createdAt,value
2019-03-21T00:00:38.737Z,54.60
2019-03-21T00:06:12.974Z,54.10
2019-03-21T00:12:05.279Z,54.20
2019-03-21T00:17:42.114Z,54.30
2019-03-21T00:23:11.720Z,54.30
2019-03-21T00:28:41.061Z,54.60
2019-03-21T00:34:10.471Z,54.20
2019-03-21T00:39:39.800Z,54.80
2019-03-21T00:45:16.119Z,54.80
2019-03-21T00:50:45.580Z,55.10
2019-03-21T00:56:14.990Z,55.20
2019-03-21T01:01:44.487Z,55.40
2019-03-21T01:07:13.905Z,55.50
2019-03-21T01:12:43.360Z,55.60
2019-03-21T01:18:12.913Z,55.80
2019-03-21T01:23:42.272Z,56.00
2019-03-21T01:29:11.608Z,56.10
2019-03-21T01:34:41.043Z,56.10
2019-03-21T01:40:21.165Z,56.30
2019-03-21T01:45:50.648Z,56.30
2019-03-21T01:51:20.080Z,56.40
2019-03-21T01:56:52.344Z,56.50
2019-03-21T02:02:21.755Z,56.60
2019-03-21T02:07:51.257Z,56.70
2019-03-21T02:13:20.633Z,56.70
2019-03-21T02:18:50.013Z,57.00
2019-03-21T02:24:19.467Z,57.60
2019-03-21T02:29:48.827Z,57.10
2019-03-21T02:35:18.374Z,57.10
2019-03-21T02:40:50.369Z,57.20
2019-03-21T02:46:19.787Z,57.30
2019-03-21T02:51:49.206Z,57.50
2019-03-21T02:57:18.609Z,57.60
2019-03-21T03:02:48.164Z,57.80
2019-03-21T03:08:17.476Z,58.00
2019-03-21T03:13:50.142Z,58.30
2019-03-21T03:19:19.870Z,58.30
2019-03-21T03:24:49.182Z,58.40
2019-03-21T03:30:22.448Z,58.40
2019-03-21T03:35:51.925Z,58.50
2019-03-21T03:41:22.583Z,58.50
2019-03-21T03:46:51.934Z,58.60
2019-03-21T03:52:22.251Z,58.70
2019-03-21T03:58:08.444Z,58.80
2019-03-21T04:03:37.943Z,58.80
2019-03-21T04:09:09.261Z,58.80
2019-03-21T04:14:38.557Z,58.90
2019-03-21T04:20:15.353Z,59.10
2019-03-21T04:26:12.746Z,59.10
2019-03-21T04:31:42.178Z,59.20
2019-03-21T04:37:11.594Z,59.20
2019-03-21T04:42:44.794Z,59.40
2019-03-21T04:48:14.241Z,59.40
2019-03-21T04:53:43.692Z,59.40
2019-03-21T04:59:13.130Z,59.50
2019-03-21T05:04:43.561Z,60.00
2019-03-21T05:10:16.619Z,59.70
2019-03-21T05:15:51.405Z,59.70
2019-03-21T05:21:25.382Z,59.70
2019-03-21T05:26:57.076Z,59.80
2019-03-21T05:32:26.677Z,60.00
2019-03-21T05:37:58.955Z,60.00
2019-03-21T05:43:35.993Z,60.10
2019-03-21T05:49:05.579Z,60.10
2019-03-21T05:54:35.162Z,60.30
2019-03-21T06:00:24.346Z,60.40
2019-03-21T06:06:05.330Z,60.30
2019-03-21T06:11:35.031Z,61.20
2019-03-21T06:17:04.512Z,60.50
2019-03-21T06:23:02.779Z,60.60
2019-03-21T06:28:32.209Z,61.20
2019-03-21T06:34:01.857Z,61.40
2019-03-21T06:39:31.461Z,60.70
2019-03-21T06:45:01.183Z,60.70
2019-03-21T06:50:30.812Z,60.70
2019-03-21T06:56:00.394Z,60.80
2019-03-21T07:01:30.099Z,60.80
2019-03-21T07:07:07.985Z,60.80
2019-03-21T07:12:31.022Z,60.70
2019-03-21T07:18:00.653Z,60.60
2019-03-21T07:23:30.495Z,60.50
2019-03-21T07:29:00.241Z,60.20
2019-03-21T07:34:29.768Z,59.80
2019-03-21T07:39:59.312Z,59.70
2019-03-21T07:45:28.969Z,59.50
2019-03-21T07:50:58.560Z,59.30
2019-03-21T07:56:28.066Z,59.00
2019-03-21T08:01:57.550Z,58.80
2019-03-21T08:07:27.079Z,58.40
2019-03-21T08:12:57.775Z,57.90
2019-03-21T08:18:27.549Z,57.50
2019-03-21T08:23:57.278Z,57.20
2019-03-21T08:29:27.100Z,56.70
2019-03-21T08:34:57.195Z,56.60
2019-03-21T08:40:27.902Z,56.10
2019-03-21T08:45:57.704Z,55.80
2019-03-21T08:51:27.285Z,54.30
2019-03-21T08:56:57.845Z,53.50
2019-03-21T09:02:27.392Z,53.10
2019-03-21T09:07:57.003Z,52.70
2019-03-21T09:13:26.527Z,52.20
2019-03-21T09:18:56.149Z,52.20
2019-03-21T09:24:25.578Z,51.50
2019-03-21T09:29:55.253Z,50.10
2019-03-21T09:35:24.815Z,50.50
2019-03-21T09:40:54.327Z,50.20
2019-03-21T09:46:24.600Z,49.80
2019-03-21T09:51:54.127Z,48.80
2019-03-21T09:57:23.531Z,48.00
2019-03-21T10:02:52.952Z,47.90
2019-03-21T10:08:28.334Z,47.70
2019-03-21T10:13:57.905Z,47.40
2019-03-21T10:19:27.444Z,46.60
2019-03-21T10:24:56.968Z,45.30
2019-03-21T10:30:38.921Z,45.10
2019-03-21T10:36:08.386Z,43.40
2019-03-21T10:41:37.780Z,43.90
2019-03-21T10:47:07.289Z,43.90
2019-03-21T10:52:38.792Z,43.20
2019-03-21T10:58:08.515Z,42.70
2019-03-21T11:03:37.975Z,42.90
2019-03-21T11:09:08.647Z,42.20
2019-03-21T11:14:38.087Z,43.00
2019-03-21T11:20:09.121Z,41.20
2019-03-21T11:25:38.717Z,42.60
2019-03-21T11:31:08.166Z,41.80
2019-03-21T11:36:38.875Z,41.10
2019-03-21T11:42:08.328Z,41.40
2019-03-21T11:47:41.995Z,41.40
2019-03-21T11:53:10.077Z,40.40
2019-03-21T11:58:39.563Z,40.00
2019-03-21T12:04:08.952Z,39.60
2019-03-21T12:09:38.419Z,39.60
2019-03-21T12:15:12.644Z,38.40
2019-03-21T12:20:41.994Z,39.30
2019-03-21T12:26:11.346Z,38.70
2019-03-21T12:31:40.803Z,39.40
2019-03-21T12:37:10.211Z,38.40
2019-03-21T12:42:39.538Z,38.20
2019-03-21T12:48:09.023Z,38.50
2019-03-21T12:53:38.479Z,37.70
2019-03-21T12:59:08.755Z,37.70
2019-03-21T13:04:38.227Z,37.90
2019-03-21T13:10:07.880Z,36.20
2019-03-21T13:15:37.320Z,31.70
2019-03-21T13:21:06.736Z,31.20
2019-03-21T13:26:36.279Z,31.90
2019-03-21T13:32:06.741Z,32.90
2019-03-21T13:37:36.301Z,33.30
2019-03-21T13:43:05.899Z,33.10
2019-03-21T13:48:35.395Z,34.30
2019-03-21T13:54:04.884Z,32.10
2019-03-21T13:59:34.390Z,31.80
2019-03-21T14:05:05.553Z,31.20
2019-03-21T14:10:34.988Z,29.60
2019-03-21T14:16:04.441Z,28.60
2019-03-21T14:21:33.834Z,28.00
2019-03-21T14:27:03.325Z,25.90
2019-03-21T14:32:32.877Z,25.80
2019-03-21T14:38:02.402Z,25.10
2019-03-21T14:43:32.146Z,24.60
2019-03-21T14:49:01.596Z,24.60
2019-03-21T14:54:32.137Z,23.70
2019-03-21T15:00:01.715Z,23.60
2019-03-21T15:05:31.166Z,23.00
2019-03-21T15:11:00.707Z,22.30
2019-03-21T15:16:30.252Z,22.40
2019-03-21T15:22:04.643Z,22.70
2019-03-21T15:27:34.097Z,22.90
2019-03-21T15:33:03.766Z,23.50
2019-03-21T15:38:35.656Z,23.80
2019-03-21T15:44:06.543Z,24.80
2019-03-21T15:49:38.104Z,25.20
2019-03-21T15:55:08.757Z,24.90
2019-03-21T16:00:44.082Z,24.90
2019-03-21T16:06:13.547Z,25.10
2019-03-21T16:11:43.220Z,24.40
2019-03-21T16:17:12.934Z,24.90
2019-03-21T16:22:42.248Z,24.90
2019-03-21T16:28:11.773Z,24.80
2019-03-21T16:33:43.346Z,25.60
2019-03-21T16:39:12.571Z,26.50
2019-03-21T16:44:42.172Z,27.20
2019-03-21T16:50:18.850Z,27.90
2019-03-21T16:55:48.569Z,28.50
2019-03-21T17:01:18.158Z,28.90
2019-03-21T17:06:47.508Z,29.80
2019-03-21T17:12:16.911Z,30.00
2019-03-21T17:17:46.390Z,30.30
2019-03-21T17:23:15.898Z,30.80
2019-03-21T17:28:45.264Z,31.30
2019-03-21T17:34:14.754Z,31.90
2019-03-21T17:39:44.197Z,32.40
2019-03-21T17:45:18.427Z,32.90
2019-03-21T17:50:47.831Z,34.40
2019-03-21T17:56:17.251Z,34.80
2019-03-21T18:01:47.025Z,35.20
2019-03-21T18:07:16.737Z,35.70
2019-03-21T18:12:55.041Z,36.10
2019-03-21T18:18:25.470Z,36.30
2019-03-21T18:23:57.922Z,36.70
2019-03-21T18:29:27.597Z,37.00
2019-03-21T18:34:57.548Z,37.40
2019-03-21T18:40:27.259Z,38.40
2019-03-21T18:45:57.923Z,38.40
2019-03-21T18:51:28.555Z,38.50
2019-03-21T18:56:58.329Z,38.70
2019-03-21T19:02:47.538Z,39.10
2019-03-21T19:08:44.267Z,39.50
2019-03-21T19:14:13.862Z,39.90
2019-03-21T19:19:43.268Z,40.50
2019-03-21T19:25:18.346Z,40.90
2019-03-21T19:30:44.345Z,41.40
2019-03-21T19:36:13.916Z,41.70
2019-03-21T19:41:43.343Z,42.00
2019-03-21T19:47:23.157Z,42.00
2019-03-21T19:52:43.931Z,42.10
2019-03-21T19:58:13.503Z,42.30
2019-03-21T20:03:43.021Z,42.60
2019-03-21T20:09:12.597Z,43.00
2019-03-21T20:14:42.208Z,43.30
2019-03-21T20:20:17.445Z,43.70
2019-03-21T20:25:50.036Z,43.90
2019-03-21T20:31:19.398Z,44.30
2019-03-21T20:36:48.744Z,44.80
2019-03-21T20:42:18.172Z,45.10
2019-03-21T20:47:48.762Z,45.20
2019-03-21T20:53:19.780Z,45.50
2019-03-21T20:58:50.080Z,45.70
2019-03-21T21:04:21.566Z,46.60
2019-03-21T21:09:51.110Z,46.50
2019-03-21T21:15:20.634Z,46.60
2019-03-21T21:20:52.228Z,47.00
2019-03-21T21:26:21.548Z,47.70
2019-03-21T21:32:01.432Z,47.40
2019-03-21T21:37:31.433Z,47.70
2019-03-21T21:43:02.860Z,48.00
2019-03-21T21:48:32.682Z,48.00
2019-03-21T21:54:02.311Z,48.30
2019-03-21T21:59:33.200Z,48.60
2019-03-21T22:05:02.742Z,48.70
2019-03-21T22:10:32.408Z,48.80
2019-03-21T22:16:03.817Z,49.00
2019-03-21T22:21:33.469Z,49.10
2019-03-21T22:27:03.237Z,49.40
2019-03-21T22:32:33.117Z,49.70
2019-03-21T22:38:02.899Z,49.90
2019-03-21T22:43:32.430Z,49.90
2019-03-21T22:49:01.914Z,50.20
2019-03-21T22:54:31.632Z,50.60
2019-03-21T23:00:20.440Z,50.60
2019-03-21T23:05:49.905Z,50.90
2019-03-21T23:11:19.256Z,51.10
2019-03-21T23:16:48.648Z,51.80
2019-03-21T23:22:18.086Z,51.40
2019-03-21T23:27:47.487Z,51.50
2019-03-21T23:33:16.822Z,51.70
2019-03-21T23:38:46.292Z,51.70
2019-03-21T23:44:15.683Z,51.90
2019-03-21T23:49:45.197Z,52.00
2019-03-21T23:55:16.924Z,52.30
