createdAt,value
2023-02-13T00:01:26.311Z,31.00
2023-02-13T00:03:54.650Z,29.30
2023-02-13T00:06:23.716Z,30.67
2023-02-13T00:08:53.325Z,30.37
2023-02-13T00:11:21.768Z,31.40
2023-02-13T00:13:50.119Z,28.10
2023-02-13T00:16:18.331Z,29.93
2023-02-13T00:18:46.601Z,30.40
2023-02-13T00:21:15.992Z,32.27
2023-02-13T00:23:44.203Z,32.17
2023-02-13T00:26:23.154Z,29.53
2023-02-13T00:28:51.868Z,30.30
2023-02-13T00:31:22.724Z,31.30
2023-02-13T00:33:51.531Z,31.33
2023-02-13T00:36:22.869Z,29.40
2023-02-13T00:38:52.397Z,31.43
2023-02-13T00:41:23.854Z,28.30
2023-02-13T00:43:53.333Z,29.80
2023-02-13T00:46:21.836Z,31.43
2023-02-13T00:48:50.459Z,29.53
2023-02-13T00:51:18.839Z,29.70
2023-02-13T00:53:47.055Z,32.27
2023-02-13T00:56:17.846Z,29.30
2023-02-13T00:58:47.663Z,27.03
2023-02-13T01:01:16.416Z,35.67
2023-02-13T01:03:45.108Z,29.10
2023-02-13T01:06:13.628Z,29.23
2023-02-13T01:08:42.481Z,29.10
2023-02-13T01:11:11.464Z,31.57
2023-02-13T01:13:39.912Z,30.47
2023-02-13T01:16:10.664Z,28.37
2023-02-13T01:18:40.104Z,33.30
2023-02-13T01:21:15.949Z,31.83
2023-02-13T01:23:44.745Z,32.80
2023-02-13T01:26:19.343Z,31.47
2023-02-13T01:28:48.290Z,30.83
2023-02-13T01:31:17.982Z,32.23
2023-02-13T01:33:47.135Z,30.30
2023-02-13T01:36:15.443Z,30.40
2023-02-13T01:38:44.016Z,28.63
2023-02-13T01:41:13.003Z,29.27
2023-02-13T01:43:48.971Z,31.27
2023-02-13T01:46:28.475Z,30.53
2023-02-13T01:49:04.300Z,28.63
2023-02-13T01:51:36.373Z,29.00
2023-02-13T01:54:11.487Z,31.70
2023-02-13T01:56:45.576Z,31.03
2023-02-13T01:59:20.526Z,31.90
2023-02-13T02:01:51.994Z,32.63
2023-02-13T02:04:26.869Z,33.43
2023-02-13T02:07:00.787Z,27.00
2023-02-13T02:09:38.572Z,25.83
2023-02-13T02:12:25.397Z,29.47
2023-02-13T02:14:56.724Z,30.53
2023-02-13T02:17:28.643Z,27.93
2023-02-13T02:20:15.951Z,29.17
2023-02-13T02:23:33.797Z,29.77
2023-02-13T02:26:47.335Z,27.77
2023-02-13T02:29:43.000Z,26.90
2023-02-13T02:32:40.416Z,25.17
2023-02-13T02:35:23.908Z,24.73
2023-02-13T02:38:12.606Z,24.33
2023-02-13T02:40:56.856Z,22.37
2023-02-13T02:43:45.882Z,23.90
2023-02-13T02:46:25.797Z,22.20
2023-02-13T02:49:23.375Z,25.70
2023-02-13T02:52:05.284Z,23.63
2023-02-13T02:55:01.515Z,22.63
2023-02-13T02:57:48.437Z,22.80
2023-02-13T03:00:37.634Z,21.90
2023-02-13T03:03:30.292Z,22.40
2023-02-13T03:06:11.979Z,21.13
2023-02-13T03:09:00.695Z,22.20
2023-02-13T03:11:46.930Z,22.57
2023-02-13T03:14:21.009Z,24.23
2023-02-13T03:17:07.996Z,24.43
2023-02-13T03:20:18.387Z,20.30
2023-02-13T03:23:05.514Z,20.47
2023-02-13T03:26:02.970Z,24.43
2023-02-13T03:29:00.237Z,23.73
2023-02-13T03:31:38.509Z,22.27
2023-02-13T03:34:11.603Z,19.70
2023-02-13T03:37:08.483Z,21.63
2023-02-13T03:39:50.784Z,22.30
2023-02-13T03:42:29.173Z,19.90
2023-02-13T03:45:22.259Z,20.87
2023-02-13T03:47:56.361Z,22.57
2023-02-13T03:50:27.881Z,24.63
2023-02-13T03:53:03.225Z,20.17
2023-02-13T03:55:55.582Z,22.30
2023-02-13T03:58:47.241Z,22.03
2023-02-13T04:01:20.337Z,24.20
2023-02-13T04:03:57.942Z,24.40
2023-02-13T04:06:35.255Z,21.30
2023-02-13T04:09:03.872Z,21.80
2023-02-13T04:11:40.523Z,21.73
2023-02-13T04:14:17.402Z,23.33
2023-02-13T04:16:50.727Z,20.77
2023-02-13T04:19:20.687Z,21.30
2023-02-13T04:21:57.246Z,22.93
2023-02-13T04:24:25.861Z,22.67
2023-02-13T04:26:57.196Z,25.90
2023-02-13T04:29:27.400Z,21.23
2023-02-13T04:31:55.704Z,21.30
2023-02-13T04:34:23.978Z,20.20
2023-02-13T04:36:52.384Z,23.03
2023-02-13T04:39:20.905Z,22.37
2023-02-13T04:41:49.248Z,22.60
2023-02-13T04:44:18.822Z,21.77
2023-02-13T04:46:47.113Z,20.67
2023-02-13T04:49:15.656Z,23.57
2023-02-13T04:51:44.003Z,23.30
2023-02-13T04:54:12.857Z,22.70
2023-02-13T04:56:41.202Z,20.37
2023-02-13T04:59:09.534Z,23.73
2023-02-13T05:01:39.250Z,19.53
2023-02-13T05:04:07.649Z,23.93
2023-02-13T05:06:35.915Z,22.47
2023-02-13T05:09:04.297Z,22.13
2023-02-13T05:11:32.493Z,21.30
2023-02-13T05:14:00.739Z,20.90
2023-02-13T05:16:29.057Z,23.80
2023-02-13T05:18:58.829Z,22.73
2023-02-13T05:21:44.648Z,21.07
2023-02-13T05:24:13.133Z,21.67
2023-02-13T05:26:41.513Z,24.77
2023-02-13T05:29:20.280Z,21.90
2023-02-13T05:31:50.671Z,22.63
2023-02-13T05:34:21.212Z,21.33
2023-02-13T05:36:49.660Z,20.53
2023-02-13T05:39:18.892Z,22.47
2023-02-13T05:41:48.343Z,24.17
2023-02-13T05:44:17.554Z,21.97
2023-02-13T05:46:46.257Z,24.37
2023-02-13T05:49:16.239Z,25.00
2023-02-13T05:51:46.726Z,24.87
2023-02-13T05:54:17.980Z,23.23
2023-02-13T05:56:49.031Z,22.63
2023-02-13T05:59:17.543Z,23.20
2023-02-13T06:01:45.860Z,21.97
2023-02-13T06:04:14.414Z,22.17
2023-02-13T06:06:42.744Z,23.23
2023-02-13T06:09:12.618Z,26.27
2023-02-13T06:11:40.896Z,21.97
2023-02-13T06:14:09.146Z,25.40
2023-02-13T06:16:37.473Z,25.93
2023-02-13T06:19:05.875Z,23.30
2023-02-13T06:21:37.817Z,23.97
2023-02-13T06:24:07.796Z,23.17
2023-02-13T06:26:37.582Z,24.33
2023-02-13T06:29:06.904Z,26.63
2023-02-13T06:31:35.415Z,24.03
2023-02-13T06:34:04.306Z,25.57
2023-02-13T06:36:32.625Z,26.33
2023-02-13T06:39:00.926Z,23.20
2023-02-13T06:41:29.211Z,21.73
2023-02-13T06:43:58.856Z,31.43
2023-02-13T06:46:27.145Z,30.37
2023-02-13T06:48:55.554Z,27.50
2023-02-13T06:51:23.760Z,25.93
2023-02-13T06:53:52.244Z,28.93
2023-02-13T06:56:20.642Z,24.57
2023-02-13T06:58:48.934Z,26.50
2023-02-13T07:01:18.706Z,25.73
2023-02-13T07:03:48.660Z,26.37
2023-02-13T07:06:19.738Z,25.53
2023-02-13T07:08:51.290Z,27.17
2023-02-13T07:11:21.189Z,26.13
2023-02-13T07:13:49.697Z,26.53
2023-02-13T07:16:19.920Z,29.63
2023-02-13T07:18:48.397Z,24.77
2023-02-13T07:21:16.826Z,30.47
2023-02-13T07:23:45.151Z,32.70
2023-02-13T07:26:13.514Z,26.10
2023-02-13T07:28:41.868Z,25.17
2023-02-13T07:31:10.467Z,27.13
2023-02-13T07:33:40.447Z,26.10
2023-02-13T07:36:09.631Z,29.57
2023-02-13T07:38:37.905Z,27.07
2023-02-13T07:41:06.570Z,24.97
2023-02-13T07:43:35.228Z,24.57
2023-02-13T07:46:04.511Z,29.93
2023-02-13T07:48:32.881Z,32.80
2023-02-13T07:51:05.156Z,29.00
2023-02-13T07:53:33.835Z,25.70
2023-02-13T07:56:07.674Z,30.97
2023-02-13T07:58:37.332Z,25.03
2023-02-13T08:01:11.886Z,27.67
2023-02-13T08:03:41.112Z,26.63
2023-02-13T08:06:11.304Z,28.93
2023-02-13T08:08:39.599Z,31.20
2023-02-13T08:11:45.156Z,26.63
2023-02-13T08:14:13.576Z,26.07
2023-02-13T08:16:42.002Z,26.67
2023-02-13T08:19:10.263Z,33.83
2023-02-13T08:21:40.615Z,25.10
2023-02-13T08:24:09.483Z,26.90
2023-02-13T08:26:38.108Z,29.10
2023-02-13T08:29:07.986Z,28.67
2023-02-13T08:31:36.626Z,29.00
2023-02-13T08:34:05.508Z,29.30
2023-02-13T08:36:33.833Z,32.50
2023-02-13T08:39:03.677Z,28.63
2023-02-13T08:41:32.096Z,27.50
2023-02-13T08:44:00.374Z,27.30
2023-02-13T08:46:30.852Z,24.10
2023-02-13T08:48:59.428Z,26.87
2023-02-13T08:51:27.786Z,28.33
2023-02-13T08:53:56.089Z,28.00
2023-02-13T08:56:25.774Z,24.77
2023-02-13T08:58:55.017Z,29.43
2023-02-13T09:01:25.128Z,25.37
2023-02-13T09:03:54.618Z,22.30
2023-02-13T09:06:23.061Z,26.50
2023-02-13T09:08:51.726Z,23.70
2023-02-13T09:11:23.186Z,27.90
2023-02-13T09:13:55.304Z,23.63
2023-02-13T09:16:24.042Z,23.73
2023-02-13T09:18:53.507Z,25.60
2023-02-13T09:21:23.741Z,20.90
2023-02-13T09:23:53.026Z,24.07
2023-02-13T09:26:21.616Z,22.20
2023-02-13T09:28:50.424Z,22.13
2023-02-13T09:31:24.046Z,23.87
2023-02-13T09:33:52.393Z,21.87
2023-02-13T09:36:24.470Z,21.63
2023-02-13T09:38:55.127Z,21.90
2023-02-13T09:41:27.677Z,25.03
2023-02-13T09:44:00.623Z,22.80
2023-02-13T09:46:35.770Z,24.30
2023-02-13T09:49:13.628Z,20.90
2023-02-13T09:51:45.081Z,20.60
2023-02-13T09:54:21.096Z,24.33
2023-02-13T09:57:00.795Z,23.43
2023-02-13T09:59:51.074Z,22.37
2023-02-13T10:02:43.908Z,22.93
2023-02-13T10:05:44.832Z,22.97
2023-02-13T10:08:31.229Z,21.07
2023-02-13T10:11:19.248Z,22.37
2023-02-13T10:14:05.661Z,22.63
2023-02-13T10:16:41.495Z,23.10
2023-02-13T10:19:24.082Z,25.47
2023-02-13T10:21:59.091Z,23.90
2023-02-13T10:24:36.898Z,22.70
2023-02-13T10:27:21.667Z,20.43
2023-02-13T10:30:12.852Z,25.83
2023-02-13T10:32:53.280Z,19.43
2023-02-13T10:35:31.899Z,20.63
2023-02-13T10:38:05.877Z,18.87
2023-02-13T10:40:41.351Z,24.90
2023-02-13T10:43:15.092Z,20.00
2023-02-13T10:46:02.027Z,21.73
2023-02-13T10:48:50.351Z,24.00
2023-02-13T10:51:33.594Z,20.67
2023-02-13T10:54:45.200Z,19.60
2023-02-13T10:57:23.463Z,24.27
2023-02-13T11:00:10.060Z,30.07
2023-02-13T11:02:38.723Z,27.97
2023-02-13T11:05:18.999Z,20.47
2023-02-13T11:07:50.175Z,26.27
2023-02-13T11:10:22.328Z,23.47
2023-02-13T11:12:51.548Z,22.40
2023-02-13T11:15:27.766Z,22.90
2023-02-13T11:17:59.527Z,26.00
2023-02-13T11:20:35.134Z,27.17
2023-02-13T11:23:43.630Z,24.50
2023-02-13T11:26:16.594Z,24.97
2023-02-13T11:28:55.601Z,25.67
2023-02-13T11:31:29.845Z,28.87
2023-02-13T11:34:00.425Z,25.50
2023-02-13T11:36:32.904Z,29.60
2023-02-13T11:39:06.840Z,26.50
2023-02-13T11:41:43.144Z,28.33
2023-02-13T11:44:27.201Z,27.27
2023-02-13T11:46:58.993Z,28.93
2023-02-13T11:49:30.498Z,28.80
2023-02-13T11:52:02.312Z,28.13
2023-02-13T11:54:37.763Z,31.53
2023-02-13T11:57:23.477Z,27.13
2023-02-13T11:59:54.399Z,27.47
2023-02-13T12:02:25.783Z,32.77
2023-02-13T12:04:57.088Z,29.17
2023-02-13T12:07:30.298Z,34.47
2023-02-13T12:10:17.376Z,32.17
2023-02-13T12:12:54.354Z,33.93
2023-02-13T12:15:26.928Z,32.10
2023-02-13T12:18:11.468Z,30.37
2023-02-13T12:20:56.307Z,33.63
2023-02-13T12:23:39.617Z,34.30
2023-02-13T12:26:32.408Z,36.33
2023-02-13T12:29:36.221Z,29.43
2023-02-13T12:32:20.142Z,29.67
2023-02-13T12:35:26.806Z,31.20
2023-02-13T12:38:02.612Z,34.47
2023-02-13T12:41:15.091Z,34.53
2023-02-13T12:44:26.103Z,33.53
2023-02-13T12:47:10.911Z,36.17
2023-02-13T12:50:22.345Z,31.27
2023-02-13T12:53:10.384Z,37.77
2023-02-13T12:56:24.419Z,33.03
2023-02-13T12:59:11.311Z,31.83
2023-02-13T13:02:09.221Z,34.67
2023-02-13T13:04:50.919Z,36.67
2023-02-13T13:07:50.866Z,37.40
2023-02-13T13:10:42.657Z,34.80
2023-02-13T13:13:29.346Z,33.47
2023-02-13T13:16:11.454Z,31.50
2023-02-13T13:18:58.613Z,31.83
2023-02-13T13:21:39.709Z,29.93
2023-02-13T13:24:25.785Z,32.30
2023-02-13T13:26:57.255Z,33.80
2023-02-13T13:29:30.535Z,34.03
2023-02-13T13:32:04.554Z,31.33
2023-02-13T13:34:40.041Z,33.77
2023-02-13T13:37:19.996Z,31.10
2023-02-13T13:39:57.193Z,28.50
2023-02-13T13:42:39.366Z,31.30
2023-02-13T13:45:27.828Z,31.57
2023-02-13T13:48:44.831Z,34.30
2023-02-13T13:51:19.671Z,35.43
2023-02-13T13:54:35.514Z,33.60
2023-02-13T13:57:12.643Z,36.70
2023-02-13T14:00:26.998Z,33.77
2023-02-13T14:03:37.977Z,36.63
2023-02-13T14:06:09.799Z,39.57
2023-02-13T14:09:11.775Z,32.43
2023-02-13T14:11:46.780Z,34.67
2023-02-13T14:14:53.043Z,34.63
2023-02-13T14:17:54.601Z,36.03
2023-02-13T14:20:35.293Z,32.47
2023-02-13T14:23:38.981Z,33.03
2023-02-13T14:26:33.844Z,35.27
2023-02-13T14:29:33.246Z,34.57
2023-02-13T14:32:23.707Z,35.57
2023-02-13T14:35:00.473Z,34.67
2023-02-13T14:37:37.707Z,37.00
2023-02-13T14:40:44.199Z,35.20
2023-02-13T14:43:47.246Z,33.90
2023-02-13T14:46:35.633Z,35.63
2023-02-13T14:49:13.100Z,34.67
2023-02-13T14:51:47.283Z,38.53
2023-02-13T14:54:26.849Z,36.37
2023-02-13T14:57:05.809Z,37.83
2023-02-13T14:59:39.688Z,35.30
2023-02-13T15:02:20.003Z,35.93
2023-02-13T15:04:54.759Z,35.93
2023-02-13T15:07:27.531Z,37.60
2023-02-13T15:10:02.914Z,35.37
2023-02-13T15:12:34.842Z,37.33
2023-02-13T15:15:25.325Z,39.00
2023-02-13T15:17:58.477Z,36.33
2023-02-13T15:20:31.836Z,34.73
2023-02-13T15:23:00.620Z,33.57
2023-02-13T15:25:37.384Z,37.60
2023-02-13T15:28:08.218Z,35.53
2023-02-13T15:30:39.642Z,31.57
2023-02-13T15:33:19.183Z,38.33
2023-02-13T15:35:47.818Z,35.93
2023-02-13T15:38:21.693Z,34.67
2023-02-13T15:40:53.207Z,32.53
2023-02-13T15:43:30.858Z,32.13
2023-02-13T15:46:05.484Z,35.30
2023-02-13T15:48:36.297Z,33.43
2023-02-13T15:51:05.155Z,38.13
2023-02-13T15:53:33.403Z,34.07
2023-02-13T15:56:04.683Z,33.60
2023-02-13T15:58:35.809Z,37.20
2023-02-13T16:01:09.472Z,36.97
2023-02-13T16:03:39.591Z,34.37
2023-02-13T16:06:14.276Z,35.57
2023-02-13T16:08:52.281Z,32.93
2023-02-13T16:11:27.669Z,34.40
2023-02-13T16:14:06.229Z,30.40
2023-02-13T16:16:45.385Z,29.27
2023-02-13T16:19:34.692Z,31.40
2023-02-13T16:22:15.931Z,33.03
2023-02-13T16:24:50.444Z,34.90
2023-02-13T16:27:22.110Z,34.20
2023-02-13T16:30:00.267Z,31.57
2023-02-13T16:32:33.278Z,33.10
2023-02-13T16:35:18.990Z,34.23
2023-02-13T16:37:53.688Z,31.23
2023-02-13T16:40:41.588Z,31.03
2023-02-13T16:43:44.178Z,31.40
2023-02-13T16:46:37.659Z,30.00
2023-02-13T16:49:24.974Z,32.67
2023-02-13T16:52:07.694Z,31.33
2023-02-13T16:54:40.005Z,29.43
2023-02-13T16:57:22.999Z,33.60
2023-02-13T17:00:01.610Z,28.47
2023-02-13T17:02:32.905Z,31.87
2023-02-13T17:05:21.280Z,38.97
2023-02-13T17:07:52.947Z,35.07
2023-02-13T17:10:27.062Z,32.07
2023-02-13T17:12:58.138Z,30.23
2023-02-13T17:15:28.522Z,33.10
2023-02-13T17:17:57.150Z,29.73
2023-02-13T17:20:29.534Z,32.23
2023-02-13T17:23:00.589Z,33.77
2023-02-13T17:25:32.440Z,35.57
2023-02-13T17:28:03.992Z,34.40
2023-02-13T17:30:34.596Z,36.60
2023-02-13T17:33:07.733Z,32.37
2023-02-13T17:35:37.597Z,31.93
2023-02-13T17:38:08.301Z,31.00
2023-02-13T17:40:36.839Z,33.03
2023-02-13T17:43:05.075Z,28.90
2023-02-13T17:45:35.842Z,32.70
2023-02-13T17:48:04.887Z,30.07
2023-02-13T17:50:35.835Z,30.43
2023-02-13T17:53:14.985Z,33.03
2023-02-13T17:55:43.512Z,32.77
2023-02-13T17:58:12.253Z,30.17
2023-02-13T18:00:40.631Z,31.87
2023-02-13T18:03:09.085Z,31.40
2023-02-13T18:05:37.430Z,31.70
2023-02-13T18:08:07.456Z,34.00
2023-02-13T18:10:38.500Z,33.17
2023-02-13T18:13:07.592Z,31.43
2023-02-13T18:15:40.109Z,38.30
2023-02-13T18:18:08.909Z,32.63
2023-02-13T18:20:37.559Z,28.73
2023-02-13T18:23:07.362Z,35.83
2023-02-13T18:25:36.084Z,29.63
2023-02-13T18:28:04.478Z,32.30
2023-02-13T18:30:33.110Z,30.73
2023-02-13T18:33:05.005Z,30.63
2023-02-13T18:35:36.432Z,28.70
2023-02-13T18:38:06.101Z,35.67
2023-02-13T18:40:34.543Z,40.33
2023-02-13T18:43:02.800Z,37.43
2023-02-13T18:45:31.152Z,38.70
2023-02-13T18:47:59.448Z,37.73
2023-02-13T18:50:27.728Z,33.50
2023-02-13T18:52:55.998Z,36.80
2023-02-13T18:55:25.549Z,33.73
2023-02-13T18:57:54.136Z,37.73
2023-02-13T19:00:23.501Z,37.50
2023-02-13T19:02:51.872Z,37.07
2023-02-13T19:05:20.716Z,37.27
2023-02-13T19:07:49.021Z,40.90
2023-02-13T19:10:17.584Z,37.47
2023-02-13T19:12:47.226Z,39.00
2023-02-13T19:15:16.393Z,40.13
2023-02-13T19:17:45.223Z,40.57
2023-02-13T19:20:16.650Z,37.50
2023-02-13T19:22:45.294Z,44.33
2023-02-13T19:25:13.612Z,40.93
2023-02-13T19:27:42.028Z,45.73
2023-02-13T19:30:12.938Z,40.50
2023-02-13T19:32:41.414Z,43.43
2023-02-13T19:35:09.709Z,43.93
2023-02-13T19:37:43.743Z,52.13
2023-02-13T19:40:14.442Z,43.83
2023-02-13T19:42:42.743Z,42.73
2023-02-13T19:45:12.787Z,39.37
2023-02-13T19:47:41.091Z,42.47
2023-02-13T19:50:10.744Z,49.00
2023-02-13T19:52:39.124Z,43.37
2023-02-13T19:55:08.093Z,44.60
2023-02-13T19:57:36.735Z,41.33
2023-02-13T20:00:07.302Z,44.40
2023-02-13T20:02:42.139Z,38.90
2023-02-13T20:05:10.742Z,47.00
2023-02-13T20:07:39.214Z,43.93
2023-02-13T20:10:10.687Z,43.27
2023-02-13T20:12:39.476Z,41.10
2023-02-13T20:15:08.784Z,43.33
2023-02-13T20:17:38.781Z,50.60
2023-02-13T20:20:10.254Z,44.67
2023-02-13T20:22:38.515Z,43.93
2023-02-13T20:25:07.385Z,46.43
2023-02-13T20:27:41.490Z,47.50
2023-02-13T20:30:14.285Z,49.43
2023-02-13T20:32:43.953Z,44.97
2023-02-13T20:35:13.628Z,47.27
2023-02-13T20:37:42.646Z,43.37
2023-02-13T20:40:12.193Z,47.93
2023-02-13T20:42:40.507Z,49.93
2023-02-13T20:45:09.928Z,44.70
2023-02-13T20:47:38.210Z,48.77
2023-02-13T20:50:07.837Z,49.53
2023-02-13T20:52:37.629Z,49.57
2023-02-13T20:55:07.636Z,48.77
2023-02-13T20:57:37.043Z,52.13
2023-02-13T21:00:08.864Z,47.57
2023-02-13T21:02:37.144Z,50.00
2023-02-13T21:05:06.566Z,45.47
2023-02-13T21:07:35.004Z,47.33
2023-02-13T21:10:05.664Z,45.07
2023-02-13T21:12:34.909Z,46.07
2023-02-13T21:15:03.538Z,44.63
2023-02-13T21:17:31.955Z,52.33
2023-02-13T21:20:00.278Z,44.77
2023-02-13T21:22:28.561Z,50.33
2023-02-13T21:24:56.824Z,46.47
2023-02-13T21:27:26.458Z,43.93
2023-02-13T21:29:54.986Z,43.33
2023-02-13T21:32:24.450Z,49.93
2023-02-13T21:34:55.868Z,47.07
2023-02-13T21:37:24.214Z,49.33
2023-02-13T21:39:52.645Z,49.67
2023-02-13T21:42:21.210Z,47.23
2023-02-13T21:44:50.951Z,48.37
2023-02-13T21:47:19.225Z,52.73
2023-02-13T21:49:48.747Z,46.77
2023-02-13T21:52:18.237Z,48.27
2023-02-13T21:54:46.510Z,46.37
2023-02-13T21:57:14.789Z,43.10
2023-02-13T21:59:43.080Z,45.47
2023-02-13T22:02:12.943Z,42.77
2023-02-13T22:04:42.596Z,46.13
2023-02-13T22:07:11.068Z,47.10
2023-02-13T22:09:39.541Z,45.30
2023-02-13T22:12:08.021Z,50.93
2023-02-13T22:14:36.429Z,45.80
2023-02-13T22:17:04.784Z,45.80
2023-02-13T22:19:34.657Z,48.90
2023-02-13T22:22:03.048Z,41.20
2023-02-13T22:24:32.579Z,48.07
2023-02-13T22:27:00.914Z,50.17
2023-02-13T22:29:29.180Z,44.57
2023-02-13T22:31:57.632Z,49.23
2023-02-13T22:34:26.950Z,47.80
2023-02-13T22:36:56.596Z,46.03
2023-02-13T22:39:25.046Z,46.00
2023-02-13T22:41:56.916Z,49.20
2023-02-13T22:44:25.192Z,49.13
2023-02-13T22:46:53.391Z,46.40
2023-02-13T22:49:21.695Z,48.20
2023-02-13T22:51:50.086Z,48.83
2023-02-13T22:54:19.732Z,47.03
2023-02-13T22:56:47.896Z,47.53
2023-02-13T22:59:16.189Z,44.63
2023-02-13T23:01:44.738Z,43.57
2023-02-13T23:04:14.487Z,50.53
2023-02-13T23:06:42.944Z,44.17
2023-02-13T23:09:12.976Z,48.53
2023-02-13T23:12:00.287Z,45.83
2023-02-13T23:14:28.563Z,47.17
2023-02-13T23:17:14.660Z,45.30
2023-02-13T23:19:42.894Z,46.03
2023-02-13T23:22:12.379Z,46.47
2023-02-13T23:24:41.558Z,47.33
2023-02-13T23:27:12.834Z,52.23
2023-02-13T23:29:44.156Z,47.00
2023-02-13T23:32:12.504Z,44.77
2023-02-13T23:34:40.876Z,47.97
2023-02-13T23:37:09.112Z,47.53
2023-02-13T23:39:37.424Z,49.83
2023-02-13T23:42:05.880Z,48.67
2023-02-13T23:44:35.477Z,48.17
2023-02-13T23:47:03.720Z,44.60
2023-02-13T23:49:32.155Z,50.37
2023-02-13T23:52:00.728Z,44.93
2023-02-13T23:54:29.109Z,48.00
2023-02-13T23:56:57.760Z,46.00
2023-02-13T23:59:26.745Z,45.87
