createdAt,value
2022-10-11T00:01:01.233Z,1.27
2022-10-11T00:02:03.635Z,0.09
2022-10-11T00:03:08.512Z,0.60
2022-10-11T00:04:10.920Z,1.00
2022-10-11T00:05:12.904Z,1.00
2022-10-11T00:06:16.857Z,1.90
2022-10-11T00:07:19.106Z,1.10
2022-10-11T00:08:21.348Z,0.50
2022-10-11T00:09:23.317Z,1.00
2022-10-11T00:10:25.407Z,1.30
2022-10-11T00:11:28.009Z,0.80
2022-10-11T00:12:30.875Z,1.00
2022-10-11T00:13:32.856Z,1.00
2022-10-11T00:14:35.485Z,0.80
2022-10-11T00:15:38.677Z,1.40
2022-10-11T00:16:41.063Z,0.00
2022-10-11T00:17:43.445Z,0.60
2022-10-11T00:18:45.823Z,1.00
2022-10-11T00:19:48.681Z,1.00
2022-10-11T00:22:08.908Z,1.70
2022-10-11T00:23:11.817Z,1.00
2022-10-11T00:24:13.853Z,1.73
2022-10-11T00:25:17.352Z,1.20
2022-10-11T00:26:20.605Z,0.00
2022-10-11T00:27:22.952Z,1.00
2022-10-11T00:28:25.164Z,1.00
2022-10-11T00:29:28.317Z,0.80
2022-10-11T00:30:30.797Z,1.20
2022-10-11T00:31:35.830Z,1.30
2022-10-11T00:32:39.356Z,0.10
2022-10-11T00:33:41.715Z,1.00
2022-10-11T00:34:43.700Z,1.00
2022-10-11T00:35:45.716Z,1.40
2022-10-11T00:36:47.801Z,1.00
2022-10-11T00:37:52.219Z,0.80
2022-10-11T00:38:54.699Z,1.00
2022-10-11T00:39:57.725Z,0.40
2022-10-11T00:41:00.423Z,0.90
2022-10-11T00:42:03.801Z,1.50
2022-10-11T00:43:17.105Z,1.00
2022-10-11T00:44:21.966Z,1.00
2022-10-11T00:45:30.754Z,1.00
2022-10-11T00:46:33.499Z,0.80
2022-10-11T00:47:36.313Z,0.80
2022-10-11T00:48:40.344Z,1.00
2022-10-11T00:49:45.537Z,0.70
2022-10-11T00:50:47.893Z,1.00
2022-10-11T00:51:52.360Z,1.00
2022-10-11T00:54:15.599Z,0.50
2022-10-11T00:55:18.496Z,0.40
2022-10-11T00:56:26.264Z,0.50
2022-10-11T00:57:30.309Z,1.10
2022-10-11T00:58:33.333Z,1.00
2022-10-11T00:59:37.418Z,0.90
2022-10-11T01:00:40.581Z,0.80
2022-10-11T01:01:43.258Z,1.40
2022-10-11T01:02:45.534Z,0.55
2022-10-11T01:03:47.860Z,0.70
2022-10-11T01:05:05.616Z,1.50
2022-10-11T01:05:54.600Z,0.90
2022-10-11T01:06:57.296Z,0.50
2022-10-11T01:07:59.417Z,0.00
2022-10-11T01:09:01.830Z,1.40
2022-10-11T01:10:05.174Z,0.00
2022-10-11T01:11:12.913Z,1.00
2022-10-11T01:12:19.453Z,1.00
2022-10-11T01:13:28.467Z,0.80
2022-10-11T01:15:03.251Z,0.80
2022-10-11T01:16:21.553Z,1.00
2022-10-11T01:17:50.616Z,1.50
2022-10-11T01:19:29.108Z,0.00
2022-10-11T01:20:50.713Z,1.20
2022-10-11T01:22:13.492Z,1.60
2022-10-11T01:23:28.544Z,1.00
2022-10-11T01:24:47.180Z,1.10
2022-10-11T01:26:19.252Z,1.30
2022-10-11T01:27:42.547Z,1.10
2022-10-11T01:28:52.109Z,0.90
2022-10-11T01:30:23.788Z,1.20
2022-10-11T01:31:41.723Z,0.80
2022-10-11T01:32:47.800Z,1.00
2022-10-11T01:33:55.552Z,0.60
2022-10-11T01:35:07.783Z,1.00
2022-10-11T01:36:14.418Z,1.00
2022-10-11T01:37:26.675Z,1.00
2022-10-11T01:38:36.253Z,1.20
2022-10-11T01:39:41.945Z,0.60
2022-10-11T01:40:52.724Z,0.70
2022-10-11T01:41:55.736Z,1.70
2022-10-11T01:42:57.788Z,0.60
2022-10-11T01:44:00.189Z,1.30
2022-10-11T01:45:02.317Z,1.80
2022-10-11T01:46:06.645Z,1.30
2022-10-11T01:47:10.226Z,1.30
2022-10-11T01:48:12.968Z,0.80
2022-10-11T01:49:14.961Z,1.50
2022-10-11T01:51:56.005Z,1.50
2022-10-11T01:52:59.179Z,1.64
2022-10-11T01:54:20.587Z,1.50
2022-10-11T01:55:26.240Z,1.40
2022-10-11T01:56:53.648Z,1.00
2022-10-11T02:00:15.588Z,1.20
2022-10-11T02:01:27.546Z,1.00
2022-10-11T02:02:51.857Z,1.00
2022-10-11T02:05:38.851Z,1.00
2022-10-11T02:07:04.283Z,1.00
2022-10-11T02:09:36.801Z,1.20
2022-10-11T02:11:01.630Z,1.20
2022-10-11T02:12:09.140Z,1.70
2022-10-11T02:13:32.997Z,1.90
2022-10-11T02:14:39.018Z,0.50
2022-10-11T02:15:41.098Z,1.00
2022-10-11T02:18:11.774Z,1.00
2022-10-11T02:19:17.225Z,1.00
2022-10-11T02:20:21.503Z,0.80
2022-10-11T02:21:23.681Z,1.00
2022-10-11T02:23:45.650Z,1.10
2022-10-11T02:24:49.411Z,1.50
2022-10-11T02:25:51.965Z,0.00
2022-10-11T02:26:55.726Z,1.50
2022-10-11T02:27:59.010Z,1.30
2022-10-11T02:29:02.316Z,1.40
2022-10-11T02:30:06.298Z,1.40
2022-10-11T02:31:08.723Z,1.00
2022-10-11T02:32:10.705Z,1.40
2022-10-11T02:33:13.804Z,1.80
2022-10-11T02:34:36.855Z,1.10
2022-10-11T02:35:41.879Z,1.20
2022-10-11T02:37:00.516Z,1.00
2022-10-11T02:38:12.963Z,1.00
2022-10-11T02:39:18.671Z,1.20
2022-10-11T02:40:24.599Z,1.00
2022-10-11T02:42:54.805Z,1.30
2022-10-11T02:45:27.400Z,1.80
2022-10-11T02:46:29.649Z,1.20
2022-10-11T02:47:32.916Z,2.00
2022-10-11T02:48:35.255Z,1.00
2022-10-11T02:49:37.222Z,0.40
2022-10-11T02:50:40.053Z,0.60
2022-10-11T02:51:42.008Z,1.00
2022-10-11T02:52:44.839Z,1.00
2022-10-11T02:53:46.809Z,1.50
2022-10-11T02:54:49.004Z,1.10
2022-10-11T02:55:52.088Z,1.90
2022-10-11T02:56:54.223Z,1.30
2022-10-11T02:57:56.376Z,1.50
2022-10-11T02:58:58.457Z,1.10
2022-10-11T03:00:02.765Z,1.30
2022-10-11T03:01:05.229Z,0.90
2022-10-11T03:02:07.279Z,1.20
2022-10-11T03:03:09.616Z,0.90
2022-10-11T03:04:11.588Z,1.70
2022-10-11T03:05:13.595Z,1.00
2022-10-11T03:06:16.220Z,1.00
2022-10-11T03:07:18.838Z,1.00
2022-10-11T03:08:20.918Z,0.40
2022-10-11T03:09:23.003Z,1.00
2022-10-11T03:10:25.060Z,1.00
2022-10-11T03:11:27.739Z,1.00
2022-10-11T03:12:30.416Z,1.00
2022-10-11T03:13:32.417Z,1.10
2022-10-11T03:14:34.410Z,1.00
2022-10-11T03:15:37.546Z,1.50
2022-10-11T03:16:39.655Z,1.00
2022-10-11T03:17:41.645Z,1.30
2022-10-11T03:18:44.708Z,1.70
2022-10-11T03:19:46.793Z,1.00
2022-10-11T03:20:50.104Z,1.30
2022-10-11T03:21:52.109Z,0.90
2022-10-11T03:22:54.076Z,1.00
2022-10-11T03:23:56.495Z,1.00
2022-10-11T03:25:03.349Z,1.20
2022-10-11T03:26:04.258Z,1.00
2022-10-11T03:27:06.898Z,0.60
2022-10-11T03:28:08.949Z,1.20
2022-10-11T03:29:11.083Z,0.80
2022-10-11T03:30:17.903Z,0.90
2022-10-11T03:31:17.934Z,1.10
2022-10-11T03:32:19.961Z,1.00
2022-10-11T03:33:22.387Z,1.00
2022-10-11T03:34:24.928Z,1.10
2022-10-11T03:35:26.982Z,0.80
2022-10-11T03:36:29.246Z,0.60
2022-10-11T03:37:31.256Z,1.00
2022-10-11T03:38:33.251Z,1.10
2022-10-11T03:39:38.472Z,1.10
2022-10-11T03:40:41.538Z,0.00
2022-10-11T03:41:43.924Z,1.27
2022-10-11T03:42:46.264Z,1.50
2022-10-11T03:43:48.239Z,1.50
2022-10-11T03:44:50.222Z,1.40
2022-10-11T03:45:52.246Z,1.10
2022-10-11T03:46:54.872Z,1.00
2022-10-11T03:47:58.184Z,1.40
2022-10-11T03:49:02.123Z,0.00
2022-10-11T03:51:19.081Z,0.40
2022-10-11T03:52:21.460Z,1.00
2022-10-11T03:53:23.653Z,1.00
2022-10-11T03:54:26.899Z,1.40
2022-10-11T03:55:28.929Z,1.00
2022-10-11T03:56:31.796Z,1.00
2022-10-11T03:57:33.912Z,1.27
2022-10-11T03:58:36.120Z,1.20
2022-10-11T03:59:38.101Z,1.60
2022-10-11T04:00:40.193Z,1.50
2022-10-11T04:01:42.988Z,1.20
2022-10-11T04:02:47.930Z,1.50
2022-10-11T04:03:50.599Z,1.50
2022-10-11T04:04:53.397Z,1.55
2022-10-11T04:05:55.411Z,1.00
2022-10-11T04:06:57.531Z,1.90
2022-10-11T04:07:59.482Z,0.90
2022-10-11T04:09:02.125Z,1.20
2022-10-11T04:10:05.201Z,1.09
2022-10-11T04:11:07.266Z,1.20
2022-10-11T04:12:09.251Z,1.60
2022-10-11T04:13:12.022Z,1.00
2022-10-11T04:14:14.296Z,1.70
2022-10-11T04:15:16.404Z,1.60
2022-10-11T04:16:19.872Z,1.20
2022-10-11T04:17:21.915Z,1.10
2022-10-11T04:18:25.463Z,1.00
2022-10-11T04:19:27.619Z,1.00
2022-10-11T04:20:29.700Z,1.80
2022-10-11T04:21:31.746Z,1.30
2022-10-11T04:22:34.189Z,1.40
2022-10-11T04:23:38.335Z,2.30
2022-10-11T04:24:41.301Z,2.45
2022-10-11T04:25:43.339Z,1.70
2022-10-11T04:26:45.688Z,2.50
2022-10-11T04:27:48.019Z,1.50
2022-10-11T04:28:50.086Z,2.80
2022-10-11T04:29:52.743Z,2.20
2022-10-11T04:30:55.048Z,2.50
2022-10-11T04:31:57.210Z,2.20
2022-10-11T04:32:59.319Z,2.60
2022-10-11T04:34:01.300Z,2.90
2022-10-11T04:35:04.919Z,0.20
2022-10-11T04:36:08.548Z,0.50
2022-10-11T04:37:11.199Z,2.80
2022-10-11T04:38:14.507Z,2.10
2022-10-11T04:39:17.259Z,2.00
2022-10-11T04:40:19.410Z,2.00
2022-10-11T04:41:24.438Z,2.00
2022-10-11T04:42:26.608Z,2.10
2022-10-11T04:43:28.857Z,2.20
2022-10-11T04:44:31.032Z,1.70
2022-10-11T04:45:33.060Z,2.30
2022-10-11T04:46:35.117Z,2.00
2022-10-11T04:47:37.337Z,3.00
2022-10-11T04:48:39.912Z,1.80
2022-10-11T04:49:42.117Z,2.00
2022-10-11T04:50:44.299Z,1.90
2022-10-11T04:51:48.249Z,2.00
2022-10-11T04:52:50.259Z,3.50
2022-10-11T04:53:52.281Z,2.00
2022-10-11T04:54:55.085Z,1.80
2022-10-11T04:56:02.598Z,1.60
2022-10-11T04:57:05.431Z,2.20
2022-10-11T04:58:07.424Z,2.40
2022-10-11T04:59:09.962Z,3.00
2022-10-11T05:00:14.287Z,2.70
2022-10-11T05:01:16.545Z,2.50
2022-10-11T05:02:19.239Z,4.00
2022-10-11T05:03:21.391Z,4.00
2022-10-11T05:04:25.471Z,4.20
2022-10-11T05:05:28.107Z,4.60
2022-10-11T05:06:31.221Z,6.60
2022-10-11T05:07:33.236Z,5.00
2022-10-11T05:08:35.330Z,5.90
2022-10-11T05:09:37.313Z,6.60
2022-10-11T05:10:39.424Z,4.90
2022-10-11T05:11:42.693Z,7.00
2022-10-11T05:12:45.147Z,6.50
2022-10-11T05:13:48.511Z,5.90
2022-10-11T05:14:52.730Z,6.30
2022-10-11T05:15:54.964Z,6.30
2022-10-11T05:16:57.128Z,6.10
2022-10-11T05:17:59.311Z,6.70
2022-10-11T05:19:01.458Z,7.10
2022-10-11T05:20:04.260Z,6.30
2022-10-11T05:21:08.650Z,7.00
2022-10-11T05:22:10.832Z,7.80
2022-10-11T05:23:13.028Z,6.50
2022-10-11T05:24:15.306Z,6.20
2022-10-11T05:25:17.986Z,6.45
2022-10-11T05:26:20.078Z,6.60
2022-10-11T05:27:22.052Z,7.30
2022-10-11T05:28:25.140Z,7.90
2022-10-11T05:29:28.056Z,6.00
2022-10-11T05:30:32.071Z,7.40
2022-10-11T05:31:34.289Z,6.50
2022-10-11T05:32:36.254Z,7.20
2022-10-11T05:33:38.242Z,4.50
2022-10-11T05:34:41.019Z,6.50
2022-10-11T05:35:43.966Z,7.36
2022-10-11T05:36:46.769Z,6.20
2022-10-11T05:37:50.108Z,6.09
2022-10-11T05:38:52.598Z,6.20
2022-10-11T05:39:55.528Z,6.10
2022-10-11T05:41:01.466Z,6.10
2022-10-11T05:42:08.893Z,5.30
2022-10-11T05:43:08.813Z,5.90
2022-10-11T05:44:10.882Z,6.30
2022-10-11T05:45:12.946Z,6.50
2022-10-11T05:46:16.309Z,7.18
2022-10-11T05:47:18.987Z,5.70
2022-10-11T05:48:21.057Z,6.50
2022-10-11T05:49:23.641Z,5.20
2022-10-11T05:50:26.365Z,5.91
2022-10-11T05:51:28.350Z,5.00
2022-10-11T05:52:31.071Z,6.30
2022-10-11T05:53:34.869Z,6.10
2022-10-11T05:54:37.886Z,5.45
2022-10-11T05:55:42.960Z,6.50
2022-10-11T05:56:46.388Z,5.60
2022-10-11T05:57:50.808Z,6.70
2022-10-11T05:58:52.976Z,6.10
2022-10-11T05:59:54.994Z,5.90
2022-10-11T06:00:58.225Z,6.00
2022-10-11T06:02:00.875Z,5.10
2022-10-11T06:03:03.980Z,4.40
2022-10-11T06:04:07.160Z,6.40
2022-10-11T06:05:09.677Z,5.30
2022-10-11T06:06:12.205Z,3.55
2022-10-11T06:07:14.271Z,5.80
2022-10-11T06:08:16.787Z,5.30
2022-10-11T06:09:18.773Z,6.00
2022-10-11T06:10:20.877Z,6.00
2022-10-11T06:11:26.990Z,5.40
2022-10-11T06:12:29.929Z,4.30
2022-10-11T06:13:31.964Z,6.30
2022-10-11T06:14:35.014Z,4.80
2022-10-11T06:15:38.063Z,5.40
2022-10-11T06:16:40.229Z,3.90
2022-10-11T06:17:42.706Z,4.90
2022-10-11T06:18:44.785Z,4.90
2022-10-11T06:19:46.756Z,4.90
2022-10-11T06:20:49.562Z,5.09
2022-10-11T06:21:51.569Z,5.00
2022-10-11T06:22:54.048Z,4.70
2022-10-11T06:24:01.062Z,4.70
2022-10-11T06:25:00.278Z,5.60
2022-10-11T06:26:04.915Z,4.80
2022-10-11T06:27:07.790Z,5.30
2022-10-11T06:28:09.985Z,4.09
2022-10-11T06:29:12.747Z,5.50
2022-10-11T06:30:17.188Z,5.30
2022-10-11T06:31:21.623Z,5.20
2022-10-11T06:32:24.673Z,5.50
2022-10-11T06:33:27.451Z,4.50
2022-10-11T06:34:29.505Z,4.36
2022-10-11T06:35:31.503Z,4.40
2022-10-11T06:36:33.675Z,4.70
2022-10-11T06:37:35.673Z,4.50
2022-10-11T06:38:43.838Z,4.40
2022-10-11T06:39:42.730Z,4.80
2022-10-11T06:40:45.877Z,5.00
2022-10-11T06:41:47.830Z,5.00
2022-10-11T06:42:49.897Z,4.70
2022-10-11T06:43:52.674Z,5.45
2022-10-11T06:44:56.640Z,5.00
2022-10-11T06:45:59.370Z,4.80
2022-10-11T06:47:02.596Z,5.09
2022-10-11T06:48:05.290Z,5.00
2022-10-11T06:49:07.398Z,5.00
2022-10-11T06:50:10.122Z,4.64
2022-10-11T06:51:13.904Z,4.90
2022-10-11T06:52:16.562Z,4.36
2022-10-11T06:53:18.737Z,4.18
2022-10-11T06:54:20.742Z,4.90
2022-10-11T06:55:23.407Z,4.40
2022-10-11T06:56:26.228Z,4.60
2022-10-11T06:57:29.413Z,4.91
2022-10-11T06:58:31.922Z,4.80
2022-10-11T06:59:33.909Z,4.80
2022-10-11T07:00:35.979Z,4.70
2022-10-11T07:01:38.793Z,4.60
2022-10-11T07:02:42.417Z,4.30
2022-10-11T07:03:44.725Z,4.70
2022-10-11T07:04:47.473Z,4.40
2022-10-11T07:05:49.688Z,4.60
2022-10-11T07:06:51.781Z,5.10
2022-10-11T07:07:54.872Z,4.90
2022-10-11T07:08:58.680Z,1.00
2022-10-11T07:10:00.825Z,4.60
2022-10-11T07:12:27.323Z,3.80
2022-10-11T07:13:29.914Z,4.10
2022-10-11T07:14:32.357Z,3.80
2022-10-11T07:15:37.173Z,3.60
2022-10-11T07:16:39.859Z,2.50
2022-10-11T07:17:41.975Z,2.90
2022-10-11T07:18:45.560Z,2.90
2022-10-11T07:19:47.558Z,3.30
2022-10-11T07:20:50.325Z,3.60
2022-10-11T07:21:52.424Z,4.00
2022-10-11T07:22:54.610Z,3.10
2022-10-11T07:23:58.523Z,3.50
2022-10-11T07:25:00.651Z,4.30
2022-10-11T07:26:03.667Z,3.00
2022-10-11T07:27:07.054Z,4.30
2022-10-11T07:28:10.119Z,3.90
2022-10-11T07:29:12.764Z,3.50
2022-10-11T07:30:15.479Z,2.90
2022-10-11T07:31:19.847Z,4.10
2022-10-11T07:32:23.395Z,3.20
2022-10-11T07:33:25.632Z,3.50
2022-10-11T07:34:28.112Z,3.20
2022-10-11T07:35:30.456Z,3.90
2022-10-11T07:36:32.646Z,4.00
2022-10-11T07:37:34.628Z,4.00
2022-10-11T07:38:44.171Z,4.40
2022-10-11T07:39:49.019Z,3.50
2022-10-11T07:40:51.166Z,3.90
2022-10-11T07:41:55.240Z,3.30
2022-10-11T07:42:57.403Z,2.90
2022-10-11T07:44:00.002Z,3.70
2022-10-11T07:45:02.792Z,4.00
2022-10-11T07:46:05.691Z,2.90
2022-10-11T07:47:11.207Z,2.70
2022-10-11T07:48:13.338Z,3.90
2022-10-11T07:49:15.322Z,3.90
2022-10-11T07:50:18.191Z,3.90
2022-10-11T07:51:23.210Z,2.30
2022-10-11T07:52:25.655Z,3.10
2022-10-11T07:53:27.672Z,1.10
2022-10-11T07:54:29.946Z,3.10
2022-10-11T07:55:35.450Z,2.00
2022-10-11T07:56:37.576Z,2.40
2022-10-11T07:57:40.289Z,3.20
2022-10-11T07:58:42.747Z,2.70
2022-10-11T07:59:50.117Z,2.91
2022-10-11T08:00:52.948Z,2.90
2022-10-11T08:01:55.668Z,2.00
2022-10-11T08:02:57.697Z,2.90
2022-10-11T08:04:00.215Z,2.40
2022-10-11T08:05:02.999Z,1.50
2022-10-11T08:06:10.617Z,2.80
2022-10-11T08:07:12.910Z,1.90
2022-10-11T08:08:14.880Z,1.20
2022-10-11T08:09:18.648Z,2.10
2022-10-11T08:10:25.589Z,2.20
2022-10-11T08:11:29.690Z,2.00
2022-10-11T08:12:33.160Z,2.70
2022-10-11T08:13:35.274Z,2.40
2022-10-11T08:14:38.004Z,0.20
2022-10-11T08:15:53.871Z,3.70
2022-10-11T08:16:56.409Z,2.00
2022-10-11T08:17:58.441Z,2.80
2022-10-11T08:20:15.871Z,2.30
2022-10-11T08:21:19.303Z,1.80
2022-10-11T08:22:22.680Z,2.60
2022-10-11T08:23:24.733Z,2.50
2022-10-11T08:24:28.641Z,1.90
2022-10-11T08:25:37.178Z,3.20
2022-10-11T08:26:39.793Z,2.10
2022-10-11T08:27:41.805Z,2.90
2022-10-11T08:28:44.467Z,2.50
2022-10-11T08:29:47.638Z,2.45
2022-10-11T08:30:50.768Z,2.30
2022-10-11T08:31:53.332Z,2.40
2022-10-11T08:34:08.828Z,2.90
2022-10-11T08:35:13.174Z,2.73
2022-10-11T08:36:15.890Z,2.80
2022-10-11T08:37:18.086Z,2.40
2022-10-11T08:38:20.614Z,2.90
2022-10-11T08:39:22.833Z,3.40
2022-10-11T08:40:25.533Z,3.40
2022-10-11T08:41:31.134Z,0.20
2022-10-11T08:44:26.683Z,2.80
2022-10-11T08:45:31.919Z,2.60
2022-10-11T08:46:34.788Z,2.00
2022-10-11T08:47:40.648Z,2.82
2022-10-11T08:48:45.270Z,2.70
2022-10-11T08:49:47.981Z,2.50
2022-10-11T08:50:50.640Z,3.00
2022-10-11T08:51:55.222Z,3.00
2022-10-11T08:52:59.301Z,2.70
2022-10-11T08:54:07.963Z,3.70
2022-10-11T08:55:23.853Z,2.60
2022-10-11T08:56:26.575Z,2.90
2022-10-11T08:57:29.642Z,2.40
2022-10-11T08:58:43.984Z,2.00
2022-10-11T08:59:59.407Z,3.60
2022-10-11T09:01:02.760Z,2.40
2022-10-11T09:02:38.966Z,3.00
2022-10-11T09:04:51.833Z,2.20
2022-10-11T09:07:23.798Z,1.60
2022-10-11T09:08:43.296Z,2.70
2022-10-11T09:09:50.137Z,2.70
2022-10-11T09:11:16.576Z,2.50
2022-10-11T09:14:11.352Z,2.50
2022-10-11T09:17:01.823Z,2.30
2022-10-11T09:18:27.858Z,2.70
2022-10-11T09:21:22.571Z,2.70
2022-10-11T09:22:30.854Z,3.40
2022-10-11T09:23:43.579Z,2.20
2022-10-11T09:25:04.965Z,1.90
2022-10-11T09:26:17.067Z,1.60
2022-10-11T09:29:06.816Z,2.00
2022-10-11T09:31:25.499Z,1.60
2022-10-11T09:33:47.391Z,2.00
2022-10-11T09:36:24.408Z,2.00
2022-10-11T09:37:36.486Z,2.30
2022-10-11T09:38:45.318Z,2.10
2022-10-11T09:39:54.609Z,1.90
2022-10-11T09:41:26.778Z,2.20
2022-10-11T09:42:28.843Z,1.80
2022-10-11T09:43:31.050Z,2.00
2022-10-11T09:44:40.884Z,2.70
2022-10-11T09:45:48.265Z,2.80
2022-10-11T09:46:46.940Z,1.70
2022-10-11T09:49:04.285Z,1.90
2022-10-11T09:50:19.948Z,2.00
2022-10-11T09:51:23.824Z,1.90
2022-10-11T09:52:26.669Z,1.90
2022-10-11T09:54:58.416Z,2.10
2022-10-11T09:56:04.169Z,1.80
2022-10-11T09:57:09.228Z,2.10
2022-10-11T09:58:32.911Z,2.20
2022-10-11T09:59:35.971Z,1.60
2022-10-11T10:00:38.895Z,2.00
2022-10-11T10:01:42.428Z,2.55
2022-10-11T10:02:46.810Z,2.00
2022-10-11T10:03:49.208Z,2.70
2022-10-11T10:05:12.256Z,1.40
2022-10-11T10:06:22.392Z,2.40
2022-10-11T10:07:24.804Z,1.20
2022-10-11T10:08:27.806Z,2.60
2022-10-11T10:09:30.951Z,2.40
2022-10-11T10:10:46.281Z,1.90
2022-10-11T10:11:50.580Z,2.00
2022-10-11T10:12:57.801Z,1.30
2022-10-11T10:14:00.418Z,1.10
2022-10-11T10:15:19.770Z,1.00
2022-10-11T10:16:29.827Z,1.00
2022-10-11T10:17:32.036Z,2.20
2022-10-11T10:18:36.571Z,0.00
2022-10-11T10:19:44.750Z,1.80
2022-10-11T10:20:46.116Z,1.70
2022-10-11T10:23:22.516Z,1.00
2022-10-11T10:24:49.325Z,1.70
2022-10-11T10:25:53.537Z,1.50
2022-10-11T10:27:20.731Z,0.80
2022-10-11T10:28:24.796Z,1.70
2022-10-11T10:29:27.074Z,1.20
2022-10-11T10:30:35.214Z,1.00
2022-10-11T10:32:08.783Z,1.00
2022-10-11T10:32:53.892Z,1.70
2022-10-11T10:33:56.979Z,2.00
2022-10-11T10:35:25.526Z,1.60
2022-10-11T10:36:31.808Z,1.50
2022-10-11T10:37:55.415Z,1.20
2022-10-11T10:40:23.891Z,1.40
2022-10-11T10:41:27.079Z,1.90
2022-10-11T10:42:29.561Z,1.00
2022-10-11T10:43:37.269Z,1.00
2022-10-11T10:44:39.874Z,0.60
2022-10-11T10:46:10.044Z,1.10
2022-10-11T10:47:25.671Z,1.00
2022-10-11T10:49:15.089Z,1.00
2022-10-11T10:50:03.634Z,0.40
2022-10-11T10:51:30.356Z,0.80
2022-10-11T10:53:01.346Z,1.00
2022-10-11T10:54:10.113Z,1.00
2022-10-11T10:55:34.915Z,0.50
2022-10-11T10:58:20.261Z,0.60
2022-10-11T10:59:40.896Z,1.00
2022-10-11T11:02:39.520Z,0.60
2022-10-11T11:03:35.994Z,0.80
2022-10-11T11:04:38.521Z,1.00
2022-10-11T11:06:00.034Z,1.00
2022-10-11T11:08:42.730Z,0.00
2022-10-11T11:09:51.533Z,0.70
2022-10-11T11:11:06.297Z,0.30
2022-10-11T11:12:19.227Z,0.70
2022-10-11T11:13:43.566Z,0.60
2022-10-11T11:15:01.678Z,1.00
2022-10-11T11:18:00.565Z,0.70
2022-10-11T11:19:26.498Z,0.20
2022-10-11T11:20:49.534Z,0.90
2022-10-11T11:23:23.688Z,0.80
2022-10-11T11:24:46.107Z,0.50
2022-10-11T11:26:13.995Z,0.00
2022-10-11T11:27:20.426Z,0.00
2022-10-11T11:28:29.280Z,0.00
2022-10-11T11:29:38.468Z,0.50
2022-10-11T11:30:54.257Z,0.00
2022-10-11T11:32:09.807Z,0.70
2022-10-11T11:34:45.960Z,0.30
2022-10-11T11:35:51.502Z,0.10
2022-10-11T11:37:03.681Z,0.10
2022-10-11T11:38:13.692Z,0.40
2022-10-11T11:39:36.035Z,0.00
2022-10-11T11:40:43.718Z,0.00
2022-10-11T11:41:50.138Z,0.60
2022-10-11T11:42:54.791Z,0.00
2022-10-11T11:44:18.883Z,0.00
2022-10-11T11:46:46.254Z,0.20
2022-10-11T11:48:01.293Z,0.00
2022-10-11T11:49:12.131Z,0.00
2022-10-11T11:51:31.739Z,0.00
2022-10-11T11:52:41.687Z,0.00
2022-10-11T11:54:14.239Z,0.00
2022-10-11T11:55:20.350Z,0.00
2022-10-11T11:56:33.354Z,0.00
2022-10-11T11:57:53.836Z,0.00
2022-10-11T12:00:29.977Z,0.00
2022-10-11T12:03:11.953Z,0.00
2022-10-11T12:04:24.773Z,0.00
2022-10-11T12:05:33.668Z,0.00
2022-10-11T12:06:43.729Z,0.00
2022-10-11T12:07:56.523Z,0.00
2022-10-11T12:10:34.158Z,0.00
2022-10-11T12:11:40.373Z,0.00
2022-10-11T12:12:43.010Z,0.00
2022-10-11T12:13:45.113Z,0.00
2022-10-11T12:14:47.858Z,0.00
2022-10-11T12:16:10.846Z,0.00
2022-10-11T12:17:19.125Z,0.00
2022-10-11T12:18:21.486Z,0.00
2022-10-11T12:19:25.308Z,0.00
2022-10-11T12:20:34.671Z,0.00
2022-10-11T12:21:38.520Z,0.00
2022-10-11T12:22:50.694Z,0.00
2022-10-11T12:23:57.553Z,0.00
2022-10-11T12:25:17.585Z,0.00
2022-10-11T12:26:20.161Z,0.00
2022-10-11T12:27:41.298Z,0.00
2022-10-11T12:28:46.971Z,0.00
2022-10-11T12:29:49.374Z,0.00
2022-10-11T12:30:52.178Z,0.00
2022-10-11T12:32:01.313Z,0.00
2022-10-11T12:33:22.289Z,0.00
2022-10-11T12:35:55.953Z,0.00
2022-10-11T12:36:58.088Z,0.10
2022-10-11T12:39:53.091Z,0.00
2022-10-11T12:41:10.431Z,0.00
2022-10-11T12:42:33.935Z,0.00
2022-10-11T12:43:48.683Z,0.00
2022-10-11T12:45:12.666Z,0.00
2022-10-11T12:48:02.860Z,0.50
2022-10-11T12:49:22.380Z,0.00
2022-10-11T12:50:43.522Z,0.00
2022-10-11T12:52:15.430Z,0.00
2022-10-11T12:53:30.452Z,0.00
2022-10-11T12:54:53.134Z,0.00
2022-10-11T12:56:24.229Z,0.20
2022-10-11T12:57:50.840Z,0.00
2022-10-11T12:59:01.406Z,0.00
2022-10-11T13:00:13.713Z,0.00
2022-10-11T13:01:21.376Z,0.00
2022-10-11T13:03:42.032Z,0.00
2022-10-11T13:04:45.690Z,0.00
2022-10-11T13:05:53.482Z,0.00
2022-10-11T13:06:56.283Z,0.00
2022-10-11T13:07:59.432Z,0.00
2022-10-11T13:09:11.597Z,0.00
2022-10-11T13:10:18.987Z,0.00
2022-10-11T13:12:38.701Z,0.00
2022-10-11T13:15:06.697Z,0.00
2022-10-11T13:16:15.780Z,0.00
2022-10-11T13:17:28.190Z,0.00
2022-10-11T13:18:30.229Z,0.00
2022-10-11T13:19:34.098Z,0.00
2022-10-11T13:20:40.311Z,0.00
2022-10-11T13:21:42.050Z,0.10
2022-10-11T13:22:46.450Z,0.00
2022-10-11T13:23:49.560Z,0.20
2022-10-11T13:24:52.239Z,0.20
2022-10-11T13:25:55.315Z,0.00
2022-10-11T13:26:58.087Z,0.45
2022-10-11T13:28:01.191Z,0.00
2022-10-11T13:29:03.298Z,0.00
2022-10-11T13:30:08.324Z,0.40
2022-10-11T13:31:10.712Z,0.30
2022-10-11T13:33:36.912Z,0.00
2022-10-11T13:34:39.865Z,0.00
2022-10-11T13:35:41.905Z,0.00
2022-10-11T13:36:45.189Z,0.00
2022-10-11T13:37:48.061Z,0.00
2022-10-11T13:40:16.092Z,0.00
2022-10-11T13:41:18.821Z,0.20
2022-10-11T13:42:30.177Z,0.00
2022-10-11T13:43:34.276Z,0.00
2022-10-11T13:44:37.718Z,0.00
2022-10-11T13:45:41.782Z,0.00
2022-10-11T13:46:44.531Z,0.00
2022-10-11T13:47:47.737Z,0.00
2022-10-11T13:49:04.044Z,0.00
2022-10-11T13:51:36.968Z,0.00
2022-10-11T13:53:01.551Z,0.00
2022-10-11T13:54:08.474Z,0.10
2022-10-11T13:55:14.770Z,0.00
2022-10-11T13:56:17.421Z,0.40
2022-10-11T13:57:24.281Z,1.30
2022-10-11T13:58:28.312Z,0.80
2022-10-11T13:59:31.414Z,0.70
2022-10-11T14:00:37.718Z,0.60
2022-10-11T14:01:40.807Z,0.50
2022-10-11T14:02:52.894Z,1.00
2022-10-11T14:04:01.416Z,1.00
2022-10-11T14:05:03.891Z,0.90
2022-10-11T14:06:08.337Z,1.00
2022-10-11T14:07:32.822Z,1.00
2022-10-11T14:08:43.979Z,1.20
2022-10-11T14:09:47.105Z,1.00
2022-10-11T14:10:55.666Z,1.20
2022-10-11T15:20:02.191Z,4.60
2022-10-11T15:21:05.293Z,3.80
2022-10-11T15:22:07.349Z,4.36
2022-10-11T15:23:12.213Z,4.09
2022-10-11T15:24:14.241Z,3.50
2022-10-11T15:25:17.680Z,4.00
2022-10-11T15:26:22.374Z,4.70
2022-10-11T15:27:27.365Z,4.40
2022-10-11T15:28:32.633Z,4.80
2022-10-11T15:29:34.811Z,3.40
2022-10-11T15:30:40.975Z,2.00
2022-10-11T15:31:40.937Z,0.30
2022-10-11T15:32:45.522Z,5.00
2022-10-11T15:33:48.739Z,5.10
2022-10-11T15:34:52.669Z,1.60
2022-10-11T15:35:55.390Z,5.50
2022-10-11T15:36:58.602Z,6.18
2022-10-11T15:38:02.752Z,5.90
2022-10-11T15:40:30.434Z,5.80
2022-10-11T15:41:33.230Z,8.00
2022-10-11T15:42:35.215Z,7.00
2022-10-11T15:43:38.339Z,7.90
2022-10-11T15:44:40.920Z,7.00
2022-10-11T15:45:43.478Z,6.60
2022-10-11T15:46:47.377Z,7.80
2022-10-11T15:47:50.034Z,0.90
2022-10-11T15:48:52.448Z,8.10
2022-10-11T15:49:54.441Z,4.00
2022-10-11T15:50:57.993Z,7.60
2022-10-11T15:52:00.604Z,9.10
2022-10-11T15:53:10.714Z,8.30
2022-10-11T15:54:13.344Z,6.30
2022-10-11T15:55:16.074Z,7.80
2022-10-11T15:56:18.374Z,7.45
2022-10-11T15:57:20.364Z,7.40
2022-10-11T15:58:24.912Z,8.00
2022-10-11T15:59:27.075Z,6.50
2022-10-11T16:00:29.338Z,7.00
2022-10-11T16:01:31.564Z,7.50
2022-10-11T16:02:34.925Z,7.90
2022-10-11T16:03:37.147Z,7.90
2022-10-11T16:04:39.731Z,8.80
2022-10-11T16:05:42.761Z,6.30
2022-10-11T16:06:45.344Z,8.70
2022-10-11T16:07:47.614Z,9.20
2022-10-11T16:08:49.829Z,9.80
2022-10-11T16:09:51.811Z,9.70
2022-10-11T16:10:54.540Z,10.00
2022-10-11T16:11:56.567Z,10.50
2022-10-11T16:12:59.103Z,9.10
2022-10-11T16:14:01.063Z,11.40
2022-10-11T16:15:03.689Z,9.60
2022-10-11T16:16:07.599Z,10.90
2022-10-11T16:17:10.599Z,13.10
2022-10-11T16:18:15.384Z,11.80
2022-10-11T16:19:17.899Z,10.40
2022-10-11T16:20:19.980Z,18.00
2022-10-11T16:21:22.112Z,16.80
2022-10-11T16:22:25.090Z,17.10
2022-10-11T16:23:27.777Z,15.70
2022-10-11T16:24:29.776Z,15.90
2022-10-11T16:25:32.585Z,16.10
2022-10-11T16:26:35.532Z,15.30
2022-10-11T16:27:37.575Z,16.20
2022-10-11T16:28:40.649Z,17.30
2022-10-11T16:29:43.010Z,16.50
2022-10-11T16:30:45.093Z,14.40
2022-10-11T16:31:47.961Z,15.55
2022-10-11T16:32:51.447Z,16.20
2022-10-11T16:33:53.597Z,13.50
2022-10-11T16:34:55.709Z,15.70
2022-10-11T16:35:58.258Z,15.30
2022-10-11T16:37:03.306Z,15.20
2022-10-11T16:38:05.953Z,15.40
2022-10-11T16:39:13.132Z,14.80
2022-10-11T16:40:16.073Z,16.40
2022-10-11T16:41:19.139Z,14.82
2022-10-11T16:42:21.355Z,15.30
2022-10-11T16:43:23.375Z,12.80
2022-10-11T16:44:28.418Z,15.20
2022-10-11T16:45:31.780Z,11.90
2022-10-11T16:46:35.359Z,13.80
2022-10-11T16:47:38.856Z,14.10
2022-10-11T16:48:43.165Z,13.80
2022-10-11T16:49:46.251Z,15.00
2022-10-11T16:50:48.564Z,15.60
2022-10-11T16:51:53.053Z,15.20
2022-10-11T16:52:57.658Z,13.90
2022-10-11T16:54:00.276Z,13.60
2022-10-11T16:55:03.715Z,14.50