createdAt,value
2023-09-17T00:00:12.594Z,18.65
2023-09-17T00:02:39.326Z,18.44
2023-09-17T00:05:06.356Z,18.29
2023-09-17T00:07:33.065Z,18.26
2023-09-17T00:09:59.852Z,18.31
2023-09-17T00:12:26.848Z,18.37
2023-09-17T00:14:53.657Z,18.36
2023-09-17T00:17:20.406Z,18.39
2023-09-17T00:19:47.158Z,18.33
2023-09-17T00:22:15.949Z,18.31
2023-09-17T00:24:42.914Z,18.25
2023-09-17T00:27:09.570Z,18.21
2023-09-17T00:29:36.294Z,18.23
2023-09-17T00:32:02.939Z,18.23
2023-09-17T00:34:29.568Z,18.21
2023-09-17T00:36:56.507Z,18.19
2023-09-17T00:39:23.285Z,18.18
2023-09-17T00:41:49.962Z,18.20
2023-09-17T00:44:17.161Z,18.24
2023-09-17T00:46:43.893Z,18.23
2023-09-17T00:49:14.680Z,18.19
2023-09-17T00:51:42.459Z,18.19
2023-09-17T00:54:12.005Z,18.17
2023-09-17T00:56:38.964Z,18.14
2023-09-17T00:59:07.134Z,18.13
2023-09-17T01:01:34.197Z,18.05
2023-09-17T01:04:01.737Z,18.04
2023-09-17T01:06:31.793Z,18.09
2023-09-17T01:08:59.345Z,18.06
2023-09-17T01:11:26.934Z,18.05
2023-09-17T01:14:00.117Z,18.03
2023-09-17T01:16:27.826Z,18.04
2023-09-17T01:18:55.375Z,18.04
2023-09-17T01:21:33.239Z,18.04
2023-09-17T01:24:06.734Z,17.98
2023-09-17T01:26:37.127Z,17.99
2023-09-17T01:29:06.067Z,18.00
2023-09-17T01:31:35.405Z,17.91
2023-09-17T01:34:02.733Z,17.83
2023-09-17T01:36:34.512Z,17.85
2023-09-17T01:39:06.273Z,17.81
2023-09-17T01:41:37.352Z,17.76
2023-09-17T01:44:07.368Z,17.64
2023-09-17T01:46:36.325Z,17.66
2023-09-17T01:49:04.867Z,17.58
2023-09-17T01:51:32.760Z,17.65
2023-09-17T01:53:59.809Z,17.66
2023-09-17T01:56:27.481Z,17.63
2023-09-17T01:58:54.182Z,17.66
2023-09-17T02:01:20.961Z,17.68
2023-09-17T02:03:47.761Z,17.70
2023-09-17T02:06:14.406Z,17.72
2023-09-17T02:08:41.010Z,17.73
2023-09-17T02:11:07.703Z,17.73
2023-09-17T02:13:34.468Z,17.73
2023-09-17T02:16:01.109Z,17.72
2023-09-17T02:18:27.971Z,17.71
2023-09-17T02:20:54.679Z,17.70
2023-09-17T02:23:21.301Z,17.70
2023-09-17T02:25:48.267Z,17.68
2023-09-17T02:28:15.240Z,17.67
2023-09-17T02:30:41.918Z,17.66
2023-09-17T02:33:11.736Z,17.62
2023-09-17T02:35:39.008Z,17.61
2023-09-17T02:38:05.854Z,17.55
2023-09-17T02:40:32.659Z,17.52
2023-09-17T02:42:59.490Z,17.50
2023-09-17T02:45:26.752Z,17.48
2023-09-17T02:47:53.571Z,17.48
2023-09-17T02:50:21.003Z,17.45
2023-09-17T02:52:47.951Z,17.40
2023-09-17T02:55:14.718Z,17.34
2023-09-17T02:57:41.488Z,17.31
2023-09-17T03:00:11.977Z,17.32
2023-09-17T03:02:40.317Z,17.29
2023-09-17T03:05:12.039Z,17.27
2023-09-17T03:07:39.220Z,17.26
2023-09-17T03:10:08.455Z,17.18
2023-09-17T03:12:35.121Z,17.12
2023-09-17T03:15:01.771Z,17.09
2023-09-17T03:17:28.795Z,17.05
2023-09-17T03:19:55.683Z,17.03
2023-09-17T03:22:22.463Z,17.01
2023-09-17T03:25:03.301Z,16.97
2023-09-17T03:27:31.414Z,16.95
2023-09-17T03:29:58.146Z,16.91
2023-09-17T03:32:24.844Z,16.85
2023-09-17T03:34:51.517Z,16.82
2023-09-17T03:37:18.211Z,16.82
2023-09-17T03:40:09.208Z,16.77
2023-09-17T03:42:36.937Z,16.75
2023-09-17T03:45:07.396Z,16.75
2023-09-17T03:47:34.327Z,16.69
2023-09-17T03:50:01.431Z,16.70
2023-09-17T03:52:28.547Z,16.68
2023-09-17T03:54:55.510Z,16.70
2023-09-17T03:57:22.987Z,16.70
2023-09-17T03:59:49.638Z,16.68
2023-09-17T04:02:16.772Z,16.64
2023-09-17T04:04:43.617Z,16.62
2023-09-17T04:07:10.363Z,16.59
2023-09-17T04:09:36.974Z,16.54
2023-09-17T04:12:07.501Z,16.55
2023-09-17T04:14:34.177Z,16.50
2023-09-17T04:17:01.956Z,16.45
2023-09-17T04:19:30.627Z,16.44
2023-09-17T04:21:57.429Z,16.42
2023-09-17T04:24:25.139Z,16.41
2023-09-17T04:26:53.745Z,16.40
2023-09-17T04:29:21.435Z,16.38
2023-09-17T04:31:48.368Z,16.33
2023-09-17T04:34:16.394Z,16.32
2023-09-17T04:36:43.103Z,16.32
2023-09-17T04:39:11.134Z,16.31
2023-09-17T04:41:38.227Z,16.26
2023-09-17T04:44:04.922Z,16.26
2023-09-17T04:46:31.708Z,16.27
2023-09-17T04:48:58.494Z,16.23
2023-09-17T04:51:25.205Z,16.18
2023-09-17T04:53:52.124Z,16.14
2023-09-17T04:56:18.906Z,16.12
2023-09-17T04:58:45.564Z,16.10
2023-09-17T05:01:13.991Z,16.09
2023-09-17T05:03:43.407Z,16.00
2023-09-17T05:06:10.200Z,15.98
2023-09-17T05:08:36.955Z,15.94
2023-09-17T05:11:04.414Z,15.88
2023-09-17T05:13:31.138Z,15.91
2023-09-17T05:15:58.035Z,15.91
2023-09-17T05:18:24.800Z,15.90
2023-09-17T05:20:55.100Z,15.93
2023-09-17T05:23:23.021Z,15.95
2023-09-17T05:25:50.053Z,15.96
2023-09-17T05:28:17.261Z,15.95
2023-09-17T05:30:44.199Z,15.92
2023-09-17T05:33:11.354Z,15.92
2023-09-17T05:35:38.236Z,15.94
2023-09-17T05:38:05.386Z,15.90
2023-09-17T05:40:32.517Z,15.88
2023-09-17T05:42:59.281Z,15.88
2023-09-17T05:45:27.380Z,15.88
2023-09-17T05:47:54.024Z,15.89
2023-09-17T05:50:20.814Z,15.90
2023-09-17T05:52:47.493Z,15.88
2023-09-17T05:55:15.585Z,15.92
2023-09-17T05:57:43.979Z,15.91
2023-09-17T06:00:11.182Z,15.92
2023-09-17T06:02:38.467Z,15.95
2023-09-17T06:05:05.963Z,15.97
2023-09-17T06:07:32.756Z,15.99
2023-09-17T06:09:59.429Z,16.01
2023-09-17T06:12:26.249Z,16.07
2023-09-17T06:14:53.013Z,16.11
2023-09-17T06:17:20.149Z,16.15
2023-09-17T06:19:47.044Z,16.15
2023-09-17T06:22:13.690Z,16.20
2023-09-17T06:24:40.398Z,16.19
2023-09-17T06:27:07.099Z,16.23
2023-09-17T06:29:33.832Z,16.26
2023-09-17T06:32:00.922Z,16.31
2023-09-17T06:34:27.823Z,16.38
2023-09-17T06:36:54.729Z,16.42
2023-09-17T06:39:22.011Z,16.45
2023-09-17T06:41:48.731Z,16.50
2023-09-17T06:44:15.423Z,16.60
2023-09-17T06:46:42.414Z,16.80
2023-09-17T06:49:09.145Z,16.97
2023-09-17T06:51:35.818Z,17.10
2023-09-17T06:54:02.804Z,17.23
2023-09-17T06:56:30.428Z,17.49
2023-09-17T06:58:57.281Z,17.71
2023-09-17T07:01:23.966Z,17.85
2023-09-17T07:03:51.193Z,17.98
2023-09-17T07:06:19.282Z,18.14
2023-09-17T07:08:45.977Z,18.30
2023-09-17T07:11:12.770Z,18.45
2023-09-17T07:13:40.733Z,18.61
2023-09-17T07:16:07.765Z,18.73
2023-09-17T07:18:35.609Z,18.79
2023-09-17T07:21:02.501Z,18.88
2023-09-17T07:23:29.112Z,18.90
2023-09-17T07:25:55.817Z,18.94
2023-09-17T07:28:22.704Z,19.04
2023-09-17T07:30:56.095Z,19.17
2023-09-17T07:33:23.383Z,19.42
2023-09-17T07:35:50.333Z,19.55
2023-09-17T07:38:17.185Z,19.68
2023-09-17T07:40:44.071Z,20.01
2023-09-17T07:43:10.978Z,20.49
2023-09-17T07:45:37.645Z,20.88
2023-09-17T07:48:04.856Z,21.07
2023-09-17T07:50:31.712Z,21.49
2023-09-17T07:52:58.420Z,21.54
2023-09-17T07:55:25.184Z,21.76
2023-09-17T07:57:52.377Z,21.88
2023-09-17T08:00:19.219Z,22.08
2023-09-17T08:02:46.922Z,22.19
2023-09-17T08:05:14.709Z,22.31
2023-09-17T08:07:41.674Z,22.67
2023-09-17T08:10:09.157Z,22.94
2023-09-17T08:12:35.773Z,22.73
2023-09-17T08:15:02.801Z,22.72
2023-09-17T08:17:30.235Z,22.90
2023-09-17T08:19:58.339Z,23.21
2023-09-17T08:22:26.961Z,23.49
2023-09-17T08:24:53.860Z,23.53
2023-09-17T08:27:20.954Z,23.50
2023-09-17T08:29:47.720Z,23.69
2023-09-17T08:32:14.514Z,23.80
2023-09-17T08:34:41.426Z,23.56
2023-09-17T08:37:08.095Z,23.93
2023-09-17T08:39:34.826Z,24.05
2023-09-17T08:42:02.213Z,24.10
2023-09-17T08:44:31.373Z,24.22
2023-09-17T08:46:59.097Z,24.46
2023-09-17T08:49:25.822Z,24.59
2023-09-17T08:51:56.547Z,24.98
2023-09-17T08:54:26.725Z,24.98
2023-09-17T08:56:55.684Z,24.99
2023-09-17T08:59:30.761Z,24.27
2023-09-17T09:02:07.218Z,24.70
2023-09-17T09:04:37.748Z,25.09
2023-09-17T09:07:07.057Z,25.11
2023-09-17T09:09:37.338Z,25.34
2023-09-17T09:12:04.904Z,25.72
2023-09-17T09:14:31.864Z,26.28
2023-09-17T09:16:59.015Z,26.40
2023-09-17T09:19:26.375Z,26.35
2023-09-17T09:21:53.185Z,26.51
2023-09-17T09:24:20.175Z,26.29
2023-09-17T09:26:46.892Z,25.95
2023-09-17T09:29:14.238Z,25.60
2023-09-17T09:31:41.335Z,25.78
2023-09-17T09:34:08.160Z,25.73
2023-09-17T09:36:37.294Z,25.85
2023-09-17T09:39:05.291Z,26.02
2023-09-17T09:41:34.406Z,26.26
2023-09-17T09:44:01.559Z,26.41
2023-09-17T09:46:29.950Z,26.47
2023-09-17T09:49:03.198Z,26.30
2023-09-17T09:51:37.097Z,26.30
2023-09-17T09:54:05.605Z,26.41
2023-09-17T09:56:32.660Z,26.70
2023-09-17T09:59:01.675Z,26.76
2023-09-17T10:01:29.391Z,26.70
2023-09-17T10:04:00.365Z,26.56
2023-09-17T10:06:27.523Z,26.74
2023-09-17T10:08:54.675Z,26.36
2023-09-17T10:11:23.430Z,26.36
2023-09-17T10:13:54.322Z,26.47
2023-09-17T10:16:21.301Z,26.34
2023-09-17T10:18:49.750Z,26.60
2023-09-17T10:21:17.692Z,26.33
2023-09-17T10:23:45.693Z,26.37
2023-09-17T10:26:12.705Z,26.59
2023-09-17T10:28:40.484Z,26.12
2023-09-17T10:31:09.639Z,26.14
2023-09-17T10:33:37.874Z,26.60
2023-09-17T10:36:08.493Z,26.83
2023-09-17T10:38:36.352Z,26.80
2023-09-17T10:41:06.160Z,27.00
2023-09-17T10:43:37.683Z,27.04
2023-09-17T10:46:07.457Z,26.94
2023-09-17T10:48:35.075Z,26.94
2023-09-17T10:51:02.175Z,27.03
2023-09-17T10:53:29.261Z,26.86
2023-09-17T10:56:11.277Z,27.21
2023-09-17T10:58:54.060Z,27.18
2023-09-17T11:01:27.356Z,27.35
2023-09-17T11:04:02.319Z,27.51
2023-09-17T11:06:32.004Z,27.57
2023-09-17T11:08:59.033Z,27.82
2023-09-17T11:11:27.507Z,27.86
2023-09-17T11:13:55.114Z,28.01
2023-09-17T11:16:25.527Z,28.26
2023-09-17T11:19:07.639Z,28.21
2023-09-17T11:21:36.283Z,28.13
2023-09-17T11:24:09.924Z,28.34
2023-09-17T11:26:38.781Z,28.64
2023-09-17T11:29:07.392Z,28.64
2023-09-17T11:31:54.882Z,28.77
2023-09-17T11:34:22.325Z,29.13
2023-09-17T11:36:49.865Z,29.18
2023-09-17T11:39:17.204Z,29.40
2023-09-17T11:41:47.719Z,-147.77
2023-09-17T11:44:14.563Z,-147.77
2023-09-17T11:46:42.452Z,-147.77
2023-09-17T11:49:10.236Z,-147.77
2023-09-17T11:51:43.653Z,-147.77
2023-09-17T11:54:17.161Z,-147.77
2023-09-17T11:56:54.928Z,-147.77
2023-09-17T11:59:22.959Z,-147.77
2023-09-17T12:01:57.078Z,-147.77
2023-09-17T12:04:32.411Z,-147.77
2023-09-17T12:07:00.336Z,-147.77
2023-09-17T12:09:40.303Z,-147.77
2023-09-17T12:12:07.764Z,-147.77
2023-09-17T12:14:35.185Z,-147.77
2023-09-17T12:17:05.396Z,-147.77
2023-09-17T12:19:32.701Z,-147.77
2023-09-17T12:22:01.167Z,-147.77
2023-09-17T12:24:41.289Z,-147.77
2023-09-17T12:27:15.252Z,-147.77
2023-09-17T12:29:42.281Z,-147.77
2023-09-17T12:32:11.499Z,-147.77
2023-09-17T12:34:39.145Z,-147.77
2023-09-17T12:37:06.955Z,-147.77
2023-09-17T12:39:33.858Z,-147.77
2023-09-17T12:42:00.510Z,-147.77
2023-09-17T12:44:28.171Z,-147.77
2023-09-17T12:46:55.140Z,-147.77
2023-09-17T12:49:23.258Z,-147.77
2023-09-17T12:51:52.736Z,-147.77
2023-09-17T12:54:22.566Z,-147.77
2023-09-17T12:56:50.517Z,-147.77
2023-09-17T12:59:17.837Z,-147.77
2023-09-17T13:01:55.175Z,-147.77
2023-09-17T13:04:42.376Z,-147.77
2023-09-17T13:07:19.669Z,-147.77
2023-09-17T13:09:47.681Z,-147.77
2023-09-17T13:12:24.023Z,-147.77
2023-09-17T13:14:53.017Z,-147.77
2023-09-17T13:17:21.321Z,-147.77
2023-09-17T13:19:48.965Z,-147.77
2023-09-17T13:22:17.339Z,-147.77
2023-09-17T13:24:48.064Z,-147.77
2023-09-17T13:27:19.054Z,-147.77
2023-09-17T13:29:50.745Z,-147.77
2023-09-17T13:32:19.701Z,-147.77
2023-09-17T13:34:46.885Z,-147.77
2023-09-17T13:37:15.101Z,-147.77
2023-09-17T13:39:43.871Z,-147.77
2023-09-17T13:42:13.118Z,-147.77
2023-09-17T13:44:39.875Z,-147.77
2023-09-17T13:47:13.020Z,-147.77
2023-09-17T13:49:40.867Z,-147.77
2023-09-17T13:52:09.416Z,-147.77
2023-09-17T13:54:38.954Z,-147.77
2023-09-17T13:57:06.228Z,-147.77
2023-09-17T13:59:33.019Z,-147.77
2023-09-17T14:01:59.675Z,-147.77
2023-09-17T14:04:26.501Z,-147.77
2023-09-17T14:06:56.067Z,-147.77
2023-09-17T14:09:23.564Z,-147.77
2023-09-17T14:11:50.344Z,-147.77
2023-09-17T14:14:17.135Z,-147.77
2023-09-17T14:16:44.803Z,-147.77
2023-09-17T14:19:17.833Z,-147.77
2023-09-17T14:21:45.414Z,-147.77
2023-09-17T14:24:12.221Z,-147.77
2023-09-17T14:26:38.903Z,-147.77
2023-09-17T14:29:05.579Z,-147.77
2023-09-17T14:31:32.412Z,-147.77
2023-09-17T14:33:59.089Z,-147.77
2023-09-17T14:36:25.770Z,-147.77
2023-09-17T14:38:52.664Z,-147.77
2023-09-17T14:41:20.042Z,-147.77
2023-09-17T14:43:47.038Z,-147.77
2023-09-17T14:46:13.828Z,-147.77
2023-09-17T14:48:40.555Z,-147.77
2023-09-17T14:51:07.268Z,-147.77
2023-09-17T14:53:33.910Z,-147.77
2023-09-17T14:56:00.553Z,-147.77
2023-09-17T14:58:27.179Z,29.40
2023-09-17T15:00:54.186Z,30.61
2023-09-17T15:03:21.132Z,30.54
2023-09-17T15:05:47.946Z,-147.77
2023-09-17T15:08:15.023Z,-147.77
2023-09-17T15:10:43.818Z,30.54
2023-09-17T15:13:10.690Z,29.61
2023-09-17T15:15:37.394Z,29.41
2023-09-17T15:18:04.251Z,29.12
2023-09-17T15:20:31.394Z,28.93
2023-09-17T15:22:58.483Z,28.92
2023-09-17T15:25:25.150Z,28.83
2023-09-17T15:27:51.818Z,28.77
2023-09-17T15:30:18.894Z,28.62
2023-09-17T15:32:45.737Z,28.49
2023-09-17T15:35:18.032Z,28.43
2023-09-17T15:37:47.932Z,28.43
2023-09-17T15:40:14.884Z,28.35
2023-09-17T15:42:45.053Z,28.30
2023-09-17T15:45:11.989Z,28.22
2023-09-17T15:47:41.495Z,28.19
2023-09-17T15:50:09.446Z,28.14
2023-09-17T15:52:36.322Z,28.12
2023-09-17T15:55:04.584Z,28.06
2023-09-17T15:57:31.329Z,28.07
2023-09-17T15:59:58.644Z,28.04
2023-09-17T16:02:25.518Z,27.97
2023-09-17T16:04:52.286Z,27.83
2023-09-17T16:07:18.989Z,27.72
2023-09-17T16:09:45.702Z,27.66
2023-09-17T16:12:12.353Z,27.59
2023-09-17T16:14:39.397Z,27.52
2023-09-17T16:17:06.093Z,27.41
2023-09-17T16:19:32.820Z,27.31
2023-09-17T16:21:59.506Z,27.16
2023-09-17T16:24:26.517Z,27.07
2023-09-17T16:26:53.146Z,27.02
2023-09-17T16:29:19.873Z,26.96
2023-09-17T16:31:46.746Z,26.92
2023-09-17T16:34:13.571Z,26.84
2023-09-17T16:36:41.048Z,26.78
2023-09-17T16:39:07.750Z,26.70
2023-09-17T16:41:34.413Z,26.66
2023-09-17T16:44:01.142Z,26.61
2023-09-17T16:46:27.949Z,26.56
2023-09-17T16:48:54.793Z,26.52
2023-09-17T16:51:21.480Z,26.48
2023-09-17T16:53:48.149Z,26.46
2023-09-17T16:56:14.837Z,26.44
2023-09-17T16:58:41.569Z,26.40
2023-09-17T17:01:08.466Z,26.38
2023-09-17T17:03:35.159Z,26.30
2023-09-17T17:06:01.827Z,26.23
2023-09-17T17:08:29.412Z,26.14
2023-09-17T17:10:57.837Z,25.99
2023-09-17T17:13:24.582Z,25.92
2023-09-17T17:15:51.285Z,25.81
2023-09-17T17:18:18.068Z,25.70
2023-09-17T17:20:44.677Z,25.59
2023-09-17T17:23:11.455Z,-147.77
2023-09-17T17:25:38.156Z,-147.77
2023-09-17T17:28:05.274Z,-147.77
2023-09-17T17:30:32.018Z,25.59
2023-09-17T17:32:58.813Z,25.02
2023-09-17T17:35:25.611Z,24.92
2023-09-17T17:37:52.407Z,24.82
2023-09-17T17:40:23.630Z,24.72
2023-09-17T17:42:51.228Z,24.65
2023-09-17T17:45:18.183Z,24.51
2023-09-17T17:47:44.965Z,24.45
2023-09-17T17:50:14.622Z,24.32
2023-09-17T17:52:42.185Z,24.19
2023-09-17T17:55:09.647Z,24.07
2023-09-17T17:57:37.055Z,23.94
2023-09-17T18:00:07.114Z,23.85
2023-09-17T18:02:34.292Z,23.73
2023-09-17T18:05:06.165Z,23.67
2023-09-17T18:07:34.953Z,23.54
2023-09-17T18:10:07.744Z,23.41
2023-09-17T18:12:35.418Z,23.35
2023-09-17T18:15:06.380Z,23.28
2023-09-17T18:17:33.155Z,23.20
2023-09-17T18:20:00.689Z,23.12
2023-09-17T18:22:27.845Z,23.02
2023-09-17T18:24:54.754Z,22.95
2023-09-17T18:27:21.550Z,22.87
2023-09-17T18:29:48.500Z,22.79
2023-09-17T18:32:15.412Z,22.71
2023-09-17T18:34:42.066Z,22.63
2023-09-17T18:37:09.348Z,22.52
2023-09-17T18:39:36.096Z,22.48
2023-09-17T18:42:03.213Z,22.42
2023-09-17T18:44:30.220Z,22.34
2023-09-17T18:46:57.260Z,22.29
2023-09-17T18:49:23.950Z,22.24
2023-09-17T18:51:50.676Z,22.16
2023-09-17T18:54:18.925Z,22.11
2023-09-17T18:56:45.679Z,22.04
2023-09-17T18:59:12.461Z,21.97
2023-09-17T19:01:42.360Z,21.92
2023-09-17T19:04:09.320Z,21.85
2023-09-17T19:06:37.037Z,21.79
2023-09-17T19:09:07.139Z,21.68
2023-09-17T19:11:34.990Z,21.59
2023-09-17T19:14:02.422Z,21.53
2023-09-17T19:16:30.675Z,21.48
2023-09-17T19:18:57.936Z,21.44
2023-09-17T19:21:25.838Z,21.41
2023-09-17T19:23:54.773Z,21.39
2023-09-17T19:26:22.068Z,21.35
2023-09-17T19:28:48.813Z,21.30
2023-09-17T19:31:15.629Z,21.25
2023-09-17T19:33:42.375Z,21.18
2023-09-17T19:36:09.045Z,21.14
2023-09-17T19:38:36.116Z,21.07
2023-09-17T19:41:05.503Z,21.02
2023-09-17T19:43:32.194Z,20.94
2023-09-17T19:45:59.039Z,20.92
2023-09-17T19:48:25.961Z,20.88
2023-09-17T19:50:52.871Z,20.81
2023-09-17T19:53:20.755Z,20.80
2023-09-17T19:55:47.958Z,20.75
2023-09-17T19:58:14.823Z,20.68
2023-09-17T20:00:42.845Z,20.60
2023-09-17T20:03:09.973Z,20.53
2023-09-17T20:05:37.196Z,20.52
2023-09-17T20:08:08.531Z,20.49
2023-09-17T20:10:38.219Z,20.44
2023-09-17T20:13:05.807Z,20.39
2023-09-17T20:15:32.581Z,20.39
2023-09-17T20:17:59.460Z,20.27
2023-09-17T20:20:31.979Z,20.23
2023-09-17T20:22:59.253Z,20.21
2023-09-17T20:25:28.009Z,20.17
2023-09-17T20:27:59.294Z,20.12
2023-09-17T20:30:27.690Z,20.06
2023-09-17T20:32:58.033Z,20.01
2023-09-17T20:35:25.074Z,19.94
2023-09-17T20:37:51.863Z,19.86
2023-09-17T20:40:18.718Z,19.83
2023-09-17T20:42:45.393Z,19.80
2023-09-17T20:45:12.205Z,19.72
2023-09-17T20:47:39.564Z,19.74
2023-09-17T20:50:08.914Z,19.68
2023-09-17T20:52:35.727Z,19.54
2023-09-17T20:55:03.361Z,19.46
2023-09-17T20:57:30.418Z,19.48
2023-09-17T21:00:00.469Z,19.50
2023-09-17T21:02:27.722Z,19.50
2023-09-17T21:04:58.807Z,19.50
2023-09-17T21:07:26.668Z,19.46
2023-09-17T21:09:54.664Z,19.40
2023-09-17T21:12:22.155Z,19.37
2023-09-17T21:14:49.215Z,19.36
2023-09-17T21:17:16.536Z,19.30
2023-09-17T21:19:43.781Z,19.30
2023-09-17T21:22:12.332Z,19.25
2023-09-17T21:24:39.909Z,19.22
2023-09-17T21:27:06.799Z,19.09
2023-09-17T21:29:37.062Z,19.11
2023-09-17T21:32:04.325Z,19.12
2023-09-17T21:34:31.598Z,19.11
2023-09-17T21:36:58.602Z,19.08
2023-09-17T21:39:32.544Z,19.06
2023-09-17T21:41:59.431Z,19.03
2023-09-17T21:44:26.263Z,19.02
2023-09-17T21:46:56.456Z,18.98
2023-09-17T21:49:23.476Z,18.92
2023-09-17T21:51:50.149Z,18.90
2023-09-17T21:54:17.070Z,18.85
2023-09-17T21:56:44.537Z,18.81
2023-09-17T21:59:11.301Z,18.79
2023-09-17T22:01:38.014Z,18.77
2023-09-17T22:04:05.073Z,18.75
2023-09-17T22:06:31.804Z,18.70
2023-09-17T22:08:58.461Z,18.65
2023-09-17T22:11:25.289Z,18.63
2023-09-17T22:13:52.587Z,18.60
2023-09-17T22:16:19.340Z,18.60
2023-09-17T22:18:45.935Z,18.58
2023-09-17T22:21:12.614Z,18.56
2023-09-17T22:23:39.326Z,18.53
2023-09-17T22:26:07.535Z,18.48
2023-09-17T22:28:34.604Z,18.47
2023-09-17T22:31:19.697Z,18.46
2023-09-17T22:33:46.682Z,18.37
2023-09-17T22:36:13.991Z,18.30
2023-09-17T22:38:45.389Z,18.28
2023-09-17T22:41:22.828Z,18.29
2023-09-17T22:43:50.868Z,18.28
2023-09-17T22:46:19.333Z,18.28
2023-09-17T22:48:51.238Z,18.25
2023-09-17T22:51:18.697Z,18.25
2023-09-17T22:53:47.076Z,18.26
2023-09-17T22:56:14.195Z,18.28
2023-09-17T22:58:41.481Z,18.23
2023-09-17T23:01:12.467Z,18.25
2023-09-17T23:03:40.748Z,18.29
2023-09-17T23:06:07.491Z,18.30
2023-09-17T23:08:34.236Z,18.32
2023-09-17T23:11:03.795Z,18.30
2023-09-17T23:13:31.605Z,18.31
2023-09-17T23:15:59.458Z,18.32
2023-09-17T23:18:31.223Z,18.35
2023-09-17T23:20:58.587Z,18.35
2023-09-17T23:23:25.718Z,18.36
2023-09-17T23:25:56.182Z,18.34
2023-09-17T23:28:33.149Z,18.34
2023-09-17T23:31:05.013Z,18.32
2023-09-17T23:33:32.855Z,18.32
2023-09-17T23:36:01.134Z,18.27
2023-09-17T23:38:29.048Z,18.19
2023-09-17T23:40:56.700Z,18.16
2023-09-17T23:43:23.800Z,18.16
2023-09-17T23:45:50.502Z,18.13
2023-09-17T23:48:17.244Z,18.05
2023-09-17T23:50:44.357Z,18.03
2023-09-17T23:53:11.224Z,17.98
2023-09-17T23:55:37.870Z,17.94
2023-09-17T23:58:04.608Z,17.87
