createdAt,value
2022-10-19T00:03:20.704Z,0
2022-10-19T00:08:20.425Z,0
2022-10-19T00:13:24.980Z,0
2022-10-19T00:18:29.527Z,0
2022-10-19T00:23:34.032Z,0
2022-10-19T00:28:37.618Z,0
2022-10-19T00:33:42.123Z,0
2022-10-19T00:38:46.667Z,0
2022-10-19T00:43:50.176Z,0
2022-10-19T00:48:54.748Z,0
2022-10-19T00:53:59.256Z,0
2022-10-19T00:59:02.852Z,0
2022-10-19T01:04:07.358Z,0
2022-10-19T01:09:11.897Z,0
2022-10-19T01:14:15.386Z,0
2022-10-19T01:19:19.945Z,0
2022-10-19T01:24:24.508Z,0
2022-10-19T01:29:29.021Z,0
2022-10-19T01:34:32.557Z,0
2022-10-19T01:39:37.166Z,0
2022-10-19T01:44:41.651Z,0
2022-10-19T01:49:45.167Z,0
2022-10-19T01:54:49.727Z,0
2022-10-19T01:59:54.320Z,0
2022-10-19T02:04:57.807Z,0
2022-10-19T02:10:02.459Z,0
2022-10-19T02:15:05.881Z,0
2022-10-19T02:20:10.441Z,0
2022-10-19T02:25:15.002Z,0
2022-10-19T02:30:18.519Z,0
2022-10-19T02:35:23.033Z,0
2022-10-19T02:40:27.651Z,0
2022-10-19T02:45:31.112Z,0
2022-10-19T02:50:35.685Z,0
2022-10-19T03:00:43.843Z,0
2022-10-19T03:05:48.298Z,0
2022-10-19T03:10:52.847Z,0
2022-10-19T03:15:57.353Z,0
2022-10-19T03:21:00.897Z,0
2022-10-19T03:26:07.607Z,0
2022-10-19T03:31:09.980Z,0
2022-10-19T03:36:13.497Z,0
2022-10-19T03:41:18.077Z,0
2022-10-19T03:46:22.608Z,0
2022-10-19T03:51:26.150Z,0
2022-10-19T03:56:30.702Z,0
2022-10-19T04:01:35.247Z,0
2022-10-19T04:06:38.798Z,0
2022-10-19T04:11:43.299Z,0
2022-10-19T04:16:47.842Z,0
2022-10-19T04:21:52.393Z,0
2022-10-19T04:26:55.980Z,0
2022-10-19T04:32:00.473Z,0
2022-10-19T04:37:04.995Z,0
2022-10-19T04:42:08.560Z,0
2022-10-19T04:47:13.059Z,0
2022-10-19T04:52:17.601Z,0
2022-10-19T04:57:21.155Z,0
2022-10-19T05:02:25.672Z,0
2022-10-19T05:07:30.231Z,0
2022-10-19T05:12:33.823Z,0
2022-10-19T05:17:38.309Z,0
2022-10-19T05:22:42.832Z,0
2022-10-19T05:27:47.421Z,0
2022-10-19T05:32:50.910Z,0
2022-10-19T05:37:55.451Z,0
2022-10-19T05:43:00.032Z,0
2022-10-19T05:48:03.581Z,0
2022-10-19T05:53:08.086Z,0
2022-10-19T05:58:12.637Z,0
2022-10-19T06:03:16.181Z,0
2022-10-19T06:08:20.686Z,0
2022-10-19T06:13:25.245Z,0
2022-10-19T06:18:28.766Z,0
2022-10-19T06:23:33.380Z,0
2022-10-19T06:28:36.924Z,0
2022-10-19T06:33:41.622Z,0
2022-10-19T06:38:45.940Z,0
2022-10-19T06:43:49.529Z,1
2022-10-19T06:48:54.001Z,1
2022-10-19T06:53:58.580Z,1
2022-10-19T06:59:02.139Z,1
2022-10-19T07:04:06.673Z,2
2022-10-19T07:09:11.153Z,2
2022-10-19T07:14:15.903Z,2
2022-10-19T07:19:19.262Z,2
2022-10-19T07:24:23.778Z,2
2022-10-19T07:29:28.379Z,3
2022-10-19T07:34:31.895Z,3
2022-10-19T07:39:36.388Z,3
2022-10-19T07:44:40.940Z,3
2022-10-19T07:49:44.482Z,3
2022-10-19T07:54:49.046Z,4
2022-10-19T07:59:53.564Z,4
2022-10-19T08:05:01.757Z,4
2022-10-19T08:10:01.649Z,4
2022-10-19T08:15:06.215Z,4
2022-10-19T08:20:10.685Z,4
2022-10-19T08:25:14.246Z,4
2022-10-19T08:30:18.804Z,4
2022-10-19T08:35:23.325Z,5
2022-10-19T08:40:26.907Z,5
2022-10-19T08:45:31.481Z,5
2022-10-19T08:50:35.945Z,5
2022-10-19T08:55:39.470Z,5
2022-10-19T09:00:44.052Z,5
2022-10-19T09:05:48.542Z,6
2022-10-19T09:10:52.089Z,6
2022-10-19T09:15:56.673Z,5
2022-10-19T09:21:01.152Z,6
2022-10-19T09:26:05.704Z,6
2022-10-19T09:31:09.296Z,5
2022-10-19T09:36:22.437Z,6
2022-10-19T09:41:18.324Z,6
2022-10-19T09:46:21.893Z,6
2022-10-19T09:51:26.439Z,6
2022-10-19T09:56:30.930Z,6
2022-10-19T10:01:41.812Z,6
2022-10-19T10:06:39.209Z,7
2022-10-19T10:11:43.641Z,5
2022-10-19T10:16:47.161Z,3
2022-10-19T10:21:51.636Z,3
2022-10-19T10:26:56.184Z,3
2022-10-19T10:32:00.762Z,3
2022-10-19T10:37:04.297Z,3
2022-10-19T10:42:07.869Z,3
2022-10-19T10:47:12.383Z,3
2022-10-19T10:52:16.929Z,3
2022-10-19T10:57:20.517Z,3
2022-10-19T11:07:29.529Z,3
2022-10-19T11:12:35.208Z,3
2022-10-19T11:17:37.886Z,3
2022-10-19T11:22:42.148Z,8
2022-10-19T11:27:46.705Z,6
2022-10-19T11:32:50.293Z,6
2022-10-19T11:38:18.312Z,7
2022-10-19T11:42:59.366Z,6
2022-10-19T11:48:02.918Z,6
2022-10-19T11:53:07.440Z,6
2022-10-19T11:58:11.975Z,6
2022-10-19T12:03:15.535Z,5
2022-10-19T12:13:24.594Z,6
2022-10-19T12:18:29.174Z,5
2022-10-19T12:23:32.717Z,5
2022-10-19T12:28:37.232Z,4
2022-10-19T12:33:41.794Z,7
2022-10-19T12:38:47.924Z,6
2022-10-19T12:43:49.860Z,6
2022-10-19T12:48:54.393Z,6
2022-10-19T12:53:57.958Z,5
2022-10-19T12:59:02.510Z,5
2022-10-19T13:04:07.056Z,4
2022-10-19T13:09:10.708Z,4
2022-10-19T13:14:15.093Z,4
2022-10-19T13:19:19.685Z,4
2022-10-19T13:24:24.198Z,3
2022-10-19T13:29:27.807Z,3
2022-10-19T13:34:32.290Z,3
2022-10-19T13:39:36.846Z,3
2022-10-19T13:44:40.334Z,3
2022-10-19T13:49:44.939Z,2
2022-10-19T13:54:49.431Z,2
2022-10-19T13:59:52.969Z,2
2022-10-19T14:04:57.569Z,1
2022-10-19T14:10:02.095Z,1
2022-10-19T14:15:05.628Z,1
2022-10-19T14:20:10.170Z,1
2022-10-19T14:25:14.672Z,1
2022-10-19T14:30:19.225Z,1
2022-10-19T14:35:22.758Z,1
2022-10-19T14:40:28.150Z,1
2022-10-19T14:45:31.815Z,1
2022-10-19T14:50:35.493Z,1
2022-10-19T14:55:38.916Z,1
2022-10-19T15:00:43.481Z,1
2022-10-19T15:05:48.007Z,1
2022-10-19T15:10:52.508Z,1
2022-10-19T15:15:56.087Z,2
2022-10-19T15:21:11.656Z,2
2022-10-19T15:26:09.561Z,2
2022-10-19T15:31:08.721Z,2
2022-10-19T15:36:13.241Z,1
2022-10-19T15:41:17.771Z,1
2022-10-19T15:46:21.303Z,0
2022-10-19T15:51:25.913Z,0
2022-10-19T15:56:30.359Z,0
2022-10-19T16:01:33.957Z,0
2022-10-19T16:06:38.502Z,0
2022-10-19T16:11:42.966Z,0
2022-10-19T16:16:47.507Z,0
2022-10-19T16:21:51.072Z,0
2022-10-19T16:26:55.654Z,0
2022-10-19T16:32:00.161Z,0
2022-10-19T16:37:06.724Z,0
2022-10-19T16:42:08.246Z,0
2022-10-19T16:47:12.774Z,0
2022-10-19T16:52:16.332Z,0
2022-10-19T16:57:20.838Z,0
2022-10-19T17:02:25.390Z,0
2022-10-19T17:07:28.944Z,0
2022-10-19T17:12:33.816Z,0
2022-10-19T17:17:38.002Z,0
2022-10-19T17:22:42.575Z,0
2022-10-19T17:27:46.120Z,0
2022-10-19T17:32:50.600Z,0
2022-10-19T17:37:55.165Z,0
2022-10-19T17:42:58.698Z,0
2022-10-19T17:48:03.259Z,0
2022-10-19T17:53:07.778Z,0
2022-10-19T17:58:11.335Z,0
2022-10-19T18:03:16.002Z,0
2022-10-19T18:08:20.389Z,0
2022-10-19T18:13:23.917Z,0
2022-10-19T18:18:28.518Z,0
2022-10-19T18:23:32.995Z,0
2022-10-19T18:28:37.539Z,0
2022-10-19T18:33:41.077Z,0
2022-10-19T18:38:45.658Z,0
2022-10-19T18:43:50.174Z,0
2022-10-19T18:48:53.733Z,0
2022-10-19T18:53:58.274Z,0
2022-10-19T18:59:02.754Z,0
2022-10-19T19:04:06.341Z,0
2022-10-19T19:09:10.899Z,0
2022-10-19T19:14:14.411Z,0
2022-10-19T19:19:18.959Z,0
2022-10-19T19:24:23.508Z,0
2022-10-19T19:29:27.038Z,0
2022-10-19T19:34:31.541Z,0
2022-10-19T19:39:36.104Z,0
2022-10-19T19:44:39.647Z,0
2022-10-19T19:49:44.197Z,0
2022-10-19T19:54:48.827Z,0
2022-10-19T19:59:52.277Z,0
2022-10-19T20:04:56.826Z,0
2022-10-19T20:10:01.364Z,0
2022-10-19T20:15:05.870Z,0
2022-10-19T20:20:09.438Z,0
2022-10-19T20:25:13.969Z,0
2022-10-19T20:30:18.485Z,0
2022-10-19T20:35:22.031Z,0
2022-10-19T20:40:26.598Z,0
2022-10-19T20:45:31.079Z,0
2022-10-19T20:50:34.670Z,0
2022-10-19T20:55:39.231Z,0
2022-10-19T21:00:43.720Z,0
2022-10-19T21:05:47.292Z,0
2022-10-19T21:10:51.863Z,0
2022-10-19T21:15:56.360Z,0
2022-10-19T21:21:00.865Z,0
2022-10-19T21:26:04.439Z,0
2022-10-19T21:31:08.969Z,0
2022-10-19T21:36:13.487Z,0
2022-10-19T21:41:19.757Z,0
2022-10-19T21:46:21.546Z,0
2022-10-19T21:51:26.140Z,0
2022-10-19T21:56:29.695Z,0
2022-10-19T22:01:38.568Z,0
2022-10-19T22:06:38.699Z,0
2022-10-19T22:11:42.290Z,0
2022-10-19T22:16:46.841Z,0
2022-10-19T22:21:51.330Z,0
2022-10-19T22:26:55.903Z,0
2022-10-19T22:31:59.437Z,0
2022-10-19T22:37:03.997Z,0
2022-10-19T22:42:08.508Z,0
2022-10-19T22:47:12.032Z,0
2022-10-19T22:52:16.602Z,0
2022-10-19T22:57:21.139Z,0
2022-10-19T23:02:24.671Z,0
2022-10-19T23:07:29.176Z,0
2022-10-19T23:12:33.740Z,0
2022-10-19T23:17:37.668Z,0
2022-10-19T23:22:41.819Z,0
2022-10-19T23:27:45.394Z,0
2022-10-19T23:32:49.914Z,0
2022-10-19T23:37:54.479Z,0
2022-10-19T23:42:58.001Z,0
2022-10-19T23:48:02.492Z,0
2022-10-19T23:53:07.066Z,0
2022-10-19T23:58:10.666Z,0
