createdAt,value
2018-12-16T00:02:24.265Z,101800.23
2018-12-16T00:04:51.859Z,101794.22
2018-12-16T00:07:19.453Z,101790.48
2018-12-16T00:09:47.055Z,101779.75
2018-12-16T00:12:14.676Z,101785.13
2018-12-16T00:14:42.671Z,101784.28
2018-12-16T00:17:10.215Z,101783.52
2018-12-16T00:19:37.844Z,101781.83
2018-12-16T00:22:05.405Z,101779.28
2018-12-16T00:24:32.976Z,101780.89
2018-12-16T00:27:08.149Z,101776.56
2018-12-16T00:29:35.754Z,101774.49
2018-12-16T00:32:03.359Z,101774.95
2018-12-16T00:34:31.218Z,101772.06
2018-12-16T00:36:58.891Z,101766.98
2018-12-16T00:39:26.473Z,101759.46
2018-12-16T00:41:54.127Z,101759.00
2018-12-16T00:44:21.746Z,101749.43
2018-12-16T00:46:49.377Z,101750.83
2018-12-16T00:49:16.961Z,101740.89
2018-12-16T00:51:44.630Z,101736.92
2018-12-16T00:54:12.226Z,101742.27
2018-12-16T00:56:39.757Z,101738.88
2018-12-16T00:59:07.326Z,101746.70
2018-12-16T01:01:34.904Z,101740.50
2018-12-16T01:04:02.573Z,101734.78
2018-12-16T01:06:30.211Z,101726.88
2018-12-16T01:08:57.819Z,101725.36
2018-12-16T01:11:25.756Z,101724.50
2018-12-16T01:13:53.335Z,101723.95
2018-12-16T01:16:20.927Z,101716.45
2018-12-16T01:18:48.597Z,101716.64
2018-12-16T01:21:16.134Z,101715.33
2018-12-16T01:23:44.092Z,101713.16
2018-12-16T01:26:11.660Z,101708.48
2018-12-16T01:28:39.253Z,101707.05
2018-12-16T01:31:06.827Z,101703.02
2018-12-16T01:33:34.436Z,101702.55
2018-12-16T01:36:01.974Z,101696.19
2018-12-16T01:38:29.550Z,101696.35
2018-12-16T01:40:57.107Z,101693.34
2018-12-16T01:43:24.697Z,101683.38
2018-12-16T01:45:52.269Z,101674.55
2018-12-16T01:48:19.826Z,101671.29
2018-12-16T01:50:47.444Z,101674.93
2018-12-16T01:53:15.036Z,101681.58
2018-12-16T01:55:42.641Z,101667.52
2018-12-16T01:58:10.255Z,101662.34
2018-12-16T02:00:37.827Z,101649.04
2018-12-16T02:03:05.761Z,101646.31
2018-12-16T02:05:33.320Z,101649.59
2018-12-16T02:08:01.282Z,101646.25
2018-12-16T02:10:28.957Z,101639.75
2018-12-16T02:12:56.509Z,101634.20
2018-12-16T02:15:24.104Z,101628.94
2018-12-16T02:17:51.655Z,101626.38
2018-12-16T02:20:19.607Z,101627.16
2018-12-16T02:22:47.402Z,101630.47
2018-12-16T02:25:14.994Z,101627.71
2018-12-16T02:27:42.615Z,101618.42
2018-12-16T02:30:12.217Z,101615.23
2018-12-16T02:32:39.762Z,101608.28
2018-12-16T02:35:07.389Z,101618.40
2018-12-16T02:37:34.972Z,101615.98
2018-12-16T02:40:02.534Z,101615.16
2018-12-16T02:42:30.174Z,101619.57
2018-12-16T02:44:57.776Z,101620.31
2018-12-16T02:47:25.407Z,101615.05
2018-12-16T02:49:53.011Z,101615.64
2018-12-16T02:52:20.591Z,101610.55
2018-12-16T02:54:48.185Z,101607.94
2018-12-16T02:57:15.725Z,101600.80
2018-12-16T02:59:43.301Z,101595.92
2018-12-16T03:02:10.878Z,101601.25
2018-12-16T03:04:38.509Z,101595.33
2018-12-16T03:07:06.117Z,101588.39
2018-12-16T03:09:33.753Z,101581.16
2018-12-16T03:12:01.313Z,101583.50
2018-12-16T03:14:28.937Z,101580.78
2018-12-16T03:16:56.601Z,101577.88
2018-12-16T03:19:24.155Z,101572.52
2018-12-16T03:21:51.698Z,101572.80
2018-12-16T03:24:19.289Z,101575.36
2018-12-16T03:26:46.854Z,101569.25
2018-12-16T03:29:14.501Z,101564.91
2018-12-16T03:31:42.105Z,101563.22
2018-12-16T03:34:09.801Z,101565.56
2018-12-16T03:36:37.375Z,101558.50
2018-12-16T03:39:06.369Z,101550.16
2018-12-16T03:41:33.941Z,101550.61
2018-12-16T03:44:01.535Z,101552.61
2018-12-16T03:46:29.084Z,101547.75
2018-12-16T03:48:56.674Z,101545.13
2018-12-16T03:51:24.243Z,101547.94
2018-12-16T03:53:51.858Z,101543.56
2018-12-16T03:56:19.397Z,101550.77
2018-12-16T03:58:58.859Z,101541.08
2018-12-16T04:01:26.416Z,101537.42
2018-12-16T04:03:54.056Z,101535.27
2018-12-16T04:06:21.609Z,101533.77
2018-12-16T04:08:49.196Z,101527.34
2018-12-16T04:11:16.775Z,101529.41
2018-12-16T04:13:44.608Z,101526.23
2018-12-16T04:16:12.162Z,101519.05
2018-12-16T04:18:39.810Z,101508.38
2018-12-16T04:21:07.363Z,101502.94
2018-12-16T04:23:35.200Z,101502.34
2018-12-16T04:26:02.745Z,101501.22
2018-12-16T04:28:30.440Z,101494.52
2018-12-16T04:30:58.035Z,101483.18
2018-12-16T04:33:25.665Z,101482.16
2018-12-16T04:35:53.242Z,101479.61
2018-12-16T04:38:21.144Z,101470.25
2018-12-16T04:40:48.669Z,101474.02
2018-12-16T04:43:16.239Z,101467.28
2018-12-16T04:45:43.822Z,101469.73
2018-12-16T04:48:11.427Z,101467.94
2018-12-16T04:50:39.020Z,101465.56
2018-12-16T04:53:06.584Z,101471.89
2018-12-16T04:55:34.191Z,101465.94
2018-12-16T04:58:01.786Z,101458.58
2018-12-16T05:00:29.464Z,101462.09
2018-12-16T05:02:56.988Z,101459.55
2018-12-16T05:05:24.577Z,101454.86
2018-12-16T05:07:52.322Z,101458.23
2018-12-16T05:10:25.977Z,101449.45
2018-12-16T05:12:53.596Z,101439.49
2018-12-16T05:15:21.175Z,101430.16
2018-12-16T05:17:48.764Z,101419.87
2018-12-16T05:20:16.366Z,101421.80
2018-12-16T05:22:43.952Z,101414.98
2018-12-16T05:25:11.524Z,101411.33
2018-12-16T05:27:39.071Z,101408.13
2018-12-16T05:30:09.384Z,101410.86
2018-12-16T05:32:37.632Z,101404.98
2018-12-16T05:35:06.532Z,101401.22
2018-12-16T05:37:34.217Z,101397.38
2018-12-16T05:40:01.841Z,101392.40
2018-12-16T05:42:29.410Z,101388.92
2018-12-16T05:44:56.986Z,101383.48
2018-12-16T05:47:24.539Z,101387.52
2018-12-16T05:49:53.607Z,101376.63
2018-12-16T05:52:21.175Z,101386.02
2018-12-16T05:54:48.788Z,101388.55
2018-12-16T05:57:16.698Z,101384.84
2018-12-16T05:59:44.582Z,101382.16
2018-12-16T06:02:12.129Z,101374.47
2018-12-16T06:04:39.739Z,101375.74
2018-12-16T06:07:07.283Z,101375.31
2018-12-16T06:09:35.216Z,101368.46
2018-12-16T06:12:02.762Z,101376.63
2018-12-16T06:14:30.316Z,101367.99
2018-12-16T06:16:58.642Z,101360.86
2018-12-16T06:19:26.542Z,101346.03
2018-12-16T06:21:54.129Z,101348.66
2018-12-16T06:24:21.820Z,101352.92
2018-12-16T06:26:50.406Z,101357.33
2018-12-16T06:29:18.070Z,101350.19
2018-12-16T06:31:45.932Z,101351.36
2018-12-16T06:34:13.574Z,101358.50
2018-12-16T06:36:41.492Z,101349.67
2018-12-16T06:39:09.439Z,101345.92
2018-12-16T06:41:37.016Z,101340.73
2018-12-16T06:44:05.067Z,101329.13
2018-12-16T06:46:32.670Z,101317.30
2018-12-16T06:49:00.251Z,101313.62
2018-12-16T06:51:28.000Z,101313.62
2018-12-16T06:54:02.214Z,101305.47
2018-12-16T06:56:25.867Z,101307.06
2018-12-16T06:58:54.517Z,101302.59
2018-12-16T07:01:22.356Z,101310.20
2018-12-16T07:03:49.944Z,101307.06
2018-12-16T07:06:17.493Z,101312.73
2018-12-16T07:08:45.441Z,101316.77
2018-12-16T07:11:13.967Z,101326.34
2018-12-16T07:13:41.650Z,101335.54
2018-12-16T07:16:09.233Z,101345.30
2018-12-16T07:18:36.889Z,101338.64
2018-12-16T07:21:04.574Z,101343.37
2018-12-16T07:23:32.162Z,101337.73
2018-12-16T07:26:00.215Z,101335.48
2018-12-16T07:28:27.812Z,101338.11
2018-12-16T07:30:55.383Z,101340.52
2018-12-16T07:33:23.012Z,101339.02
2018-12-16T07:35:50.997Z,101326.81
2018-12-16T07:38:18.648Z,101348.81
2018-12-16T07:40:46.225Z,101331.50
2018-12-16T07:43:13.772Z,101340.89
2018-12-16T07:45:41.398Z,101332.86
2018-12-16T07:48:08.987Z,101340.27
2018-12-16T07:50:36.985Z,101336.89
2018-12-16T07:53:04.892Z,101331.36
2018-12-16T07:55:32.551Z,101324.31
2018-12-16T07:58:00.092Z,101316.34
2018-12-16T08:00:27.954Z,101309.40
2018-12-16T08:02:55.589Z,101312.73
2018-12-16T08:05:23.278Z,101312.05
2018-12-16T08:07:50.878Z,101313.95
2018-12-16T08:10:18.514Z,101303.95
2018-12-16T08:12:46.166Z,101306.30
2018-12-16T08:15:13.737Z,101301.71
2018-12-16T08:17:41.329Z,101302.92
2018-12-16T08:20:08.921Z,101296.54
2018-12-16T08:22:36.558Z,101303.36
2018-12-16T08:25:04.850Z,101300.02
2018-12-16T08:27:32.523Z,101298.10
2018-12-16T08:30:00.121Z,101298.57
2018-12-16T08:32:27.728Z,101302.41
2018-12-16T08:34:55.392Z,101302.27
2018-12-16T08:37:23.306Z,101302.14
2018-12-16T08:39:50.849Z,101300.26
2018-12-16T08:42:18.441Z,101297.53
2018-12-16T08:44:46.409Z,101308.56
2018-12-16T08:47:14.087Z,101304.77
2018-12-16T08:49:41.745Z,101306.36
2018-12-16T08:52:09.330Z,101304.63
2018-12-16T08:54:36.991Z,101294.81
2018-12-16T08:57:04.590Z,101302.79
2018-12-16T08:59:32.207Z,101298.48
2018-12-16T09:01:59.789Z,101302.64
2018-12-16T09:04:27.350Z,101306.16
2018-12-16T09:06:55.368Z,101295.06
2018-12-16T09:09:23.371Z,101295.01
2018-12-16T09:11:50.919Z,101282.29
2018-12-16T09:14:18.537Z,101278.77
2018-12-16T09:16:46.060Z,101282.61
2018-12-16T09:19:13.620Z,101271.59
2018-12-16T09:21:41.254Z,101270.64
2018-12-16T09:24:08.939Z,101273.47
2018-12-16T09:26:36.517Z,101267.37
2018-12-16T09:29:04.224Z,101271.64
2018-12-16T09:31:31.760Z,101270.69
2018-12-16T09:33:59.356Z,101266.48
2018-12-16T09:36:27.032Z,101255.45
2018-12-16T09:38:54.682Z,101257.50
2018-12-16T09:41:22.282Z,101254.28
2018-12-16T09:43:49.892Z,101241.98
2018-12-16T09:46:17.577Z,101240.20
2018-12-16T09:48:45.289Z,101234.94
2018-12-16T09:51:12.839Z,101235.73
2018-12-16T09:53:40.401Z,101220.91
2018-12-16T09:56:07.965Z,101217.72
2018-12-16T09:58:35.892Z,101212.41
2018-12-16T10:01:03.950Z,101208.14
2018-12-16T10:03:31.594Z,101214.71
2018-12-16T10:05:59.276Z,101211.98
2018-12-16T10:08:26.873Z,101208.14
2018-12-16T10:10:54.473Z,101214.91
2018-12-16T10:13:22.105Z,101205.79
2018-12-16T10:15:49.797Z,101204.45
2018-12-16T10:18:17.615Z,101208.67
2018-12-16T10:20:45.166Z,101198.69
2018-12-16T10:23:12.994Z,101196.37
2018-12-16T10:25:40.612Z,101200.31
2018-12-16T10:28:08.281Z,101197.48
2018-12-16T10:30:35.881Z,101192.95
2018-12-16T10:33:03.532Z,101189.23
2018-12-16T10:35:31.437Z,101185.06
2018-12-16T10:37:59.091Z,101181.49
2018-12-16T10:40:26.699Z,101187.59
2018-12-16T10:42:55.009Z,101180.13
2018-12-16T10:45:22.642Z,101173.41
2018-12-16T10:47:50.271Z,101180.49
2018-12-16T10:50:17.938Z,101171.50
2018-12-16T10:52:45.557Z,101161.95
2018-12-16T10:55:13.316Z,101161.59
2018-12-16T10:57:41.229Z,101158.92
2018-12-16T11:00:15.345Z,101152.82
2018-12-16T11:02:42.939Z,101147.13
2018-12-16T11:05:10.708Z,101142.08
2018-12-16T11:07:38.283Z,101127.66
2018-12-16T11:10:05.889Z,101127.66
2018-12-16T11:12:33.967Z,101132.75
2018-12-16T11:15:01.639Z,101134.00
2018-12-16T11:17:29.289Z,101136.31
2018-12-16T11:19:56.908Z,101132.27
2018-12-16T11:22:24.771Z,101125.06
2018-12-16T11:24:52.358Z,101122.44
2018-12-16T11:27:19.976Z,101120.75
2018-12-16T11:29:47.545Z,101117.18
2018-12-16T11:32:15.477Z,101110.41
2018-12-16T11:34:43.060Z,101112.19
2018-12-16T11:37:10.639Z,101107.24
2018-12-16T11:39:38.280Z,101108.45
2018-12-16T11:42:05.842Z,101108.45
2018-12-16T11:44:33.448Z,101099.97
2018-12-16T11:47:01.015Z,101096.67
2018-12-16T11:49:28.629Z,101093.77
2018-12-16T11:51:57.012Z,101083.76
2018-12-16T11:54:24.644Z,101079.27
2018-12-16T11:56:52.249Z,101082.53
2018-12-16T11:59:19.835Z,101074.86
2018-12-16T12:01:47.432Z,101075.48
2018-12-16T12:04:15.061Z,101070.84
2018-12-16T12:06:43.561Z,101056.98
2018-12-16T12:09:11.306Z,101050.83
2018-12-16T12:11:38.938Z,101042.27
2018-12-16T12:14:06.532Z,101038.92
2018-12-16T12:16:34.210Z,101039.45
2018-12-16T12:19:01.767Z,101037.19
2018-12-16T12:21:29.346Z,101034.66
2018-12-16T12:23:56.948Z,101030.24
2018-12-16T12:26:24.547Z,101032.30
2018-12-16T12:28:52.148Z,101036.00
2018-12-16T12:31:19.973Z,101024.83
2018-12-16T12:33:47.663Z,101030.72
2018-12-16T12:36:15.270Z,101021.83
2018-12-16T12:38:42.858Z,101024.91
2018-12-16T12:41:10.535Z,101017.97
2018-12-16T12:43:38.126Z,101009.67
2018-12-16T12:46:05.718Z,101009.96
2018-12-16T12:48:33.372Z,101013.92
2018-12-16T12:51:01.052Z,101010.53
2018-12-16T12:53:28.596Z,101016.16
2018-12-16T12:55:56.179Z,101016.41
2018-12-16T12:58:23.760Z,101007.70
2018-12-16T13:00:51.405Z,101010.09
2018-12-16T13:03:19.020Z,101001.42
2018-12-16T13:05:46.648Z,101003.39
2018-12-16T13:08:14.604Z,101008.56
2018-12-16T13:10:42.206Z,101017.29
2018-12-16T13:13:09.745Z,100999.89
2018-12-16T13:15:38.516Z,101000.77
2018-12-16T13:18:06.413Z,100998.31
2018-12-16T13:20:34.192Z,100993.09
2018-12-16T13:23:02.107Z,100999.18
2018-12-16T13:25:41.620Z,101001.70
2018-12-16T13:28:09.192Z,100996.69
2018-12-16T13:30:36.820Z,100992.98
2018-12-16T13:33:04.403Z,101001.11
2018-12-16T13:35:32.201Z,101002.20
2018-12-16T13:38:00.814Z,101005.72
2018-12-16T13:40:28.683Z,100991.11
2018-12-16T13:42:56.499Z,100993.00
2018-12-16T13:45:24.154Z,100997.55
2018-12-16T13:47:51.862Z,100993.16
2018-12-16T13:50:19.784Z,100991.15
2018-12-16T13:52:47.663Z,100981.70
2018-12-16T13:55:15.421Z,100978.88
2018-12-16T13:57:44.495Z,100989.13
2018-12-16T14:00:12.477Z,100988.91
2018-12-16T14:02:41.223Z,100989.14
2018-12-16T14:05:08.867Z,100986.86
2018-12-16T14:07:36.487Z,100983.00
2018-12-16T14:10:05.996Z,100986.49
2018-12-16T14:12:33.692Z,100988.25
2018-12-16T14:15:01.384Z,100986.84
2018-12-16T14:17:29.695Z,100978.09
2018-12-16T14:19:58.268Z,100979.64
2018-12-16T14:22:26.312Z,100983.47
2018-12-16T14:24:54.019Z,100985.26
2018-12-16T14:27:21.594Z,100992.07
2018-12-16T14:29:49.419Z,100990.86
2018-12-16T14:32:18.543Z,100986.55
2018-12-16T14:34:46.203Z,100988.17
2018-12-16T14:37:14.126Z,100986.99
2018-12-16T14:39:42.347Z,100989.17
2018-12-16T14:42:11.001Z,100986.52
2018-12-16T14:44:38.718Z,100993.20
2018-12-16T14:47:06.356Z,100994.48
2018-12-16T14:49:33.923Z,100994.76
2018-12-16T14:52:02.188Z,100993.27
2018-12-16T14:54:30.064Z,100987.27
2018-12-16T14:56:57.879Z,100990.48
2018-12-16T14:59:25.482Z,100983.78
2018-12-16T15:01:53.370Z,100990.34
2018-12-16T15:04:20.985Z,100990.11
2018-12-16T15:06:48.584Z,100990.18
2018-12-16T15:09:16.183Z,100987.45
2018-12-16T15:11:43.819Z,100987.32
2018-12-16T15:14:11.449Z,100985.06
2018-12-16T15:16:39.263Z,100993.78
2018-12-16T15:19:06.871Z,100988.36
2018-12-16T15:21:34.501Z,100974.66
2018-12-16T15:24:02.127Z,100980.75
2018-12-16T15:26:30.423Z,100973.92
2018-12-16T15:28:58.001Z,100970.22
2018-12-16T15:31:25.632Z,100981.80
2018-12-16T15:33:53.231Z,100988.80
2018-12-16T15:36:20.875Z,100991.90
2018-12-16T15:38:48.452Z,100986.17
2018-12-16T15:41:16.300Z,100989.64
2018-12-16T15:43:43.922Z,100988.80
2018-12-16T15:46:12.064Z,100988.06
2018-12-16T15:48:39.652Z,100988.63
2018-12-16T15:51:07.262Z,100987.32
2018-12-16T15:53:34.898Z,100986.34
2018-12-16T15:56:09.086Z,100988.50
2018-12-16T15:58:32.493Z,100985.73
2018-12-16T16:01:00.148Z,100990.38
2018-12-16T16:03:27.804Z,100991.49
2018-12-16T16:05:55.532Z,100986.81
2018-12-16T16:08:23.288Z,100990.19
2018-12-16T16:10:52.676Z,100997.22
2018-12-16T16:13:20.608Z,101002.20
2018-12-16T16:15:48.298Z,101006.13
2018-12-16T16:18:15.994Z,101001.25
2018-12-16T16:20:43.880Z,101003.73
2018-12-16T16:23:11.733Z,101012.39
2018-12-16T16:25:39.382Z,101015.22
2018-12-16T16:28:06.993Z,101017.38
2018-12-16T16:30:34.601Z,101015.39
2018-12-16T16:33:02.635Z,101014.02
2018-12-16T16:35:30.353Z,101013.37
2018-12-16T16:38:00.790Z,101012.12
2018-12-16T16:40:28.026Z,101016.16
2018-12-16T16:42:55.703Z,101021.83
2018-12-16T16:45:23.530Z,101019.80
2018-12-16T16:47:51.798Z,101023.51
2018-12-16T16:50:19.467Z,101025.09
2018-12-16T16:52:47.099Z,101024.05
2018-12-16T16:55:14.760Z,101027.45
2018-12-16T16:57:42.490Z,101019.94
2018-12-16T17:00:10.399Z,101022.36
2018-12-16T17:02:38.254Z,101016.94
2018-12-16T17:05:06.568Z,101021.62
2018-12-16T17:07:34.178Z,101018.53
2018-12-16T17:10:01.859Z,101021.05
2018-12-16T17:12:29.533Z,101019.61
2018-12-16T17:14:57.333Z,101019.94
2018-12-16T17:17:25.156Z,101021.62
2018-12-16T17:19:52.851Z,101017.41
2018-12-16T17:22:20.590Z,101022.83
2018-12-16T17:24:48.187Z,101022.73
2018-12-16T17:27:15.936Z,101022.26
2018-12-16T17:29:43.885Z,101018.02
2018-12-16T17:32:11.873Z,101012.77
2018-12-16T17:34:39.659Z,101022.96
2018-12-16T17:37:07.457Z,101023.09
2018-12-16T17:39:35.132Z,101016.40
2018-12-16T17:42:02.902Z,101017.11
2018-12-16T17:44:30.565Z,101017.11
2018-12-16T17:46:58.453Z,101016.44
2018-12-16T17:49:26.345Z,101022.63
2018-12-16T17:51:54.038Z,101027.04
2018-12-16T17:54:21.698Z,101022.69
2018-12-16T17:56:49.262Z,101022.83
2018-12-16T17:59:18.091Z,101029.13
2018-12-16T18:01:45.979Z,101036.34
2018-12-16T18:04:13.841Z,101036.91
2018-12-16T18:06:41.479Z,101041.13
2018-12-16T18:09:09.300Z,101036.67
2018-12-16T18:11:36.898Z,101037.28
2018-12-16T18:14:04.544Z,101033.81
2018-12-16T18:16:32.195Z,101030.82
2018-12-16T18:18:59.760Z,101030.72
2018-12-16T18:21:27.384Z,101032.98
2018-12-16T18:23:55.079Z,101035.30
2018-12-16T18:26:22.710Z,101038.13
2018-12-16T18:28:50.269Z,101043.05
2018-12-16T18:31:17.842Z,101047.06
2018-12-16T18:33:45.420Z,101048.78
2018-12-16T18:36:12.987Z,101044.53
2018-12-16T18:38:40.624Z,101055.30
2018-12-16T18:41:08.202Z,101050.16
2018-12-16T18:43:35.766Z,101052.78
2018-12-16T18:46:03.378Z,101050.39
2018-12-16T18:48:31.373Z,101047.67
2018-12-16T18:50:59.004Z,101048.88
2018-12-16T18:53:26.614Z,101044.75
2018-12-16T18:55:54.196Z,101053.23
2018-12-16T18:58:22.546Z,101049.63
2018-12-16T19:00:50.147Z,101052.41
2018-12-16T19:03:17.892Z,101053.63
2018-12-16T19:05:45.584Z,101054.80
2018-12-16T19:08:13.215Z,101055.30
2018-12-16T19:10:40.798Z,101052.68
2018-12-16T19:13:08.447Z,101056.72
2018-12-16T19:15:36.123Z,101057.81
2018-12-16T19:18:04.081Z,101056.88
2018-12-16T19:20:31.641Z,101054.07
2018-12-16T19:22:59.580Z,101053.20
2018-12-16T19:25:27.169Z,101055.98
2018-12-16T19:27:54.809Z,101056.29
2018-12-16T19:30:22.367Z,101050.09
2018-12-16T19:32:49.969Z,101052.68
2018-12-16T19:35:17.609Z,101048.67
2018-12-16T19:37:45.205Z,101048.74
2018-12-16T19:40:12.917Z,101048.84
2018-12-16T19:42:40.514Z,101048.20
2018-12-16T19:45:08.245Z,101047.95
2018-12-16T19:47:35.865Z,101043.95
2018-12-16T19:50:05.614Z,101044.41
2018-12-16T19:52:33.401Z,101041.31
2018-12-16T19:55:01.411Z,101041.74
2018-12-16T19:57:29.192Z,101041.74
2018-12-16T19:59:57.044Z,101042.39
2018-12-16T20:02:24.675Z,101046.57
2018-12-16T20:05:09.209Z,101043.10
2018-12-16T20:07:36.894Z,101045.68
2018-12-16T20:10:05.712Z,101045.63
2018-12-16T20:12:33.374Z,101045.48
2018-12-16T20:15:01.088Z,101048.88
2018-12-16T20:17:28.776Z,101050.31
2018-12-16T20:19:56.737Z,101048.78
2018-12-16T20:22:24.389Z,101049.67
2018-12-16T20:24:52.012Z,101050.14
2018-12-16T20:27:19.777Z,101054.44
2018-12-16T20:29:47.439Z,101053.60
2018-12-16T20:32:15.204Z,101046.10
2018-12-16T20:34:42.840Z,101047.73
2018-12-16T20:37:10.579Z,101041.66
2018-12-16T20:39:38.285Z,101045.03
2018-12-16T20:42:05.900Z,101036.59
2018-12-16T20:44:33.904Z,101044.94
2018-12-16T20:47:01.783Z,101050.23
2018-12-16T20:49:29.469Z,101040.67
2018-12-16T20:51:57.276Z,101049.85
2018-12-16T20:54:24.955Z,101048.02
2018-12-16T20:56:52.584Z,101053.78
2018-12-16T20:59:20.269Z,101045.92
2018-12-16T21:01:47.969Z,101050.78
2018-12-16T21:04:15.639Z,101053.17
2018-12-16T21:06:43.293Z,101053.27
2018-12-16T21:09:11.228Z,101060.34
2018-12-16T21:11:44.462Z,101061.47
2018-12-16T21:14:17.685Z,101059.27
2018-12-16T21:16:50.812Z,101058.36
2018-12-16T21:19:18.642Z,101060.27
2018-12-16T21:21:46.284Z,101062.34
2018-12-16T21:24:14.158Z,101066.47
2018-12-16T21:26:42.101Z,101071.96
2018-12-16T21:29:09.934Z,101084.36
2018-12-16T21:31:37.519Z,101092.45
2018-12-16T21:34:05.435Z,101088.39
2018-12-16T21:36:33.041Z,101094.07
2018-12-16T21:39:00.616Z,101085.80
2018-12-16T21:41:28.211Z,101083.80
2018-12-16T21:43:55.886Z,101086.05
2018-12-16T21:46:23.519Z,101087.39
2018-12-16T21:48:51.295Z,101092.60
2018-12-16T21:51:19.424Z,101090.64
2018-12-16T21:53:47.115Z,101092.70
2018-12-16T21:56:14.739Z,101089.61
2018-12-16T21:58:42.370Z,101089.76
2018-12-16T22:01:10.027Z,101094.26
2018-12-16T22:06:43.399Z,101076.83
2018-12-16T22:09:11.889Z,101081.75
2018-12-16T22:11:39.673Z,101082.19
2018-12-16T22:14:07.324Z,101084.39
2018-12-16T22:16:34.987Z,101083.27
2018-12-16T22:19:02.945Z,101083.45
2018-12-16T22:21:30.544Z,101087.24
2018-12-16T22:23:58.173Z,101084.52
2018-12-16T22:26:25.790Z,101088.37
2018-12-16T22:28:53.738Z,101081.95
2018-12-16T22:31:21.356Z,101085.78
2018-12-16T22:36:35.398Z,101085.22
2018-12-16T22:39:04.585Z,101085.19
2018-12-16T22:41:32.488Z,101086.30
2018-12-16T22:44:00.089Z,101077.69
2018-12-16T22:46:28.017Z,101075.30
2018-12-16T22:48:55.634Z,101080.59
2018-12-16T22:51:23.233Z,101085.47
2018-12-16T22:53:50.800Z,101082.84
2018-12-16T22:56:18.390Z,101088.94
2018-12-16T22:58:46.046Z,101094.42
2018-12-16T23:01:16.690Z,101097.36
2018-12-16T23:03:44.257Z,101093.02
2018-12-16T23:06:11.825Z,101097.98
2018-12-16T23:08:39.551Z,101101.82
2018-12-16T23:11:07.104Z,101102.20
2018-12-16T23:13:34.762Z,101100.31
2018-12-16T23:16:02.295Z,101106.88
2018-12-16T23:18:29.890Z,101114.33
2018-12-16T23:20:57.516Z,101114.52
2018-12-16T23:23:25.415Z,101114.45
2018-12-16T23:25:53.006Z,101114.83
2018-12-16T23:28:20.680Z,101121.72
2018-12-16T23:30:48.274Z,101117.84
2018-12-16T23:33:15.857Z,101119.44
2018-12-16T23:35:43.480Z,101122.44
2018-12-16T23:38:11.061Z,101123.97
2018-12-16T23:40:38.836Z,101127.69
2018-12-16T23:43:06.440Z,101128.47
2018-12-16T23:45:34.065Z,101122.85
2018-12-16T23:48:01.705Z,101120.84
2018-12-16T23:50:29.290Z,101124.46
2018-12-16T23:52:57.173Z,101131.24
2018-12-16T23:55:24.778Z,101129.05
2018-12-16T23:57:52.372Z,101129.30
