createdAt,value
2023-04-15T00:02:56.668Z,14.30
2023-04-15T00:06:00.123Z,14.40
2023-04-15T00:09:02.711Z,14.30
2023-04-15T00:12:05.985Z,14.30
2023-04-15T00:15:09.548Z,14.30
2023-04-15T00:18:11.844Z,14.30
2023-04-15T00:21:14.414Z,14.30
2023-04-15T00:24:16.796Z,14.30
2023-04-15T00:27:19.082Z,14.30
2023-04-15T00:30:21.437Z,14.30
2023-04-15T00:33:24.147Z,14.30
2023-04-15T00:36:26.596Z,14.30
2023-04-15T00:39:28.902Z,14.30
2023-04-15T00:42:31.512Z,14.30
2023-04-15T00:45:34.532Z,14.30
2023-04-15T00:48:37.646Z,14.30
2023-04-15T00:51:39.938Z,14.30
2023-04-15T00:54:42.987Z,14.30
2023-04-15T00:57:45.756Z,14.30
2023-04-15T01:00:49.478Z,14.30
2023-04-15T01:03:52.662Z,14.30
2023-04-15T01:06:55.085Z,14.30
2023-04-15T01:09:57.937Z,14.30
2023-04-15T01:13:00.553Z,14.30
2023-04-15T01:16:03.487Z,14.20
2023-04-15T01:19:10.959Z,14.20
2023-04-15T01:22:13.320Z,14.20
2023-04-15T01:25:20.052Z,14.20
2023-04-15T01:28:22.464Z,14.20
2023-04-15T01:31:24.798Z,14.30
2023-04-15T01:34:27.377Z,14.20
2023-04-15T01:37:49.604Z,14.20
2023-04-15T01:40:53.191Z,14.20
2023-04-15T01:43:56.925Z,14.20
2023-04-15T01:47:00.977Z,14.20
2023-04-15T01:50:04.861Z,14.20
2023-04-15T01:53:08.875Z,14.20
2023-04-15T01:56:13.839Z,14.20
2023-04-15T01:59:20.397Z,14.20
2023-04-15T02:02:23.916Z,14.20
2023-04-15T02:05:27.996Z,14.20
2023-04-15T02:08:31.429Z,14.20
2023-04-15T02:11:35.518Z,14.20
2023-04-15T02:14:40.976Z,14.20
2023-04-15T02:17:46.185Z,14.20
2023-04-15T02:20:53.040Z,14.10
2023-04-15T02:23:56.685Z,14.10
2023-04-15T02:27:00.234Z,14.20
2023-04-15T02:30:03.960Z,14.10
2023-04-15T02:33:08.077Z,14.20
2023-04-15T02:36:12.714Z,14.10
2023-04-15T02:39:18.821Z,14.10
2023-04-15T02:42:22.470Z,14.20
2023-04-15T02:45:28.256Z,14.10
2023-04-15T02:48:31.760Z,14.10
2023-04-15T02:51:35.200Z,14.10
2023-04-15T02:54:38.574Z,14.10
2023-04-15T02:57:42.319Z,14.10
2023-04-15T03:00:47.181Z,14.10
2023-04-15T03:03:50.719Z,14.10
2023-04-15T03:06:54.151Z,14.10
2023-04-15T03:09:58.082Z,14.10
2023-04-15T03:13:02.266Z,14.10
2023-04-15T03:16:06.659Z,14.10
2023-04-15T03:19:10.455Z,14.10
2023-04-15T03:22:15.990Z,14.00
2023-04-15T03:25:19.413Z,14.10
2023-04-15T03:28:22.967Z,14.10
2023-04-15T03:31:26.824Z,14.00
2023-04-15T03:34:30.582Z,14.00
2023-04-15T03:37:34.311Z,14.00
2023-04-15T03:40:41.448Z,14.00
2023-04-15T03:43:44.850Z,14.00
2023-04-15T03:46:48.512Z,14.00
2023-04-15T03:49:51.965Z,14.00
2023-04-15T03:52:55.449Z,14.00
2023-04-15T03:55:58.896Z,14.00
2023-04-15T03:59:02.521Z,14.00
2023-04-15T04:02:06.351Z,14.00
2023-04-15T04:05:10.803Z,14.00
2023-04-15T04:08:14.556Z,14.00
2023-04-15T04:11:18.209Z,14.00
2023-04-15T04:14:21.703Z,14.00
2023-04-15T04:17:25.458Z,14.00
2023-04-15T04:20:28.973Z,13.90
2023-04-15T04:23:33.015Z,14.00
2023-04-15T04:26:36.724Z,14.00
2023-04-15T04:29:40.213Z,14.00
2023-04-15T04:32:43.881Z,13.90
2023-04-15T04:35:47.467Z,13.90
2023-04-15T04:38:51.344Z,13.90
2023-04-15T04:41:54.804Z,14.00
2023-04-15T04:44:58.273Z,13.90
2023-04-15T04:48:01.959Z,13.90
2023-04-15T04:51:05.850Z,13.90
2023-04-15T04:54:09.876Z,13.90
2023-04-15T04:57:13.937Z,13.90
2023-04-15T05:00:17.698Z,13.90
2023-04-15T05:03:22.282Z,13.90
2023-04-15T05:06:26.359Z,13.90
2023-04-15T05:09:32.478Z,13.90
2023-04-15T05:12:37.819Z,13.90
2023-04-15T05:15:43.480Z,13.90
2023-04-15T05:18:47.129Z,13.90
2023-04-15T05:21:50.667Z,13.80
2023-04-15T05:24:54.179Z,13.90
2023-04-15T05:27:57.665Z,13.80
2023-04-15T05:31:01.739Z,13.80
2023-04-15T05:34:05.800Z,13.80
2023-04-15T05:37:09.379Z,13.80
2023-04-15T05:40:13.042Z,13.80
2023-04-15T05:43:16.467Z,13.80
2023-04-15T05:46:20.050Z,13.80
2023-04-15T05:49:23.831Z,13.80
2023-04-15T05:52:27.563Z,13.80
2023-04-15T05:55:31.375Z,13.80
2023-04-15T05:58:34.872Z,13.80
2023-04-15T06:01:38.568Z,13.80
2023-04-15T06:04:42.898Z,13.80
2023-04-15T06:07:48.313Z,13.80
2023-04-15T06:10:52.254Z,13.80
2023-04-15T06:13:55.771Z,13.80
2023-04-15T06:16:59.335Z,13.80
2023-04-15T06:20:03.448Z,13.80
2023-04-15T06:23:07.066Z,13.80
2023-04-15T06:26:10.835Z,13.80
2023-04-15T06:29:14.615Z,13.80
2023-04-15T06:32:18.056Z,13.80
2023-04-15T06:35:21.748Z,13.80
2023-04-15T06:38:25.302Z,13.80
2023-04-15T06:41:28.788Z,13.80
2023-04-15T06:44:33.911Z,13.80
2023-04-15T06:47:37.694Z,13.80
2023-04-15T06:50:41.540Z,13.80
2023-04-15T06:53:44.958Z,13.80
2023-04-15T06:56:50.238Z,13.80
2023-04-15T06:59:54.790Z,13.80
2023-04-15T07:02:58.424Z,13.80
2023-04-15T07:06:06.622Z,13.80
2023-04-15T07:09:10.349Z,13.80
2023-04-15T07:12:13.792Z,13.80
2023-04-15T07:15:17.465Z,13.80
2023-04-15T07:18:21.041Z,13.80
2023-04-15T07:21:25.959Z,13.80
2023-04-15T07:24:29.572Z,13.90
2023-04-15T07:27:33.257Z,13.90
2023-04-15T07:30:36.887Z,13.90
2023-04-15T07:33:40.376Z,14.00
2023-04-15T07:36:43.862Z,13.90
2023-04-15T07:39:47.624Z,13.90
2023-04-15T07:42:51.639Z,14.00
2023-04-15T07:45:55.700Z,14.00
2023-04-15T07:48:59.177Z,14.00
2023-04-15T07:52:02.820Z,14.00
2023-04-15T07:55:09.738Z,14.10
2023-04-15T07:58:13.183Z,14.10
2023-04-15T08:01:17.990Z,14.10
2023-04-15T08:04:21.968Z,14.10
2023-04-15T08:07:25.720Z,14.20
2023-04-15T08:10:30.973Z,14.20
2023-04-15T08:13:34.390Z,14.20
2023-04-15T08:16:38.034Z,14.20
2023-04-15T08:19:42.657Z,14.30
2023-04-15T08:22:48.021Z,14.30
2023-04-15T08:25:51.509Z,14.30
2023-04-15T08:28:55.855Z,14.40
2023-04-15T08:32:01.033Z,14.40
2023-04-15T08:35:04.838Z,14.40
2023-04-15T08:38:07.331Z,14.40
2023-04-15T08:41:25.472Z,14.50
2023-04-15T08:44:34.715Z,14.50
2023-04-15T08:47:42.019Z,14.50
2023-04-15T08:50:46.831Z,14.50
2023-04-15T08:53:51.126Z,14.50
2023-04-15T08:56:55.203Z,14.60
2023-04-15T08:59:59.027Z,14.60
2023-04-15T09:03:02.773Z,14.60
2023-04-15T09:06:07.151Z,14.60
2023-04-15T09:09:12.501Z,14.60
2023-04-15T09:12:17.289Z,14.70
2023-04-15T09:15:21.328Z,14.70
2023-04-15T09:18:33.019Z,14.70
2023-04-15T09:21:36.493Z,14.70
2023-04-15T09:24:42.395Z,14.70
2023-04-15T09:27:53.265Z,14.80
2023-04-15T09:31:01.348Z,14.80
2023-04-15T09:34:05.737Z,14.80
2023-04-15T09:37:11.214Z,14.80
2023-04-15T09:40:14.931Z,14.80
2023-04-15T09:43:18.571Z,14.90
2023-04-15T09:46:44.723Z,14.90
2023-04-15T09:49:57.130Z,14.80
2023-04-15T09:53:04.195Z,14.90
2023-04-15T09:56:09.179Z,14.90
2023-04-15T09:59:13.103Z,15.00
2023-04-15T10:02:18.823Z,14.90
2023-04-15T10:05:23.608Z,15.00
2023-04-15T10:08:35.176Z,15.00
2023-04-15T10:11:38.689Z,15.00
2023-04-15T10:14:44.544Z,15.00
2023-04-15T10:17:50.690Z,15.00
2023-04-15T10:20:54.878Z,15.10
2023-04-15T10:23:59.231Z,15.10
2023-04-15T10:27:04.848Z,15.10
2023-04-15T10:30:09.381Z,15.10
2023-04-15T10:33:14.486Z,15.10
2023-04-15T10:36:19.765Z,15.10
2023-04-15T10:39:35.211Z,15.10
2023-04-15T10:42:38.678Z,15.10
2023-04-15T10:45:45.456Z,15.20
2023-04-15T10:48:53.662Z,15.10
2023-04-15T10:52:00.129Z,15.10
2023-04-15T10:55:14.508Z,15.20
2023-04-15T10:58:17.951Z,15.20
2023-04-15T11:01:25.416Z,15.20
2023-04-15T11:04:51.972Z,15.20
2023-04-15T11:07:58.958Z,15.20
2023-04-15T11:11:02.533Z,15.20
2023-04-15T11:14:05.963Z,15.20
2023-04-15T11:17:09.510Z,15.20
2023-04-15T11:20:16.193Z,15.30
2023-04-15T11:23:20.770Z,15.20
2023-04-15T11:26:27.479Z,15.20
2023-04-15T11:29:35.113Z,15.30
2023-04-15T11:32:42.701Z,15.30
2023-04-15T11:35:46.378Z,15.20
2023-04-15T11:38:49.889Z,15.30
2023-04-15T11:41:53.463Z,15.30
2023-04-15T11:45:17.163Z,15.30
2023-04-15T11:48:22.799Z,15.30
2023-04-15T11:51:26.243Z,15.30
2023-04-15T11:54:28.561Z,15.30
2023-04-15T11:57:35.716Z,15.30
2023-04-15T12:00:40.344Z,15.30
2023-04-15T12:03:47.445Z,15.30
2023-04-15T12:06:49.849Z,15.30
2023-04-15T12:09:58.380Z,15.40
2023-04-15T12:13:00.670Z,15.40
2023-04-15T12:16:04.213Z,15.30
2023-04-15T12:19:09.940Z,15.40
2023-04-15T12:22:14.424Z,15.40
2023-04-15T12:25:16.741Z,15.40
2023-04-15T12:28:18.969Z,15.50
2023-04-15T12:31:21.262Z,15.50
2023-04-15T12:34:35.069Z,15.60
2023-04-15T12:37:37.324Z,15.60
2023-04-15T12:40:42.620Z,15.60
2023-04-15T12:43:46.913Z,15.70
2023-04-15T12:46:49.308Z,15.70
2023-04-15T12:49:51.878Z,15.70
2023-04-15T12:52:54.128Z,15.70
2023-04-15T12:55:56.674Z,15.70
2023-04-15T12:58:58.931Z,15.80
2023-04-15T13:02:01.355Z,15.70
2023-04-15T13:05:04.417Z,15.70
2023-04-15T13:08:07.060Z,15.80
2023-04-15T13:11:09.393Z,15.80
2023-04-15T13:14:13.354Z,15.80
2023-04-15T13:17:17.685Z,15.80
2023-04-15T13:20:19.913Z,15.80
2023-04-15T13:23:22.203Z,15.80
2023-04-15T13:26:24.475Z,15.80
2023-04-15T13:29:26.865Z,15.80
2023-04-15T13:32:29.249Z,15.80
2023-04-15T13:35:32.986Z,15.80
2023-04-15T13:38:35.255Z,15.80
2023-04-15T13:41:37.685Z,15.80
2023-04-15T13:44:40.241Z,15.80
2023-04-15T13:47:42.707Z,15.80
2023-04-15T13:50:45.843Z,15.80
2023-04-15T13:53:48.204Z,15.80
2023-04-15T13:56:50.604Z,15.80
2023-04-15T13:59:53.094Z,15.80
2023-04-15T14:02:55.547Z,15.80
2023-04-15T14:05:58.618Z,15.80
2023-04-15T14:09:01.044Z,15.80
2023-04-15T14:12:03.517Z,15.80
2023-04-15T14:15:06.417Z,15.80
2023-04-15T14:18:08.981Z,15.80
2023-04-15T14:21:11.171Z,15.80
2023-04-15T14:24:13.391Z,15.80
2023-04-15T14:27:16.653Z,15.80
2023-04-15T14:30:18.883Z,15.80
2023-04-15T14:33:21.336Z,15.80
2023-04-15T14:36:23.620Z,15.80
2023-04-15T14:39:26.000Z,15.80
2023-04-15T14:42:28.220Z,15.80
2023-04-15T14:45:31.304Z,15.80
2023-04-15T14:48:33.670Z,15.80
2023-04-15T14:51:36.087Z,15.80
2023-04-15T14:54:38.382Z,15.80
2023-04-15T14:57:42.532Z,15.80
2023-04-15T15:00:45.100Z,15.80
2023-04-15T15:03:48.010Z,15.80
2023-04-15T15:06:50.386Z,15.90
2023-04-15T15:09:52.643Z,15.90
2023-04-15T15:12:54.873Z,15.90
2023-04-15T15:15:57.662Z,15.80
2023-04-15T15:19:00.661Z,15.80
2023-04-15T15:22:03.775Z,15.90
2023-04-15T15:25:06.455Z,15.90
2023-04-15T15:28:08.819Z,15.90
2023-04-15T15:31:11.283Z,15.80
2023-04-15T15:34:13.512Z,15.90
2023-04-15T15:37:15.982Z,15.90
2023-04-15T15:40:18.281Z,15.80
2023-04-15T15:43:20.863Z,15.90
2023-04-15T15:46:24.469Z,15.90
2023-04-15T15:49:28.374Z,15.90
2023-04-15T15:52:30.635Z,15.90
2023-04-15T15:55:32.958Z,15.90
2023-04-15T15:58:35.285Z,15.90
2023-04-15T16:01:37.652Z,15.90
2023-04-15T16:04:40.679Z,15.90
2023-04-15T16:07:43.056Z,15.90
2023-04-15T16:10:46.137Z,15.90
2023-04-15T16:13:48.333Z,15.90
2023-04-15T16:16:50.689Z,15.90
2023-04-15T16:20:00.244Z,15.90
2023-04-15T16:23:06.425Z,15.90
2023-04-15T16:26:08.782Z,15.90
2023-04-15T16:29:10.991Z,15.90
2023-04-15T16:32:13.355Z,15.90
2023-04-15T16:35:17.045Z,15.90
2023-04-15T16:38:19.218Z,15.90
2023-04-15T16:41:21.598Z,15.90
2023-04-15T16:44:24.794Z,15.80
2023-04-15T16:47:27.291Z,15.80
2023-04-15T16:50:29.735Z,15.80
2023-04-15T16:53:32.115Z,15.80
2023-04-15T16:56:34.350Z,15.80
2023-04-15T16:59:38.662Z,15.80
2023-04-15T17:02:41.714Z,15.80
2023-04-15T17:05:44.391Z,15.90
2023-04-15T17:08:46.772Z,15.90
2023-04-15T17:11:49.279Z,15.80
2023-04-15T17:14:51.676Z,15.90
2023-04-15T17:17:54.316Z,15.90
2023-04-15T17:20:56.948Z,15.80
2023-04-15T17:24:00.057Z,15.90
2023-04-15T17:27:08.640Z,15.90
2023-04-15T17:30:12.419Z,15.90
2023-04-15T17:33:56.504Z,15.80
2023-04-15T17:36:56.917Z,15.90
2023-04-15T17:40:19.218Z,15.80
2023-04-15T17:43:41.532Z,15.80
2023-04-15T17:47:03.873Z,15.80
2023-04-15T17:50:26.390Z,15.90
2023-04-15T17:53:48.592Z,15.80
2023-04-15T17:57:10.934Z,15.80
2023-04-15T18:00:33.175Z,15.90
2023-04-15T18:03:55.509Z,15.80
2023-04-15T18:07:17.950Z,15.90
2023-04-15T18:10:40.320Z,15.80
2023-04-15T18:14:03.663Z,15.80
2023-04-15T18:17:26.285Z,15.90
2023-04-15T18:20:48.469Z,15.80
2023-04-15T18:23:50.703Z,15.80
2023-04-15T18:26:53.251Z,15.90
2023-04-15T18:29:55.422Z,15.80
2023-04-15T18:32:57.796Z,15.80
2023-04-15T18:36:00.107Z,15.80
2023-04-15T18:39:02.536Z,15.80
2023-04-15T18:42:04.992Z,15.80
2023-04-15T18:45:07.709Z,15.80
2023-04-15T18:48:10.307Z,15.80
2023-04-15T18:51:12.569Z,15.80
2023-04-15T18:54:16.745Z,15.80
2023-04-15T18:57:22.743Z,15.80
2023-04-15T19:00:31.300Z,15.90
2023-04-15T19:03:33.664Z,15.80
2023-04-15T19:06:36.485Z,15.80
2023-04-15T19:09:38.731Z,15.80
2023-04-15T19:12:41.191Z,15.80
2023-04-15T19:15:43.425Z,15.80
2023-04-15T19:18:45.824Z,15.80
2023-04-15T19:21:50.365Z,15.80
2023-04-15T19:24:52.783Z,15.80
2023-04-15T19:27:55.074Z,15.80
2023-04-15T19:30:58.147Z,15.80
2023-04-15T19:34:00.453Z,15.80
2023-04-15T19:37:02.645Z,15.80
2023-04-15T19:40:05.215Z,15.80
2023-04-15T19:43:07.584Z,15.80
2023-04-15T19:46:10.102Z,15.80
2023-04-15T19:49:12.590Z,15.80
2023-04-15T19:52:14.913Z,15.80
2023-04-15T19:55:17.298Z,15.80
2023-04-15T19:58:19.511Z,15.70
2023-04-15T20:01:23.043Z,15.80
2023-04-15T20:04:26.217Z,15.80
2023-04-15T20:07:28.626Z,15.70
2023-04-15T20:10:32.071Z,15.70
2023-04-15T20:13:34.461Z,15.70
2023-04-15T20:16:38.556Z,15.70
2023-04-15T20:19:40.893Z,15.70
2023-04-15T20:22:43.061Z,15.70
2023-04-15T20:25:45.447Z,15.70
2023-04-15T20:28:47.699Z,15.70
2023-04-15T20:31:50.365Z,15.70
2023-04-15T20:34:52.791Z,15.70
2023-04-15T20:37:55.145Z,15.70
2023-04-15T20:40:58.352Z,15.70
2023-04-15T20:44:00.620Z,15.70
2023-04-15T20:47:02.938Z,15.70
2023-04-15T20:50:05.467Z,15.70
2023-04-15T20:53:07.699Z,15.70
2023-04-15T20:56:10.151Z,15.70
2023-04-15T20:59:12.364Z,15.70
2023-04-15T21:02:14.685Z,15.70
2023-04-15T21:05:17.175Z,15.70
2023-04-15T21:08:19.670Z,15.60
2023-04-15T21:11:43.086Z,15.60
2023-04-15T21:14:45.182Z,15.60
2023-04-15T21:17:47.514Z,15.60
2023-04-15T21:21:02.547Z,15.60
2023-04-15T21:24:07.016Z,15.60
2023-04-15T21:27:09.964Z,15.60
2023-04-15T21:30:12.875Z,15.60
2023-04-15T21:33:15.532Z,15.60
2023-04-15T21:36:17.904Z,15.60
2023-04-15T21:39:21.061Z,15.60
2023-04-15T21:42:23.354Z,15.60
2023-04-15T21:45:26.020Z,15.60
2023-04-15T21:48:28.709Z,15.60
2023-04-15T21:51:31.747Z,15.60
2023-04-15T21:54:33.966Z,15.50
2023-04-15T21:57:36.429Z,15.60
2023-04-15T22:00:40.383Z,15.50
2023-04-15T22:03:43.482Z,15.50
2023-04-15T22:06:46.637Z,15.60
2023-04-15T22:09:48.979Z,15.60
2023-04-15T22:12:51.244Z,15.50
2023-04-15T22:15:53.479Z,15.50
2023-04-15T22:18:56.202Z,15.50
2023-04-15T22:21:59.147Z,15.50
2023-04-15T22:25:01.444Z,15.50
2023-04-15T22:28:07.138Z,15.50
2023-04-15T22:31:09.473Z,15.50
2023-04-15T22:34:11.864Z,15.50
2023-04-15T22:37:14.310Z,15.50
2023-04-15T22:40:16.749Z,15.50
2023-04-15T22:43:18.961Z,15.50
2023-04-15T22:46:21.359Z,15.50
2023-04-15T22:49:23.594Z,15.50
2023-04-15T22:52:30.680Z,15.50
2023-04-15T22:55:33.509Z,15.50
2023-04-15T22:58:35.791Z,15.50
2023-04-15T23:01:38.564Z,15.50
2023-04-15T23:04:41.074Z,15.40
2023-04-15T23:07:43.307Z,15.40
2023-04-15T23:10:45.807Z,15.40
2023-04-15T23:13:48.029Z,15.40
2023-04-15T23:16:50.475Z,15.40
2023-04-15T23:19:52.709Z,15.40
2023-04-15T23:22:54.900Z,15.40
2023-04-15T23:25:57.203Z,15.40
2023-04-15T23:28:59.434Z,15.40
2023-04-15T23:32:01.845Z,15.40
2023-04-15T23:35:04.411Z,15.40
2023-04-15T23:38:06.764Z,15.40
2023-04-15T23:41:10.147Z,15.40
2023-04-15T23:44:12.447Z,15.40
2023-04-15T23:47:14.762Z,15.40
2023-04-15T23:50:17.050Z,15.40
2023-04-15T23:53:19.328Z,15.40
2023-04-15T23:56:21.606Z,15.40
2023-04-15T23:59:23.920Z,15.30
