createdAt,value
2017-06-23T00:00:58.076Z,0
2017-06-23T00:01:58.652Z,0
2017-06-23T00:02:59.229Z,0
2017-06-23T00:03:59.806Z,0
2017-06-23T00:05:00.395Z,0
2017-06-23T00:06:00.973Z,0
2017-06-23T00:07:01.551Z,0
2017-06-23T00:08:02.128Z,0
2017-06-23T00:09:02.704Z,0
2017-06-23T00:10:03.282Z,0
2017-06-23T00:11:03.858Z,0
2017-06-23T00:12:04.436Z,0
2017-06-23T00:13:05.013Z,0
2017-06-23T00:14:05.590Z,0
2017-06-23T00:15:06.168Z,0
2017-06-23T00:16:06.744Z,0
2017-06-23T00:17:07.320Z,0
2017-06-23T00:18:07.897Z,0
2017-06-23T00:19:08.474Z,0
2017-06-23T00:20:09.050Z,0
2017-06-23T00:21:09.626Z,0
2017-06-23T00:22:10.203Z,0
2017-06-23T00:23:10.780Z,0
2017-06-23T00:24:11.356Z,0
2017-06-23T00:25:11.934Z,0
2017-06-23T00:26:12.510Z,0
2017-06-23T00:27:13.100Z,0
2017-06-23T00:28:13.675Z,0
2017-06-23T00:29:14.254Z,0
2017-06-23T00:30:14.831Z,0
2017-06-23T00:31:15.409Z,0
2017-06-23T00:32:15.985Z,0
2017-06-23T00:33:16.563Z,0
2017-06-23T00:34:17.140Z,0
2017-06-23T00:35:17.720Z,0
2017-06-23T00:36:18.295Z,0
2017-06-23T00:37:18.872Z,0
2017-06-23T00:38:19.449Z,0
2017-06-23T00:39:20.030Z,0
2017-06-23T00:40:20.616Z,0
2017-06-23T00:41:21.193Z,0
2017-06-23T00:42:21.771Z,0
2017-06-23T00:43:22.360Z,0
2017-06-23T00:44:22.937Z,0
2017-06-23T00:45:23.516Z,0
2017-06-23T00:46:24.093Z,0
2017-06-23T00:47:24.671Z,0
2017-06-23T00:48:25.250Z,0
2017-06-23T00:49:25.828Z,0
2017-06-23T00:50:26.406Z,0
2017-06-23T00:51:26.995Z,0
2017-06-23T00:52:27.584Z,0
2017-06-23T00:53:28.161Z,0
2017-06-23T00:54:28.737Z,0
2017-06-23T00:55:29.314Z,0
2017-06-23T00:56:29.903Z,0
2017-06-23T00:57:30.482Z,0
2017-06-23T00:58:31.058Z,0
2017-06-23T00:59:31.638Z,0
2017-06-23T01:00:32.214Z,0
2017-06-23T01:01:32.792Z,0
2017-06-23T01:02:33.369Z,0
2017-06-23T01:03:33.946Z,0
2017-06-23T01:04:34.523Z,0
2017-06-23T01:05:35.101Z,0
2017-06-23T01:06:35.678Z,0
2017-06-23T01:07:36.253Z,0
2017-06-23T01:08:36.831Z,0
2017-06-23T01:09:37.406Z,0
2017-06-23T01:10:37.983Z,0
2017-06-23T01:11:38.559Z,0
2017-06-23T01:12:39.136Z,0
2017-06-23T01:13:39.718Z,0
2017-06-23T01:14:40.290Z,0
2017-06-23T01:15:40.867Z,0
2017-06-23T01:16:41.443Z,0
2017-06-23T01:17:42.038Z,0
2017-06-23T01:18:42.597Z,0
2017-06-23T01:19:43.173Z,0
2017-06-23T01:20:43.762Z,0
2017-06-23T01:21:44.340Z,0
2017-06-23T01:22:44.927Z,0
2017-06-23T01:23:45.504Z,0
2017-06-23T01:24:46.081Z,0
2017-06-23T01:25:46.657Z,0
2017-06-23T01:26:47.234Z,0
2017-06-23T01:27:47.811Z,0
2017-06-23T01:28:48.387Z,0
2017-06-23T01:29:48.964Z,0
2017-06-23T01:30:49.543Z,0
2017-06-23T01:31:50.122Z,0
2017-06-23T01:32:50.699Z,0
2017-06-23T01:33:51.288Z,0
2017-06-23T01:34:51.865Z,0
2017-06-23T01:35:52.442Z,0
2017-06-23T01:36:53.032Z,0
2017-06-23T01:37:53.609Z,0
2017-06-23T01:38:54.187Z,0
2017-06-23T01:39:54.765Z,0
2017-06-23T01:40:55.342Z,0
2017-06-23T01:41:55.919Z,0
2017-06-23T01:42:56.496Z,0
2017-06-23T01:43:57.074Z,0
2017-06-23T01:44:57.650Z,0
2017-06-23T01:45:58.227Z,0
2017-06-23T01:46:58.802Z,0
2017-06-23T01:47:59.380Z,0
2017-06-23T01:48:59.956Z,0
2017-06-23T01:50:00.547Z,0
2017-06-23T01:51:01.122Z,0
2017-06-23T01:52:01.718Z,0
2017-06-23T01:53:02.291Z,0
2017-06-23T01:54:02.868Z,0
2017-06-23T01:55:03.447Z,0
2017-06-23T01:56:04.024Z,0
2017-06-23T01:57:04.603Z,0
2017-06-23T01:58:05.179Z,0
2017-06-23T01:59:05.759Z,0
2017-06-23T02:00:06.348Z,0
2017-06-23T02:01:06.926Z,0
2017-06-23T02:02:07.505Z,0
2017-06-23T02:03:08.082Z,0
2017-06-23T02:04:08.664Z,0
2017-06-23T02:05:09.238Z,0
2017-06-23T02:06:09.825Z,0
2017-06-23T02:07:10.404Z,0
2017-06-23T02:08:10.994Z,0
2017-06-23T02:09:11.570Z,0
2017-06-23T02:10:12.147Z,0
2017-06-23T02:11:12.725Z,0
2017-06-23T02:12:13.315Z,0
2017-06-23T02:13:13.891Z,0
2017-06-23T02:14:14.470Z,0
2017-06-23T02:15:15.048Z,0
2017-06-23T02:16:15.625Z,0
2017-06-23T02:17:16.201Z,0
2017-06-23T02:18:16.777Z,0
2017-06-23T02:19:17.354Z,0
2017-06-23T02:20:17.932Z,0
2017-06-23T02:21:18.510Z,0
2017-06-23T02:22:19.087Z,0
2017-06-23T02:23:19.665Z,0
2017-06-23T02:24:20.239Z,0
2017-06-23T02:25:20.816Z,0
2017-06-23T02:26:21.394Z,0
2017-06-23T02:27:21.972Z,0
2017-06-23T02:28:22.549Z,0
2017-06-23T02:29:23.128Z,0
2017-06-23T02:30:23.707Z,0
2017-06-23T02:31:24.286Z,0
2017-06-23T02:32:24.862Z,0
2017-06-23T02:33:25.446Z,0
2017-06-23T02:34:26.017Z,0
2017-06-23T02:35:26.606Z,0
2017-06-23T02:36:27.185Z,0
2017-06-23T02:37:27.761Z,0
2017-06-23T02:38:28.340Z,0
2017-06-23T02:39:28.917Z,0
2017-06-23T02:40:29.495Z,0
2017-06-23T02:41:30.073Z,0
2017-06-23T02:42:30.650Z,0
2017-06-23T02:43:31.227Z,0
2017-06-23T02:44:31.808Z,0
2017-06-23T02:45:32.385Z,0
2017-06-23T02:46:32.963Z,0
2017-06-23T02:47:33.541Z,0
2017-06-23T02:48:34.118Z,0
2017-06-23T02:49:34.707Z,0
2017-06-23T02:50:35.283Z,0
2017-06-23T02:51:35.861Z,0
2017-06-23T02:52:36.438Z,0
2017-06-23T02:53:37.014Z,0
2017-06-23T02:54:37.591Z,0
2017-06-23T02:55:38.167Z,0
2017-06-23T02:56:38.743Z,0
2017-06-23T02:57:39.320Z,0
2017-06-23T02:58:39.897Z,0
2017-06-23T02:59:40.474Z,0
2017-06-23T03:00:41.052Z,0
2017-06-23T03:01:41.629Z,0
2017-06-23T03:02:42.207Z,0
2017-06-23T03:03:42.786Z,0
2017-06-23T03:04:43.365Z,0
2017-06-23T03:05:43.941Z,0
2017-06-23T03:06:44.520Z,0
2017-06-23T03:07:45.099Z,0
2017-06-23T03:08:45.675Z,0
2017-06-23T03:09:46.253Z,0
2017-06-23T03:10:46.830Z,0
2017-06-23T03:11:47.408Z,0
2017-06-23T03:12:47.987Z,0
2017-06-23T03:13:48.564Z,0
2017-06-23T03:14:49.142Z,0
2017-06-23T03:15:49.725Z,0
2017-06-23T03:16:50.301Z,0
2017-06-23T03:17:50.879Z,0
2017-06-23T03:18:51.458Z,0
2017-06-23T03:19:52.037Z,0
2017-06-23T03:20:52.615Z,0
2017-06-23T03:21:53.193Z,0
2017-06-23T03:22:53.772Z,0
2017-06-23T03:23:54.350Z,0
2017-06-23T03:24:54.930Z,0
2017-06-23T03:25:55.510Z,0
2017-06-23T03:26:56.089Z,0
2017-06-23T03:27:56.680Z,0
2017-06-23T03:28:57.258Z,0
2017-06-23T03:29:57.837Z,0
2017-06-23T03:30:58.415Z,0
2017-06-23T03:31:59.006Z,0
2017-06-23T03:32:59.584Z,0
2017-06-23T03:34:00.176Z,0
2017-06-23T03:35:00.752Z,0
2017-06-23T03:36:01.332Z,0
2017-06-23T03:37:01.910Z,0
2017-06-23T03:38:02.489Z,0
2017-06-23T03:39:03.067Z,0
2017-06-23T03:40:03.646Z,0
2017-06-23T03:41:04.224Z,0
2017-06-23T03:42:04.801Z,0
2017-06-23T03:43:05.379Z,0
2017-06-23T03:44:05.957Z,0
2017-06-23T03:45:06.533Z,0
2017-06-23T03:46:07.112Z,0
2017-06-23T03:47:07.691Z,0
2017-06-23T03:48:08.270Z,0
2017-06-23T03:49:08.849Z,0
2017-06-23T03:50:09.428Z,0
2017-06-23T03:51:10.008Z,0
2017-06-23T03:52:10.586Z,0
2017-06-23T03:53:11.165Z,0
2017-06-23T03:54:11.746Z,0
2017-06-23T03:55:12.326Z,0
2017-06-23T03:56:12.908Z,0
2017-06-23T03:57:13.486Z,5
2017-06-23T03:58:14.065Z,5
2017-06-23T03:59:14.893Z,5
2017-06-23T04:00:15.471Z,5
2017-06-23T04:01:16.050Z,5
2017-06-23T04:02:16.628Z,5
2017-06-23T04:03:17.209Z,5
2017-06-23T04:04:17.792Z,5
2017-06-23T04:05:18.369Z,5
2017-06-23T04:06:18.960Z,5
2017-06-23T04:07:19.539Z,5
2017-06-23T04:08:20.121Z,5
2017-06-23T04:09:20.699Z,5
2017-06-23T04:10:21.278Z,5
2017-06-23T04:11:21.858Z,5
2017-06-23T04:12:22.437Z,5
2017-06-23T04:13:23.017Z,5
2017-06-23T04:14:23.596Z,5
2017-06-23T04:15:24.175Z,5
2017-06-23T04:16:24.753Z,5
2017-06-23T04:17:25.333Z,5
2017-06-23T04:18:25.912Z,5
2017-06-23T04:19:26.493Z,5
2017-06-23T04:20:27.074Z,5
2017-06-23T04:21:27.652Z,5
2017-06-23T04:22:28.230Z,5
2017-06-23T04:23:28.810Z,5
2017-06-23T04:24:29.389Z,10
2017-06-23T04:25:29.969Z,5
2017-06-23T04:26:30.549Z,10
2017-06-23T04:27:31.128Z,10
2017-06-23T04:28:31.708Z,10
2017-06-23T04:29:32.288Z,10
2017-06-23T04:30:32.869Z,10
2017-06-23T04:31:33.449Z,10
2017-06-23T04:32:34.030Z,10
2017-06-23T04:33:34.609Z,10
2017-06-23T04:34:35.202Z,10
2017-06-23T04:35:35.781Z,10
2017-06-23T04:36:36.360Z,10
2017-06-23T04:37:36.943Z,10
2017-06-23T04:38:37.524Z,10
2017-06-23T04:39:38.104Z,10
2017-06-23T04:40:38.683Z,10
2017-06-23T04:41:39.263Z,10
2017-06-23T04:42:39.842Z,10
2017-06-23T04:43:40.424Z,5
2017-06-23T04:44:41.002Z,5
2017-06-23T04:45:41.582Z,5
2017-06-23T04:46:42.161Z,10
2017-06-23T04:47:42.741Z,10
2017-06-23T04:48:43.323Z,15
2017-06-23T04:49:43.903Z,15
2017-06-23T04:50:44.484Z,15
2017-06-23T04:51:45.064Z,10
2017-06-23T04:52:45.645Z,10
2017-06-23T04:53:46.223Z,10
2017-06-23T04:54:46.804Z,10
2017-06-23T04:55:47.385Z,10
2017-06-23T04:56:47.965Z,10
2017-06-23T04:57:48.546Z,10
2017-06-23T04:58:49.127Z,10
2017-06-23T04:59:49.706Z,15
2017-06-23T05:00:50.288Z,15
2017-06-23T05:01:50.866Z,15
2017-06-23T05:02:51.447Z,15
2017-06-23T05:03:52.027Z,15
2017-06-23T05:04:52.609Z,15
2017-06-23T05:05:53.190Z,15
2017-06-23T05:06:53.769Z,15
2017-06-23T05:07:54.348Z,15
2017-06-23T05:08:54.933Z,15
2017-06-23T05:09:55.510Z,15
2017-06-23T05:10:56.091Z,15
2017-06-23T05:11:56.671Z,15
2017-06-23T05:12:57.251Z,15
2017-06-23T05:13:57.833Z,15
2017-06-23T05:14:58.413Z,15
2017-06-23T05:15:58.994Z,15
2017-06-23T05:16:59.574Z,15
2017-06-23T05:18:00.153Z,15
2017-06-23T05:19:00.736Z,10
2017-06-23T05:20:01.315Z,15
2017-06-23T05:21:01.896Z,10
2017-06-23T05:22:02.475Z,15
2017-06-23T05:23:03.055Z,20
2017-06-23T05:24:03.637Z,20
2017-06-23T05:25:04.217Z,15
2017-06-23T05:26:04.798Z,15
2017-06-23T05:27:05.379Z,15
2017-06-23T05:28:05.958Z,20
2017-06-23T05:29:06.540Z,20
2017-06-23T05:30:07.120Z,15
2017-06-23T05:31:07.702Z,20
2017-06-23T05:32:08.282Z,20
2017-06-23T05:33:08.860Z,15
2017-06-23T05:34:09.442Z,20
2017-06-23T05:35:10.022Z,20
2017-06-23T05:36:10.603Z,20
2017-06-23T05:37:11.185Z,25
2017-06-23T05:38:11.765Z,25
2017-06-23T05:39:12.346Z,25
2017-06-23T05:40:12.927Z,20
2017-06-23T05:41:13.508Z,20
2017-06-23T05:42:14.088Z,20
2017-06-23T05:43:14.670Z,20
2017-06-23T05:44:15.251Z,20
2017-06-23T05:45:15.830Z,20
2017-06-23T05:46:16.411Z,20
2017-06-23T05:47:16.990Z,20
2017-06-23T05:48:17.572Z,20
2017-06-23T05:49:18.153Z,20
2017-06-23T05:50:18.734Z,20
2017-06-23T05:51:19.314Z,20
2017-06-23T05:52:19.896Z,20
2017-06-23T05:53:20.488Z,20
2017-06-23T05:54:21.068Z,20
2017-06-23T05:55:21.648Z,20
2017-06-23T05:56:22.235Z,20
2017-06-23T05:57:22.811Z,20
2017-06-23T05:58:23.392Z,20
2017-06-23T05:59:23.984Z,25
2017-06-23T06:00:24.565Z,25
2017-06-23T06:01:25.158Z,25
2017-06-23T06:02:25.737Z,25
2017-06-23T06:03:26.318Z,30
2017-06-23T06:04:26.898Z,25
2017-06-23T06:05:27.479Z,25
2017-06-23T06:06:28.060Z,25
2017-06-23T06:07:28.641Z,25
2017-06-23T06:08:29.221Z,30
2017-06-23T06:09:29.801Z,30
2017-06-23T06:10:30.383Z,25
2017-06-23T06:11:30.965Z,20
2017-06-23T06:12:31.546Z,20
2017-06-23T06:13:32.125Z,20
2017-06-23T06:14:32.718Z,20
2017-06-23T06:15:33.299Z,20
2017-06-23T06:16:33.881Z,20
2017-06-23T06:17:34.474Z,20
2017-06-23T06:18:35.053Z,20
2017-06-23T06:19:35.634Z,20
2017-06-23T06:20:36.216Z,20
2017-06-23T06:21:36.796Z,15
2017-06-23T06:22:37.376Z,15
2017-06-23T06:23:37.957Z,20
2017-06-23T06:24:38.537Z,20
2017-06-23T06:25:39.118Z,20
2017-06-23T06:26:39.698Z,20
2017-06-23T06:27:40.280Z,20
2017-06-23T06:28:40.859Z,20
2017-06-23T06:29:41.440Z,20
2017-06-23T06:30:42.022Z,20
2017-06-23T06:31:42.604Z,20
2017-06-23T06:32:43.185Z,20
2017-06-23T06:33:43.764Z,25
2017-06-23T06:34:44.358Z,25
2017-06-23T06:35:44.942Z,25
2017-06-23T06:36:45.519Z,20
2017-06-23T06:37:46.101Z,25
2017-06-23T06:38:46.692Z,30
2017-06-23T06:39:47.274Z,30
2017-06-23T06:40:47.856Z,30
2017-06-23T06:41:48.437Z,30
2017-06-23T06:42:49.017Z,30
2017-06-23T06:43:49.598Z,30
2017-06-23T06:44:50.179Z,30
2017-06-23T06:45:50.761Z,25
2017-06-23T06:46:51.343Z,30
2017-06-23T06:47:51.923Z,25
2017-06-23T06:48:52.503Z,35
2017-06-23T06:49:53.084Z,30
2017-06-23T06:50:53.666Z,40
2017-06-23T06:51:54.273Z,40
2017-06-23T06:52:54.841Z,40
2017-06-23T06:53:55.435Z,35
2017-06-23T06:54:56.016Z,30
2017-06-23T06:55:56.599Z,30
2017-06-23T06:56:57.178Z,30
2017-06-23T06:57:57.758Z,35
2017-06-23T06:58:58.341Z,30
2017-06-23T06:59:58.922Z,30
2017-06-23T07:00:59.504Z,25
2017-06-23T07:02:00.084Z,25
2017-06-23T07:03:00.664Z,20
2017-06-23T07:04:01.247Z,25
2017-06-23T07:05:01.829Z,30
2017-06-23T07:06:02.411Z,30
2017-06-23T07:07:02.992Z,25
2017-06-23T07:08:03.575Z,30
2017-06-23T07:09:04.155Z,30
2017-06-23T07:10:04.735Z,30
2017-06-23T07:11:05.319Z,40
2017-06-23T07:12:05.899Z,30
2017-06-23T07:13:06.482Z,30
2017-06-23T07:14:07.065Z,30
2017-06-23T07:15:07.644Z,25
2017-06-23T07:16:08.230Z,40
2017-06-23T07:17:08.807Z,30
2017-06-23T07:18:09.390Z,40
2017-06-23T07:19:09.971Z,40
2017-06-23T07:20:10.552Z,40
2017-06-23T07:21:11.134Z,25
2017-06-23T07:22:11.714Z,25
2017-06-23T07:23:12.297Z,30
2017-06-23T07:24:12.878Z,25
2017-06-23T07:25:13.459Z,40
2017-06-23T07:26:14.041Z,30
2017-06-23T07:27:14.634Z,35
2017-06-23T07:28:15.219Z,40
2017-06-23T07:29:15.796Z,40
2017-06-23T07:30:16.378Z,40
2017-06-23T07:31:16.960Z,25
2017-06-23T07:32:17.542Z,45
2017-06-23T07:33:18.123Z,40
2017-06-23T07:34:18.705Z,25
2017-06-23T07:35:19.285Z,40
2017-06-23T07:36:19.867Z,40
2017-06-23T07:37:20.452Z,35
2017-06-23T07:38:21.030Z,25
2017-06-23T07:39:21.613Z,35
2017-06-23T07:40:22.194Z,25
2017-06-23T07:41:22.776Z,40
2017-06-23T07:42:23.363Z,20
2017-06-23T07:43:23.939Z,25
2017-06-23T07:44:24.522Z,40
2017-06-23T07:45:25.104Z,45
2017-06-23T07:46:25.686Z,40
2017-06-23T07:47:26.270Z,45
2017-06-23T07:48:26.864Z,30
2017-06-23T07:49:27.445Z,30
2017-06-23T07:50:28.026Z,30
2017-06-23T07:51:28.609Z,45
2017-06-23T07:52:29.190Z,30
2017-06-23T07:53:29.773Z,30
2017-06-23T07:54:30.359Z,45
2017-06-23T07:55:30.937Z,30
2017-06-23T07:56:31.519Z,30
2017-06-23T07:57:32.099Z,30
2017-06-23T07:58:32.682Z,30
2017-06-23T07:59:33.263Z,40
2017-06-23T08:00:33.845Z,40
2017-06-23T08:01:34.427Z,30
2017-06-23T08:02:35.008Z,30
2017-06-23T08:03:35.590Z,25
2017-06-23T08:04:36.173Z,30
2017-06-23T08:05:36.756Z,40
2017-06-23T08:06:37.338Z,25
2017-06-23T08:07:37.919Z,30
2017-06-23T08:08:38.504Z,30
2017-06-23T08:09:39.086Z,40
2017-06-23T08:10:39.669Z,30
2017-06-23T08:11:40.248Z,35
2017-06-23T08:12:40.832Z,45
2017-06-23T08:13:41.417Z,50
2017-06-23T08:14:41.997Z,25
2017-06-23T08:15:42.578Z,25
2017-06-23T08:16:43.162Z,30
2017-06-23T08:17:43.744Z,50
2017-06-23T08:18:44.326Z,40
2017-06-23T08:19:44.908Z,30
2017-06-23T08:20:45.500Z,30
2017-06-23T08:21:46.096Z,50
2017-06-23T08:22:46.680Z,50
2017-06-23T08:23:47.263Z,45
2017-06-23T08:24:47.844Z,40
2017-06-23T08:25:48.426Z,50
2017-06-23T08:26:49.010Z,50
2017-06-23T08:27:49.594Z,50
2017-06-23T08:28:50.188Z,35
2017-06-23T08:29:50.772Z,50
2017-06-23T08:30:51.353Z,30
2017-06-23T08:31:51.935Z,30
2017-06-23T08:32:52.517Z,35
2017-06-23T08:33:53.099Z,35
2017-06-23T08:34:53.680Z,30
2017-06-23T08:35:54.263Z,30
2017-06-23T08:36:54.844Z,30
2017-06-23T08:37:55.426Z,30
2017-06-23T08:38:56.011Z,30
2017-06-23T08:39:56.592Z,25
2017-06-23T08:40:57.173Z,25
2017-06-23T08:41:57.754Z,35
2017-06-23T08:42:58.348Z,50
2017-06-23T08:43:58.931Z,55
2017-06-23T08:44:59.513Z,50
2017-06-23T08:46:00.096Z,35
2017-06-23T08:47:00.679Z,35
2017-06-23T08:48:01.263Z,35
2017-06-23T08:49:01.843Z,35
2017-06-23T08:50:02.426Z,55
2017-06-23T08:51:03.024Z,40
2017-06-23T08:52:03.603Z,50
2017-06-23T08:53:04.187Z,35
2017-06-23T08:54:04.769Z,50
2017-06-23T08:55:05.350Z,35
2017-06-23T08:56:05.932Z,35
2017-06-23T08:57:06.514Z,35
2017-06-23T08:58:07.097Z,35
2017-06-23T08:59:07.680Z,35
2017-06-23T09:00:08.263Z,45
2017-06-23T09:01:08.847Z,50
2017-06-23T09:02:09.430Z,60
2017-06-23T09:03:10.014Z,60
2017-06-23T09:04:10.594Z,35
2017-06-23T09:05:11.177Z,35
2017-06-23T09:06:11.760Z,35
2017-06-23T09:07:12.341Z,35
2017-06-23T09:08:12.924Z,35
2017-06-23T09:09:13.506Z,50
2017-06-23T09:10:14.089Z,50
2017-06-23T09:11:14.673Z,50
2017-06-23T09:12:15.256Z,50
2017-06-23T09:13:15.838Z,50
2017-06-23T09:14:16.421Z,60
2017-06-23T09:15:17.005Z,60
2017-06-23T09:16:17.588Z,40
2017-06-23T09:17:18.177Z,40
2017-06-23T09:18:18.753Z,40
2017-06-23T09:19:19.337Z,35
2017-06-23T09:20:19.921Z,35
2017-06-23T09:21:20.513Z,30
2017-06-23T09:22:21.107Z,30
2017-06-23T09:23:21.689Z,25
2017-06-23T09:24:22.271Z,25
2017-06-23T09:25:22.856Z,30
2017-06-23T09:26:23.436Z,30
2017-06-23T09:27:24.018Z,30
2017-06-23T09:28:24.599Z,40
2017-06-23T09:29:25.194Z,35
2017-06-23T09:30:25.776Z,35
2017-06-23T09:31:26.358Z,35
2017-06-23T09:32:26.944Z,50
2017-06-23T09:33:27.526Z,50
2017-06-23T09:34:28.109Z,50
2017-06-23T09:35:28.693Z,50
2017-06-23T09:36:29.287Z,40
2017-06-23T09:37:29.870Z,55
2017-06-23T09:38:30.452Z,35
2017-06-23T09:39:31.038Z,50
2017-06-23T09:40:31.620Z,40
2017-06-23T09:41:32.202Z,35
2017-06-23T09:42:32.786Z,45
2017-06-23T09:43:33.369Z,50
2017-06-23T09:44:33.952Z,30
2017-06-23T09:45:34.535Z,30
2017-06-23T09:46:35.127Z,25
2017-06-23T09:47:35.711Z,30
2017-06-23T09:48:36.295Z,30
2017-06-23T09:49:36.876Z,30
2017-06-23T09:50:37.460Z,35
2017-06-23T09:51:38.042Z,35
2017-06-23T09:52:38.889Z,40
2017-06-23T09:53:39.473Z,40
2017-06-23T09:54:40.059Z,40
2017-06-23T09:55:40.639Z,35
2017-06-23T09:56:41.220Z,40
2017-06-23T09:57:41.804Z,45
2017-06-23T09:58:42.388Z,35
2017-06-23T09:59:42.969Z,35
2017-06-23T10:00:43.552Z,35
2017-06-23T10:01:44.134Z,35
2017-06-23T10:02:44.718Z,30
2017-06-23T10:03:45.310Z,30
2017-06-23T10:04:45.892Z,35
2017-06-23T10:05:46.474Z,40
2017-06-23T10:06:47.058Z,45
2017-06-23T10:07:47.655Z,45
2017-06-23T10:08:48.238Z,45
2017-06-23T10:09:48.822Z,40
2017-06-23T10:10:49.404Z,45
2017-06-23T10:11:49.987Z,40
2017-06-23T10:12:50.573Z,35
2017-06-23T10:13:51.156Z,50
2017-06-23T10:14:51.738Z,40
2017-06-23T10:15:52.324Z,40
2017-06-23T10:16:52.907Z,35
2017-06-23T10:17:53.490Z,40
2017-06-23T10:18:54.073Z,50
2017-06-23T10:19:54.657Z,45
2017-06-23T10:20:55.242Z,45
2017-06-23T10:21:55.825Z,45
2017-06-23T10:22:56.408Z,45
2017-06-23T10:23:56.991Z,35
2017-06-23T10:24:57.575Z,35
2017-06-23T10:25:58.157Z,35
2017-06-23T10:26:58.739Z,35
2017-06-23T10:27:59.323Z,40
2017-06-23T10:28:59.905Z,35
2017-06-23T10:30:00.487Z,35
2017-06-23T10:31:01.072Z,40
2017-06-23T10:32:01.653Z,40
2017-06-23T10:33:02.247Z,35
2017-06-23T10:34:02.830Z,35
2017-06-23T10:35:03.426Z,35
2017-06-23T10:36:04.007Z,35
2017-06-23T10:37:04.590Z,35
2017-06-23T10:38:05.175Z,35
2017-06-23T10:39:05.758Z,50
2017-06-23T10:40:06.343Z,45
2017-06-23T10:41:06.925Z,55
2017-06-23T10:42:07.509Z,55
2017-06-23T10:43:08.103Z,55
2017-06-23T10:44:08.688Z,45
2017-06-23T10:45:09.271Z,55
2017-06-23T10:46:09.855Z,50
2017-06-23T10:47:10.450Z,50
2017-06-23T10:48:11.033Z,50
2017-06-23T10:49:11.616Z,45
2017-06-23T10:50:12.202Z,65
2017-06-23T10:51:12.785Z,60
2017-06-23T10:52:13.369Z,65
2017-06-23T10:53:13.952Z,50
2017-06-23T10:54:14.535Z,60
2017-06-23T10:55:15.131Z,40
2017-06-23T10:56:15.715Z,40
2017-06-23T10:57:16.311Z,40
2017-06-23T10:58:16.895Z,40
2017-06-23T10:59:17.480Z,40
2017-06-23T11:00:18.065Z,40
2017-06-23T11:01:18.646Z,45
2017-06-23T11:02:19.231Z,60
2017-06-23T11:03:19.815Z,60
2017-06-23T11:04:20.397Z,65
2017-06-23T11:05:20.980Z,65
2017-06-23T11:06:21.576Z,60
2017-06-23T11:07:22.157Z,55
2017-06-23T11:08:22.740Z,55
2017-06-23T11:09:23.335Z,40
2017-06-23T11:10:23.918Z,35
2017-06-23T11:11:24.501Z,35
2017-06-23T11:12:25.086Z,35
2017-06-23T11:13:25.670Z,35
2017-06-23T11:14:26.257Z,40
2017-06-23T11:15:26.838Z,35
2017-06-23T11:16:27.423Z,40
2017-06-23T11:17:28.008Z,40
2017-06-23T11:18:28.590Z,40
2017-06-23T11:19:29.175Z,40
2017-06-23T11:20:29.760Z,40
2017-06-23T11:21:30.345Z,40
2017-06-23T11:22:30.928Z,45
2017-06-23T11:23:31.527Z,50
2017-06-23T11:24:32.117Z,45
2017-06-23T11:25:32.691Z,45
2017-06-23T11:26:33.275Z,40
2017-06-23T11:27:33.857Z,35
2017-06-23T11:28:34.440Z,35
2017-06-23T11:29:35.022Z,35
2017-06-23T11:30:35.606Z,35
2017-06-23T11:31:36.188Z,35
2017-06-23T11:32:36.783Z,35
2017-06-23T11:33:37.366Z,35
2017-06-23T11:34:37.948Z,30
2017-06-23T11:35:38.532Z,30
2017-06-23T11:36:39.114Z,30
2017-06-23T11:37:39.696Z,30
2017-06-23T11:38:40.281Z,30
2017-06-23T11:39:40.862Z,35
2017-06-23T11:40:41.445Z,30
2017-06-23T11:41:42.027Z,30
2017-06-23T11:42:42.623Z,35
2017-06-23T11:43:43.204Z,35
2017-06-23T11:44:43.788Z,40
2017-06-23T11:45:44.373Z,60
2017-06-23T11:46:44.959Z,55
2017-06-23T11:47:45.543Z,40
2017-06-23T11:48:46.127Z,40
2017-06-23T11:49:46.711Z,40
2017-06-23T11:50:47.293Z,40
2017-06-23T11:51:47.879Z,40
2017-06-23T11:52:48.462Z,40
2017-06-23T11:53:49.046Z,60
2017-06-23T11:54:49.632Z,60
2017-06-23T11:55:50.218Z,60
2017-06-23T11:56:50.810Z,45
2017-06-23T11:57:51.393Z,60
2017-06-23T11:58:51.976Z,70
2017-06-23T11:59:52.563Z,65
2017-06-23T12:00:53.156Z,45
2017-06-23T12:01:53.741Z,50
2017-06-23T12:02:54.324Z,60
2017-06-23T12:03:54.909Z,55
2017-06-23T12:04:55.493Z,40
2017-06-23T12:05:56.090Z,45
2017-06-23T12:06:56.673Z,40
2017-06-23T12:07:57.258Z,40
2017-06-23T12:08:57.856Z,40
2017-06-23T12:09:58.440Z,40
2017-06-23T12:10:59.024Z,40
2017-06-23T12:11:59.608Z,50
2017-06-23T12:13:00.192Z,40
2017-06-23T12:14:00.778Z,50
2017-06-23T12:15:01.360Z,40
2017-06-23T12:16:01.945Z,40
2017-06-23T12:17:02.529Z,35
2017-06-23T12:18:03.112Z,35
2017-06-23T12:19:03.696Z,35
2017-06-23T12:20:04.278Z,35
2017-06-23T12:21:04.861Z,35
2017-06-23T12:22:05.448Z,30
2017-06-23T12:23:06.040Z,30
2017-06-23T12:24:06.623Z,35
2017-06-23T12:25:07.208Z,35
2017-06-23T12:26:07.791Z,35
2017-06-23T12:27:08.376Z,45
2017-06-23T12:28:08.960Z,50
2017-06-23T12:29:09.544Z,45
2017-06-23T12:30:10.130Z,45
2017-06-23T12:31:10.714Z,45
2017-06-23T12:32:11.298Z,40
2017-06-23T12:33:11.884Z,40
2017-06-23T12:34:12.466Z,40
2017-06-23T12:35:13.049Z,40
2017-06-23T12:36:13.633Z,40
2017-06-23T12:37:14.218Z,40
2017-06-23T12:38:14.804Z,40
2017-06-23T12:39:15.388Z,40
2017-06-23T12:40:15.971Z,40
2017-06-23T12:41:16.557Z,45
2017-06-23T12:42:17.152Z,50
2017-06-23T12:43:17.736Z,50
2017-06-23T12:44:18.322Z,50
2017-06-23T12:45:18.904Z,50
2017-06-23T12:46:19.489Z,40
2017-06-23T12:47:20.075Z,45
2017-06-23T12:48:20.659Z,50
2017-06-23T12:49:21.242Z,50
2017-06-23T12:50:21.829Z,50
2017-06-23T12:51:22.411Z,45
2017-06-23T12:52:23.007Z,45
2017-06-23T12:53:23.593Z,40
2017-06-23T12:54:24.177Z,40
2017-06-23T12:55:24.761Z,40
2017-06-23T12:56:25.346Z,40
2017-06-23T12:57:25.929Z,45
2017-06-23T12:58:26.514Z,45
2017-06-23T12:59:27.095Z,40
2017-06-23T13:00:27.679Z,35
2017-06-23T13:01:28.263Z,30
2017-06-23T13:02:28.846Z,30
2017-06-23T13:03:29.430Z,25
2017-06-23T13:04:30.012Z,25
2017-06-23T13:05:30.596Z,25
2017-06-23T13:06:31.181Z,25
2017-06-23T13:07:31.764Z,25
2017-06-23T13:08:32.346Z,25
2017-06-23T13:09:32.928Z,25
2017-06-23T13:10:33.512Z,30
2017-06-23T13:11:34.097Z,30
2017-06-23T13:12:34.678Z,35
2017-06-23T13:13:35.262Z,35
2017-06-23T13:14:35.846Z,40
2017-06-23T13:15:36.430Z,40
2017-06-23T13:16:37.016Z,45
2017-06-23T13:17:37.599Z,50
2017-06-23T13:18:38.183Z,55
2017-06-23T13:19:38.769Z,55
2017-06-23T13:20:39.351Z,55
2017-06-23T13:21:39.937Z,60
2017-06-23T13:22:40.524Z,60
2017-06-23T13:23:41.103Z,50
2017-06-23T13:24:41.688Z,50
2017-06-23T13:25:42.271Z,40
2017-06-23T13:26:42.855Z,40
2017-06-23T13:27:43.440Z,40
2017-06-23T13:28:44.025Z,40
2017-06-23T13:29:44.609Z,40
2017-06-23T13:30:45.193Z,40
2017-06-23T13:31:45.776Z,50
2017-06-23T13:32:46.362Z,55
2017-06-23T13:33:46.945Z,40
2017-06-23T13:34:47.528Z,40
2017-06-23T13:35:48.111Z,40
2017-06-23T13:36:48.727Z,45
2017-06-23T13:37:49.310Z,40
2017-06-23T13:38:49.894Z,45
2017-06-23T13:39:50.481Z,40
2017-06-23T13:40:51.064Z,35
2017-06-23T13:41:51.648Z,35
2017-06-23T13:42:52.234Z,35
2017-06-23T13:43:52.827Z,35
2017-06-23T13:44:53.411Z,30
2017-06-23T13:45:53.995Z,30
2017-06-23T13:46:54.578Z,30
2017-06-23T13:47:55.161Z,30
2017-06-23T13:48:55.756Z,35
2017-06-23T13:49:56.338Z,35
2017-06-23T13:50:56.922Z,35
2017-06-23T13:51:57.505Z,35
2017-06-23T13:52:58.088Z,35
2017-06-23T13:53:58.673Z,35
2017-06-23T13:54:59.256Z,40
2017-06-23T13:55:59.839Z,40
2017-06-23T13:57:00.425Z,40
2017-06-23T13:58:01.008Z,40
2017-06-23T13:59:01.594Z,40
2017-06-23T14:00:02.176Z,40
2017-06-23T14:01:02.759Z,40
2017-06-23T14:02:03.344Z,40
2017-06-23T14:03:03.927Z,40
2017-06-23T14:04:04.510Z,40
2017-06-23T14:05:05.107Z,40
2017-06-23T14:06:05.690Z,40
2017-06-23T14:07:06.275Z,35
2017-06-23T14:08:06.859Z,35
2017-06-23T14:09:07.443Z,35
2017-06-23T14:10:08.040Z,40
2017-06-23T14:11:08.624Z,40
2017-06-23T14:12:09.206Z,40
2017-06-23T14:13:09.789Z,40
2017-06-23T14:14:10.375Z,45
2017-06-23T14:15:10.960Z,50
2017-06-23T14:16:11.543Z,50
2017-06-23T14:17:12.124Z,45
2017-06-23T14:18:12.710Z,40
2017-06-23T14:19:13.296Z,40
2017-06-23T14:20:13.881Z,40
2017-06-23T14:21:14.463Z,45
2017-06-23T14:22:15.049Z,50
2017-06-23T14:23:15.634Z,55
2017-06-23T14:24:16.217Z,50
2017-06-23T14:25:16.801Z,55
2017-06-23T14:26:17.388Z,50
2017-06-23T14:27:17.972Z,55
2017-06-23T14:28:18.555Z,40
2017-06-23T14:29:19.138Z,35
2017-06-23T14:30:19.725Z,40
2017-06-23T14:31:20.309Z,40
2017-06-23T14:32:20.892Z,40
2017-06-23T14:33:21.489Z,45
2017-06-23T14:34:22.073Z,50