createdAt,value
2022-08-17T00:04:29.045Z,99.90
2022-08-17T00:14:31.128Z,99.90
2022-08-17T00:24:34.450Z,99.90
2022-08-17T00:34:36.432Z,99.90
2022-08-17T00:44:39.764Z,99.90
2022-08-17T00:54:44.893Z,99.90
2022-08-17T01:04:50.624Z,99.90
2022-08-17T01:14:52.624Z,99.90
2022-08-17T01:24:58.288Z,99.90
2022-08-17T01:35:01.709Z,99.90
2022-08-17T01:45:11.233Z,99.90
2022-08-17T01:55:15.803Z,99.90
2022-08-17T02:05:19.619Z,99.90
2022-08-17T02:15:22.159Z,99.90
2022-08-17T02:25:25.498Z,99.90
2022-08-17T02:35:27.625Z,99.90
2022-08-17T02:45:30.975Z,99.90
2022-08-17T02:55:35.495Z,99.90
2022-08-17T03:05:39.334Z,99.90
2022-08-17T03:15:44.437Z,99.90
2022-08-17T03:25:47.859Z,99.90
2022-08-17T03:35:55.097Z,99.90
2022-08-17T03:45:59.090Z,99.90
2022-08-17T03:56:01.578Z,99.90
2022-08-17T04:06:05.482Z,99.90
2022-08-17T04:16:07.661Z,99.90
2022-08-17T04:26:11.076Z,99.90
2022-08-17T04:36:33.202Z,99.90
2022-08-17T04:46:36.637Z,99.90
2022-08-17T04:56:39.169Z,99.90
2022-08-17T05:06:42.492Z,99.90
2022-08-17T05:16:44.450Z,99.90
2022-08-17T05:26:47.774Z,99.90
2022-08-17T05:36:53.088Z,99.90
2022-08-17T05:46:59.249Z,99.90
2022-08-17T05:57:29.543Z,99.90
2022-08-17T06:07:45.262Z,99.90
2022-08-17T06:17:47.432Z,99.90
2022-08-17T06:27:54.902Z,99.90
2022-08-17T06:38:06.960Z,99.90
2022-08-17T06:48:16.854Z,99.90
2022-08-17T06:58:22.066Z,99.90
2022-08-17T07:08:31.292Z,99.90
2022-08-17T07:18:35.917Z,99.90
2022-08-17T07:28:39.282Z,99.90
2022-08-17T07:38:56.125Z,99.90
2022-08-17T07:49:32.486Z,99.90
2022-08-17T07:59:36.310Z,99.90
2022-08-17T08:09:42.746Z,99.90
2022-08-17T08:19:44.788Z,99.90
2022-08-17T08:29:55.343Z,99.90
2022-08-17T08:40:03.801Z,99.90
2022-08-17T08:50:37.018Z,99.90
2022-08-17T09:00:47.049Z,99.90
2022-08-17T09:10:57.225Z,99.90
2022-08-17T09:21:03.764Z,99.90
2022-08-17T09:31:11.955Z,99.90
2022-08-17T09:41:20.457Z,99.90
2022-08-17T09:51:30.978Z,99.90
2022-08-17T10:01:37.518Z,99.90
2022-08-17T10:11:48.304Z,99.90
2022-08-17T10:22:00.866Z,99.90
2022-08-17T10:32:08.500Z,98.90
2022-08-17T10:42:30.334Z,96.90
2022-08-17T10:52:51.288Z,98.60
2022-08-17T11:02:54.560Z,98.90
2022-08-17T11:13:04.360Z,99.80
2022-08-17T11:23:34.112Z,97.80
2022-08-17T11:34:05.189Z,98.70
2022-08-17T11:44:31.450Z,99.30
2022-08-17T11:54:44.505Z,99.90
2022-08-17T12:05:24.857Z,99.90
2022-08-17T12:15:31.991Z,99.90
2022-08-17T12:25:39.034Z,99.90
2022-08-17T12:35:42.438Z,99.90
2022-08-17T12:45:44.884Z,99.90
2022-08-17T12:55:51.225Z,99.90
2022-08-17T13:05:59.742Z,99.90
2022-08-17T13:16:05.849Z,99.90
2022-08-17T13:26:15.463Z,99.90
2022-08-17T13:36:26.480Z,99.90
2022-08-17T13:46:31.999Z,99.90
2022-08-17T13:56:46.328Z,99.90
2022-08-17T14:06:54.017Z,99.90
2022-08-17T14:16:57.716Z,99.90
2022-08-17T14:27:00.933Z,99.90
2022-08-17T14:37:04.352Z,99.90
2022-08-17T14:47:06.957Z,99.90
2022-08-17T14:57:26.183Z,99.90
2022-08-17T15:07:32.457Z,99.90
2022-08-17T15:17:43.660Z,99.90
2022-08-17T15:27:47.433Z,99.90
2022-08-17T15:37:51.105Z,99.90
2022-08-17T15:47:53.383Z,99.90
2022-08-17T15:57:57.025Z,99.90
2022-08-17T16:07:59.042Z,99.90
2022-08-17T16:18:02.369Z,99.90
2022-08-17T16:28:04.951Z,99.90
2022-08-17T16:38:08.347Z,99.90
2022-08-17T16:48:10.511Z,99.90
2022-08-17T16:58:14.693Z,99.90
2022-08-17T17:08:24.088Z,99.90
2022-08-17T17:18:36.695Z,99.90
2022-08-17T17:28:47.844Z,99.90
2022-08-17T17:38:54.217Z,99.90
2022-08-17T17:48:56.449Z,99.90
2022-08-17T17:59:07.312Z,99.90
2022-08-17T18:09:41.990Z,99.90
2022-08-17T18:19:50.126Z,99.90
2022-08-17T18:29:53.561Z,99.90
2022-08-17T18:39:57.077Z,99.90
2022-08-17T18:50:15.218Z,99.90
2022-08-17T19:11:50.917Z,99.90
2022-08-17T19:22:05.904Z,99.90
2022-08-17T19:32:50.601Z,99.90
2022-08-17T19:43:01.853Z,99.90
2022-08-17T19:53:13.569Z,99.90
2022-08-17T20:03:22.760Z,99.90
2022-08-17T20:24:04.557Z,99.90
2022-08-17T20:34:33.597Z,99.90
2022-08-17T20:44:40.893Z,99.90
2022-08-17T20:54:47.977Z,99.90
2022-08-17T21:05:07.264Z,99.90
2022-08-17T21:25:54.778Z,99.90
2022-08-17T21:36:25.512Z,99.90
2022-08-17T21:46:32.401Z,99.90
2022-08-17T21:56:38.786Z,99.90
2022-08-17T22:06:52.584Z,99.90
2022-08-17T22:17:10.491Z,99.90
2022-08-17T22:27:13.855Z,99.90
2022-08-17T22:37:28.010Z,99.90
2022-08-17T22:47:34.448Z,99.90
2022-08-17T22:57:36.748Z,99.90
2022-08-17T23:07:40.753Z,99.90
2022-08-17T23:17:45.609Z,99.90
2022-08-17T23:27:48.993Z,99.90
2022-08-17T23:37:51.129Z,99.90
2022-08-17T23:47:54.592Z,99.90
2022-08-17T23:57:56.550Z,99.90
