createdAt,value
2023-11-18T00:00:14.011Z,100935.34
2023-11-18T00:02:44.572Z,100930.89
2023-11-18T00:05:12.522Z,100927.44
2023-11-18T00:07:40.194Z,100919.56
2023-11-18T00:10:09.930Z,100915.61
2023-11-18T00:12:38.104Z,100924.02
2023-11-18T00:15:06.600Z,100928.67
2023-11-18T00:17:34.806Z,100929.02
2023-11-18T00:20:10.115Z,100927.96
2023-11-18T00:22:37.711Z,100928.84
2023-11-18T00:25:23.812Z,100922.14
2023-11-18T00:27:51.498Z,100922.14
2023-11-18T00:30:19.218Z,100922.65
2023-11-18T00:32:46.886Z,100927.09
2023-11-18T00:35:14.465Z,100931.91
2023-11-18T00:37:42.034Z,100926.60
2023-11-18T00:40:10.864Z,100921.27
2023-11-18T00:42:41.503Z,100914.23
2023-11-18T00:45:09.377Z,100910.29
2023-11-18T00:47:37.090Z,100904.27
2023-11-18T00:50:05.292Z,100904.07
2023-11-18T00:52:32.820Z,100890.99
2023-11-18T00:55:00.445Z,100881.38
2023-11-18T00:57:28.569Z,100879.48
2023-11-18T00:59:56.136Z,100879.83
2023-11-18T01:02:23.870Z,100873.12
2023-11-18T01:04:51.676Z,100863.86
2023-11-18T01:07:19.232Z,100863.66
2023-11-18T01:09:46.893Z,100868.67
2023-11-18T01:12:14.622Z,100870.55
2023-11-18T01:14:43.273Z,100866.94
2023-11-18T01:17:11.004Z,100855.41
2023-11-18T01:19:39.295Z,100855.23
2023-11-18T01:22:07.426Z,100853.31
2023-11-18T01:24:35.405Z,100849.36
2023-11-18T01:27:03.166Z,100855.02
2023-11-18T01:29:30.679Z,100851.64
2023-11-18T01:31:58.481Z,100843.91
2023-11-18T01:34:27.031Z,100828.23
2023-11-18T01:36:54.700Z,100825.30
2023-11-18T01:39:22.617Z,100819.80
2023-11-18T01:41:51.230Z,100817.23
2023-11-18T01:44:21.038Z,100817.41
2023-11-18T01:46:49.158Z,100818.47
2023-11-18T01:49:16.846Z,100812.95
2023-11-18T01:51:44.318Z,100819.31
2023-11-18T01:54:16.831Z,100818.15
2023-11-18T01:56:45.459Z,100821.25
2023-11-18T01:59:19.333Z,100828.46
2023-11-18T02:01:54.881Z,100833.79
2023-11-18T02:04:23.187Z,100828.98
2023-11-18T02:06:51.243Z,100835.33
2023-11-18T02:09:19.939Z,100839.27
2023-11-18T02:11:55.611Z,100847.69
2023-11-18T02:14:23.560Z,100836.17
2023-11-18T02:16:51.293Z,100824.14
2023-11-18T02:19:23.320Z,100814.54
2023-11-18T02:21:51.179Z,100814.16
2023-11-18T02:24:29.355Z,100807.30
2023-11-18T02:26:58.643Z,100798.36
2023-11-18T02:29:27.549Z,100797.51
2023-11-18T02:31:59.930Z,100786.86
2023-11-18T02:34:29.862Z,100775.54
2023-11-18T02:37:02.109Z,100765.23
2023-11-18T02:39:40.754Z,100759.21
2023-11-18T02:42:09.365Z,100757.66
2023-11-18T02:44:37.641Z,100762.13
2023-11-18T02:47:08.464Z,100765.91
2023-11-18T02:49:36.302Z,100761.45
2023-11-18T02:52:04.153Z,100756.64
2023-11-18T02:54:31.720Z,100774.84
2023-11-18T02:57:00.246Z,100775.71
2023-11-18T02:59:31.449Z,100770.73
2023-11-18T03:01:58.970Z,100774.13
2023-11-18T03:04:26.531Z,100770.02
2023-11-18T03:06:54.027Z,100770.71
2023-11-18T03:09:22.416Z,100765.73
2023-11-18T03:11:52.622Z,100767.12
2023-11-18T03:14:20.715Z,100764.71
2023-11-18T03:16:49.148Z,100766.55
2023-11-18T03:19:16.881Z,100767.10
2023-11-18T03:21:44.650Z,100777.23
2023-11-18T03:24:12.106Z,100780.59
2023-11-18T03:26:39.855Z,100780.23
2023-11-18T03:29:07.340Z,100778.41
2023-11-18T03:31:34.952Z,100777.75
2023-11-18T03:34:02.543Z,100773.98
2023-11-18T03:36:30.100Z,100766.94
2023-11-18T03:38:57.609Z,100766.94
2023-11-18T03:41:25.356Z,100779.13
2023-11-18T03:43:52.958Z,100777.23
2023-11-18T03:46:20.455Z,100783.59
2023-11-18T03:48:47.994Z,100792.52
2023-11-18T03:51:18.082Z,100788.56
2023-11-18T03:53:46.812Z,100794.90
2023-11-18T03:56:19.814Z,100797.64
2023-11-18T03:58:50.720Z,100794.90
2023-11-18T04:01:28.878Z,100798.85
2023-11-18T04:03:56.753Z,100795.59
2023-11-18T04:06:25.912Z,100796.29
2023-11-18T04:08:53.735Z,100795.24
2023-11-18T04:11:21.224Z,100803.63
2023-11-18T04:13:48.887Z,100800.50
2023-11-18T04:16:17.080Z,100789.17
2023-11-18T04:18:45.313Z,100789.86
2023-11-18T04:21:14.315Z,100779.73
2023-11-18T04:23:43.282Z,100775.95
2023-11-18T04:26:10.901Z,100756.74
2023-11-18T04:28:38.541Z,100754.17
2023-11-18T04:31:06.716Z,100742.21
2023-11-18T04:33:34.684Z,100721.79
2023-11-18T04:36:02.687Z,100717.45
2023-11-18T04:38:31.149Z,100715.57
2023-11-18T04:40:58.792Z,100734.79
2023-11-18T04:43:34.891Z,100730.20
2023-11-18T04:46:10.171Z,100727.23
2023-11-18T04:48:41.586Z,100721.23
2023-11-18T04:51:10.273Z,100717.11
2023-11-18T04:53:37.817Z,100705.96
2023-11-18T04:56:05.849Z,100697.73
2023-11-18T04:58:33.480Z,100697.38
2023-11-18T05:01:01.132Z,100690.00
2023-11-18T05:03:28.838Z,100681.42
2023-11-18T05:05:58.382Z,100693.08
2023-11-18T05:08:27.083Z,100697.70
2023-11-18T05:10:55.876Z,100695.47
2023-11-18T05:13:23.552Z,100692.73
2023-11-18T05:15:51.421Z,100687.92
2023-11-18T05:18:19.224Z,100690.33
2023-11-18T05:20:47.777Z,100697.02
2023-11-18T05:23:15.395Z,100700.13
2023-11-18T05:25:46.170Z,100705.09
2023-11-18T05:28:13.705Z,100712.14
2023-11-18T05:30:42.726Z,100727.43
2023-11-18T05:33:12.010Z,100720.23
2023-11-18T05:35:39.503Z,100722.65
2023-11-18T05:38:07.585Z,100738.55
2023-11-18T05:40:40.171Z,100737.88
2023-11-18T05:43:17.270Z,100738.74
2023-11-18T05:46:04.989Z,100730.73
2023-11-18T05:48:33.370Z,100730.72
2023-11-18T05:51:00.853Z,100718.70
2023-11-18T05:53:34.272Z,100733.12
2023-11-18T05:56:02.349Z,100738.10
2023-11-18T05:58:29.875Z,100754.58
2023-11-18T06:00:57.300Z,100747.72
2023-11-18T06:03:25.025Z,100756.63
2023-11-18T06:05:53.190Z,100753.88
2023-11-18T06:08:21.716Z,100751.48
2023-11-18T06:10:50.277Z,100754.40
2023-11-18T06:13:18.007Z,100755.27
2023-11-18T06:15:45.492Z,100759.40
2023-11-18T06:18:13.474Z,100763.70
2023-11-18T06:20:41.038Z,100768.33
2023-11-18T06:23:08.573Z,100761.98
2023-11-18T06:25:36.947Z,100763.17
2023-11-18T06:28:05.205Z,100765.23
2023-11-18T06:30:32.716Z,100756.85
2023-11-18T06:33:00.344Z,100754.45
2023-11-18T06:35:28.284Z,100766.14
2023-11-18T06:37:55.928Z,100770.08
2023-11-18T06:40:26.419Z,100778.67
2023-11-18T06:42:55.734Z,100771.63
2023-11-18T06:45:23.332Z,100768.89
2023-11-18T06:47:51.913Z,100758.23
2023-11-18T06:50:25.750Z,100764.42
2023-11-18T06:52:53.673Z,100767.34
2023-11-18T06:55:21.330Z,100767.68
2023-11-18T06:57:49.039Z,100763.39
2023-11-18T07:00:16.927Z,100762.70
2023-11-18T07:02:45.006Z,100765.63
2023-11-18T07:05:13.649Z,100769.23
2023-11-18T07:07:44.745Z,100768.88
2023-11-18T07:10:14.914Z,100778.68
2023-11-18T07:12:42.483Z,100788.13
2023-11-18T07:15:12.051Z,100793.30
2023-11-18T07:17:39.592Z,100797.22
2023-11-18T07:20:07.982Z,100789.67
2023-11-18T07:22:35.979Z,100788.98
2023-11-18T07:25:04.187Z,100787.95
2023-11-18T07:27:36.213Z,100797.92
2023-11-18T07:30:07.677Z,100787.95
2023-11-18T07:32:35.552Z,100784.69
2023-11-18T07:35:03.155Z,100785.38
2023-11-18T07:37:34.116Z,100766.65
2023-11-18T07:40:02.034Z,100769.77
2023-11-18T07:42:29.696Z,100766.16
2023-11-18T07:44:58.397Z,100771.14
2023-11-18T07:47:25.918Z,100762.73
2023-11-18T07:49:57.867Z,100765.30
2023-11-18T07:52:29.161Z,100764.95
2023-11-18T07:54:56.722Z,100761.69
2023-11-18T07:57:25.162Z,100757.55
2023-11-18T07:59:54.483Z,100751.88
2023-11-18T08:02:22.137Z,100750.02
2023-11-18T08:04:49.923Z,100748.27
2023-11-18T08:07:17.481Z,100738.99
2023-11-18T08:09:45.154Z,100737.46
2023-11-18T08:12:12.799Z,100735.91
2023-11-18T08:14:40.356Z,100736.77
2023-11-18T08:17:07.893Z,100727.33
2023-11-18T08:19:35.579Z,100726.29
2023-11-18T08:22:05.115Z,100719.94
2023-11-18T08:24:35.313Z,100714.77
2023-11-18T08:27:04.834Z,100710.13
2023-11-18T08:29:34.379Z,100709.43
2023-11-18T08:32:03.068Z,100712.70
2023-11-18T08:34:31.642Z,100709.77
2023-11-18T08:36:59.916Z,100707.20
2023-11-18T08:39:30.386Z,100700.66
2023-11-18T08:41:58.037Z,100709.08
2023-11-18T08:44:25.887Z,100693.59
2023-11-18T08:46:53.666Z,100703.89
2023-11-18T08:49:24.158Z,100698.04
2023-11-18T08:51:57.956Z,100696.89
2023-11-18T08:54:37.956Z,100698.55
2023-11-18T08:57:20.914Z,100693.05
2023-11-18T08:59:48.534Z,100688.73
2023-11-18T09:02:16.593Z,100678.27
2023-11-18T09:04:44.538Z,100669.65
2023-11-18T09:07:12.038Z,100669.98
2023-11-18T09:09:41.162Z,100663.11
2023-11-18T09:12:09.810Z,100661.92
2023-11-18T09:14:37.530Z,100665.35
2023-11-18T09:17:08.124Z,100661.91
2023-11-18T09:19:37.164Z,100668.10
2023-11-18T09:22:06.666Z,100656.57
2023-11-18T09:24:35.548Z,100656.38
2023-11-18T09:27:04.462Z,100659.42
2023-11-18T09:29:32.100Z,100669.92
2023-11-18T09:32:00.089Z,100666.84
2023-11-18T09:34:34.769Z,100660.63
2023-11-18T09:37:02.497Z,100661.29
2023-11-18T09:39:39.408Z,100660.73
2023-11-18T09:42:10.166Z,100651.09
2023-11-18T09:44:39.375Z,100648.51
2023-11-18T09:47:11.263Z,100647.11
2023-11-18T09:49:47.159Z,100638.33
2023-11-18T09:52:19.101Z,100630.38
2023-11-18T09:55:04.425Z,100612.64
2023-11-18T09:57:42.599Z,100604.21
2023-11-18T10:00:22.097Z,100608.34
2023-11-18T10:02:52.754Z,100630.19
2023-11-18T10:05:24.213Z,100620.35
2023-11-18T10:07:52.584Z,100614.98
2023-11-18T10:10:22.424Z,100616.84
2023-11-18T10:12:54.537Z,100620.13
2023-11-18T10:15:24.954Z,100630.17
2023-11-18T10:17:58.781Z,100617.05
2023-11-18T10:20:46.098Z,100629.75
2023-11-18T10:23:23.009Z,100626.80
2023-11-18T10:25:55.239Z,100638.52
2023-11-18T10:28:24.866Z,100629.15
2023-11-18T10:30:52.376Z,100630.66
2023-11-18T10:33:20.236Z,100641.84
2023-11-18T10:36:00.417Z,100641.96
2023-11-18T10:38:28.002Z,100639.71
2023-11-18T10:40:59.200Z,100636.44
2023-11-18T10:43:26.894Z,100630.77
2023-11-18T10:46:05.804Z,100639.21
2023-11-18T10:48:33.425Z,100629.93
2023-11-18T10:51:00.944Z,100641.41
2023-11-18T10:53:29.532Z,100649.13
2023-11-18T10:55:58.322Z,100638.63
2023-11-18T10:58:26.467Z,100639.48
2023-11-18T11:01:01.756Z,100641.36
2023-11-18T11:03:35.170Z,100630.84
2023-11-18T11:06:18.411Z,100632.02
2023-11-18T11:08:47.498Z,100624.45
2023-11-18T11:11:17.970Z,100614.09
2023-11-18T11:13:45.872Z,100615.77
2023-11-18T11:16:13.672Z,100613.17
2023-11-18T11:18:42.864Z,100602.67
2023-11-18T11:21:29.455Z,100604.02
2023-11-18T11:23:59.283Z,100599.34
2023-11-18T11:26:58.373Z,100598.80
2023-11-18T11:29:37.665Z,100595.59
2023-11-18T11:32:14.517Z,100589.17
2023-11-18T11:34:43.907Z,100591.38
2023-11-18T11:37:11.446Z,100582.62
2023-11-18T11:39:39.331Z,100590.21
2023-11-18T11:42:12.276Z,100592.23
2023-11-18T11:44:46.187Z,100585.65
2023-11-18T11:47:17.315Z,100581.80
2023-11-18T11:50:14.208Z,100574.77
2023-11-18T11:52:46.426Z,100569.42
2023-11-18T11:55:20.613Z,100550.04
2023-11-18T11:57:54.816Z,100558.16
2023-11-18T12:00:27.114Z,100552.26
2023-11-18T12:02:57.874Z,100553.64
2023-11-18T12:05:28.224Z,100551.77
2023-11-18T12:07:57.249Z,100549.20
2023-11-18T12:10:29.631Z,100549.72
2023-11-18T12:13:18.096Z,100552.84
2023-11-18T12:15:56.075Z,100547.04
2023-11-18T12:18:26.121Z,100539.27
2023-11-18T12:20:57.729Z,100536.68
2023-11-18T12:23:26.683Z,100528.23
2023-11-18T12:25:56.082Z,100520.69
2023-11-18T12:28:36.566Z,100510.09
2023-11-18T12:31:15.008Z,100513.94
2023-11-18T12:33:51.770Z,100516.30
2023-11-18T12:36:32.448Z,100502.68
2023-11-18T12:39:19.083Z,100508.69
2023-11-18T12:41:56.262Z,100527.23
2023-11-18T12:44:25.326Z,100528.79
2023-11-18T12:46:57.108Z,100534.73
2023-11-18T12:49:29.955Z,100533.49
2023-11-18T12:51:58.526Z,100538.80
2023-11-18T12:54:29.258Z,100554.81
2023-11-18T12:56:57.248Z,100565.55
2023-11-18T12:59:25.566Z,100563.82
2023-11-18T13:01:58.484Z,100563.45
2023-11-18T13:04:29.296Z,100578.25
2023-11-18T13:06:59.352Z,100569.95
2023-11-18T13:09:27.630Z,100568.16
2023-11-18T13:12:02.231Z,100566.86
2023-11-18T13:14:38.186Z,100562.08
2023-11-18T13:17:14.078Z,100571.52
2023-11-18T13:19:41.699Z,100566.23
2023-11-18T13:22:10.648Z,100572.67
2023-11-18T13:24:41.480Z,100561.48
2023-11-18T13:27:10.435Z,100572.36
2023-11-18T13:29:45.272Z,100581.45
2023-11-18T13:32:13.577Z,100572.61
2023-11-18T13:34:43.608Z,100580.38
2023-11-18T13:37:14.453Z,100575.27
2023-11-18T13:39:43.044Z,100564.05
2023-11-18T13:42:20.328Z,100562.87
2023-11-18T13:44:49.367Z,100544.84
2023-11-18T13:47:20.606Z,100538.61
2023-11-18T13:49:51.798Z,100533.45
2023-11-18T13:52:20.550Z,100522.41
2023-11-18T13:54:49.202Z,100513.88
2023-11-18T13:57:18.034Z,100521.26
2023-11-18T13:59:47.103Z,100521.42
2023-11-18T14:02:14.882Z,100523.52
2023-11-18T14:04:44.818Z,100533.46
2023-11-18T14:07:17.390Z,100532.23
2023-11-18T14:09:47.031Z,100544.39
2023-11-18T14:12:15.241Z,100545.39
2023-11-18T14:14:43.133Z,100540.98
2023-11-18T14:17:13.989Z,100534.77
2023-11-18T14:19:43.181Z,100548.36
2023-11-18T14:22:11.349Z,100557.73
2023-11-18T14:24:39.739Z,100557.64
2023-11-18T14:27:11.681Z,100569.39
2023-11-18T14:29:39.455Z,100567.76
2023-11-18T14:32:10.255Z,100569.10
2023-11-18T14:34:37.895Z,100570.45
2023-11-18T14:37:08.229Z,100574.95
2023-11-18T14:39:38.469Z,100562.38
2023-11-18T14:42:06.280Z,100568.35
2023-11-18T14:44:35.853Z,100568.48
2023-11-18T14:47:04.847Z,100570.30
2023-11-18T14:49:32.686Z,100588.25
2023-11-18T14:52:00.399Z,100586.73
2023-11-18T14:54:27.950Z,100580.19
2023-11-18T14:56:55.672Z,100596.82
2023-11-18T14:59:24.028Z,100602.84
2023-11-18T15:01:53.821Z,100592.52
2023-11-18T15:04:23.371Z,100581.02
2023-11-18T15:06:54.129Z,100577.78
2023-11-18T15:09:25.203Z,100578.31
2023-11-18T15:11:55.127Z,100574.55
2023-11-18T15:14:22.869Z,100562.89
2023-11-18T15:16:50.818Z,100562.44
2023-11-18T15:19:19.901Z,100567.83
2023-11-18T15:21:47.685Z,100568.00
2023-11-18T15:24:15.554Z,100568.06
2023-11-18T15:26:43.143Z,100566.66
2023-11-18T15:29:16.364Z,100574.73
2023-11-18T15:31:44.301Z,100570.48
2023-11-18T15:34:13.353Z,100570.00
2023-11-18T15:36:44.229Z,100568.77
2023-11-18T15:39:16.223Z,100569.63
2023-11-18T15:41:44.105Z,100574.84
2023-11-18T15:44:14.607Z,100592.40
2023-11-18T15:46:42.445Z,100566.25
2023-11-18T15:49:10.157Z,100589.93
2023-11-18T15:51:37.832Z,100587.53
2023-11-18T15:54:05.867Z,100582.73
2023-11-18T15:56:35.537Z,100588.14
2023-11-18T15:59:04.452Z,100575.76
2023-11-18T16:01:33.485Z,100598.99
2023-11-18T16:04:01.243Z,100576.62
2023-11-18T16:06:28.901Z,100583.49
2023-11-18T16:08:59.255Z,100579.15
2023-11-18T16:11:27.816Z,100582.11
2023-11-18T16:13:58.707Z,100581.48
2023-11-18T16:16:28.613Z,100584.73
2023-11-18T16:18:56.354Z,100585.43
2023-11-18T16:21:24.025Z,100596.61
2023-11-18T16:23:51.698Z,100587.51
2023-11-18T16:26:22.665Z,100577.23
2023-11-18T16:28:52.071Z,100603.70
2023-11-18T16:31:23.356Z,100598.90
2023-11-18T16:33:51.678Z,100590.30
2023-11-18T16:36:24.146Z,100599.42
2023-11-18T16:38:51.766Z,100600.45
2023-11-18T16:41:24.213Z,100594.63
2023-11-18T16:43:52.658Z,100597.56
2023-11-18T16:46:20.470Z,100598.24
2023-11-18T16:48:48.253Z,100583.98
2023-11-18T16:51:15.869Z,100587.76
2023-11-18T16:53:43.450Z,100592.41
2023-11-18T16:56:11.318Z,100596.73
2023-11-18T16:58:40.493Z,100605.84
2023-11-18T17:01:10.550Z,100608.42
2023-11-18T17:03:40.596Z,100609.79
2023-11-18T17:06:09.237Z,100601.73
2023-11-18T17:08:37.400Z,100611.18
2023-11-18T17:11:05.570Z,100599.86
2023-11-18T17:13:34.601Z,100618.10
2023-11-18T17:16:02.400Z,100619.45
2023-11-18T17:18:30.998Z,100626.52
2023-11-18T17:21:01.688Z,100614.81
2023-11-18T17:23:29.417Z,100623.55
2023-11-18T17:25:59.783Z,100640.05
2023-11-18T17:28:27.470Z,100641.09
2023-11-18T17:30:55.350Z,100625.48
2023-11-18T17:33:23.164Z,100629.08
2023-11-18T17:35:50.731Z,100636.64
2023-11-18T17:38:18.442Z,100612.25
2023-11-18T17:40:47.592Z,100609.33
2023-11-18T17:43:15.255Z,100612.25
2023-11-18T17:45:44.068Z,100611.39
2023-11-18T17:48:11.814Z,100601.61
2023-11-18T17:50:39.806Z,100601.27
2023-11-18T17:53:07.620Z,100612.61
2023-11-18T17:55:36.406Z,100600.77
2023-11-18T17:58:05.326Z,100592.17
2023-11-18T18:00:33.177Z,100596.47
2023-11-18T18:03:00.738Z,100604.73
2023-11-18T18:05:29.956Z,100588.79
2023-11-18T18:07:58.197Z,100620.55
2023-11-18T18:10:31.160Z,100585.86
2023-11-18T18:12:58.908Z,100610.23
2023-11-18T18:15:28.150Z,100587.06
2023-11-18T18:17:56.444Z,100587.92
2023-11-18T18:20:24.608Z,100599.94
2023-11-18T18:22:55.130Z,100591.71
2023-11-18T18:25:22.857Z,100591.71
2023-11-18T18:27:51.617Z,100595.15
2023-11-18T18:30:19.612Z,100605.96
2023-11-18T18:32:51.589Z,100591.55
2023-11-18T18:35:20.544Z,100590.17
2023-11-18T18:37:51.518Z,100619.00
2023-11-18T18:40:24.714Z,100600.98
2023-11-18T18:42:52.577Z,100590.85
2023-11-18T18:45:20.449Z,100602.35
2023-11-18T18:47:48.691Z,100606.48
2023-11-18T18:50:16.974Z,100621.91
2023-11-18T18:52:45.650Z,100600.98
2023-11-18T18:55:13.484Z,100617.12
2023-11-18T18:57:41.193Z,100605.10
2023-11-18T19:00:13.592Z,100627.58
2023-11-18T19:02:44.365Z,100619.52
2023-11-18T19:05:14.839Z,100614.04
2023-11-18T19:07:42.668Z,100613.86
2023-11-18T19:10:10.501Z,100611.80
2023-11-18T19:12:38.528Z,100622.59
2023-11-18T19:15:06.766Z,100609.55
2023-11-18T19:17:36.353Z,100616.41
2023-11-18T19:20:07.845Z,100622.77
2023-11-18T19:22:35.561Z,100617.44
2023-11-18T19:25:03.415Z,100626.52
2023-11-18T19:27:32.255Z,100623.10
2023-11-18T19:30:00.518Z,100642.11
2023-11-18T19:32:29.693Z,100617.91
2023-11-18T19:34:58.534Z,100640.05
2023-11-18T19:37:26.232Z,100618.95
2023-11-18T19:39:54.149Z,100629.56
2023-11-18T19:42:23.473Z,100630.60
2023-11-18T19:44:54.948Z,100616.88
2023-11-18T19:47:22.587Z,100618.23
2023-11-18T19:49:50.270Z,100597.66
2023-11-18T19:52:18.906Z,100616.52
2023-11-18T19:54:46.484Z,100608.13
2023-11-18T19:57:14.115Z,100603.66
2023-11-18T19:59:41.944Z,100620.96
2023-11-18T20:02:11.027Z,100617.48
2023-11-18T20:04:43.255Z,100598.10
2023-11-18T20:07:11.012Z,100609.58
2023-11-18T20:09:38.684Z,100597.06
2023-11-18T20:12:09.806Z,100600.49
2023-11-18T20:14:38.843Z,100610.77
2023-11-18T20:17:06.653Z,100592.61
2023-11-18T20:19:37.234Z,100574.61
2023-11-18T20:22:05.874Z,100573.41
2023-11-18T20:24:33.483Z,100569.48
2023-11-18T20:27:01.619Z,100535.37
2023-11-18T20:29:30.720Z,100576.14
2023-11-18T20:32:02.081Z,100568.95
2023-11-18T20:34:32.807Z,100589.52
2023-11-18T20:37:00.498Z,100601.86
2023-11-18T20:39:28.208Z,100596.20
2023-11-18T20:41:55.978Z,100595.52
2023-11-18T20:44:24.680Z,100609.75
2023-11-18T20:46:54.420Z,100619.70
2023-11-18T20:49:22.427Z,100627.38
2023-11-18T20:51:53.042Z,100625.50
2023-11-18T20:54:20.979Z,100635.10
2023-11-18T20:56:48.703Z,100628.58
2023-11-18T20:59:19.586Z,100657.34
2023-11-18T21:01:48.252Z,100653.23
2023-11-18T21:04:16.993Z,100648.59
2023-11-18T21:06:44.779Z,100638.31
2023-11-18T21:09:12.229Z,100674.82
2023-11-18T21:11:39.943Z,100652.72
2023-11-18T21:14:07.683Z,100658.55
2023-11-18T21:16:37.545Z,100647.74
2023-11-18T21:19:07.700Z,100629.77
2023-11-18T21:21:35.145Z,100656.34
2023-11-18T21:24:04.576Z,100649.83
2023-11-18T21:26:32.362Z,100642.61
2023-11-18T21:29:00.007Z,100641.06
2023-11-18T21:31:27.538Z,100627.19
2023-11-18T21:33:55.306Z,100630.45
2023-11-18T21:36:23.175Z,100616.39
2023-11-18T21:41:21.624Z,100632.84
2023-11-18T21:43:49.137Z,100648.45
2023-11-18T21:46:16.753Z,100646.57
2023-11-18T21:48:44.507Z,100632.86
2023-11-18T21:51:12.224Z,100642.30
2023-11-18T21:53:41.768Z,100650.69
2023-11-18T21:56:09.700Z,100655.81
2023-11-18T21:58:38.410Z,100638.84
2023-11-18T22:01:07.012Z,100661.46
2023-11-18T22:03:35.631Z,100643.27
2023-11-18T22:06:03.385Z,100677.23
2023-11-18T22:08:31.080Z,100658.89
2023-11-18T22:10:59.541Z,100638.86
2023-11-18T22:13:31.118Z,100647.42
2023-11-18T22:15:59.188Z,100644.52
2023-11-18T22:18:27.850Z,100653.77
2023-11-18T22:20:56.694Z,100653.92
2023-11-18T22:23:24.474Z,100640.23
2023-11-18T22:25:52.249Z,100656.81
2023-11-18T22:28:20.308Z,100664.54
2023-11-18T22:30:49.160Z,100665.39
2023-11-18T22:33:25.364Z,100638.16
2023-11-18T22:35:55.234Z,100633.20
2023-11-18T22:38:23.324Z,100619.85
2023-11-18T22:40:51.002Z,100603.73
2023-11-18T22:43:21.017Z,100609.56
2023-11-18T22:45:52.085Z,100614.72
2023-11-18T22:48:21.206Z,100615.07
2023-11-18T22:50:48.876Z,100621.80
2023-11-18T22:53:18.486Z,100616.67
2023-11-18T22:55:46.533Z,100605.70
2023-11-18T23:26:32.501Z,100585.67
2023-11-18T23:29:00.092Z,100603.81
2023-11-18T23:31:29.612Z,100600.57
2023-11-18T23:34:01.686Z,100620.76
2023-11-18T23:41:05.638Z,100615.63
2023-11-18T23:43:36.127Z,100614.41
2023-11-18T23:46:06.911Z,100627.96
2023-11-18T23:48:35.048Z,100621.77
2023-11-18T23:51:02.625Z,100614.05
2023-11-18T23:53:30.125Z,100588.87
2023-11-18T23:55:57.664Z,100621.76
2023-11-18T23:58:25.951Z,100596.38
