createdAt,value
2022-07-29T00:00:45.828Z,57.10
2022-07-29T00:03:14.984Z,58.89
2022-07-29T00:05:43.372Z,59.50
2022-07-29T00:08:12.739Z,59.75
2022-07-29T00:10:40.810Z,59.74
2022-07-29T00:13:08.937Z,58.72
2022-07-29T00:15:36.682Z,59.09
2022-07-29T00:18:05.413Z,59.28
2022-07-29T00:20:33.436Z,59.47
2022-07-29T00:23:01.272Z,59.47
2022-07-29T00:25:29.041Z,59.30
2022-07-29T00:27:56.853Z,58.94
2022-07-29T00:30:24.855Z,58.92
2022-07-29T00:32:52.558Z,58.81
2022-07-29T00:35:39.082Z,58.80
2022-07-29T00:38:06.728Z,58.73
2022-07-29T00:40:34.577Z,59.31
2022-07-29T00:43:03.014Z,59.34
2022-07-29T00:45:31.195Z,58.97
2022-07-29T00:47:58.954Z,59.22
2022-07-29T00:50:28.136Z,59.75
2022-07-29T00:52:56.076Z,59.54
2022-07-29T00:55:24.278Z,59.86
2022-07-29T00:57:53.885Z,59.77
2022-07-29T01:00:26.256Z,59.76
2022-07-29T01:02:54.094Z,60.05
2022-07-29T01:05:25.278Z,60.03
2022-07-29T01:08:16.394Z,60.42
2022-07-29T01:10:47.892Z,60.74
2022-07-29T01:13:17.816Z,60.34
2022-07-29T01:15:57.601Z,60.86
2022-07-29T01:18:41.953Z,60.49
2022-07-29T01:21:55.880Z,60.68
2022-07-29T01:24:57.104Z,60.66
2022-07-29T01:28:05.065Z,61.33
2022-07-29T01:30:37.818Z,61.76
2022-07-29T01:33:32.442Z,69.13
2022-07-29T01:36:06.828Z,72.15
2022-07-29T01:38:39.050Z,61.80
2022-07-29T01:41:11.941Z,56.09
2022-07-29T01:44:20.113Z,52.26
2022-07-29T01:46:59.934Z,52.59
2022-07-29T01:49:36.954Z,53.69
2022-07-29T01:52:20.034Z,54.36
2022-07-29T01:54:58.218Z,55.96
2022-07-29T01:57:33.800Z,56.58
2022-07-29T02:00:02.784Z,57.70
2022-07-29T02:02:34.507Z,58.38
2022-07-29T02:05:05.689Z,59.79
2022-07-29T02:07:35.605Z,66.56
2022-07-29T02:10:07.428Z,67.42
2022-07-29T02:12:38.092Z,61.39
2022-07-29T02:15:08.056Z,55.07
2022-07-29T02:17:59.414Z,52.87
2022-07-29T02:20:29.258Z,53.31
2022-07-29T02:23:00.860Z,53.87
2022-07-29T02:25:36.966Z,54.45
2022-07-29T02:28:08.630Z,55.46
2022-07-29T02:30:42.917Z,56.23
2022-07-29T02:33:15.692Z,56.38
2022-07-29T02:35:47.153Z,57.04
2022-07-29T02:38:36.628Z,57.93
2022-07-29T02:41:14.431Z,58.38
2022-07-29T02:43:48.187Z,59.22
2022-07-29T02:46:29.031Z,59.62
2022-07-29T02:49:47.242Z,60.13
2022-07-29T02:52:28.661Z,60.13
2022-07-29T02:55:03.267Z,60.90
2022-07-29T02:57:54.785Z,67.47
2022-07-29T03:00:29.415Z,68.43
2022-07-29T03:03:02.883Z,64.93
2022-07-29T03:05:32.308Z,56.68
2022-07-29T03:08:08.146Z,53.12
2022-07-29T03:10:39.024Z,53.66
2022-07-29T03:13:09.344Z,54.80
2022-07-29T03:15:38.240Z,55.25
2022-07-29T03:18:08.068Z,56.49
2022-07-29T03:20:36.032Z,57.64
2022-07-29T03:23:03.785Z,58.52
2022-07-29T03:25:32.620Z,59.36
2022-07-29T03:28:00.815Z,59.87
2022-07-29T03:30:31.657Z,65.97
2022-07-29T03:33:00.019Z,67.78
2022-07-29T03:35:28.237Z,63.42
2022-07-29T03:37:55.894Z,57.71
2022-07-29T03:40:34.280Z,53.64
2022-07-29T03:43:04.759Z,53.91
2022-07-29T03:45:35.678Z,55.19
2022-07-29T03:48:12.685Z,56.77
2022-07-29T03:50:41.108Z,58.60
2022-07-29T03:53:09.856Z,59.46
2022-07-29T03:55:44.029Z,59.73
2022-07-29T03:58:14.670Z,60.17
2022-07-29T04:00:45.034Z,60.62
2022-07-29T04:03:14.291Z,66.71
2022-07-29T04:05:43.650Z,68.46
2022-07-29T04:08:11.419Z,65.00
2022-07-29T04:10:39.635Z,58.59
2022-07-29T04:13:07.408Z,54.18
2022-07-29T04:15:35.167Z,55.00
2022-07-29T04:18:03.005Z,56.15
2022-07-29T04:20:30.804Z,57.13
2022-07-29T04:22:58.478Z,57.90
2022-07-29T04:25:26.162Z,58.76
2022-07-29T04:28:03.143Z,59.22
2022-07-29T04:30:32.855Z,60.32
2022-07-29T04:33:04.056Z,60.56
2022-07-29T04:35:38.366Z,65.77
2022-07-29T04:38:15.858Z,68.77
2022-07-29T04:40:45.113Z,61.82
2022-07-29T04:43:13.180Z,56.64
2022-07-29T04:45:43.356Z,53.28
2022-07-29T04:48:11.144Z,53.89
2022-07-29T04:50:40.826Z,55.37
2022-07-29T04:53:08.895Z,57.45
2022-07-29T04:55:38.966Z,59.53
2022-07-29T04:58:07.013Z,60.94
2022-07-29T05:00:35.636Z,60.85
2022-07-29T05:03:04.547Z,63.39
2022-07-29T05:05:32.875Z,63.40
2022-07-29T05:08:00.730Z,58.95
2022-07-29T05:10:29.128Z,55.14
2022-07-29T05:12:56.877Z,55.73
2022-07-29T05:15:24.696Z,56.52
2022-07-29T05:17:52.580Z,58.46
2022-07-29T05:20:20.906Z,59.47
2022-07-29T05:22:49.160Z,59.68
2022-07-29T05:25:16.871Z,61.35
2022-07-29T05:27:45.646Z,64.39
2022-07-29T05:30:13.807Z,63.58
2022-07-29T05:32:41.961Z,58.79
2022-07-29T05:35:10.437Z,54.84
2022-07-29T05:37:38.332Z,56.06
2022-07-29T05:40:07.737Z,57.39
2022-07-29T05:42:35.765Z,58.48
2022-07-29T05:45:03.993Z,59.27
2022-07-29T05:47:32.184Z,59.72
2022-07-29T05:49:59.969Z,60.79
2022-07-29T05:52:27.739Z,60.49
2022-07-29T05:54:55.500Z,61.78
2022-07-29T05:57:25.642Z,65.64
2022-07-29T05:59:53.388Z,68.02
2022-07-29T06:02:21.827Z,63.48
2022-07-29T06:04:50.470Z,54.84
2022-07-29T06:07:18.248Z,52.11
2022-07-29T06:09:46.341Z,52.94
2022-07-29T06:12:14.170Z,55.18
2022-07-29T06:14:41.855Z,55.68
2022-07-29T06:17:09.604Z,56.35
2022-07-29T06:19:37.467Z,56.73
2022-07-29T06:22:05.884Z,58.03
2022-07-29T06:24:33.695Z,58.98
2022-07-29T06:27:01.573Z,59.36
2022-07-29T06:29:29.276Z,59.98
2022-07-29T06:31:56.999Z,59.74
2022-07-29T06:34:24.772Z,60.18
2022-07-29T06:36:54.287Z,60.62
2022-07-29T06:39:22.724Z,60.83
2022-07-29T06:41:51.663Z,61.27
2022-07-29T06:44:19.974Z,60.92
2022-07-29T06:46:50.247Z,60.94
2022-07-29T06:49:18.394Z,61.07
2022-07-29T06:51:46.619Z,61.01
2022-07-29T06:54:14.746Z,61.04
2022-07-29T06:56:44.156Z,61.13
2022-07-29T06:59:13.732Z,60.75
2022-07-29T07:01:44.277Z,60.69
2022-07-29T07:04:13.445Z,60.49
2022-07-29T07:06:41.277Z,60.16
2022-07-29T07:09:09.284Z,60.23
2022-07-29T07:11:36.993Z,60.29
2022-07-29T07:14:04.834Z,60.65
2022-07-29T07:16:33.547Z,60.71
2022-07-29T07:19:02.189Z,60.63
2022-07-29T07:21:30.956Z,60.41
2022-07-29T07:24:00.519Z,60.14
2022-07-29T07:26:29.130Z,60.16
2022-07-29T07:28:58.049Z,59.92
2022-07-29T07:31:26.205Z,59.55
2022-07-29T07:33:54.623Z,59.51
2022-07-29T07:36:24.214Z,59.27
2022-07-29T07:38:52.167Z,58.83
2022-07-29T07:41:20.371Z,58.64
2022-07-29T07:43:48.291Z,58.79
2022-07-29T07:46:17.307Z,58.75
2022-07-29T07:48:45.434Z,58.47
2022-07-29T07:51:13.200Z,58.03
2022-07-29T07:53:41.105Z,57.73
2022-07-29T07:56:11.784Z,57.39
2022-07-29T07:58:40.529Z,56.65
2022-07-29T08:01:09.904Z,56.69
2022-07-29T08:03:38.723Z,56.48
2022-07-29T08:06:07.546Z,56.41
2022-07-29T08:08:35.318Z,57.07
2022-07-29T08:11:09.165Z,57.40
2022-07-29T08:13:39.675Z,57.35
2022-07-29T08:16:16.457Z,57.17
2022-07-29T08:18:47.011Z,56.87
2022-07-29T08:21:16.694Z,56.61
2022-07-29T08:23:52.708Z,56.26
2022-07-29T08:26:26.204Z,56.09
2022-07-29T08:28:53.905Z,55.73
2022-07-29T08:31:21.631Z,55.62
2022-07-29T08:33:49.462Z,55.19
2022-07-29T08:36:17.155Z,55.03
2022-07-29T08:38:44.868Z,54.91
2022-07-29T08:41:12.595Z,54.27
2022-07-29T08:43:42.485Z,54.15
2022-07-29T08:46:10.437Z,52.70
2022-07-29T08:48:40.223Z,52.53
2022-07-29T08:51:09.524Z,51.75
2022-07-29T08:53:39.302Z,51.81
2022-07-29T08:56:07.586Z,50.85
2022-07-29T08:58:38.199Z,49.86
2022-07-29T09:01:10.777Z,49.03
2022-07-29T09:03:42.467Z,48.19
2022-07-29T09:06:13.889Z,47.44
2022-07-29T09:08:43.112Z,47.40
2022-07-29T09:11:14.616Z,46.92
2022-07-29T09:13:42.357Z,46.72
2022-07-29T09:16:10.961Z,46.72
2022-07-29T09:18:42.998Z,47.18
2022-07-29T09:21:36.208Z,47.30
2022-07-29T09:24:13.376Z,47.33
2022-07-29T09:26:47.019Z,47.13
2022-07-29T09:29:19.023Z,46.26
2022-07-29T09:31:50.041Z,46.24
2022-07-29T09:34:27.835Z,46.23
2022-07-29T09:36:57.333Z,44.91
2022-07-29T09:39:37.524Z,44.53
2022-07-29T09:42:07.885Z,43.59
2022-07-29T09:44:44.769Z,44.28
2022-07-29T09:47:13.345Z,44.04
2022-07-29T09:50:00.972Z,42.47
2022-07-29T09:52:31.652Z,43.14
2022-07-29T09:55:07.984Z,42.92
2022-07-29T09:57:35.840Z,43.35
2022-07-29T10:00:13.425Z,43.34
2022-07-29T10:02:47.404Z,42.55
2022-07-29T10:05:36.567Z,43.31
2022-07-29T10:08:05.962Z,43.31
2022-07-29T10:10:38.266Z,43.08
2022-07-29T10:13:12.158Z,42.68
2022-07-29T10:15:46.147Z,42.57
2022-07-29T10:18:18.641Z,41.98
2022-07-29T10:20:46.775Z,41.17
2022-07-29T10:23:15.061Z,40.95
2022-07-29T10:25:46.391Z,40.79
2022-07-29T10:28:16.763Z,40.28
2022-07-29T10:30:47.001Z,40.74
2022-07-29T10:33:56.673Z,41.34
2022-07-29T10:36:55.799Z,40.80
2022-07-29T10:39:55.209Z,41.13
2022-07-29T10:42:34.511Z,40.59
2022-07-29T10:45:05.598Z,40.05
2022-07-29T10:47:35.231Z,39.55
2022-07-29T10:50:07.542Z,39.58
2022-07-29T10:52:50.575Z,40.14
2022-07-29T10:55:45.609Z,39.74
2022-07-29T10:58:25.254Z,40.02
2022-07-29T11:00:56.372Z,40.56
2022-07-29T11:03:49.686Z,39.51
2022-07-29T11:06:26.597Z,40.16
2022-07-29T11:09:34.781Z,40.17
2022-07-29T11:12:37.344Z,39.93
2022-07-29T11:15:09.798Z,39.58
2022-07-29T11:17:59.542Z,40.05
2022-07-29T11:20:49.795Z,39.74
2022-07-29T11:23:39.756Z,39.43
2022-07-29T11:26:10.923Z,39.23
2022-07-29T11:29:15.303Z,39.47
2022-07-29T11:31:49.339Z,39.27
2022-07-29T11:34:28.174Z,38.83
2022-07-29T11:37:13.659Z,38.08
2022-07-29T11:40:01.500Z,38.53
2022-07-29T11:42:34.417Z,38.63
2022-07-29T11:45:41.929Z,38.18
2022-07-29T11:48:31.547Z,37.92
2022-07-29T11:51:00.790Z,37.56
2022-07-29T11:53:32.538Z,36.69
2022-07-29T11:56:02.647Z,36.78
2022-07-29T11:58:32.167Z,36.01
2022-07-29T12:01:04.549Z,36.02
2022-07-29T12:03:36.050Z,35.59
2022-07-29T12:06:18.170Z,35.34
2022-07-29T12:08:48.765Z,35.55
2022-07-29T12:11:22.675Z,35.42
2022-07-29T12:13:52.895Z,35.24
2022-07-29T12:16:26.103Z,34.60
2022-07-29T12:19:03.851Z,34.56
2022-07-29T12:21:53.626Z,34.24
2022-07-29T12:24:26.567Z,35.02
2022-07-29T12:26:57.330Z,34.56
2022-07-29T12:29:34.844Z,33.94
2022-07-29T12:32:15.013Z,33.54
2022-07-29T12:34:50.302Z,33.26
2022-07-29T12:37:18.431Z,32.96
2022-07-29T12:39:46.741Z,32.87
2022-07-29T12:42:18.401Z,33.35
2022-07-29T12:44:52.542Z,34.14
2022-07-29T12:47:21.843Z,34.22
2022-07-29T12:49:51.376Z,34.55
2022-07-29T12:52:25.976Z,34.07
2022-07-29T12:54:53.825Z,34.38
2022-07-29T12:57:22.064Z,34.10
2022-07-29T13:00:13.941Z,33.92
2022-07-29T13:02:44.409Z,33.10
2022-07-29T13:05:13.821Z,32.45
2022-07-29T13:07:55.130Z,31.41
2022-07-29T13:10:26.143Z,32.33
2022-07-29T13:13:11.468Z,32.38
2022-07-29T13:15:45.355Z,32.20
2022-07-29T13:18:37.202Z,32.28
2022-07-29T13:21:16.915Z,32.43
2022-07-29T13:23:46.658Z,32.10
2022-07-29T13:26:14.322Z,32.14
2022-07-29T13:28:44.228Z,31.75
2022-07-29T13:31:12.503Z,31.80
2022-07-29T13:33:40.409Z,31.80
2022-07-29T13:36:08.710Z,31.40
2022-07-29T13:38:36.392Z,30.78
2022-07-29T13:41:04.528Z,30.86
2022-07-29T13:43:33.353Z,30.71
2022-07-29T13:46:01.233Z,30.84
2022-07-29T13:48:29.109Z,30.00
2022-07-29T13:50:57.734Z,29.93
2022-07-29T13:53:26.755Z,29.87
2022-07-29T13:55:56.401Z,30.26
2022-07-29T13:58:24.369Z,30.77
2022-07-29T14:00:52.419Z,30.47
2022-07-29T14:03:20.345Z,30.00
2022-07-29T14:05:48.074Z,29.81
2022-07-29T14:08:19.323Z,29.81
2022-07-29T14:10:47.392Z,29.59
2022-07-29T14:13:25.019Z,29.87
2022-07-29T14:15:54.353Z,29.87
2022-07-29T14:18:22.075Z,30.12
2022-07-29T14:20:50.561Z,30.11
2022-07-29T14:23:20.368Z,30.61
2022-07-29T14:25:49.399Z,30.83
2022-07-29T14:28:18.016Z,30.91
2022-07-29T14:30:45.864Z,31.07
2022-07-29T14:33:14.300Z,31.08
2022-07-29T14:35:42.173Z,31.21
2022-07-29T14:38:09.964Z,31.19
2022-07-29T14:40:37.789Z,30.11
2022-07-29T14:43:05.704Z,29.98
2022-07-29T14:45:34.011Z,30.23
2022-07-29T14:48:01.788Z,29.90
2022-07-29T14:50:31.852Z,29.72
2022-07-29T14:53:02.363Z,30.10
2022-07-29T14:55:30.849Z,29.93
2022-07-29T14:58:08.718Z,29.81
2022-07-29T15:00:39.007Z,29.35
2022-07-29T15:03:11.117Z,29.64
2022-07-29T15:05:40.082Z,29.66
2022-07-29T15:08:09.294Z,28.97
2022-07-29T15:10:37.294Z,28.71
2022-07-29T15:13:05.016Z,28.36
2022-07-29T15:15:32.760Z,28.69
2022-07-29T15:18:00.472Z,29.25
2022-07-29T15:20:28.414Z,30.37
2022-07-29T15:22:57.032Z,30.23
2022-07-29T15:25:28.082Z,29.35
2022-07-29T15:28:01.087Z,29.08
2022-07-29T15:30:33.352Z,29.03
2022-07-29T15:33:04.384Z,28.72
2022-07-29T15:35:33.661Z,27.94
2022-07-29T15:38:09.359Z,28.21
2022-07-29T15:40:41.182Z,28.33
2022-07-29T15:43:08.862Z,28.82
2022-07-29T15:45:40.447Z,28.83
2022-07-29T15:48:10.409Z,28.68
2022-07-29T15:50:42.906Z,28.40
2022-07-29T15:53:15.607Z,28.38
2022-07-29T15:55:44.491Z,28.30
2022-07-29T15:58:12.530Z,27.89
2022-07-29T16:00:40.546Z,28.55
2022-07-29T16:03:08.466Z,28.86
2022-07-29T16:05:36.231Z,29.17
2022-07-29T16:08:05.974Z,29.24
2022-07-29T16:10:34.256Z,29.26
2022-07-29T16:13:02.142Z,29.35
2022-07-29T16:15:29.826Z,29.47
2022-07-29T16:17:57.841Z,29.47
2022-07-29T16:20:25.925Z,28.73
2022-07-29T16:22:54.210Z,28.32
2022-07-29T16:25:29.545Z,28.29
2022-07-29T16:28:13.606Z,28.76
2022-07-29T16:30:41.667Z,28.28
2022-07-29T16:33:09.309Z,28.18
2022-07-29T16:35:40.448Z,28.00
2022-07-29T16:38:08.177Z,28.25
2022-07-29T16:40:35.870Z,28.15
2022-07-29T16:43:03.568Z,27.86
2022-07-29T16:45:32.648Z,27.99
2022-07-29T16:48:14.823Z,28.09
2022-07-29T16:50:43.265Z,28.13
2022-07-29T16:53:11.434Z,28.25
2022-07-29T16:55:42.445Z,28.52
2022-07-29T16:58:11.312Z,28.53
2022-07-29T17:00:40.784Z,28.87
2022-07-29T17:03:08.573Z,28.98
2022-07-29T17:05:50.692Z,28.67
2022-07-29T17:08:22.935Z,28.84
2022-07-29T17:10:50.648Z,28.92
2022-07-29T17:13:18.346Z,29.14
2022-07-29T17:15:46.602Z,28.85
2022-07-29T17:18:14.245Z,29.21
2022-07-29T17:20:43.855Z,29.34
2022-07-29T17:23:11.564Z,29.49
2022-07-29T17:25:40.235Z,29.30
2022-07-29T17:28:08.032Z,29.51
2022-07-29T17:30:35.723Z,29.96
2022-07-29T17:33:03.711Z,30.48
2022-07-29T17:35:50.426Z,30.76
2022-07-29T17:38:18.133Z,30.84
2022-07-29T17:40:45.828Z,31.18
2022-07-29T17:43:13.898Z,31.57
2022-07-29T17:45:49.589Z,31.89
2022-07-29T17:48:20.530Z,32.16
2022-07-29T17:50:50.736Z,32.01
2022-07-29T17:53:18.485Z,32.37
2022-07-29T17:55:48.841Z,32.60
2022-07-29T17:58:16.819Z,32.62
2022-07-29T18:00:45.763Z,32.85
2022-07-29T18:03:14.262Z,33.13
2022-07-29T18:05:42.277Z,32.96
2022-07-29T18:08:11.048Z,33.24
2022-07-29T18:10:38.890Z,33.06
2022-07-29T18:13:06.751Z,33.30
2022-07-29T18:15:34.715Z,33.31
2022-07-29T18:18:02.415Z,33.28
2022-07-29T18:20:31.090Z,33.83
2022-07-29T18:22:59.055Z,34.05
2022-07-29T18:25:28.917Z,34.68
2022-07-29T18:28:00.282Z,34.83
2022-07-29T18:30:30.883Z,35.27
2022-07-29T18:33:20.359Z,35.44
2022-07-29T18:35:49.535Z,35.47
2022-07-29T18:38:18.014Z,35.99
2022-07-29T18:40:46.274Z,36.29
2022-07-29T18:43:14.636Z,36.34
2022-07-29T18:45:42.763Z,36.71
2022-07-29T18:48:12.717Z,36.76
2022-07-29T18:50:42.436Z,36.86
2022-07-29T18:53:10.252Z,37.93
2022-07-29T18:55:38.233Z,38.13
2022-07-29T18:58:06.182Z,38.26
2022-07-29T19:00:34.413Z,38.82
2022-07-29T19:03:03.466Z,39.35
2022-07-29T19:05:31.650Z,39.92
2022-07-29T19:07:59.472Z,40.23
2022-07-29T19:10:27.624Z,40.88
2022-07-29T19:12:56.836Z,40.98
2022-07-29T19:15:24.968Z,41.32
2022-07-29T19:17:53.434Z,41.97
2022-07-29T19:20:22.628Z,42.44
2022-07-29T19:22:50.366Z,42.56
2022-07-29T19:25:19.880Z,43.17
2022-07-29T19:27:47.722Z,43.26
2022-07-29T19:30:16.170Z,43.46
2022-07-29T19:32:43.970Z,43.57
2022-07-29T19:35:30.493Z,43.68
2022-07-29T19:38:02.110Z,43.66
2022-07-29T19:40:30.172Z,44.26
2022-07-29T19:42:58.139Z,44.40
2022-07-29T19:45:26.349Z,44.84
2022-07-29T19:48:00.667Z,44.82
2022-07-29T19:50:29.440Z,45.28
2022-07-29T19:52:58.547Z,45.48
2022-07-29T19:55:27.661Z,45.64
2022-07-29T19:57:56.127Z,45.76
2022-07-29T20:00:24.323Z,46.17
2022-07-29T20:02:52.621Z,46.23
2022-07-29T20:05:20.641Z,46.57
2022-07-29T20:07:48.537Z,46.85
2022-07-29T20:10:16.938Z,47.13
2022-07-29T20:12:44.909Z,47.26
2022-07-29T20:15:16.678Z,47.33
2022-07-29T20:17:44.874Z,47.77
2022-07-29T20:20:12.975Z,47.86
2022-07-29T20:22:40.779Z,47.96
2022-07-29T20:25:10.129Z,48.33
2022-07-29T20:27:40.582Z,48.43
2022-07-29T20:30:09.561Z,48.69
2022-07-29T20:32:40.681Z,48.89
2022-07-29T20:35:10.068Z,49.04
2022-07-29T20:37:52.342Z,49.32
2022-07-29T20:40:29.133Z,49.52
2022-07-29T20:42:57.505Z,49.61
2022-07-29T20:45:25.664Z,49.88
2022-07-29T20:47:53.807Z,49.82
2022-07-29T20:50:23.918Z,50.10
2022-07-29T20:52:53.256Z,50.20
2022-07-29T20:55:21.681Z,50.48
2022-07-29T20:57:50.217Z,50.75
2022-07-29T21:00:18.229Z,51.21
2022-07-29T21:02:46.053Z,51.04
2022-07-29T21:05:14.275Z,52.13
2022-07-29T21:07:42.009Z,52.59
2022-07-29T21:10:10.257Z,53.90
2022-07-29T21:12:38.473Z,54.27
2022-07-29T21:15:07.199Z,54.09
2022-07-29T21:17:36.351Z,54.60
2022-07-29T21:20:08.551Z,56.51
2022-07-29T21:22:36.314Z,56.34
2022-07-29T21:25:05.838Z,55.28
2022-07-29T21:27:52.326Z,55.45
2022-07-29T21:30:21.278Z,56.12
2022-07-29T21:32:49.155Z,56.28
2022-07-29T21:35:30.332Z,56.78
2022-07-29T21:38:04.644Z,56.71
2022-07-29T21:40:32.426Z,57.89
2022-07-29T21:43:00.115Z,58.22
2022-07-29T21:45:28.056Z,58.15
2022-07-29T21:47:55.760Z,57.99
2022-07-29T21:50:23.484Z,58.44
2022-07-29T21:52:51.267Z,57.97
2022-07-29T21:55:19.408Z,59.00
2022-07-29T21:57:50.018Z,59.09
2022-07-29T22:00:17.786Z,59.63
2022-07-29T22:02:45.817Z,59.06
2022-07-29T22:05:14.893Z,59.18
2022-07-29T22:07:55.489Z,59.11
2022-07-29T22:10:27.820Z,58.75
2022-07-29T22:12:58.654Z,58.48
2022-07-29T22:15:27.623Z,58.62
2022-07-29T22:17:55.390Z,58.32
2022-07-29T22:20:24.263Z,58.10
2022-07-29T22:22:52.208Z,57.58
2022-07-29T22:25:20.724Z,57.57
2022-07-29T22:27:48.920Z,57.44
2022-07-29T22:30:18.668Z,57.31
2022-07-29T22:32:47.945Z,57.47
2022-07-29T22:35:17.558Z,57.47
2022-07-29T22:37:45.425Z,57.38
2022-07-29T22:40:13.373Z,57.62
2022-07-29T22:42:41.142Z,57.75
2022-07-29T22:45:10.638Z,57.96
2022-07-29T22:47:48.512Z,58.06
2022-07-29T22:50:17.653Z,58.08
2022-07-29T22:52:46.999Z,58.26
2022-07-29T22:55:15.619Z,58.10
2022-07-29T22:57:43.510Z,58.13
2022-07-29T23:00:13.524Z,58.09
2022-07-29T23:02:41.727Z,58.02
2022-07-29T23:05:10.904Z,58.46
2022-07-29T23:07:38.715Z,58.32
2022-07-29T23:10:08.263Z,57.98
2022-07-29T23:12:37.373Z,58.09
2022-07-29T23:15:06.694Z,58.15
2022-07-29T23:17:36.222Z,58.45
2022-07-29T23:20:07.959Z,58.03
2022-07-29T23:22:36.445Z,58.28
2022-07-29T23:25:06.278Z,58.17
2022-07-29T23:27:34.192Z,58.55
2022-07-29T23:30:02.712Z,58.49
2022-07-29T23:32:30.630Z,58.91
2022-07-29T23:34:58.314Z,58.86
2022-07-29T23:37:26.859Z,58.90
2022-07-29T23:39:54.845Z,58.64
2022-07-29T23:42:22.876Z,59.22
2022-07-29T23:44:50.778Z,58.91
2022-07-29T23:47:18.549Z,58.54
2022-07-29T23:49:46.546Z,59.20
2022-07-29T23:52:14.308Z,59.08
2022-07-29T23:54:42.100Z,58.82
2022-07-29T23:57:09.748Z,59.27
2022-07-29T23:59:37.487Z,59.17
