createdAt,value
2022-10-02T00:03:08.156Z,640.00
2022-10-02T00:08:08.324Z,661.00
2022-10-02T00:13:15.481Z,683.00
2022-10-02T00:18:05.820Z,687.00
2022-10-02T00:23:04.999Z,813.00
2022-10-02T00:28:04.222Z,686.00
2022-10-02T00:33:03.410Z,683.00
2022-10-02T00:38:05.713Z,861.00
2022-10-02T00:43:01.874Z,653.00
2022-10-02T00:48:02.049Z,641.00
2022-10-02T00:52:59.238Z,644.00
2022-10-02T00:57:59.465Z,653.00
2022-10-02T01:02:58.782Z,646.00
2022-10-02T01:07:58.120Z,641.00
2022-10-02T01:12:57.433Z,643.00
2022-10-02T01:17:56.743Z,653.00
2022-10-02T01:22:56.062Z,649.00
2022-10-02T01:27:55.432Z,615.00
2022-10-02T01:32:54.585Z,617.00
2022-10-02T01:37:55.727Z,620.00
2022-10-02T01:42:53.056Z,615.00
2022-10-02T01:47:53.361Z,590.00
2022-10-02T01:52:51.638Z,590.00
2022-10-02T01:57:51.900Z,589.00
2022-10-02T02:02:51.195Z,581.00
2022-10-02T02:07:49.503Z,584.00
2022-10-02T02:12:48.784Z,631.00
2022-10-02T02:17:48.106Z,606.00
2022-10-02T02:22:48.443Z,591.00
2022-10-02T02:27:47.785Z,585.00
2022-10-02T02:32:46.068Z,602.00
2022-10-02T02:37:46.410Z,578.00
2022-10-02T02:42:44.538Z,573.00
2022-10-02T02:47:43.841Z,601.00
2022-10-02T02:52:43.167Z,607.00
2022-10-02T02:57:42.501Z,627.00
2022-10-02T03:02:42.819Z,622.00
2022-10-02T03:07:41.140Z,602.00
2022-10-02T03:12:40.449Z,619.00
2022-10-02T03:17:39.889Z,618.00
2022-10-02T03:22:40.043Z,612.00
2022-10-02T03:27:38.359Z,606.00
2022-10-02T03:32:37.686Z,595.00
2022-10-02T03:37:38.997Z,595.00
2022-10-02T03:42:35.291Z,573.00
2022-10-02T03:47:37.610Z,586.00
2022-10-02T03:52:34.909Z,574.00
2022-10-02T03:57:34.228Z,607.00
2022-10-02T04:02:33.568Z,574.00
2022-10-02T04:07:32.713Z,578.00
2022-10-02T04:12:32.036Z,555.00
2022-10-02T04:17:32.418Z,560.00
2022-10-02T04:22:31.540Z,568.00
2022-10-02T04:27:29.952Z,566.00
2022-10-02T04:32:29.069Z,563.00
2022-10-02T04:37:28.424Z,569.00
2022-10-02T04:42:26.721Z,564.00
2022-10-02T04:47:26.869Z,560.00
2022-10-02T04:52:26.209Z,565.00
2022-10-02T04:57:25.361Z,562.00
2022-10-02T05:02:27.697Z,575.00
2022-10-02T05:07:23.778Z,576.00
2022-10-02T05:12:23.101Z,571.00
2022-10-02T05:17:22.220Z,565.00
2022-10-02T05:22:21.554Z,575.00
2022-10-02T05:27:20.882Z,581.00
2022-10-02T05:32:20.190Z,575.00
2022-10-02T05:37:20.480Z,565.00
2022-10-02T05:42:19.806Z,572.00
2022-10-02T05:47:18.105Z,576.00
2022-10-02T05:52:17.404Z,554.00
2022-10-02T05:57:18.696Z,582.00
2022-10-02T06:02:16.053Z,578.00
2022-10-02T06:07:16.179Z,563.00
2022-10-02T06:12:15.491Z,577.00
2022-10-02T06:17:16.818Z,576.00
2022-10-02T06:22:14.077Z,551.00
2022-10-02T06:27:12.372Z,569.00
2022-10-02T06:32:11.663Z,568.00
2022-10-02T06:37:10.964Z,557.00
2022-10-02T06:42:11.239Z,562.00
2022-10-02T06:47:11.520Z,558.00
2022-10-02T06:52:10.794Z,563.00
2022-10-02T06:57:08.140Z,556.00
2022-10-02T07:02:08.350Z,568.00
2022-10-02T07:07:06.444Z,571.00
2022-10-02T07:12:05.751Z,574.00
2022-10-02T07:17:06.045Z,575.00
2022-10-02T07:22:20.334Z,592.00
2022-10-02T07:27:04.497Z,578.00
2022-10-02T07:32:02.806Z,591.00
2022-10-02T07:37:03.110Z,591.00
2022-10-02T07:42:02.395Z,590.00
2022-10-02T07:47:00.717Z,614.00
2022-10-02T07:51:59.851Z,606.00
2022-10-02T07:56:59.147Z,596.00
2022-10-02T08:01:58.549Z,611.00
2022-10-02T08:06:58.663Z,623.00
2022-10-02T08:11:57.933Z,614.00
2022-10-02T08:16:56.372Z,630.00
2022-10-02T08:21:56.509Z,621.00
2022-10-02T08:26:55.613Z,616.00
2022-10-02T08:31:54.023Z,619.00
2022-10-02T08:36:53.196Z,620.00
2022-10-02T08:41:52.498Z,634.00
2022-10-02T08:46:51.797Z,612.00
2022-10-02T08:51:51.098Z,676.00
2022-10-02T08:56:50.401Z,642.00
2022-10-02T09:01:49.699Z,668.00
2022-10-02T09:06:49.002Z,677.00
2022-10-02T09:11:48.332Z,654.00
2022-10-02T09:16:47.659Z,659.00
2022-10-02T09:21:47.916Z,677.00
2022-10-02T09:26:47.214Z,692.00
2022-10-02T09:31:46.543Z,710.00
2022-10-02T09:36:44.661Z,667.00
2022-10-02T09:41:43.952Z,707.00
2022-10-02T09:46:43.237Z,676.00
2022-10-02T09:51:42.537Z,602.00
2022-10-02T09:56:41.875Z,630.00
2022-10-02T10:01:41.186Z,644.00
2022-10-02T10:06:41.507Z,590.00
2022-10-02T10:11:40.904Z,669.00
2022-10-02T10:16:39.028Z,666.00
2022-10-02T10:21:37.467Z,639.00
2022-10-02T10:26:37.475Z,634.00
2022-10-02T10:31:37.067Z,589.00
2022-10-02T10:36:36.117Z,619.00
2022-10-02T10:41:35.744Z,609.00
2022-10-02T10:46:34.677Z,603.00
2022-10-02T10:51:34.211Z,597.00
2022-10-02T10:56:33.281Z,584.00
2022-10-02T11:01:33.603Z,587.00
2022-10-02T11:06:32.751Z,599.00
2022-10-02T11:11:31.023Z,574.00
2022-10-02T11:16:31.344Z,582.00
2022-10-02T11:21:29.625Z,577.00
2022-10-02T11:26:29.866Z,563.00
2022-10-02T11:31:28.188Z,568.00
2022-10-02T11:36:28.456Z,560.00
2022-10-02T11:41:26.757Z,572.00
2022-10-02T11:46:26.018Z,590.00
2022-10-02T11:51:25.303Z,559.00
2022-10-02T11:56:23.600Z,548.00
2022-10-02T12:01:23.983Z,548.00
2022-10-02T12:06:22.133Z,608.00
2022-10-02T12:11:22.370Z,577.00
2022-10-02T12:16:21.517Z,575.00
2022-10-02T12:21:21.638Z,566.00
2022-10-02T12:26:19.920Z,567.00
2022-10-02T12:31:20.130Z,561.00
2022-10-02T12:36:19.321Z,562.00
2022-10-02T12:41:18.506Z,564.00
2022-10-02T12:46:16.723Z,563.00
2022-10-02T12:51:18.028Z,557.00
2022-10-02T12:56:15.180Z,570.00
2022-10-02T13:01:15.433Z,553.00
2022-10-02T13:06:13.596Z,556.00
2022-10-02T13:11:12.817Z,551.00
2022-10-02T13:16:12.040Z,562.00
2022-10-02T13:21:12.221Z,550.00
2022-10-02T13:26:11.397Z,551.00
2022-10-02T13:31:10.615Z,606.00
2022-10-02T13:36:08.797Z,637.00
2022-10-02T13:41:08.007Z,699.00
2022-10-02T13:46:07.289Z,759.00
2022-10-02T13:51:06.513Z,617.00
2022-10-02T13:56:05.710Z,760.00
2022-10-02T14:01:04.948Z,773.00
2022-10-02T14:06:04.126Z,658.00
2022-10-02T14:11:03.306Z,649.00
2022-10-02T14:16:02.573Z,637.00
2022-10-02T14:21:01.750Z,826.00
2022-10-02T14:26:00.994Z,844.00
2022-10-02T14:31:00.160Z,835.00
2022-10-02T14:36:00.331Z,758.00
2022-10-02T14:40:59.540Z,835.00
2022-10-02T14:45:57.769Z,823.00
2022-10-02T14:50:58.967Z,820.00
2022-10-02T14:55:56.127Z,832.00
2022-10-02T15:00:56.378Z,785.00
2022-10-02T15:05:56.597Z,756.00
2022-10-02T15:10:53.777Z,632.00
2022-10-02T15:15:55.044Z,722.00
2022-10-02T15:20:52.190Z,644.00
2022-10-02T15:25:51.393Z,661.00
2022-10-02T15:30:50.572Z,605.00
2022-10-02T15:35:50.752Z,734.00
2022-10-02T15:40:50.946Z,597.00
2022-10-02T15:45:49.230Z,619.00
2022-10-02T15:50:47.430Z,606.00
2022-10-02T15:55:47.650Z,718.00
2022-10-02T16:00:46.854Z,599.00
2022-10-02T16:05:45.016Z,600.00
2022-10-02T16:10:45.203Z,616.00
2022-10-02T16:15:42.399Z,718.00
2022-10-02T16:20:42.544Z,698.00
2022-10-02T16:25:43.709Z,584.00
2022-10-02T16:30:40.901Z,570.00
2022-10-02T16:35:43.687Z,597.00
2022-10-02T16:40:39.260Z,693.00
2022-10-02T16:45:39.553Z,622.00
2022-10-02T16:50:42.197Z,610.00
2022-10-02T16:55:38.016Z,620.00
2022-10-02T17:00:37.241Z,709.00
2022-10-02T17:05:37.438Z,640.00
2022-10-02T17:10:34.640Z,635.00
2022-10-02T17:15:35.816Z,654.00
2022-10-02T17:20:32.993Z,666.00
2022-10-02T17:25:32.206Z,659.00
2022-10-02T17:30:31.456Z,647.00
2022-10-02T17:35:30.637Z,619.00
2022-10-02T17:40:30.833Z,682.00
2022-10-02T17:45:29.093Z,635.00
2022-10-02T17:50:28.311Z,741.00
2022-10-02T17:55:28.576Z,617.00
2022-10-02T18:00:26.828Z,719.00
2022-10-02T18:05:28.035Z,618.00
2022-10-02T18:10:24.411Z,609.00
2022-10-02T18:15:26.149Z,755.00
2022-10-02T18:20:24.741Z,607.00
2022-10-02T18:25:22.929Z,720.00
2022-10-02T18:30:22.132Z,640.00
2022-10-02T18:35:21.301Z,810.00
2022-10-02T18:40:20.517Z,672.00
2022-10-02T18:45:20.976Z,785.00
2022-10-02T18:50:20.032Z,733.00
2022-10-02T18:55:18.476Z,671.00
2022-10-02T19:00:19.509Z,767.00
2022-10-02T19:05:15.708Z,686.00
2022-10-02T19:10:16.889Z,629.00
2022-10-02T19:15:16.057Z,655.00
2022-10-02T19:20:17.250Z,578.00
2022-10-02T19:25:12.405Z,608.00
2022-10-02T19:30:12.605Z,595.00
2022-10-02T19:35:12.929Z,570.00
2022-10-02T19:40:13.189Z,555.00
2022-10-02T19:45:10.255Z,588.00
2022-10-02T19:50:09.423Z,571.00
2022-10-02T19:55:12.310Z,640.00
2022-10-02T20:00:09.119Z,587.00
2022-10-02T20:05:09.185Z,572.00
2022-10-02T20:10:06.344Z,572.00
2022-10-02T20:15:06.504Z,564.00
2022-10-02T20:20:05.691Z,572.00
2022-10-02T20:25:03.863Z,569.00
2022-10-02T20:30:03.047Z,578.00
2022-10-02T20:35:02.239Z,588.00
2022-10-02T20:40:02.506Z,593.00
2022-10-02T20:45:01.725Z,601.00
2022-10-02T20:49:59.915Z,595.00
2022-10-02T20:55:00.102Z,576.00
2022-10-02T20:59:58.353Z,586.00
2022-10-02T21:04:59.567Z,629.00
2022-10-02T21:09:56.746Z,672.00
2022-10-02T21:14:56.924Z,612.00
2022-10-02T21:19:55.099Z,584.00
2022-10-02T21:24:54.409Z,594.00
2022-10-02T21:29:55.637Z,691.00
2022-10-02T21:34:53.788Z,660.00
2022-10-02T21:39:52.952Z,667.00
2022-10-02T21:44:51.164Z,661.00
2022-10-02T21:49:50.313Z,683.00
2022-10-02T21:54:49.498Z,633.00
2022-10-02T21:59:48.658Z,647.00
2022-10-02T22:04:47.820Z,712.00
2022-10-02T22:09:46.965Z,645.00
2022-10-02T22:14:46.149Z,721.00
2022-10-02T22:19:45.316Z,777.00
2022-10-02T22:24:44.499Z,777.00
2022-10-02T22:29:44.684Z,659.00
2022-10-02T22:34:42.871Z,640.00
2022-10-02T22:39:42.024Z,592.00
2022-10-02T22:44:43.221Z,621.00
2022-10-02T22:49:40.391Z,603.00
2022-10-02T22:54:39.578Z,625.00
2022-10-02T22:59:38.744Z,621.00
2022-10-02T23:04:37.970Z,608.00
2022-10-02T23:09:37.167Z,612.00
2022-10-02T23:14:36.346Z,595.00
2022-10-02T23:19:37.619Z,615.00
2022-10-02T23:24:34.793Z,711.00
2022-10-02T23:29:34.018Z,626.00
2022-10-02T23:34:34.199Z,698.00
2022-10-02T23:39:33.371Z,622.00
2022-10-02T23:44:32.669Z,603.00
2022-10-02T23:49:32.000Z,589.00
2022-10-02T23:54:30.306Z,584.00
2022-10-02T23:59:29.634Z,583.00
