createdAt,value
2022-08-09T00:00:06.317Z,24.99
2022-08-09T00:00:11.406Z,24.99
2022-08-09T00:00:21.115Z,24.97
2022-08-09T00:00:31.109Z,24.98
2022-08-09T00:00:44.474Z,24.93
2022-08-09T00:00:51.126Z,24.94
2022-08-09T00:01:01.189Z,24.94
2022-08-09T00:01:16.429Z,24.94
2022-08-09T00:01:21.205Z,24.93
2022-08-09T00:01:43.071Z,24.94
2022-08-09T00:01:59.972Z,24.93
2022-08-09T00:02:04.711Z,24.90
2022-08-09T00:02:14.718Z,24.92
2022-08-09T00:02:24.703Z,24.92
2022-08-09T00:02:35.124Z,24.93
2022-08-09T00:02:49.318Z,24.92
2022-08-09T00:02:54.657Z,24.87
2022-08-09T00:03:18.850Z,24.90
2022-08-09T00:04:34.154Z,24.90
2022-08-09T00:04:39.643Z,24.80
2022-08-09T00:05:00.732Z,24.82
2022-08-09T00:06:18.685Z,24.79
2022-08-09T00:06:27.121Z,24.79
2022-08-09T00:06:32.096Z,24.71
2022-08-09T00:06:44.278Z,24.71
2022-08-09T00:06:51.765Z,24.74
2022-08-09T00:07:01.775Z,24.71
2022-08-09T00:07:11.786Z,24.71
2022-08-09T00:07:21.765Z,24.74
2022-08-09T00:07:31.761Z,24.71
2022-08-09T00:07:49.449Z,24.74
2022-08-09T00:07:57.034Z,24.75
2022-08-09T00:08:10.101Z,24.71
2022-08-09T00:08:32.283Z,24.74
2022-08-09T00:08:37.436Z,24.70
2022-08-09T00:08:42.756Z,24.68
2022-08-09T00:08:53.381Z,24.68
2022-08-09T00:09:02.748Z,24.66
2022-08-09T00:09:12.751Z,24.70
2022-08-09T00:09:22.750Z,24.70
2022-08-09T00:09:32.748Z,24.67
2022-08-09T00:09:42.750Z,24.67
2022-08-09T00:09:52.746Z,24.68
2022-08-09T00:10:02.746Z,24.66
2022-08-09T00:10:21.251Z,24.63
2022-08-09T00:10:26.100Z,24.64
2022-08-09T00:10:32.746Z,24.64
2022-08-09T00:10:42.749Z,24.63
2022-08-09T00:10:52.742Z,24.56
2022-08-09T00:11:05.615Z,24.56
2022-08-09T00:11:25.218Z,24.53
2022-08-09T00:12:02.650Z,24.56
2022-08-09T00:12:08.666Z,24.56
2022-08-09T00:12:22.762Z,24.55
2022-08-09T00:12:34.807Z,24.55
2022-08-09T00:12:39.713Z,24.59
2022-08-09T00:12:52.726Z,24.59
2022-08-09T00:12:58.259Z,24.56
2022-08-09T00:13:16.699Z,24.55
2022-08-09T00:13:21.809Z,24.59
2022-08-09T00:13:28.259Z,24.59
2022-08-09T00:13:38.470Z,24.56
2022-08-09T00:13:48.266Z,24.60
2022-08-09T00:13:58.254Z,24.55
2022-08-09T00:14:08.257Z,24.59
2022-08-09T00:14:36.479Z,24.55
2022-08-09T00:14:43.091Z,24.59
2022-08-09T00:14:55.848Z,24.52
2022-08-09T00:15:06.621Z,24.55
2022-08-09T00:15:13.876Z,24.52
2022-08-09T00:15:26.715Z,24.53
2022-08-09T00:16:02.495Z,24.52
2022-08-09T00:16:07.572Z,24.53
2022-08-09T00:16:17.575Z,24.52
2022-08-09T00:16:38.253Z,24.52
2022-08-09T00:16:43.049Z,24.55
2022-08-09T00:16:50.661Z,24.53
2022-08-09T00:17:00.658Z,24.55
2022-08-09T00:18:04.737Z,24.53
2022-08-09T00:18:14.815Z,24.53
2022-08-09T00:18:19.518Z,24.52
2022-08-09T00:18:44.440Z,24.52
2022-08-09T00:18:49.306Z,24.51
2022-08-09T00:18:59.310Z,24.49
2022-08-09T00:19:10.390Z,24.48
2022-08-09T00:19:19.307Z,24.49
2022-08-09T00:19:29.298Z,24.48
2022-08-09T00:19:39.297Z,24.51
2022-08-09T00:19:49.296Z,24.45
2022-08-09T00:19:59.295Z,24.48
2022-08-09T00:20:09.297Z,24.45
2022-08-09T00:20:19.294Z,24.45
2022-08-09T00:20:31.560Z,24.46
2022-08-09T00:20:42.305Z,24.46
2022-08-09T00:20:54.409Z,24.45
2022-08-09T00:20:59.622Z,24.45
2022-08-09T00:21:09.612Z,24.44
2022-08-09T00:21:19.614Z,24.44
2022-08-09T00:21:29.612Z,24.42
2022-08-09T00:21:56.301Z,24.46
2022-08-09T00:22:01.459Z,24.44
2022-08-09T00:22:08.347Z,24.45
2022-08-09T00:22:18.344Z,24.44
2022-08-09T00:22:33.761Z,24.42
2022-08-09T00:22:39.805Z,24.44
2022-08-09T00:22:48.345Z,24.45
2022-08-09T00:22:58.339Z,24.42
2022-08-09T00:24:00.017Z,24.45
2022-08-09T00:24:04.835Z,24.42
2022-08-09T00:24:14.991Z,24.46
2022-08-09T00:24:24.824Z,24.44
2022-08-09T00:24:34.836Z,24.44
2022-08-09T00:24:44.828Z,24.44
2022-08-09T00:24:54.824Z,24.42
2022-08-09T00:25:08.485Z,24.42
2022-08-09T00:25:14.829Z,24.45
2022-08-09T00:25:32.829Z,24.45
2022-08-09T00:25:37.585Z,24.46
2022-08-09T00:25:51.711Z,24.45
2022-08-09T00:25:57.342Z,24.45
2022-08-09T00:26:07.341Z,24.45
2022-08-09T00:26:17.338Z,24.45
2022-08-09T00:26:32.094Z,24.46
2022-08-09T00:26:37.659Z,24.45
2022-08-09T00:26:47.335Z,24.45
2022-08-09T00:26:57.622Z,24.44
2022-08-09T00:27:07.346Z,24.44
2022-08-09T00:27:17.329Z,24.46
2022-08-09T00:27:27.750Z,24.41
2022-08-09T00:27:42.957Z,24.45
2022-08-09T00:27:48.141Z,24.37
2022-08-09T00:27:58.040Z,24.41
2022-08-09T00:28:08.038Z,24.41
2022-08-09T00:28:18.035Z,24.42
2022-08-09T00:28:28.040Z,24.42
2022-08-09T00:28:38.033Z,24.41
2022-08-09T00:28:52.844Z,24.41
2022-08-09T00:28:58.034Z,24.44
2022-08-09T00:29:12.576Z,24.45
2022-08-09T00:30:25.645Z,24.46
2022-08-09T00:30:31.235Z,24.48
2022-08-09T00:30:35.899Z,24.48
2022-08-09T00:30:45.903Z,24.45
2022-08-09T00:30:55.897Z,24.46
2022-08-09T00:31:46.750Z,24.46
2022-08-09T00:32:04.591Z,24.48
2022-08-09T00:32:09.332Z,24.42
2022-08-09T00:32:26.991Z,24.39
2022-08-09T00:32:31.836Z,24.42
2022-08-09T00:32:39.525Z,24.41
2022-08-09T00:32:49.324Z,24.39
2022-08-09T00:32:59.321Z,24.36
2022-08-09T00:33:09.322Z,24.37
2022-08-09T00:33:19.315Z,24.34
2022-08-09T00:33:49.115Z,24.33
2022-08-09T00:33:56.142Z,24.27
2022-08-09T00:34:00.835Z,24.29
2022-08-09T00:34:11.053Z,24.26
2022-08-09T00:34:20.806Z,24.26
2022-08-09T00:34:32.562Z,24.24
2022-08-09T00:34:40.804Z,24.27
2022-08-09T00:34:56.575Z,24.24
2022-08-09T00:35:03.333Z,24.29
2022-08-09T00:35:13.319Z,24.26
2022-08-09T00:35:23.333Z,24.27
2022-08-09T00:35:42.837Z,24.27
2022-08-09T00:35:48.024Z,24.26
2022-08-09T00:35:53.322Z,24.27
2022-08-09T00:36:03.316Z,24.24
2022-08-09T00:36:13.313Z,24.29
2022-08-09T00:36:27.109Z,24.27
2022-08-09T00:36:34.347Z,24.27
2022-08-09T00:36:43.310Z,24.31
2022-08-09T00:36:53.307Z,24.31
2022-08-09T00:37:03.309Z,24.31
2022-08-09T00:37:13.309Z,24.34
2022-08-09T00:37:24.076Z,24.31
2022-08-09T00:37:33.317Z,24.31
2022-08-09T00:37:43.304Z,24.29
2022-08-09T00:37:53.317Z,24.33
2022-08-09T00:38:03.315Z,24.27
2022-08-09T00:38:13.299Z,24.33
2022-08-09T00:38:23.308Z,24.30
2022-08-09T00:38:33.325Z,24.27
2022-08-09T00:38:43.305Z,24.27
2022-08-09T00:38:53.296Z,24.27
2022-08-09T00:39:04.637Z,24.26
2022-08-09T00:40:09.000Z,24.30
2022-08-09T00:40:19.812Z,24.26
2022-08-09T00:40:31.017Z,24.30
2022-08-09T00:40:35.752Z,24.29
2022-08-09T00:40:52.451Z,24.29
2022-08-09T00:40:58.103Z,24.30
2022-08-09T00:41:05.398Z,24.30
2022-08-09T00:44:16.716Z,24.29
2022-08-09T00:44:31.934Z,24.31
2022-08-09T00:44:37.583Z,24.29
2022-08-09T00:44:47.108Z,24.27
2022-08-09T00:44:56.698Z,24.29
2022-08-09T00:45:15.563Z,24.27
2022-08-09T00:45:20.571Z,24.26
2022-08-09T00:45:26.696Z,24.29
2022-08-09T00:45:36.712Z,24.30
2022-08-09T00:45:50.659Z,24.30
2022-08-09T00:45:58.659Z,24.31
2022-08-09T00:46:06.689Z,24.29
2022-08-09T00:46:44.106Z,24.29
2022-08-09T00:47:04.854Z,24.33
2022-08-09T00:47:10.355Z,24.27
2022-08-09T00:47:20.386Z,24.30
2022-08-09T00:47:35.877Z,24.27
2022-08-09T00:47:45.356Z,24.23
2022-08-09T00:47:50.377Z,24.27
2022-08-09T00:48:00.363Z,24.24
2022-08-09T00:48:15.290Z,24.26
2022-08-09T00:48:23.861Z,24.26
2022-08-09T00:48:30.347Z,24.26
2022-08-09T00:48:40.344Z,24.26
2022-08-09T00:48:56.169Z,24.26
2022-08-09T00:49:01.013Z,24.23
2022-08-09T00:49:10.940Z,24.24
2022-08-09T00:49:20.938Z,24.23
2022-08-09T00:49:31.162Z,24.26
2022-08-09T00:49:40.934Z,24.23
2022-08-09T00:49:54.728Z,24.23
2022-08-09T00:50:01.319Z,24.21
2022-08-09T00:50:14.172Z,24.23
2022-08-09T00:50:20.929Z,24.24
2022-08-09T00:50:30.934Z,24.24
2022-08-09T00:50:40.947Z,24.23
2022-08-09T00:50:52.247Z,24.23
2022-08-09T00:51:00.923Z,24.26
2022-08-09T00:51:14.772Z,24.26
2022-08-09T00:51:20.923Z,24.29
2022-08-09T00:51:33.777Z,24.30
2022-08-09T00:51:42.730Z,24.26
2022-08-09T00:52:05.185Z,24.29
2022-08-09T00:52:17.793Z,24.26
2022-08-09T00:52:22.418Z,24.26
2022-08-09T00:52:33.014Z,24.26
2022-08-09T00:52:42.022Z,24.29
2022-08-09T00:52:52.016Z,24.26
2022-08-09T00:53:10.101Z,24.23
2022-08-09T00:53:15.461Z,24.26
2022-08-09T00:53:24.365Z,24.23
2022-08-09T00:53:32.011Z,24.24
2022-08-09T00:53:42.013Z,24.24
2022-08-09T00:53:52.014Z,24.21
2022-08-09T00:54:02.018Z,24.23
2022-08-09T00:54:12.005Z,24.21
2022-08-09T00:54:22.008Z,24.19
2022-08-09T00:54:36.171Z,24.21
2022-08-09T00:54:42.007Z,24.21
2022-08-09T00:54:52.044Z,24.24
2022-08-09T00:55:02.282Z,24.26
2022-08-09T00:55:16.661Z,24.27
2022-08-09T00:56:04.717Z,24.29
2022-08-09T00:56:14.153Z,24.30
2022-08-09T00:56:18.819Z,24.27
2022-08-09T00:56:28.816Z,24.29
2022-08-09T00:56:38.819Z,24.29
2022-08-09T00:56:48.817Z,24.27
2022-08-09T00:56:58.813Z,24.29
2022-08-09T00:57:10.490Z,24.26
2022-08-09T00:57:24.698Z,24.27
2022-08-09T00:57:39.625Z,24.27
2022-08-09T00:57:44.450Z,24.24
2022-08-09T00:57:54.454Z,24.26
2022-08-09T00:58:05.888Z,24.26
2022-08-09T00:58:14.860Z,24.24
2022-08-09T00:58:30.483Z,24.26
2022-08-09T00:58:36.212Z,24.29
2022-08-09T00:58:48.974Z,24.24
2022-08-09T00:58:56.209Z,24.26
2022-08-09T00:59:06.212Z,24.24
2022-08-09T00:59:20.201Z,24.29
2022-08-09T00:59:52.757Z,24.30
2022-08-09T00:59:57.488Z,24.31
2022-08-09T01:00:21.264Z,24.34
2022-08-09T01:00:27.019Z,24.37
2022-08-09T01:00:31.685Z,24.36
2022-08-09T01:00:41.682Z,24.34
2022-08-09T01:00:51.722Z,24.33
2022-08-09T01:01:03.299Z,24.34
2022-08-09T01:01:16.207Z,24.37
2022-08-09T01:01:22.259Z,24.37
2022-08-09T01:01:32.501Z,24.39
2022-08-09T01:01:49.046Z,24.36
2022-08-09T01:01:53.845Z,24.39
2022-08-09T01:02:03.784Z,24.42
2022-08-09T01:02:13.785Z,24.39
2022-08-09T01:02:23.833Z,24.39
2022-08-09T01:02:34.058Z,24.39
2022-08-09T01:02:43.783Z,24.39
2022-08-09T01:02:53.786Z,24.34
2022-08-09T01:03:03.774Z,24.34
2022-08-09T01:03:14.586Z,24.30
2022-08-09T01:03:23.773Z,24.33
2022-08-09T01:03:33.774Z,24.33
2022-08-09T01:03:46.218Z,24.29
2022-08-09T01:03:54.983Z,24.30
2022-08-09T01:04:03.767Z,24.29
2022-08-09T01:04:13.778Z,24.27
2022-08-09T01:04:23.769Z,24.30
2022-08-09T01:04:33.767Z,24.26
2022-08-09T01:04:44.106Z,24.29
2022-08-09T01:04:53.780Z,24.31
2022-08-09T01:05:03.772Z,24.31
2022-08-09T01:05:14.624Z,24.30
2022-08-09T01:05:51.945Z,24.30
2022-08-09T01:05:59.150Z,24.34
2022-08-09T01:06:17.856Z,24.34
2022-08-09T01:06:25.595Z,24.36
2022-08-09T01:06:58.077Z,24.37
2022-08-09T01:07:03.634Z,24.34
2022-08-09T01:07:13.873Z,24.34
2022-08-09T01:07:37.627Z,24.34
2022-08-09T01:08:04.324Z,24.39
2022-08-09T01:08:08.994Z,24.42
2022-08-09T01:08:18.989Z,24.45
2022-08-09T01:08:31.467Z,24.45
2022-08-09T01:08:38.983Z,24.44
2022-08-09T01:08:53.684Z,24.46
2022-08-09T01:08:59.834Z,24.48
2022-08-09T01:09:09.645Z,24.42
2022-08-09T01:09:18.982Z,24.44
2022-08-09T01:09:36.436Z,24.45
2022-08-09T01:09:41.595Z,24.44
2022-08-09T01:09:48.977Z,24.42
2022-08-09T01:09:58.975Z,24.42
2022-08-09T01:10:08.977Z,24.41
2022-08-09T01:10:18.971Z,24.39
2022-08-09T01:10:29.081Z,24.36
2022-08-09T01:10:38.970Z,24.36
2022-08-09T01:10:51.251Z,24.34
2022-08-09T01:10:58.973Z,24.33
2022-08-09T01:11:08.970Z,24.37
2022-08-09T01:11:18.969Z,24.36
2022-08-09T01:11:28.991Z,24.33
2022-08-09T01:11:38.967Z,24.36
2022-08-09T01:11:55.471Z,24.34
2022-08-09T01:12:00.485Z,24.34
2022-08-09T01:12:08.963Z,24.36
2022-08-09T01:12:18.963Z,24.37
2022-08-09T01:12:28.964Z,24.37
2022-08-09T01:12:38.958Z,24.41
2022-08-09T01:12:48.961Z,24.37
2022-08-09T01:12:58.954Z,24.37
2022-08-09T01:13:08.958Z,24.39
2022-08-09T01:13:18.952Z,24.36
2022-08-09T01:13:31.190Z,24.36
2022-08-09T01:14:00.294Z,24.34
2022-08-09T01:14:06.518Z,24.34
2022-08-09T01:14:16.518Z,24.36
2022-08-09T01:14:26.516Z,24.36
2022-08-09T01:14:36.513Z,24.34
2022-08-09T01:14:46.516Z,24.34
2022-08-09T01:14:56.959Z,24.36
2022-08-09T01:15:16.616Z,24.34
2022-08-09T01:15:21.596Z,24.34
2022-08-09T01:15:26.510Z,24.34
2022-08-09T01:15:40.795Z,24.33
2022-08-09T01:15:52.098Z,24.34
2022-08-09T01:15:57.288Z,24.34
2022-08-09T01:16:06.506Z,24.34
2022-08-09T01:16:16.503Z,24.34
2022-08-09T01:16:26.504Z,24.36
2022-08-09T01:16:36.501Z,24.37
2022-08-09T01:16:47.220Z,24.41
2022-08-09T01:16:56.496Z,24.42
2022-08-09T01:17:08.914Z,24.45
2022-08-09T01:17:16.493Z,24.45
2022-08-09T01:17:26.499Z,24.42
2022-08-09T01:17:36.493Z,24.49
2022-08-09T01:17:46.492Z,24.48
2022-08-09T01:17:56.730Z,24.48
2022-08-09T01:18:06.493Z,24.46
2022-08-09T01:18:16.486Z,24.45
2022-08-09T01:18:34.563Z,24.45
2022-08-09T01:18:39.226Z,24.45
2022-08-09T01:19:04.280Z,24.42
2022-08-09T01:19:17.154Z,24.41
2022-08-09T01:19:57.077Z,24.39
2022-08-09T01:20:06.964Z,24.34
2022-08-09T01:20:11.865Z,24.41
2022-08-09T01:20:21.868Z,24.37
2022-08-09T01:20:31.864Z,24.36
2022-08-09T01:20:41.868Z,24.39
2022-08-09T01:20:51.861Z,24.36
2022-08-09T01:21:01.865Z,24.34
2022-08-09T01:21:11.864Z,24.37
2022-08-09T01:21:21.861Z,24.34
2022-08-09T01:21:40.985Z,24.34
2022-08-09T01:21:51.432Z,24.34
2022-08-09T01:21:58.437Z,24.31
2022-08-09T01:22:12.392Z,24.30
2022-08-09T01:22:21.232Z,24.31
2022-08-09T01:22:28.439Z,24.29
2022-08-09T01:22:38.435Z,24.27
2022-08-09T01:22:52.085Z,24.27
2022-08-09T01:22:59.459Z,24.29
2022-08-09T01:24:01.152Z,24.27
2022-08-09T01:24:08.901Z,24.26
2022-08-09T01:24:13.920Z,24.29
2022-08-09T01:24:23.915Z,24.31
2022-08-09T01:24:33.918Z,24.33
2022-08-09T01:24:44.127Z,24.33
2022-08-09T01:24:55.017Z,24.37
2022-08-09T01:25:03.909Z,24.37
2022-08-09T01:25:13.914Z,24.41
2022-08-09T01:25:23.908Z,24.37
2022-08-09T01:25:37.428Z,24.42
2022-08-09T01:25:48.648Z,24.42
2022-08-09T01:25:55.730Z,24.41
2022-08-09T01:26:05.727Z,24.39
2022-08-09T01:26:15.729Z,24.39
2022-08-09T01:26:26.098Z,24.39
2022-08-09T01:26:35.726Z,24.37
2022-08-09T01:26:46.287Z,24.33
2022-08-09T01:26:57.196Z,24.31
2022-08-09T01:27:05.718Z,24.33
2022-08-09T01:27:15.721Z,24.31
2022-08-09T01:27:25.717Z,24.29
2022-08-09T01:27:35.721Z,24.26
2022-08-09T01:27:45.715Z,24.27
2022-08-09T01:27:57.053Z,24.29
2022-08-09T01:28:05.713Z,24.29
2022-08-09T01:28:15.717Z,24.26
2022-08-09T01:28:26.083Z,24.23
2022-08-09T01:28:35.714Z,24.26
2022-08-09T01:28:45.712Z,24.24
2022-08-09T01:28:55.711Z,24.24
2022-08-09T01:29:05.735Z,24.23
2022-08-09T01:29:15.709Z,24.21
2022-08-09T01:29:28.098Z,24.23
2022-08-09T01:29:41.341Z,24.19
2022-08-09T01:30:00.771Z,24.16
2022-08-09T01:30:05.465Z,24.16
2022-08-09T01:30:28.611Z,24.14
2022-08-09T01:30:51.806Z,24.16
2022-08-09T01:30:58.251Z,24.15
2022-08-09T01:31:03.824Z,24.15
2022-08-09T01:31:23.350Z,24.11
2022-08-09T01:32:36.835Z,24.14
2022-08-09T01:32:45.378Z,24.06
2022-08-09T01:32:51.507Z,24.08
2022-08-09T01:33:01.506Z,24.09
2022-08-09T01:33:11.499Z,24.09
2022-08-09T01:33:21.494Z,24.08
2022-08-09T01:33:31.496Z,24.06
2022-08-09T01:33:41.495Z,24.08
2022-08-09T01:33:51.499Z,24.08
2022-08-09T01:34:01.491Z,24.08
2022-08-09T01:34:11.506Z,24.09
2022-08-09T01:34:21.487Z,24.05
2022-08-09T01:34:31.489Z,24.08
2022-08-09T01:34:41.486Z,24.06
2022-08-09T01:34:51.493Z,24.06
2022-08-09T01:35:07.019Z,24.05
2022-08-09T01:35:37.548Z,24.05
2022-08-09T01:35:43.303Z,24.04
2022-08-09T01:35:52.062Z,24.05
2022-08-09T01:35:59.154Z,24.06
2022-08-09T01:36:08.827Z,24.06
2022-08-09T01:36:18.811Z,24.09
2022-08-09T01:36:28.811Z,24.08
2022-08-09T01:36:39.335Z,24.08
2022-08-09T01:36:48.810Z,24.09
2022-08-09T01:36:58.811Z,24.09
2022-08-09T01:37:08.809Z,24.12
2022-08-09T01:37:21.719Z,24.09
2022-08-09T01:38:08.023Z,24.11
2022-08-09T01:38:15.767Z,24.11
2022-08-09T01:38:20.560Z,24.12
2022-08-09T01:38:30.587Z,24.11
2022-08-09T01:38:40.568Z,24.12
2022-08-09T01:38:50.551Z,24.15
2022-08-09T01:39:00.549Z,24.14
2022-08-09T01:39:10.613Z,24.11
2022-08-09T01:39:20.607Z,24.12
2022-08-09T01:39:30.639Z,24.12
2022-08-09T01:39:40.589Z,24.14
2022-08-09T01:39:50.648Z,24.09
2022-08-09T01:40:00.547Z,24.12
2022-08-09T01:40:10.541Z,24.12
2022-08-09T01:40:28.558Z,24.09
2022-08-09T01:40:33.347Z,24.06
2022-08-09T01:40:43.423Z,24.09
2022-08-09T01:41:04.859Z,24.11
2022-08-09T01:41:10.564Z,24.11
2022-08-09T01:41:15.226Z,24.12
2022-08-09T01:41:25.837Z,24.11
2022-08-09T01:41:35.224Z,24.11
2022-08-09T01:41:53.713Z,24.11
2022-08-09T01:42:11.161Z,24.11
2022-08-09T01:42:15.895Z,24.11
2022-08-09T01:42:25.471Z,24.12
2022-08-09T01:42:35.637Z,24.12
2022-08-09T01:42:45.424Z,24.11
2022-08-09T01:42:55.429Z,24.11
2022-08-09T01:43:05.422Z,24.14
2022-08-09T01:43:15.425Z,24.09
2022-08-09T01:43:25.421Z,24.08
2022-08-09T01:43:50.290Z,24.09
2022-08-09T01:43:56.578Z,24.06
2022-08-09T01:44:01.484Z,24.04
2022-08-09T01:44:11.481Z,24.02
2022-08-09T01:44:21.482Z,24.04
2022-08-09T01:44:31.502Z,24.02
2022-08-09T01:44:41.479Z,24.02
2022-08-09T01:44:51.487Z,24.04
2022-08-09T01:45:01.481Z,23.99
2022-08-09T01:45:11.475Z,23.97
2022-08-09T01:45:21.477Z,23.97
2022-08-09T01:45:31.471Z,23.97
2022-08-09T01:45:44.725Z,23.97
2022-08-09T01:45:52.044Z,23.94
2022-08-09T01:46:01.473Z,23.97
2022-08-09T01:46:11.470Z,23.96
2022-08-09T01:46:25.083Z,23.96
2022-08-09T01:46:32.486Z,23.97
2022-08-09T01:46:41.665Z,23.97
2022-08-09T01:46:53.084Z,23.97
2022-08-09T01:47:01.661Z,23.96
2022-08-09T01:47:11.937Z,23.99
2022-08-09T01:47:21.658Z,23.99
2022-08-09T01:47:31.661Z,24.02
2022-08-09T01:47:44.785Z,24.00
2022-08-09T01:47:51.650Z,24.04
2022-08-09T01:48:01.651Z,24.04
2022-08-09T01:48:11.649Z,24.00
2022-08-09T01:48:29.499Z,23.99
2022-08-09T01:48:34.477Z,23.99
2022-08-09T01:48:42.698Z,23.99
2022-08-09T01:48:52.698Z,23.99
2022-08-09T01:49:10.546Z,23.99
2022-08-09T01:49:16.943Z,24.00
2022-08-09T01:49:24.262Z,24.00
2022-08-09T01:49:39.028Z,24.00
2022-08-09T01:49:48.819Z,24.04
2022-08-09T01:49:55.393Z,23.99
2022-08-09T01:50:06.491Z,23.99
2022-08-09T01:50:13.822Z,24.00
2022-08-09T01:50:30.060Z,24.04
2022-08-09T01:50:41.918Z,24.04
2022-08-09T01:50:48.110Z,24.04
2022-08-09T01:50:56.770Z,24.05
2022-08-09T01:51:06.755Z,23.97
2022-08-09T01:51:22.676Z,23.99
2022-08-09T01:51:27.638Z,23.97
2022-08-09T01:51:36.988Z,23.96
2022-08-09T01:51:54.077Z,23.94
2022-08-09T01:51:59.083Z,23.96
2022-08-09T01:52:12.106Z,23.96
2022-08-09T01:52:19.230Z,23.93
2022-08-09T01:52:29.948Z,23.93
2022-08-09T01:52:41.436Z,23.93
2022-08-09T01:52:49.231Z,23.92
2022-08-09T01:52:59.228Z,23.93
2022-08-09T01:53:19.585Z,23.92
2022-08-09T01:53:28.922Z,23.92
2022-08-09T01:53:45.418Z,23.89
2022-08-09T01:53:53.985Z,23.87
2022-08-09T01:54:04.376Z,23.84
2022-08-09T01:54:13.970Z,23.84
2022-08-09T01:54:23.973Z,23.86
2022-08-09T01:54:33.972Z,23.84
2022-08-09T01:54:43.970Z,23.86
2022-08-09T01:54:53.971Z,23.84
2022-08-09T01:55:03.967Z,23.86
2022-08-09T01:55:13.961Z,23.84
2022-08-09T01:55:23.964Z,23.84
2022-08-09T01:55:33.961Z,23.81
2022-08-09T01:55:43.963Z,23.79
2022-08-09T01:55:53.983Z,23.78
2022-08-09T01:56:03.974Z,23.77
2022-08-09T01:56:13.959Z,23.75
2022-08-09T01:56:23.957Z,23.75
2022-08-09T01:56:33.988Z,23.71
2022-08-09T01:56:43.959Z,23.72
2022-08-09T01:56:56.840Z,23.69
2022-08-09T01:57:04.335Z,23.71
2022-08-09T01:57:14.775Z,23.67
2022-08-09T01:57:23.953Z,23.68
2022-08-09T01:57:39.871Z,23.64
2022-08-09T01:57:46.133Z,23.69
2022-08-09T01:57:57.371Z,23.69
2022-08-09T01:58:04.540Z,23.72
2022-08-09T01:58:14.491Z,23.74
2022-08-09T01:58:24.553Z,23.72
2022-08-09T01:58:34.484Z,23.72
2022-08-09T01:58:44.485Z,23.72
2022-08-09T01:58:54.480Z,23.74
2022-08-09T01:59:04.483Z,23.74
2022-08-09T01:59:16.182Z,23.74
2022-08-09T01:59:24.486Z,23.72
2022-08-09T01:59:50.769Z,23.75
2022-08-09T01:59:59.939Z,23.75
2022-08-09T02:00:09.108Z,23.74
2022-08-09T02:00:39.849Z,23.74
2022-08-09T02:00:46.279Z,23.74
2022-08-09T02:00:55.119Z,23.74
2022-08-09T02:01:04.729Z,23.72
2022-08-09T02:01:18.481Z,23.77
2022-08-09T02:01:58.332Z,23.78
2022-08-09T02:02:05.334Z,23.74
2022-08-09T02:02:10.171Z,23.74
2022-08-09T02:02:20.138Z,23.75
2022-08-09T02:02:31.552Z,23.72
2022-08-09T02:02:40.136Z,23.75
2022-08-09T02:02:50.140Z,23.75
2022-08-09T02:03:00.145Z,23.77
2022-08-09T02:03:11.354Z,23.77
2022-08-09T02:03:20.131Z,23.81
2022-08-09T02:03:30.127Z,23.78
2022-08-09T02:03:40.131Z,23.74
2022-08-09T02:03:50.123Z,23.74
2022-08-09T02:04:00.126Z,23.75
2022-08-09T02:04:10.140Z,23.75
2022-08-09T02:04:20.127Z,23.77
2022-08-09T02:04:30.141Z,23.79
2022-08-09T02:04:40.659Z,23.78
2022-08-09T02:04:50.287Z,23.78
2022-08-09T02:05:04.491Z,23.77
2022-08-09T02:05:15.160Z,23.77
2022-08-09T02:05:20.150Z,23.77
2022-08-09T02:06:04.199Z,23.77
2022-08-09T02:06:11.471Z,23.75
2022-08-09T02:06:16.145Z,23.77
2022-08-09T02:06:26.144Z,23.77
2022-08-09T02:06:38.029Z,23.77
2022-08-09T02:06:54.375Z,23.77
2022-08-09T02:07:03.337Z,23.77
2022-08-09T02:07:17.814Z,23.75
2022-08-09T02:08:58.713Z,23.77
2022-08-09T02:09:04.091Z,23.79
2022-08-09T02:09:08.786Z,23.82
2022-08-09T02:09:18.760Z,23.84
2022-08-09T02:09:42.536Z,23.81
2022-08-09T02:09:47.312Z,23.81
2022-08-09T02:10:04.614Z,23.81
2022-08-09T02:10:09.377Z,23.78
2022-08-09T02:10:19.309Z,23.75
2022-08-09T02:10:34.493Z,23.79
2022-08-09T02:10:40.305Z,23.75
2022-08-09T02:10:51.146Z,23.77
2022-08-09T02:11:00.272Z,23.77
2022-08-09T02:11:16.740Z,23.74
2022-08-09T02:11:22.090Z,23.77
2022-08-09T02:11:42.042Z,23.75
2022-08-09T02:11:47.918Z,23.78
2022-08-09T02:11:52.608Z,23.77
2022-08-09T02:12:02.614Z,23.72
2022-08-09T02:12:13.463Z,23.69
2022-08-09T02:12:22.665Z,23.69
2022-08-09T02:12:32.968Z,23.72
2022-08-09T02:12:42.606Z,23.68
2022-08-09T02:12:52.602Z,23.69
2022-08-09T02:13:02.606Z,23.67
2022-08-09T02:13:12.597Z,23.67
2022-08-09T02:13:26.184Z,23.68
2022-08-09T02:13:41.805Z,23.64
2022-08-09T02:14:06.389Z,23.63
2022-08-09T02:14:15.858Z,23.64
2022-08-09T02:14:29.825Z,23.64
2022-08-09T02:14:34.498Z,23.62
2022-08-09T02:14:44.516Z,23.63
2022-08-09T02:14:54.494Z,23.60
2022-08-09T02:15:06.459Z,23.59
2022-08-09T02:15:16.734Z,23.57
2022-08-09T02:15:24.495Z,23.57
2022-08-09T02:15:49.311Z,23.59
2022-08-09T02:15:54.978Z,23.59
2022-08-09T02:16:01.094Z,23.57
2022-08-09T02:16:11.099Z,23.60
2022-08-09T02:16:21.094Z,23.60
2022-08-09T02:16:59.220Z,23.62
2022-08-09T02:17:59.190Z,23.63
2022-08-09T02:18:10.515Z,23.60
2022-08-09T02:18:15.511Z,23.60
2022-08-09T02:18:25.514Z,23.63
2022-08-09T02:18:35.509Z,23.64
2022-08-09T02:18:47.756Z,23.68
2022-08-09T02:18:55.507Z,23.64
2022-08-09T02:19:05.520Z,23.63
2022-08-09T02:19:15.505Z,23.63
2022-08-09T02:19:38.582Z,23.64
2022-08-09T02:19:43.757Z,23.67
2022-08-09T02:19:48.500Z,23.63
2022-08-09T02:19:58.483Z,23.63
2022-08-09T02:20:08.485Z,23.62
2022-08-09T02:20:26.535Z,23.64
2022-08-09T02:20:37.105Z,23.62
2022-08-09T02:20:43.263Z,23.59
2022-08-09T02:20:53.142Z,23.57
2022-08-09T02:21:03.138Z,23.63
2022-08-09T02:21:21.879Z,23.57
2022-08-09T02:21:27.547Z,23.59
2022-08-09T02:21:34.228Z,23.59
2022-08-09T02:21:43.138Z,23.59
2022-08-09T02:21:55.628Z,23.54
2022-08-09T02:22:03.132Z,23.57
2022-08-09T02:22:13.139Z,23.59
2022-08-09T02:22:27.502Z,23.60
2022-08-09T02:22:39.850Z,23.63
2022-08-09T02:22:45.687Z,23.59
2022-08-09T02:22:54.707Z,23.62
2022-08-09T02:23:04.703Z,23.62
2022-08-09T02:23:16.891Z,23.62
2022-08-09T02:23:24.702Z,23.62
2022-08-09T02:23:40.075Z,23.59
2022-08-09T02:23:47.529Z,23.57
2022-08-09T02:23:56.984Z,23.60
2022-08-09T02:24:06.980Z,23.60
2022-08-09T02:24:26.312Z,23.59
2022-08-09T02:24:31.259Z,23.52
2022-08-09T02:24:37.960Z,23.53
2022-08-09T02:24:52.022Z,23.54
2022-08-09T02:24:57.981Z,23.54
2022-08-09T02:25:07.952Z,23.52
2022-08-09T02:25:17.954Z,23.53
2022-08-09T02:25:27.947Z,23.53
2022-08-09T02:25:42.260Z,23.52
2022-08-09T02:25:56.969Z,23.52
2022-08-09T02:26:02.383Z,23.53
2022-08-09T02:26:25.352Z,23.53
2022-08-09T02:26:32.035Z,23.50
2022-08-09T02:26:37.895Z,23.52
2022-08-09T02:26:47.900Z,23.53
2022-08-09T02:26:58.626Z,23.53
2022-08-09T02:27:07.896Z,23.52
2022-08-09T02:27:18.679Z,23.52
2022-08-09T02:27:57.853Z,23.54
2022-08-09T02:28:05.339Z,23.56
2022-08-09T02:28:17.839Z,23.52
2022-08-09T02:28:24.375Z,23.53
2022-08-09T02:28:34.262Z,23.54
2022-08-09T02:28:44.260Z,23.52
2022-08-09T02:28:54.248Z,23.53
2022-08-09T02:29:04.251Z,23.52
2022-08-09T02:29:14.243Z,23.45
2022-08-09T02:29:24.241Z,23.44
2022-08-09T02:29:34.240Z,23.47
2022-08-09T02:29:44.235Z,23.47
2022-08-09T02:29:54.238Z,23.49
2022-08-09T02:30:04.242Z,23.44
2022-08-09T02:30:14.237Z,23.44
2022-08-09T02:30:25.385Z,23.44
2022-08-09T02:30:34.235Z,23.49
2022-08-09T02:30:44.230Z,23.47
2022-08-09T02:30:54.244Z,23.47
2022-08-09T02:31:05.996Z,23.49
2022-08-09T02:31:14.231Z,23.44
2022-08-09T02:31:24.226Z,23.41
2022-08-09T02:31:36.356Z,23.37
2022-08-09T02:31:44.224Z,23.38
2022-08-09T02:31:54.228Z,23.34
2022-08-09T02:32:04.221Z,23.31
2022-08-09T02:32:14.223Z,23.25
2022-08-09T02:32:24.259Z,23.23
2022-08-09T02:32:34.322Z,23.22
2022-08-09T02:32:44.222Z,23.21
2022-08-09T02:32:54.219Z,23.21
2022-08-09T02:33:08.028Z,23.21
2022-08-09T02:33:18.816Z,23.21
2022-08-09T02:33:37.974Z,23.21
2022-08-09T02:34:06.942Z,23.21
2022-08-09T02:34:40.030Z,23.22
2022-08-09T02:34:51.619Z,23.25
2022-08-09T02:35:00.269Z,23.26
2022-08-09T02:35:17.631Z,23.29
2022-08-09T02:35:32.354Z,23.31
2022-08-09T02:36:06.764Z,23.29