createdAt,value
2018-07-28T00:00:52.305Z,1001.68
2018-07-28T00:02:45.074Z,1001.67
2018-07-28T00:03:44.997Z,1001.63
2018-07-28T00:05:37.808Z,1001.63
2018-07-28T00:06:37.702Z,1001.58
2018-07-28T00:08:30.730Z,1001.62
2018-07-28T00:09:30.651Z,1001.62
2018-07-28T00:11:23.661Z,1001.60
2018-07-28T00:12:23.593Z,1001.61
2018-07-28T00:14:16.651Z,1001.56
2018-07-28T00:15:16.573Z,1001.57
2018-07-28T00:17:09.339Z,1001.50
2018-07-28T00:18:09.263Z,1001.53
2018-07-28T00:21:59.869Z,1001.50
2018-07-28T00:22:59.801Z,1001.48
2018-07-28T00:24:52.585Z,1001.53
2018-07-28T00:25:52.521Z,1001.50
2018-07-28T00:27:45.844Z,1001.51
2018-07-28T00:28:45.761Z,1001.47
2018-07-28T00:30:38.530Z,1001.46
2018-07-28T00:31:38.470Z,1001.40
2018-07-28T00:33:31.302Z,1001.33
2018-07-28T00:34:31.227Z,1001.34
2018-07-28T00:36:24.226Z,1001.28
2018-07-28T00:37:24.154Z,1001.32
2018-07-28T00:39:17.164Z,1001.31
2018-07-28T00:40:17.087Z,1001.32
2018-07-28T00:42:10.092Z,1001.27
2018-07-28T00:43:10.023Z,1001.32
2018-07-28T00:45:03.029Z,1001.33
2018-07-28T00:46:02.949Z,1001.29
2018-07-28T00:47:55.735Z,1001.27
2018-07-28T00:48:55.642Z,1001.26
2018-07-28T00:52:59.907Z,1001.24
2018-07-28T00:53:59.835Z,1001.24
2018-07-28T00:57:58.914Z,1001.25
2018-07-28T00:58:58.837Z,1001.25
2018-07-28T01:00:51.846Z,1001.21
2018-07-28T01:01:51.793Z,1001.18
2018-07-28T01:03:44.561Z,1001.15
2018-07-28T01:04:44.483Z,1001.12
2018-07-28T01:07:56.025Z,1001.13
2018-07-28T01:08:55.941Z,1001.13
2018-07-28T01:10:48.948Z,1001.11
2018-07-28T01:11:48.881Z,1001.10
2018-07-28T01:12:48.815Z,1001.11
2018-07-28T01:13:48.749Z,1001.10
2018-07-28T01:14:48.693Z,1001.09
2018-07-28T01:15:48.614Z,1001.11
2018-07-28T01:16:48.544Z,1001.10
2018-07-28T01:17:48.489Z,1001.09
2018-07-28T01:18:48.415Z,1001.11
2018-07-28T01:19:48.346Z,1001.11
2018-07-28T01:20:48.281Z,1001.10
2018-07-28T01:21:48.219Z,1001.09
2018-07-28T01:22:48.145Z,1001.08
2018-07-28T01:23:48.076Z,1001.10
2018-07-28T01:24:48.008Z,1001.09
2018-07-28T01:25:47.951Z,1001.10
2018-07-28T01:26:47.877Z,1001.09
2018-07-28T01:27:47.950Z,1001.03
2018-07-28T01:28:47.757Z,1001.08
2018-07-28T01:29:47.677Z,1001.05
2018-07-28T01:30:47.612Z,1001.05
2018-07-28T01:31:47.560Z,1001.06
2018-07-28T01:32:47.477Z,1001.05
2018-07-28T01:33:47.410Z,1001.02
2018-07-28T01:34:47.346Z,1001.01
2018-07-28T01:35:47.277Z,1001.00
2018-07-28T01:36:47.207Z,1000.98
2018-07-28T01:37:47.139Z,1000.95
2018-07-28T01:38:47.074Z,1000.95
2018-07-28T01:39:47.013Z,1000.96
2018-07-28T01:40:46.974Z,1000.92
2018-07-28T01:41:46.875Z,1000.92
2018-07-28T01:42:46.853Z,1000.91
2018-07-28T01:43:46.764Z,1000.90
2018-07-28T01:44:46.673Z,1000.94
2018-07-28T01:45:46.605Z,1000.92
2018-07-28T01:46:46.539Z,1000.91
2018-07-28T01:47:46.473Z,1000.88
2018-07-28T01:48:46.439Z,1000.89
2018-07-28T01:49:46.336Z,1000.83
2018-07-28T01:50:46.275Z,1000.87
2018-07-28T01:51:46.204Z,1000.81
2018-07-28T01:52:46.165Z,1000.78
2018-07-28T01:53:46.073Z,1000.77
2018-07-28T01:54:46.003Z,1000.75
2018-07-28T01:55:45.947Z,1000.72
2018-07-28T01:56:45.871Z,1000.70
2018-07-28T01:57:45.811Z,1000.69
2018-07-28T01:58:45.731Z,1000.69
2018-07-28T01:59:45.687Z,1000.70
2018-07-28T02:00:45.599Z,1000.68
2018-07-28T02:01:45.541Z,1000.66
2018-07-28T02:02:45.467Z,1000.66
2018-07-28T02:03:45.398Z,1000.67
2018-07-28T02:04:45.343Z,1000.68
2018-07-28T02:05:45.308Z,1000.62
2018-07-28T02:06:45.232Z,1000.62
2018-07-28T02:07:45.130Z,1000.59
2018-07-28T02:08:45.061Z,1000.56
2018-07-28T02:09:44.999Z,1000.56
2018-07-28T02:10:44.932Z,1000.55
2018-07-28T02:11:44.855Z,1000.56
2018-07-28T02:12:44.794Z,1000.56
2018-07-28T02:13:44.729Z,1000.54
2018-07-28T02:14:44.665Z,1000.53
2018-07-28T02:15:44.592Z,1000.53
2018-07-28T02:16:44.532Z,1000.51
2018-07-28T02:17:44.456Z,1000.54
2018-07-28T02:18:44.394Z,1000.55
2018-07-28T02:19:44.331Z,1000.52
2018-07-28T02:20:44.255Z,1000.51
2018-07-28T02:21:44.188Z,1000.50
2018-07-28T02:22:44.121Z,1000.54
2018-07-28T02:23:44.054Z,1000.51
2018-07-28T02:24:43.989Z,1000.51
2018-07-28T02:25:43.918Z,1000.49
2018-07-28T02:26:43.864Z,1000.51
2018-07-28T02:27:43.787Z,1000.51
2018-07-28T02:28:43.774Z,1000.56
2018-07-28T02:29:43.654Z,1000.59
2018-07-28T02:30:43.585Z,1000.65
2018-07-28T02:31:43.519Z,1000.71
2018-07-28T02:32:43.453Z,1000.73
2018-07-28T02:33:43.382Z,1000.78
2018-07-28T02:34:43.314Z,1000.79
2018-07-28T02:35:43.246Z,1000.79
2018-07-28T02:36:43.181Z,1000.83
2018-07-28T02:37:43.115Z,1000.84
2018-07-28T02:38:43.044Z,1000.94
2018-07-28T02:39:42.981Z,1000.90
2018-07-28T02:40:42.912Z,1000.94
2018-07-28T02:41:42.845Z,1000.96
2018-07-28T02:42:42.782Z,1000.91
2018-07-28T02:43:42.729Z,1000.88
2018-07-28T02:44:42.682Z,1000.82
2018-07-28T02:45:42.572Z,1000.79
2018-07-28T02:46:42.510Z,1000.78
2018-07-28T02:47:42.447Z,1000.83
2018-07-28T02:48:42.380Z,1000.82
2018-07-28T02:49:42.304Z,1000.74
2018-07-28T02:50:42.234Z,1000.76
2018-07-28T02:51:42.169Z,1000.77
2018-07-28T02:52:42.102Z,1000.87
2018-07-28T02:53:42.035Z,1000.93
2018-07-28T02:54:41.970Z,1000.91
2018-07-28T02:55:41.903Z,1000.87
2018-07-28T02:56:41.833Z,1000.81
2018-07-28T02:57:41.765Z,1000.74
2018-07-28T02:58:41.702Z,1000.69
2018-07-28T02:59:41.641Z,1000.67
2018-07-28T03:00:41.566Z,1000.61
2018-07-28T03:01:41.495Z,1000.58
2018-07-28T03:02:41.430Z,1000.57
2018-07-28T03:03:41.359Z,1000.55
2018-07-28T03:04:41.292Z,1000.60
2018-07-28T03:05:41.227Z,1000.67
2018-07-28T03:06:41.161Z,1000.62
2018-07-28T03:07:41.095Z,1000.66
2018-07-28T03:08:41.027Z,1000.67
2018-07-28T03:09:40.953Z,1000.69
2018-07-28T03:10:40.891Z,1000.66
2018-07-28T03:11:40.822Z,1000.72
2018-07-28T03:12:40.771Z,1000.71
2018-07-28T03:13:40.688Z,1000.72
2018-07-28T03:14:40.621Z,1000.69
2018-07-28T03:15:40.556Z,1000.77
2018-07-28T03:16:40.500Z,1000.82
2018-07-28T03:17:40.418Z,1000.87
2018-07-28T03:18:40.351Z,1000.95
2018-07-28T03:19:40.282Z,1001.10
2018-07-28T03:20:40.216Z,1001.25
2018-07-28T03:21:40.164Z,1001.41
2018-07-28T03:22:40.079Z,1001.37
2018-07-28T03:23:40.018Z,1001.36
2018-07-28T03:24:39.944Z,1001.29
2018-07-28T03:25:39.881Z,1001.32
2018-07-28T03:26:39.810Z,1001.38
2018-07-28T03:27:39.740Z,1001.34
2018-07-28T03:28:39.681Z,1001.24
2018-07-28T03:29:39.609Z,1001.17
2018-07-28T03:30:39.540Z,1001.19
2018-07-28T03:31:39.477Z,1001.13
2018-07-28T03:32:39.407Z,1001.19
2018-07-28T03:33:39.333Z,1001.14
2018-07-28T03:34:39.271Z,1001.12
2018-07-28T03:35:39.211Z,1001.11
2018-07-28T03:36:39.138Z,1001.12
2018-07-28T03:37:39.064Z,1001.17
2018-07-28T03:38:38.996Z,1001.23
2018-07-28T03:39:38.931Z,1001.19
2018-07-28T03:40:38.862Z,1001.17
2018-07-28T03:41:38.968Z,1001.15
2018-07-28T03:42:38.724Z,1001.17
2018-07-28T03:43:38.663Z,1001.17
2018-07-28T03:44:38.593Z,1001.10
2018-07-28T03:45:38.531Z,1001.05
2018-07-28T03:46:38.456Z,1001.07
2018-07-28T03:47:38.396Z,1001.16
2018-07-28T03:48:38.317Z,1001.18
2018-07-28T03:49:38.258Z,1001.21
2018-07-28T03:50:38.187Z,1001.15
2018-07-28T03:51:38.114Z,1001.08
2018-07-28T03:52:38.070Z,1001.02
2018-07-28T03:53:37.988Z,1001.01
2018-07-28T03:54:37.920Z,1001.10
2018-07-28T03:55:37.890Z,1001.14
2018-07-28T03:56:37.831Z,1001.17
2018-07-28T03:57:37.712Z,1001.16
2018-07-28T03:58:37.646Z,1001.08
2018-07-28T03:59:37.589Z,1000.98
2018-07-28T04:00:37.510Z,1000.91
2018-07-28T04:01:37.446Z,1000.93
2018-07-28T04:02:37.373Z,1001.03
2018-07-28T04:03:37.314Z,1001.10
2018-07-28T04:04:37.237Z,1001.13
2018-07-28T04:05:37.175Z,1001.13
2018-07-28T04:06:37.104Z,1001.14
2018-07-28T04:07:37.037Z,1001.15
2018-07-28T04:08:36.969Z,1001.13
2018-07-28T04:09:36.901Z,1001.10
2018-07-28T04:10:36.845Z,1001.03
2018-07-28T04:11:36.765Z,1001.02
2018-07-28T04:12:36.749Z,1000.99
2018-07-28T04:13:36.627Z,1001.07
2018-07-28T04:14:36.562Z,1001.09
2018-07-28T04:15:36.498Z,1001.11
2018-07-28T04:16:36.429Z,1001.11
2018-07-28T04:17:36.358Z,1001.09
2018-07-28T04:18:36.301Z,1001.05
2018-07-28T04:19:36.225Z,1001.03
2018-07-28T04:20:36.158Z,1000.98
2018-07-28T04:21:36.137Z,1000.98
2018-07-28T04:22:36.021Z,1000.98
2018-07-28T04:23:35.957Z,1000.98
2018-07-28T04:24:35.908Z,1001.02
2018-07-28T04:25:35.818Z,1001.02
2018-07-28T04:26:35.748Z,1001.01
2018-07-28T04:27:35.685Z,1001.04
2018-07-28T04:28:35.621Z,1000.99
2018-07-28T04:29:35.615Z,1001.02
2018-07-28T04:30:35.479Z,1001.03
2018-07-28T04:31:35.416Z,1001.01
2018-07-28T04:32:35.351Z,1000.93
2018-07-28T04:33:35.286Z,1000.91
2018-07-28T04:34:35.220Z,1000.86
2018-07-28T04:35:35.137Z,1000.83
2018-07-28T04:36:35.083Z,1000.80
2018-07-28T04:37:35.011Z,1000.82
2018-07-28T04:38:34.943Z,1000.77
2018-07-28T04:39:34.877Z,1000.78
2018-07-28T04:40:34.810Z,1000.77
2018-07-28T04:41:34.736Z,1000.72
2018-07-28T04:42:34.670Z,1000.71
2018-07-28T04:43:34.605Z,1000.68
2018-07-28T04:44:34.534Z,1000.64
2018-07-28T04:45:34.469Z,1000.61
2018-07-28T04:46:34.400Z,1000.64
2018-07-28T04:47:34.346Z,1000.60
2018-07-28T04:48:34.259Z,1000.63
2018-07-28T04:49:34.199Z,1000.65
2018-07-28T04:50:34.130Z,1000.59
2018-07-28T04:51:34.063Z,1000.56
2018-07-28T04:52:33.994Z,1000.51
2018-07-28T04:53:33.926Z,1000.48
2018-07-28T04:54:33.865Z,1000.46
2018-07-28T04:55:33.792Z,1000.48
2018-07-28T04:56:33.724Z,1000.45
2018-07-28T04:57:33.652Z,1000.47
2018-07-28T04:58:33.588Z,1000.42
2018-07-28T04:59:33.518Z,1000.45
2018-07-28T05:00:33.454Z,1000.45
2018-07-28T05:01:33.389Z,1000.43
2018-07-28T05:02:33.320Z,1000.39
2018-07-28T05:03:33.261Z,1000.37
2018-07-28T05:04:33.185Z,1000.29
2018-07-28T05:05:33.119Z,1000.28
2018-07-28T05:06:33.048Z,1000.26
2018-07-28T05:07:33.103Z,1000.26
2018-07-28T05:08:32.918Z,1000.25
2018-07-28T05:09:32.848Z,1000.23
2018-07-28T05:10:32.780Z,1000.25
2018-07-28T05:11:32.715Z,1000.27
2018-07-28T05:12:32.649Z,1000.30
2018-07-28T05:13:32.579Z,1000.27
2018-07-28T05:14:32.514Z,1000.29
2018-07-28T05:15:32.444Z,1000.30
2018-07-28T05:16:32.379Z,1000.22
2018-07-28T05:17:32.312Z,1000.22
2018-07-28T05:18:32.243Z,1000.14
2018-07-28T05:19:32.177Z,1000.21
2018-07-28T05:20:32.111Z,1000.18
2018-07-28T05:21:32.043Z,1000.16
2018-07-28T05:22:31.971Z,1000.16
2018-07-28T05:23:31.908Z,1000.16
2018-07-28T05:24:31.839Z,1000.25
2018-07-28T05:25:31.811Z,1000.29
2018-07-28T05:26:31.709Z,1000.38
2018-07-28T05:27:31.683Z,1000.46
2018-07-28T05:28:31.578Z,1000.50
2018-07-28T05:29:31.528Z,1000.55
2018-07-28T05:30:31.438Z,1000.54
2018-07-28T05:31:31.370Z,1000.56
2018-07-28T05:32:31.300Z,1000.59
2018-07-28T05:33:31.230Z,1000.61
2018-07-28T05:34:31.184Z,1000.61
2018-07-28T05:35:31.105Z,1000.66
2018-07-28T05:36:31.036Z,1000.71
2018-07-28T05:37:31.006Z,1000.65
2018-07-28T05:38:30.906Z,1000.61
2018-07-28T05:39:30.855Z,1000.57
2018-07-28T05:40:30.768Z,1000.57
2018-07-28T05:41:30.701Z,1000.52
2018-07-28T05:42:30.676Z,1000.48
2018-07-28T05:43:30.568Z,1000.50
2018-07-28T05:44:30.500Z,1000.49
2018-07-28T05:45:30.428Z,1000.56
2018-07-28T05:46:30.358Z,1000.63
2018-07-28T05:47:30.301Z,1000.66
2018-07-28T05:48:30.230Z,1000.74
2018-07-28T05:49:30.161Z,1000.72
2018-07-28T05:50:30.097Z,1000.73
2018-07-28T05:51:30.036Z,1000.71
2018-07-28T05:52:29.963Z,1000.65
2018-07-28T05:53:29.893Z,1000.65
2018-07-28T05:54:29.836Z,1000.67
2018-07-28T05:55:29.761Z,1000.75
2018-07-28T05:56:29.697Z,1000.82
2018-07-28T05:57:29.623Z,1000.82
2018-07-28T05:58:29.562Z,1000.82
2018-07-28T05:59:29.491Z,1000.84
2018-07-28T06:00:29.423Z,1000.84
2018-07-28T06:01:29.358Z,1000.83
2018-07-28T06:02:29.408Z,1000.82
2018-07-28T06:03:29.221Z,1000.79
2018-07-28T06:04:29.160Z,1000.78
2018-07-28T06:05:29.090Z,1000.76
2018-07-28T06:06:29.022Z,1000.71
2018-07-28T06:07:28.955Z,1000.70
2018-07-28T06:08:28.902Z,1000.69
2018-07-28T06:09:28.824Z,1000.73
2018-07-28T06:10:28.752Z,1000.78
2018-07-28T06:11:28.696Z,1000.81
2018-07-28T06:12:28.621Z,1000.85
2018-07-28T06:13:28.560Z,1000.83
2018-07-28T06:14:28.498Z,1000.82
2018-07-28T06:15:28.424Z,1000.86
2018-07-28T06:16:28.361Z,1000.92
2018-07-28T06:17:28.288Z,1001.01
2018-07-28T06:18:28.220Z,1001.09
2018-07-28T06:19:28.151Z,1001.19
2018-07-28T06:20:28.097Z,1001.20
2018-07-28T06:21:28.016Z,1001.25
2018-07-28T06:22:27.950Z,1001.29
2018-07-28T06:23:27.887Z,1001.26
2018-07-28T06:24:27.862Z,1001.28
2018-07-28T06:25:27.767Z,1001.27
2018-07-28T06:26:27.682Z,1001.25
2018-07-28T06:27:27.630Z,1001.25
2018-07-28T06:28:27.572Z,1001.33
2018-07-28T06:29:27.478Z,1001.35
2018-07-28T06:30:27.407Z,1001.41
2018-07-28T06:31:27.349Z,1001.47
2018-07-28T06:32:27.282Z,1001.50
2018-07-28T06:33:27.213Z,1001.49
2018-07-28T06:34:27.148Z,1001.48
2018-07-28T06:35:27.087Z,1001.50
2018-07-28T06:36:27.052Z,1001.55
2018-07-28T06:37:26.947Z,1001.59
2018-07-28T06:38:26.879Z,1001.59
2018-07-28T06:39:26.817Z,1001.60
2018-07-28T06:40:26.746Z,1001.59
2018-07-28T06:41:26.678Z,1001.53
2018-07-28T06:42:26.611Z,1001.50
2018-07-28T06:43:26.549Z,1001.51
2018-07-28T06:44:26.478Z,1001.48
2018-07-28T06:45:26.418Z,1001.50
2018-07-28T06:46:26.342Z,1001.53
2018-07-28T06:47:26.288Z,1001.57
2018-07-28T06:48:26.214Z,1001.55
2018-07-28T06:49:26.145Z,1001.50
2018-07-28T06:50:26.080Z,1001.45
2018-07-28T06:51:26.002Z,1001.38
2018-07-28T06:52:25.941Z,1001.41
2018-07-28T06:53:25.878Z,1001.38
2018-07-28T06:54:25.818Z,1001.39
2018-07-28T06:55:25.744Z,1001.39
2018-07-28T06:56:25.673Z,1001.38
2018-07-28T06:57:25.605Z,1001.40
2018-07-28T06:58:25.549Z,1001.44
2018-07-28T06:59:25.480Z,1001.45
2018-07-28T07:00:25.407Z,1001.53
2018-07-28T07:01:25.337Z,1001.58
2018-07-28T07:02:25.278Z,1001.61
2018-07-28T07:03:25.208Z,1001.61
2018-07-28T07:04:25.140Z,1001.63
2018-07-28T07:05:25.072Z,1001.62
2018-07-28T07:06:25.006Z,1001.60
2018-07-28T07:07:24.938Z,1001.59
2018-07-28T07:08:24.875Z,1001.53
2018-07-28T07:09:24.801Z,1001.56
2018-07-28T07:10:24.742Z,1001.56
2018-07-28T07:11:24.675Z,1001.58
2018-07-28T07:12:24.605Z,1001.58
2018-07-28T07:13:24.547Z,1001.60
2018-07-28T07:14:24.471Z,1001.64
2018-07-28T07:15:24.412Z,1001.69
2018-07-28T07:16:24.342Z,1001.69
2018-07-28T07:17:24.284Z,1001.66
2018-07-28T07:18:24.206Z,1001.71
2018-07-28T07:19:24.136Z,1001.76
2018-07-28T07:20:24.081Z,1001.80
2018-07-28T07:21:24.009Z,1001.82
2018-07-28T07:22:23.968Z,1001.81
2018-07-28T07:23:23.866Z,1001.84
2018-07-28T07:24:23.810Z,1001.85
2018-07-28T07:25:23.741Z,1001.89
2018-07-28T07:26:23.671Z,1001.90
2018-07-28T07:27:23.618Z,1001.95
2018-07-28T07:28:23.543Z,1002.00
2018-07-28T07:29:23.492Z,1001.99
2018-07-28T07:30:23.430Z,1002.06
2018-07-28T07:31:23.345Z,1002.04
2018-07-28T07:32:23.276Z,1002.11
2018-07-28T07:33:23.208Z,1002.12
2018-07-28T07:34:23.144Z,1002.16
2018-07-28T07:35:23.085Z,1002.15
2018-07-28T07:36:23.021Z,1002.17
2018-07-28T07:37:22.947Z,1002.24
2018-07-28T07:38:22.883Z,1002.24
2018-07-28T07:39:22.818Z,1002.21
2018-07-28T07:40:22.749Z,1002.16
2018-07-28T07:41:22.682Z,1002.18
2018-07-28T07:42:22.618Z,1002.14
2018-07-28T07:43:22.557Z,1002.14
2018-07-28T07:44:22.521Z,1002.12
2018-07-28T07:45:22.418Z,1002.07
2018-07-28T07:46:22.361Z,1002.05
2018-07-28T07:47:22.315Z,1002.02
2018-07-28T07:48:22.238Z,1001.98
2018-07-28T07:49:22.155Z,1001.98
2018-07-28T07:50:22.100Z,1001.94
2018-07-28T07:51:22.024Z,1001.91
2018-07-28T07:52:21.969Z,1001.94
2018-07-28T07:53:21.886Z,1001.93
2018-07-28T07:54:21.833Z,1001.90
2018-07-28T07:55:21.766Z,1001.90
2018-07-28T07:56:21.701Z,1001.89
2018-07-28T07:57:21.642Z,1001.89
2018-07-28T07:58:21.569Z,1001.87
2018-07-28T07:59:21.500Z,1001.88
2018-07-28T08:00:21.424Z,1001.86
2018-07-28T08:01:21.363Z,1001.87
2018-07-28T08:02:21.293Z,1001.87
2018-07-28T08:03:21.227Z,1001.84
2018-07-28T08:04:21.174Z,1001.90
2018-07-28T08:05:21.099Z,1001.92
2018-07-28T08:06:21.090Z,1001.90
2018-07-28T08:07:20.962Z,1001.89
2018-07-28T08:08:20.895Z,1001.84
2018-07-28T08:09:20.845Z,1001.87
2018-07-28T08:10:20.766Z,1001.84
2018-07-28T08:11:20.705Z,1001.85
2018-07-28T08:12:20.625Z,1001.88
2018-07-28T08:13:20.566Z,1001.92
2018-07-28T08:14:20.499Z,1001.93
2018-07-28T08:15:20.433Z,1001.95
2018-07-28T08:16:20.400Z,1001.92
2018-07-28T08:17:20.308Z,1001.93
2018-07-28T08:18:20.252Z,1002.00
2018-07-28T08:19:20.165Z,1002.02
2018-07-28T08:20:20.109Z,1002.10
2018-07-28T08:21:20.032Z,1002.19
2018-07-28T08:22:19.999Z,1002.24
2018-07-28T08:23:19.920Z,1002.32
2018-07-28T08:24:19.839Z,1002.34
2018-07-28T08:25:19.785Z,1002.31
2018-07-28T08:26:19.694Z,1002.32
2018-07-28T08:27:19.642Z,1002.31
2018-07-28T08:28:19.568Z,1002.34
2018-07-28T08:29:19.507Z,1002.29
2018-07-28T08:30:19.467Z,1002.31
2018-07-28T08:31:19.371Z,1002.32
2018-07-28T08:32:19.328Z,1002.29
2018-07-28T08:33:19.236Z,1002.27
2018-07-28T08:34:19.173Z,1002.26
2018-07-28T08:35:19.104Z,1002.26
2018-07-28T08:36:19.050Z,1002.22
2018-07-28T08:37:18.998Z,1002.27
2018-07-28T08:38:18.908Z,1002.28
2018-07-28T08:39:18.861Z,1002.23
2018-07-28T08:40:18.779Z,1002.21
2018-07-28T08:41:18.711Z,1002.18
2018-07-28T08:42:18.644Z,1002.19
2018-07-28T08:43:18.587Z,1002.17
2018-07-28T08:44:18.515Z,1002.16
2018-07-28T08:45:18.448Z,1002.15
2018-07-28T08:46:18.385Z,1002.17
2018-07-28T08:47:18.317Z,1002.18
2018-07-28T08:48:18.255Z,1002.21
2018-07-28T08:49:18.261Z,1002.20
2018-07-28T08:50:18.121Z,1002.28
2018-07-28T08:51:18.054Z,1002.24
2018-07-28T08:52:17.986Z,1002.29
2018-07-28T08:53:17.925Z,1002.27
2018-07-28T08:54:17.857Z,1002.27
2018-07-28T08:55:17.791Z,1002.27
2018-07-28T08:56:17.728Z,1002.34
2018-07-28T08:57:17.656Z,1002.30
2018-07-28T08:58:17.596Z,1002.33
2018-07-28T08:59:17.524Z,1002.37
2018-07-28T09:00:17.467Z,1002.36
2018-07-28T09:01:17.398Z,1002.44
2018-07-28T09:02:17.328Z,1002.47
2018-07-28T09:03:17.269Z,1002.45
2018-07-28T09:04:17.196Z,1002.45
2018-07-28T09:05:17.133Z,1002.47
2018-07-28T09:06:17.063Z,1002.47
2018-07-28T09:07:17.003Z,1002.49
2018-07-28T09:08:16.967Z,1002.53
2018-07-28T09:09:16.872Z,1002.53
2018-07-28T09:10:16.807Z,1002.48
2018-07-28T09:11:16.743Z,1002.44
2018-07-28T09:12:16.696Z,1002.45
2018-07-28T09:13:16.618Z,1002.44
2018-07-28T09:14:16.544Z,1002.47
2018-07-28T09:15:16.483Z,1002.46
2018-07-28T09:16:16.415Z,1002.50
2018-07-28T09:17:16.351Z,1002.46
2018-07-28T09:18:16.283Z,1002.53
2018-07-28T09:19:16.217Z,1002.48
2018-07-28T09:20:16.152Z,1002.48
2018-07-28T09:21:16.090Z,1002.47
2018-07-28T09:22:16.029Z,1002.46
2018-07-28T09:23:16.002Z,1002.45
2018-07-28T09:24:15.893Z,1002.45
2018-07-28T09:25:15.830Z,1002.48
2018-07-28T09:26:15.768Z,1002.44
2018-07-28T09:27:15.699Z,1002.44
2018-07-28T09:28:15.634Z,1002.45
2018-07-28T09:29:15.569Z,1002.46
2018-07-28T09:30:15.523Z,1002.48
2018-07-28T09:31:15.445Z,1002.45
2018-07-28T09:32:15.386Z,1002.51
2018-07-28T09:33:15.336Z,1002.57
2018-07-28T09:34:15.254Z,1002.52
2018-07-28T09:35:15.188Z,1002.45
2018-07-28T09:36:15.143Z,1002.46
2018-07-28T09:37:15.072Z,1002.47
2018-07-28T09:38:15.001Z,1002.51
2018-07-28T09:39:14.950Z,1002.50
2018-07-28T09:40:14.881Z,1002.53
2018-07-28T09:41:14.826Z,1002.47
2018-07-28T09:42:14.754Z,1002.42
2018-07-28T09:43:14.691Z,1002.41
2018-07-28T09:44:14.633Z,1002.49
2018-07-28T09:45:14.585Z,1002.52
2018-07-28T09:46:14.549Z,1002.48
2018-07-28T09:47:14.460Z,1002.49
2018-07-28T09:48:14.394Z,1002.50
2018-07-28T09:49:14.336Z,1002.51
2018-07-28T09:50:14.266Z,1002.58
2018-07-28T09:51:14.225Z,1002.58
2018-07-28T09:52:14.175Z,1002.59
2018-07-28T09:53:14.090Z,1002.60
2018-07-28T09:54:14.036Z,1002.57
2018-07-28T09:55:13.965Z,1002.62
2018-07-28T09:56:13.936Z,1002.61
2018-07-28T09:57:13.848Z,1002.65
2018-07-28T09:58:13.788Z,1002.56
2018-07-28T09:59:13.734Z,1002.55
2018-07-28T10:00:13.668Z,1002.49
2018-07-28T10:01:13.608Z,1002.44
2018-07-28T10:02:13.555Z,1002.42
2018-07-28T10:03:13.494Z,1002.39
2018-07-28T10:04:13.436Z,1002.39
2018-07-28T10:05:13.369Z,1002.42
2018-07-28T10:06:13.305Z,1002.44
2018-07-28T10:07:13.252Z,1002.47
2018-07-28T10:08:13.189Z,1002.42
2018-07-28T10:09:13.127Z,1002.44
2018-07-28T10:10:13.074Z,1002.43
2018-07-28T10:11:13.009Z,1002.43
2018-07-28T10:12:12.943Z,1002.40
2018-07-28T10:13:12.890Z,1002.40
2018-07-28T10:14:12.826Z,1002.38
2018-07-28T10:15:12.766Z,1002.35
2018-07-28T10:16:12.729Z,1002.39
2018-07-28T10:17:12.653Z,1002.40
2018-07-28T10:18:12.582Z,1002.40
2018-07-28T10:19:12.521Z,1002.38
2018-07-28T10:20:12.468Z,1002.40
2018-07-28T10:21:12.405Z,1002.42
2018-07-28T10:22:12.342Z,1002.41
2018-07-28T10:23:12.283Z,1002.44
2018-07-28T10:24:12.220Z,1002.45
2018-07-28T10:25:12.168Z,1002.40
2018-07-28T10:26:12.102Z,1002.43
2018-07-28T10:27:12.074Z,1002.43
2018-07-28T10:28:11.975Z,1002.41
2018-07-28T10:29:11.921Z,1002.44
2018-07-28T10:30:11.879Z,1002.42
2018-07-28T10:31:11.785Z,1002.36
2018-07-28T10:32:11.731Z,1002.39
2018-07-28T10:33:11.667Z,1002.34
2018-07-28T10:34:11.611Z,1002.36
2018-07-28T10:35:11.549Z,1002.32
2018-07-28T10:36:11.488Z,1002.31
2018-07-28T10:37:11.421Z,1002.31
2018-07-28T10:38:11.362Z,1002.32
2018-07-28T10:39:11.301Z,1002.30
2018-07-28T10:40:11.240Z,1002.33
2018-07-28T10:41:11.180Z,1002.28
2018-07-28T10:42:11.117Z,1002.25
2018-07-28T10:43:11.050Z,1002.20
2018-07-28T10:44:11.002Z,1002.16
2018-07-28T10:45:10.940Z,1002.13
2018-07-28T10:46:10.869Z,1002.15
2018-07-28T10:47:10.812Z,1002.18
2018-07-28T10:48:10.755Z,1002.22
2018-07-28T10:49:10.689Z,1002.24
2018-07-28T10:50:10.634Z,1002.22
2018-07-28T10:51:10.567Z,1002.25
2018-07-28T10:52:10.507Z,1002.22
2018-07-28T10:53:10.445Z,1002.21
2018-07-28T10:54:10.383Z,1002.21
2018-07-28T10:55:10.327Z,1002.21
2018-07-28T10:56:10.259Z,1002.21
2018-07-28T10:57:10.201Z,1002.16
2018-07-28T10:58:10.138Z,1002.11
2018-07-28T10:59:10.075Z,1002.10
2018-07-28T11:00:10.072Z,1002.17
2018-07-28T11:01:09.953Z,1002.17
2018-07-28T11:02:09.895Z,1002.24
2018-07-28T11:03:09.830Z,1002.19
2018-07-28T11:04:09.767Z,1002.20
2018-07-28T11:05:09.704Z,1002.19
2018-07-28T11:06:09.645Z,1002.14
2018-07-28T11:07:09.582Z,1002.13
2018-07-28T11:08:09.522Z,1002.14
2018-07-28T11:09:09.533Z,1002.11
2018-07-28T11:10:09.396Z,1002.18
2018-07-28T11:11:09.334Z,1002.14
2018-07-28T11:12:09.273Z,1002.19
2018-07-28T11:13:09.211Z,1002.17
2018-07-28T11:14:09.149Z,1002.16
2018-07-28T11:15:09.090Z,1002.15
2018-07-28T11:16:09.020Z,1002.12
2018-07-28T11:17:08.964Z,1002.09
2018-07-28T11:18:08.903Z,1002.09
2018-07-28T11:19:08.936Z,1002.05
2018-07-28T11:20:08.781Z,1002.10
2018-07-28T11:21:08.715Z,1002.10
2018-07-28T11:22:08.654Z,1002.11
2018-07-28T11:23:08.591Z,1002.11
2018-07-28T11:24:08.531Z,1002.09
2018-07-28T11:25:08.466Z,1002.07
2018-07-28T11:26:08.444Z,1002.06
2018-07-28T11:27:08.356Z,1002.07
2018-07-28T11:28:08.279Z,1002.07
2018-07-28T11:29:08.216Z,1002.05
2018-07-28T11:30:08.153Z,1002.10
2018-07-28T11:31:08.090Z,1002.14
2018-07-28T11:32:08.068Z,1002.12
2018-07-28T11:33:07.964Z,1002.17
2018-07-28T11:34:07.920Z,1002.19
2018-07-28T11:35:07.840Z,1002.20
2018-07-28T11:36:07.779Z,1002.14
2018-07-28T11:37:07.731Z,1002.18
2018-07-28T11:38:07.650Z,1002.12
2018-07-28T11:39:07.587Z,1002.15
2018-07-28T11:40:07.537Z,1002.10
2018-07-28T11:41:07.461Z,1002.06
2018-07-28T11:42:07.407Z,1002.19
2018-07-28T11:43:07.328Z,1002.19
2018-07-28T11:44:07.278Z,1002.20
2018-07-28T11:45:07.205Z,1002.21
2018-07-28T11:46:07.142Z,1002.18
2018-07-28T11:47:07.081Z,1002.22
2018-07-28T11:48:07.018Z,1002.20
2018-07-28T11:49:06.950Z,1002.22
2018-07-28T11:50:06.887Z,1002.24
2018-07-28T11:51:06.823Z,1002.23
2018-07-28T11:52:06.760Z,1002.18
2018-07-28T11:53:06.696Z,1002.16
2018-07-28T11:54:06.636Z,1002.11
2018-07-28T11:55:06.590Z,1002.12
2018-07-28T11:56:06.499Z,1002.11
2018-07-28T11:57:06.440Z,1002.06
2018-07-28T11:58:06.441Z,1002.07
2018-07-28T11:59:06.309Z,1002.04
2018-07-28T12:00:06.256Z,1002.04
2018-07-28T12:01:06.184Z,1002.10
2018-07-28T12:02:06.116Z,1002.05
2018-07-28T12:03:06.054Z,1002.11
2018-07-28T12:04:05.992Z,1002.18
2018-07-28T12:05:05.929Z,1002.21
2018-07-28T12:06:05.863Z,1002.30
2018-07-28T12:07:05.800Z,1002.32
2018-07-28T12:08:05.733Z,1002.35
2018-07-28T12:09:05.662Z,1002.36
2018-07-28T12:10:05.604Z,1002.37
2018-07-28T12:11:05.540Z,1002.37
2018-07-28T12:12:05.474Z,1002.36
2018-07-28T12:13:05.423Z,1002.35
2018-07-28T12:14:05.352Z,1002.36
2018-07-28T12:15:05.287Z,1002.31
2018-07-28T12:16:05.229Z,1002.25
2018-07-28T12:17:05.164Z,1002.21
2018-07-28T12:18:05.108Z,1002.23
2018-07-28T12:19:05.043Z,1002.30
2018-07-28T12:20:04.980Z,1002.23
2018-07-28T12:21:04.911Z,1002.22
2018-07-28T12:22:04.853Z,1002.24
2018-07-28T12:23:04.787Z,1002.22
2018-07-28T12:24:04.783Z,1002.24
2018-07-28T12:25:04.664Z,1002.29
2018-07-28T12:26:04.600Z,1002.26
2018-07-28T12:27:04.581Z,1002.31
2018-07-28T12:28:04.482Z,1002.35
2018-07-28T12:29:04.416Z,1002.34
2018-07-28T12:30:04.359Z,1002.37
2018-07-28T12:31:04.295Z,1002.36
2018-07-28T12:32:04.231Z,1002.35