createdAt,value
2018-05-10T00:00:48.414Z,31.43
2018-05-10T00:03:16.549Z,32.47
2018-05-10T00:05:44.698Z,32.77
2018-05-10T00:08:12.824Z,31.40
2018-05-10T00:10:40.958Z,29.47
2018-05-10T00:13:09.095Z,29.33
2018-05-10T00:15:37.234Z,43.87
2018-05-10T00:18:05.362Z,32.90
2018-05-10T00:20:33.532Z,34.00
2018-05-10T00:23:01.671Z,34.97
2018-05-10T00:25:29.781Z,33.13
2018-05-10T00:27:58.078Z,35.27
2018-05-10T00:30:26.232Z,33.13
2018-05-10T00:32:55.143Z,33.83
2018-05-10T00:35:23.308Z,32.25
2018-05-10T00:37:51.433Z,45.10
2018-05-10T00:40:19.557Z,27.10
2018-05-10T00:42:47.694Z,30.00
2018-05-10T00:45:15.826Z,28.03
2018-05-10T00:47:43.958Z,34.57
2018-05-10T00:50:12.106Z,33.15
2018-05-10T00:52:40.234Z,23.17
2018-05-10T00:55:08.393Z,24.07
2018-05-10T00:57:36.543Z,34.33
2018-05-10T01:00:04.673Z,34.57
2018-05-10T01:02:32.797Z,26.90
2018-05-10T01:05:00.963Z,24.60
2018-05-10T01:07:29.096Z,42.83
2018-05-10T01:09:57.221Z,21.60
2018-05-10T01:12:25.371Z,20.53
2018-05-10T01:14:53.498Z,24.83
2018-05-10T01:17:21.627Z,19.60
2018-05-10T01:19:49.782Z,24.03
2018-05-10T01:22:17.901Z,31.10
2018-05-10T01:24:46.042Z,16.53
2018-05-10T01:27:14.190Z,20.47
2018-05-10T01:29:42.326Z,21.37
2018-05-10T01:32:10.454Z,19.73
2018-05-10T01:34:38.604Z,23.53
2018-05-10T01:37:06.787Z,36.40
2018-05-10T01:39:34.908Z,24.50
2018-05-10T01:42:03.042Z,22.90
2018-05-10T01:44:31.162Z,34.17
2018-05-10T01:46:59.294Z,38.97
2018-05-10T01:49:27.430Z,24.17
2018-05-10T01:51:55.563Z,34.07
2018-05-10T01:54:23.689Z,24.03
2018-05-10T01:56:52.388Z,26.53
2018-05-10T01:59:20.522Z,24.47
2018-05-10T02:01:48.645Z,28.40
2018-05-10T02:04:16.771Z,20.80
2018-05-10T02:06:44.890Z,24.73
2018-05-10T02:09:13.018Z,28.07
2018-05-10T02:11:41.145Z,39.87
2018-05-10T02:14:09.255Z,30.17
2018-05-10T02:16:37.382Z,31.40
2018-05-10T02:19:05.615Z,27.73
2018-05-10T02:21:33.743Z,24.60
2018-05-10T02:24:01.859Z,23.43
2018-05-10T02:26:30.005Z,24.30
2018-05-10T02:28:58.136Z,19.60
2018-05-10T02:31:26.287Z,25.60
2018-05-10T02:33:54.458Z,22.70
2018-05-10T02:36:22.642Z,24.43
2018-05-10T02:38:50.711Z,27.07
2018-05-10T02:41:18.850Z,18.90
2018-05-10T02:43:46.989Z,22.20
2018-05-10T02:46:15.113Z,24.97
2018-05-10T02:48:43.267Z,19.03
2018-05-10T02:51:11.409Z,20.00
2018-05-10T02:53:39.556Z,18.83
2018-05-10T02:56:07.696Z,28.80
2018-05-10T02:58:35.819Z,22.77
2018-05-10T03:01:03.956Z,27.37
2018-05-10T03:03:32.158Z,23.80
2018-05-10T03:06:00.284Z,33.80
2018-05-10T03:08:28.422Z,30.13
2018-05-10T03:10:56.555Z,28.20
2018-05-10T03:13:24.764Z,20.20
2018-05-10T03:15:52.889Z,18.67
2018-05-10T03:18:21.031Z,21.97
2018-05-10T03:20:49.161Z,20.30
2018-05-10T03:23:17.294Z,18.10
2018-05-10T03:25:45.448Z,21.30
2018-05-10T03:28:13.580Z,21.70
2018-05-10T03:30:41.711Z,21.20
2018-05-10T03:33:10.316Z,24.27
2018-05-10T03:35:38.423Z,17.80
2018-05-10T03:38:06.567Z,15.27
2018-05-10T03:40:34.724Z,17.23
2018-05-10T03:43:02.834Z,15.53
2018-05-10T03:45:30.970Z,20.67
2018-05-10T03:47:59.144Z,23.73
2018-05-10T03:50:27.290Z,23.33
2018-05-10T03:52:55.895Z,31.03
2018-05-10T03:55:24.031Z,28.77
2018-05-10T03:57:52.147Z,30.33
2018-05-10T04:00:20.275Z,31.83
2018-05-10T04:06:15.780Z,27.80
2018-05-10T04:08:55.620Z,29.77
2018-05-10T04:11:26.555Z,36.90
2018-05-10T04:13:54.698Z,30.70
2018-05-10T04:16:22.832Z,27.83
2018-05-10T04:18:51.980Z,31.43
2018-05-10T04:21:20.135Z,32.20
2018-05-10T04:23:48.354Z,31.13
2018-05-10T04:26:16.483Z,27.93
2018-05-10T04:28:44.613Z,29.97
2018-05-10T04:31:12.749Z,26.93
2018-05-10T04:33:40.892Z,32.10
2018-05-10T04:36:09.014Z,33.50
2018-05-10T04:38:37.138Z,38.30
2018-05-10T04:41:05.282Z,40.67
2018-05-10T04:43:33.428Z,40.80
2018-05-10T04:46:01.562Z,38.10
2018-05-10T04:48:29.695Z,39.25
2018-05-10T04:50:57.846Z,42.87
2018-05-10T04:53:25.979Z,39.90
2018-05-10T04:55:54.108Z,57.87
2018-05-10T04:58:22.245Z,51.27
2018-05-10T05:00:50.389Z,65.33
2018-05-10T05:03:18.533Z,70.60
2018-05-10T05:05:46.794Z,77.00
2018-05-10T05:08:14.945Z,76.17
2018-05-10T05:10:43.067Z,76.03
2018-05-10T05:13:11.185Z,83.47
2018-05-10T05:15:39.320Z,75.20
2018-05-10T05:18:07.465Z,78.67
2018-05-10T05:20:35.589Z,98.70
2018-05-10T05:23:03.729Z,102.07
2018-05-10T05:25:31.864Z,95.93
2018-05-10T05:28:00.017Z,95.80
2018-05-10T05:30:28.174Z,103.67
2018-05-10T05:32:56.313Z,96.17
2018-05-10T05:35:24.445Z,109.25
2018-05-10T05:37:52.578Z,111.90
2018-05-10T05:40:20.729Z,110.03
2018-05-10T05:42:48.870Z,97.00
2018-05-10T05:45:17.007Z,101.80
2018-05-10T05:47:45.137Z,107.32
2018-05-10T05:50:13.289Z,94.73
2018-05-10T05:52:41.490Z,91.60
2018-05-10T05:55:11.073Z,114.20
2018-05-10T05:57:39.226Z,96.33
2018-05-10T06:00:07.642Z,101.83
2018-05-10T06:02:35.805Z,88.70
2018-05-10T06:05:04.053Z,91.33
2018-05-10T06:07:32.207Z,94.68
2018-05-10T06:10:00.340Z,91.50
2018-05-10T06:12:28.463Z,83.40
2018-05-10T06:14:56.638Z,76.87
2018-05-10T06:17:24.774Z,80.60
2018-05-10T06:19:52.965Z,76.33
2018-05-10T06:22:21.093Z,78.73
2018-05-10T06:24:49.274Z,81.57
2018-05-10T06:27:17.401Z,86.95
2018-05-10T06:29:45.560Z,84.47
2018-05-10T06:32:13.726Z,86.20
2018-05-10T06:34:41.858Z,86.10
2018-05-10T06:37:10.582Z,82.80
2018-05-10T06:39:38.705Z,85.30
2018-05-10T06:42:06.889Z,90.97
2018-05-10T06:44:35.055Z,90.23
2018-05-10T06:47:03.184Z,89.73
2018-05-10T06:49:31.324Z,72.20
2018-05-10T06:51:59.504Z,64.17
2018-05-10T06:54:27.650Z,73.33
2018-05-10T06:56:55.857Z,74.70
2018-05-10T06:59:24.147Z,66.87
2018-05-10T07:01:52.260Z,68.63
2018-05-10T07:04:20.415Z,64.50
2018-05-10T07:06:48.577Z,67.73
2018-05-10T07:11:51.051Z,55.07
2018-05-10T07:14:19.197Z,56.10
2018-05-10T07:16:47.352Z,57.43
2018-05-10T07:19:15.617Z,56.47
2018-05-10T07:21:43.766Z,50.77
2018-05-10T07:24:11.919Z,45.30
2018-05-10T07:26:40.086Z,52.57
2018-05-10T07:29:08.267Z,46.43
2018-05-10T07:31:36.415Z,52.87
2018-05-10T07:34:04.548Z,52.47
2018-05-10T07:36:32.675Z,54.57
2018-05-10T07:39:00.836Z,48.60
2018-05-10T07:41:28.964Z,55.95
2018-05-10T07:43:57.094Z,51.03
2018-05-10T07:46:25.238Z,64.00
2018-05-10T07:48:53.376Z,60.23
2018-05-10T07:51:21.496Z,49.60
2018-05-10T07:53:49.649Z,40.17
2018-05-10T07:56:17.799Z,47.77
2018-05-10T07:58:45.929Z,45.05
2018-05-10T08:01:14.070Z,54.30
2018-05-10T08:03:42.217Z,53.67
2018-05-10T08:06:10.358Z,58.37
2018-05-10T08:08:38.485Z,45.17
2018-05-10T08:11:07.348Z,44.40
2018-05-10T08:13:35.498Z,38.25
2018-05-10T08:16:03.619Z,36.67
2018-05-10T08:18:32.501Z,39.57
2018-05-10T08:21:00.673Z,35.20
2018-05-10T08:26:26.320Z,45.60
2018-05-10T08:28:54.470Z,52.20
2018-05-10T08:31:22.635Z,42.55
2018-05-10T08:33:50.757Z,37.53
2018-05-10T08:36:18.892Z,46.80
2018-05-10T08:38:47.031Z,50.77
2018-05-10T08:41:15.381Z,54.07
2018-05-10T08:43:43.508Z,50.47
2018-05-10T08:46:11.671Z,50.33
2018-05-10T08:48:39.808Z,29.90
2018-05-10T08:51:07.987Z,26.43
2018-05-10T08:53:37.130Z,32.97
2018-05-10T08:56:05.263Z,34.50
2018-05-10T08:58:33.404Z,37.00
2018-05-10T09:01:01.563Z,31.90
2018-05-10T09:03:29.693Z,32.33
2018-05-10T09:05:57.852Z,35.23
2018-05-10T09:08:25.976Z,39.97
2018-05-10T09:10:54.124Z,38.77
2018-05-10T09:13:22.265Z,28.17
2018-05-10T09:15:50.466Z,33.20
2018-05-10T09:18:18.577Z,32.20
2018-05-10T09:20:47.851Z,37.70
2018-05-10T09:23:16.026Z,25.10
2018-05-10T09:25:44.253Z,35.80
2018-05-10T09:28:13.253Z,33.73
2018-05-10T09:30:41.385Z,33.33
2018-05-10T09:33:10.333Z,33.72
2018-05-10T09:35:38.498Z,31.87
2018-05-10T09:38:06.635Z,41.10
2018-05-10T09:40:34.766Z,22.50
2018-05-10T09:43:02.900Z,33.97
2018-05-10T09:45:31.035Z,29.70
2018-05-10T09:47:59.171Z,34.00
2018-05-10T09:50:27.315Z,28.73
2018-05-10T09:52:55.464Z,29.47
2018-05-10T09:55:23.594Z,18.62
2018-05-10T09:57:51.734Z,21.77
2018-05-10T10:00:25.412Z,25.10
2018-05-10T10:02:53.561Z,27.87
2018-05-10T10:05:21.703Z,31.23
2018-05-10T10:07:49.845Z,23.63
2018-05-10T10:10:18.189Z,24.60
2018-05-10T10:12:46.319Z,26.77
2018-05-10T10:15:14.859Z,25.25
2018-05-10T10:17:43.281Z,21.90
2018-05-10T10:20:11.355Z,29.80
2018-05-10T10:22:39.473Z,22.57
2018-05-10T10:25:07.740Z,22.43
2018-05-10T10:27:35.797Z,19.77
2018-05-10T10:30:03.932Z,18.80
2018-05-10T10:32:32.455Z,18.25
2018-05-10T10:35:00.594Z,22.53
2018-05-10T10:37:28.722Z,20.23
2018-05-10T10:39:57.018Z,24.97
2018-05-10T10:42:25.148Z,25.30
2018-05-10T10:44:53.279Z,18.63
2018-05-10T10:47:21.475Z,23.10
2018-05-10T10:49:49.590Z,26.67
2018-05-10T10:52:17.723Z,21.10
2018-05-10T10:54:45.857Z,15.83
2018-05-10T10:57:13.991Z,17.90
2018-05-10T10:59:42.122Z,16.73
2018-05-10T11:02:10.327Z,23.93
2018-05-10T11:04:38.450Z,21.73
2018-05-10T11:07:06.661Z,19.60
2018-05-10T11:09:34.814Z,20.80
2018-05-10T11:12:02.937Z,19.30
2018-05-10T11:14:31.077Z,21.03
2018-05-10T11:16:59.194Z,25.27
2018-05-10T11:19:27.358Z,20.62
2018-05-10T11:21:55.476Z,27.90
2018-05-10T11:24:23.599Z,28.50
2018-05-10T11:26:51.763Z,24.83
2018-05-10T11:29:19.954Z,24.80
2018-05-10T11:31:48.069Z,18.13
2018-05-10T11:34:16.221Z,23.53
2018-05-10T11:36:44.369Z,32.43
2018-05-10T11:39:12.585Z,22.00
2018-05-10T11:41:40.798Z,25.30
2018-05-10T11:44:08.949Z,21.37
2018-05-10T11:46:37.110Z,23.23
2018-05-10T11:49:05.267Z,27.30
2018-05-10T11:51:33.391Z,25.10
2018-05-10T11:54:01.593Z,22.30
2018-05-10T11:56:29.833Z,21.20
2018-05-10T11:58:57.995Z,16.48
2018-05-10T12:01:26.153Z,12.80
2018-05-10T12:03:54.297Z,17.73
2018-05-10T12:06:22.482Z,16.27
2018-05-10T12:08:50.619Z,28.37
2018-05-10T12:11:18.755Z,22.13
2018-05-10T12:13:46.881Z,13.57
2018-05-10T12:16:15.035Z,23.80
2018-05-10T12:18:43.181Z,19.17
2018-05-10T12:21:11.294Z,12.80
2018-05-10T12:23:39.462Z,20.03
2018-05-10T12:26:07.646Z,13.20
2018-05-10T12:28:35.774Z,16.17
2018-05-10T12:31:03.953Z,21.30
2018-05-10T12:33:32.027Z,16.83
2018-05-10T12:36:00.151Z,15.10
2018-05-10T12:38:28.284Z,12.97
2018-05-10T12:40:56.405Z,11.80
2018-05-10T12:43:24.533Z,13.37
2018-05-10T12:45:52.680Z,11.90
2018-05-10T12:48:20.811Z,10.93
2018-05-10T12:50:48.923Z,9.47
2018-05-10T12:53:17.067Z,9.73
2018-05-10T12:55:45.184Z,10.60
2018-05-10T12:58:13.302Z,9.77
2018-05-10T13:00:41.518Z,34.13
2018-05-10T13:03:10.231Z,10.00
2018-05-10T13:05:38.360Z,8.50
2018-05-10T13:08:06.496Z,8.67
2018-05-10T13:10:34.626Z,11.33
2018-05-10T13:13:02.746Z,7.97
2018-05-10T13:15:30.868Z,7.23
2018-05-10T13:17:58.987Z,9.43
2018-05-10T13:20:27.101Z,14.13
2018-05-10T13:22:55.225Z,8.07
2018-05-10T13:25:23.363Z,9.05
2018-05-10T13:27:51.477Z,9.50
2018-05-10T13:30:19.597Z,14.70
2018-05-10T13:32:47.734Z,12.00
2018-05-10T13:35:15.870Z,17.57
2018-05-10T13:37:43.998Z,11.87
2018-05-10T13:40:12.129Z,17.87
2018-05-10T13:42:40.263Z,8.67
2018-05-10T13:45:08.392Z,7.63
2018-05-10T13:47:36.576Z,10.87
2018-05-10T13:50:04.645Z,13.97
2018-05-10T13:52:32.811Z,13.83
2018-05-10T13:55:00.953Z,9.75
2018-05-10T13:57:29.078Z,16.93
2018-05-10T13:59:57.229Z,11.30
2018-05-10T14:02:25.346Z,7.60
2018-05-10T14:04:53.463Z,7.83
2018-05-10T14:07:21.597Z,7.12
2018-05-10T14:09:49.728Z,11.23
2018-05-10T14:12:17.866Z,5.50
2018-05-10T14:14:45.990Z,7.80
2018-05-10T14:17:14.126Z,7.43
2018-05-10T14:19:48.707Z,7.47
2018-05-10T14:22:23.042Z,13.30
2018-05-10T14:24:52.310Z,16.97
2018-05-10T14:27:20.494Z,8.90
2018-05-10T14:29:48.889Z,9.53
2018-05-10T14:32:30.455Z,9.73
2018-05-10T14:35:01.420Z,7.97
2018-05-10T14:37:29.597Z,14.13
2018-05-10T14:39:57.755Z,9.17
2018-05-10T14:42:25.913Z,15.97
2018-05-10T14:44:54.054Z,9.93
2018-05-10T14:47:22.199Z,10.70
2018-05-10T14:49:50.355Z,10.67
2018-05-10T14:52:18.475Z,9.05
2018-05-10T14:54:46.647Z,7.90
2018-05-10T14:57:14.821Z,8.90
2018-05-10T14:59:42.987Z,9.60
2018-05-10T15:02:11.113Z,9.07
2018-05-10T15:04:39.224Z,6.50
2018-05-10T15:07:07.380Z,10.70
2018-05-10T15:09:35.510Z,7.57
2018-05-10T15:12:03.675Z,10.27
2018-05-10T15:14:31.794Z,7.40
2018-05-10T15:16:59.938Z,7.50
2018-05-10T15:19:28.107Z,8.20
2018-05-10T15:21:56.243Z,8.63
2018-05-10T15:24:24.385Z,7.70
2018-05-10T15:26:52.514Z,9.40
2018-05-10T15:29:20.646Z,10.68
2018-05-10T15:31:48.800Z,7.20
2018-05-10T15:34:16.940Z,7.13
2018-05-10T15:36:45.086Z,6.57
2018-05-10T15:39:13.282Z,10.90
2018-05-10T15:41:41.365Z,7.67
2018-05-10T15:44:09.508Z,7.13
2018-05-10T15:46:37.630Z,8.30
2018-05-10T15:49:05.778Z,7.97
2018-05-10T15:51:33.932Z,10.07
2018-05-10T15:54:02.079Z,6.90
2018-05-10T15:56:30.189Z,7.77
2018-05-10T15:58:58.343Z,11.13
2018-05-10T16:01:26.467Z,7.27
2018-05-10T16:03:54.611Z,7.37
2018-05-10T16:06:22.739Z,11.73
2018-05-10T16:08:50.887Z,7.90
2018-05-10T16:11:19.002Z,11.20
2018-05-10T16:13:47.203Z,8.87
2018-05-10T16:16:15.286Z,7.03
2018-05-10T16:18:43.422Z,7.60
2018-05-10T16:21:11.559Z,8.40
2018-05-10T16:23:39.735Z,8.83
2018-05-10T16:26:07.868Z,7.90
2018-05-10T16:28:36.000Z,11.20
2018-05-10T16:31:04.143Z,15.93
2018-05-10T16:33:32.348Z,8.83
2018-05-10T16:36:00.415Z,7.83
2018-05-10T16:38:28.546Z,8.57
2018-05-10T16:40:57.689Z,6.73
2018-05-10T16:43:26.461Z,6.97
2018-05-10T16:45:54.599Z,9.20
2018-05-10T16:48:22.733Z,10.50
2018-05-10T16:50:50.891Z,8.27
2018-05-10T16:53:19.129Z,7.30
2018-05-10T16:55:47.206Z,7.37
2018-05-10T16:58:15.372Z,7.87
2018-05-10T17:00:43.506Z,8.97
2018-05-10T17:03:11.852Z,10.97
2018-05-10T17:05:40.011Z,4.70
2018-05-10T17:08:08.157Z,7.43
2018-05-10T17:10:36.305Z,4.17
2018-05-10T17:13:04.455Z,4.00
2018-05-10T17:15:32.575Z,5.40
2018-05-10T17:18:00.718Z,8.17
2018-05-10T17:20:28.902Z,6.12
2018-05-10T17:22:57.068Z,6.13
2018-05-10T17:25:25.234Z,4.43
2018-05-10T17:27:53.354Z,4.03
2018-05-10T17:30:22.427Z,4.80
2018-05-10T17:32:50.605Z,6.57
2018-05-10T17:35:18.755Z,4.60
2018-05-10T17:37:46.889Z,4.80
2018-05-10T17:40:15.045Z,12.90
2018-05-10T17:42:43.218Z,6.13
2018-05-10T17:45:11.347Z,5.80
2018-05-10T17:47:39.470Z,4.97
2018-05-10T17:50:07.604Z,4.83
2018-05-10T17:52:35.749Z,11.20
2018-05-10T17:55:03.899Z,4.70
2018-05-10T17:57:32.351Z,6.17
2018-05-10T18:00:01.803Z,9.13
2018-05-10T18:02:29.930Z,9.43
2018-05-10T18:04:58.094Z,4.70
2018-05-10T18:07:26.235Z,3.92
2018-05-10T18:09:54.404Z,4.43
2018-05-10T18:12:22.568Z,5.20
2018-05-10T18:14:50.711Z,4.80
2018-05-10T18:17:18.866Z,4.45
2018-05-10T18:19:47.078Z,4.83
2018-05-10T18:22:15.211Z,4.27
2018-05-10T18:24:44.362Z,4.20
2018-05-10T18:27:12.552Z,4.57
2018-05-10T18:29:40.715Z,4.27
2018-05-10T18:32:08.836Z,4.40
2018-05-10T18:34:37.091Z,5.33
2018-05-10T18:37:05.247Z,6.53
2018-05-10T18:39:34.554Z,15.67
2018-05-10T18:42:03.199Z,41.13
2018-05-10T18:44:31.362Z,23.43
2018-05-10T18:46:59.475Z,22.40
2018-05-10T18:49:27.647Z,19.12
2018-05-10T18:51:55.817Z,13.33
2018-05-10T18:54:23.976Z,8.90
2018-05-10T18:56:52.133Z,9.20
2018-05-10T18:59:20.263Z,8.07
2018-05-10T19:01:48.395Z,8.43
2018-05-10T19:04:16.598Z,8.57
2018-05-10T19:06:44.718Z,7.43
2018-05-10T19:09:12.899Z,8.48
2018-05-10T19:11:41.086Z,21.57
2018-05-10T19:14:09.242Z,8.47
2018-05-10T19:16:37.394Z,8.88
2018-05-10T19:19:05.593Z,8.07
2018-05-10T19:21:33.715Z,8.30
2018-05-10T19:24:01.842Z,13.40
2018-05-10T19:26:29.983Z,8.77
2018-05-10T19:28:58.108Z,8.10
2018-05-10T19:31:26.242Z,6.45
2018-05-10T19:33:54.373Z,8.32
2018-05-10T19:36:22.493Z,8.00
2018-05-10T19:38:50.659Z,11.70
2018-05-10T19:41:18.805Z,12.07
2018-05-10T19:43:46.937Z,10.43
2018-05-10T19:46:15.114Z,15.20
2018-05-10T19:48:43.254Z,10.67
2018-05-10T19:51:11.461Z,10.00
2018-05-10T19:53:39.542Z,10.63
2018-05-10T19:56:09.253Z,9.18
2018-05-10T19:58:37.413Z,7.50
2018-05-10T20:01:05.549Z,11.77
2018-05-10T20:03:33.676Z,7.70
2018-05-10T20:06:01.831Z,8.03
2018-05-10T20:08:30.198Z,7.43
2018-05-10T20:10:58.334Z,9.80
2018-05-10T20:13:26.510Z,9.00
2018-05-10T20:15:54.630Z,7.37
2018-05-10T20:18:22.837Z,7.57
2018-05-10T20:20:50.973Z,7.20
2018-05-10T20:23:19.099Z,7.20
2018-05-10T20:25:47.247Z,6.80
2018-05-10T20:28:15.515Z,6.90
2018-05-10T20:30:43.526Z,6.40
2018-05-10T20:33:11.647Z,7.60
2018-05-10T20:35:39.778Z,7.47
2018-05-10T20:38:07.915Z,7.65
2018-05-10T20:40:36.090Z,7.90
2018-05-10T20:43:04.248Z,7.80
2018-05-10T20:45:32.361Z,8.67
2018-05-10T20:48:00.493Z,7.07
2018-05-10T20:50:28.691Z,6.50
2018-05-10T20:52:56.810Z,6.53
2018-05-10T20:55:24.929Z,9.83
2018-05-10T20:57:53.078Z,7.20
2018-05-10T21:00:21.212Z,7.07
2018-05-10T21:02:49.352Z,7.27
2018-05-10T21:05:17.484Z,9.30
2018-05-10T21:07:45.623Z,7.37
2018-05-10T21:10:13.761Z,6.87
2018-05-10T21:12:42.811Z,6.53
2018-05-10T21:15:10.945Z,5.57
2018-05-10T21:17:39.106Z,9.53
2018-05-10T21:20:07.237Z,7.07
2018-05-10T21:22:35.358Z,6.90
2018-05-10T21:25:03.502Z,6.20
2018-05-10T21:27:45.296Z,6.65
2018-05-10T21:30:15.140Z,6.00
2018-05-10T21:32:48.546Z,5.53
2018-05-10T21:35:17.989Z,6.67
2018-05-10T21:37:46.381Z,6.77
2018-05-10T21:40:14.501Z,6.87
2018-05-10T21:42:42.639Z,5.50
2018-05-10T21:45:10.762Z,6.00
2018-05-10T21:47:38.923Z,6.20
2018-05-10T21:50:07.098Z,6.33
2018-05-10T21:52:35.218Z,6.17
2018-05-10T21:55:03.396Z,6.93
2018-05-10T21:57:31.524Z,11.10
2018-05-10T21:59:59.661Z,5.80
2018-05-10T22:02:27.812Z,8.00
2018-05-10T22:04:55.972Z,6.20
2018-05-10T22:07:24.092Z,7.47
2018-05-10T22:09:52.243Z,7.03
2018-05-10T22:12:20.375Z,8.67
2018-05-10T22:14:49.202Z,7.57
2018-05-10T22:17:17.333Z,7.57
2018-05-10T22:19:45.482Z,8.77
2018-05-10T22:22:13.619Z,8.50
2018-05-10T22:24:41.747Z,8.83
2018-05-10T22:27:10.141Z,8.87
2018-05-10T22:29:38.295Z,11.57
2018-05-10T22:32:06.426Z,8.80
2018-05-10T22:34:34.588Z,8.40
2018-05-10T22:37:02.698Z,8.97
2018-05-10T22:39:30.854Z,8.60
2018-05-10T22:41:58.994Z,11.73
2018-05-10T22:44:30.306Z,8.03
2018-05-10T22:46:58.355Z,8.00
2018-05-10T22:49:26.486Z,7.70
2018-05-10T22:51:54.633Z,7.83
2018-05-10T22:54:22.768Z,6.83
2018-05-10T22:56:50.909Z,6.70
2018-05-10T22:59:19.030Z,6.80
2018-05-10T23:01:47.154Z,8.00
2018-05-10T23:04:15.301Z,7.10
2018-05-10T23:06:43.425Z,6.70
2018-05-10T23:09:11.547Z,7.43
2018-05-10T23:11:39.688Z,6.10
2018-05-10T23:14:07.819Z,5.13
2018-05-10T23:16:35.948Z,6.00
2018-05-10T23:19:04.068Z,5.87
2018-05-10T23:21:32.188Z,9.90
2018-05-10T23:24:00.315Z,5.60
2018-05-10T23:26:28.433Z,5.40
2018-05-10T23:28:56.562Z,5.20
2018-05-10T23:31:24.679Z,5.37
2018-05-10T23:33:56.083Z,5.73
2018-05-10T23:36:24.218Z,4.80
2018-05-10T23:38:52.338Z,4.47
2018-05-10T23:41:20.456Z,4.87
2018-05-10T23:43:48.591Z,4.57
2018-05-10T23:46:16.739Z,4.20
2018-05-10T23:48:45.016Z,4.20
2018-05-10T23:51:13.147Z,4.40
2018-05-10T23:53:41.269Z,4.75
2018-05-10T23:56:09.385Z,5.20
2018-05-10T23:58:37.523Z,4.40
