createdAt,value
2019-03-22T00:00:20.092Z,102440.25
2019-03-22T00:02:49.412Z,102439.63
2019-03-22T00:05:19.399Z,102432.25
2019-03-22T00:07:48.862Z,102435.61
2019-03-22T00:10:18.806Z,102425.96
2019-03-22T00:12:48.112Z,102439.05
2019-03-22T00:15:17.420Z,102430.77
2019-03-22T00:17:46.740Z,102433.16
2019-03-22T00:20:16.394Z,102428.95
2019-03-22T00:22:45.700Z,102427.16
2019-03-22T00:25:15.198Z,102426.66
2019-03-22T00:27:44.495Z,102425.19
2019-03-22T00:30:14.113Z,102419.31
2019-03-22T00:32:43.513Z,102421.31
2019-03-22T00:35:14.026Z,102423.74
2019-03-22T00:37:43.344Z,102419.08
2019-03-22T00:40:13.156Z,102426.06
2019-03-22T00:42:42.482Z,102423.62
2019-03-22T00:45:12.341Z,102416.93
2019-03-22T00:47:41.727Z,102419.24
2019-03-22T00:50:12.786Z,102421.53
2019-03-22T00:52:42.089Z,102423.00
2019-03-22T00:55:11.843Z,102412.04
2019-03-22T00:57:41.425Z,102420.19
2019-03-22T01:00:15.869Z,102420.19
2019-03-22T01:02:45.154Z,102426.05
2019-03-22T01:05:16.255Z,102416.00
2019-03-22T01:07:45.807Z,102414.69
2019-03-22T01:10:15.265Z,102433.47
2019-03-22T01:12:44.552Z,102428.80
2019-03-22T01:15:14.543Z,102429.95
2019-03-22T01:17:44.213Z,102423.37
2019-03-22T01:20:14.139Z,102421.33
2019-03-22T01:22:43.621Z,102421.33
2019-03-22T01:25:13.418Z,102421.14
2019-03-22T01:27:45.815Z,102414.97
2019-03-22T01:30:18.636Z,102409.05
2019-03-22T01:32:47.916Z,102412.84
2019-03-22T01:35:17.233Z,102410.95
2019-03-22T01:37:46.553Z,102410.23
2019-03-22T01:40:16.404Z,102424.41
2019-03-22T01:42:45.684Z,102424.41
2019-03-22T01:45:16.437Z,102416.87
2019-03-22T01:47:45.788Z,102413.27
2019-03-22T01:50:16.969Z,102406.95
2019-03-22T01:52:46.420Z,102406.95
2019-03-22T01:55:15.914Z,102416.67
2019-03-22T01:57:53.277Z,102415.36
2019-03-22T02:00:18.243Z,102420.29
2019-03-22T02:02:47.565Z,102420.29
2019-03-22T02:05:16.940Z,102421.20
2019-03-22T02:07:46.295Z,102411.14
2019-03-22T02:10:15.807Z,102418.64
2019-03-22T02:12:45.099Z,102418.64
2019-03-22T02:15:18.001Z,102421.55
2019-03-22T02:17:47.381Z,102419.96
2019-03-22T02:20:17.926Z,102419.96
2019-03-22T02:22:47.371Z,102422.39
2019-03-22T02:25:17.126Z,102415.02
2019-03-22T02:27:46.466Z,102415.02
2019-03-22T02:30:18.044Z,102411.56
2019-03-22T02:32:47.407Z,102411.56
2019-03-22T02:35:28.451Z,102412.25
2019-03-22T02:37:47.718Z,102412.25
2019-03-22T02:40:17.066Z,102409.87
2019-03-22T02:42:46.541Z,102409.87
2019-03-22T02:45:16.463Z,102403.55
2019-03-22T02:47:46.142Z,102403.16
2019-03-22T02:50:19.464Z,102390.83
2019-03-22T02:52:47.498Z,102390.83
2019-03-22T02:55:16.803Z,102391.42
2019-03-22T02:57:46.095Z,102393.28
2019-03-22T03:00:17.346Z,102385.56
2019-03-22T03:02:46.958Z,102391.41
2019-03-22T03:05:16.771Z,102392.19
2019-03-22T03:07:46.147Z,102392.91
2019-03-22T03:10:17.026Z,102389.34
2019-03-22T03:12:46.815Z,102389.34
2019-03-22T03:15:19.459Z,102392.91
2019-03-22T03:17:48.826Z,102392.45
2019-03-22T03:20:19.563Z,102387.50
2019-03-22T03:22:48.883Z,102379.96
2019-03-22T03:25:18.611Z,102385.08
2019-03-22T03:27:48.174Z,102381.81
2019-03-22T03:30:22.122Z,102383.89
2019-03-22T03:32:51.514Z,102394.20
2019-03-22T03:35:20.899Z,102386.03
2019-03-22T03:37:50.253Z,102386.86
2019-03-22T03:40:19.716Z,102383.98
2019-03-22T03:42:49.108Z,102380.63
2019-03-22T03:45:32.066Z,102382.45
2019-03-22T03:48:02.594Z,102377.62
2019-03-22T03:50:32.682Z,102376.64
2019-03-22T03:53:02.207Z,102375.67
2019-03-22T03:55:31.687Z,102375.28
2019-03-22T03:58:03.937Z,102377.17
2019-03-22T04:00:33.801Z,102378.60
2019-03-22T04:03:03.330Z,102372.22
2019-03-22T04:05:32.750Z,102370.36
2019-03-22T04:08:02.362Z,102362.34
2019-03-22T04:10:32.262Z,102363.41
2019-03-22T04:13:01.561Z,102359.33
2019-03-22T04:15:30.878Z,102369.20
2019-03-22T04:18:00.234Z,102369.05
2019-03-22T04:20:29.538Z,102367.34
2019-03-22T04:22:58.822Z,102373.19
2019-03-22T04:25:28.790Z,102377.72
2019-03-22T04:27:58.132Z,102371.06
2019-03-22T04:30:27.460Z,102375.67
2019-03-22T04:32:57.162Z,102370.90
2019-03-22T04:35:26.615Z,102373.97
2019-03-22T04:37:56.321Z,102383.38
2019-03-22T04:40:27.716Z,102380.67
2019-03-22T04:42:57.714Z,102385.97
2019-03-22T04:45:29.538Z,102377.36
2019-03-22T04:48:01.883Z,102378.14
2019-03-22T04:50:34.322Z,102380.92
2019-03-22T04:53:04.873Z,102377.56
2019-03-22T04:55:36.205Z,102383.31
2019-03-22T04:58:07.154Z,102380.72
2019-03-22T05:00:37.767Z,102382.50
2019-03-22T05:03:08.811Z,102375.13
2019-03-22T05:05:38.999Z,102377.87
2019-03-22T05:08:09.451Z,102380.30
2019-03-22T05:10:39.671Z,102384.69
2019-03-22T05:13:12.008Z,102379.80
2019-03-22T05:15:42.630Z,102381.30
2019-03-22T05:18:12.368Z,102384.37
2019-03-22T05:20:44.476Z,102393.84
2019-03-22T05:23:15.836Z,102389.69
2019-03-22T05:25:47.199Z,102396.03
2019-03-22T05:28:17.406Z,102402.19
2019-03-22T05:31:10.581Z,102394.27
2019-03-22T05:33:40.367Z,102390.89
2019-03-22T05:36:09.647Z,102395.09
2019-03-22T05:38:38.956Z,102394.44
2019-03-22T05:41:08.315Z,102395.92
2019-03-22T05:43:37.609Z,102403.22
2019-03-22T05:46:06.963Z,102404.58
2019-03-22T05:48:36.266Z,102397.15
2019-03-22T05:51:05.559Z,102398.53
2019-03-22T05:53:34.907Z,102397.31
2019-03-22T05:56:04.226Z,102393.03
2019-03-22T05:58:33.504Z,102404.38
2019-03-22T06:01:03.093Z,102405.84
2019-03-22T06:03:32.400Z,102409.50
2019-03-22T06:06:01.687Z,102406.69
2019-03-22T06:08:31.098Z,102405.11
2019-03-22T06:11:00.503Z,102408.01
2019-03-22T06:13:29.802Z,102403.94
2019-03-22T06:15:59.120Z,102403.88
2019-03-22T06:18:28.434Z,102391.78
2019-03-22T06:20:57.698Z,102397.28
2019-03-22T06:23:26.998Z,102395.47
2019-03-22T06:25:56.299Z,102407.39
2019-03-22T06:28:25.679Z,102405.95
2019-03-22T06:30:54.991Z,102397.05
2019-03-22T06:33:24.614Z,102393.73
2019-03-22T06:35:53.923Z,102393.73
2019-03-22T06:38:23.200Z,102392.53
2019-03-22T06:40:52.605Z,102394.73
2019-03-22T06:43:21.904Z,102391.91
2019-03-22T06:45:51.219Z,102392.79
2019-03-22T06:48:20.532Z,102397.67
2019-03-22T06:50:49.846Z,102385.17
2019-03-22T06:53:19.123Z,102385.17
2019-03-22T06:55:48.510Z,102391.99
2019-03-22T06:58:17.817Z,102390.09
2019-03-22T07:00:47.145Z,102398.12
2019-03-22T07:03:16.459Z,102401.51
2019-03-22T07:05:45.744Z,102406.44
2019-03-22T07:08:15.105Z,102395.98
2019-03-22T07:10:44.465Z,102395.41
2019-03-22T07:13:13.779Z,102397.30
2019-03-22T07:15:43.072Z,102395.42
2019-03-22T07:18:12.371Z,102394.00
2019-03-22T07:20:41.958Z,102393.42
2019-03-22T07:23:11.268Z,102396.63
2019-03-22T07:25:40.586Z,102402.55
2019-03-22T07:28:09.893Z,102399.02
2019-03-22T07:30:39.206Z,102390.05
2019-03-22T07:33:08.522Z,102386.03
2019-03-22T07:35:37.808Z,102389.27
2019-03-22T07:38:07.106Z,102388.69
2019-03-22T07:40:36.492Z,102394.33
2019-03-22T07:43:05.801Z,102393.71
2019-03-22T07:45:35.096Z,102399.39
2019-03-22T07:48:04.472Z,102403.52
2019-03-22T07:50:34.095Z,102409.65
2019-03-22T07:53:03.426Z,102403.76
2019-03-22T07:55:33.138Z,102398.10
2019-03-22T07:58:02.492Z,102395.48
2019-03-22T08:00:32.250Z,102356.50
2019-03-22T08:03:01.567Z,102398.69
2019-03-22T08:05:30.847Z,102402.91
2019-03-22T08:08:00.250Z,102395.73
2019-03-22T08:10:29.609Z,102395.89
2019-03-22T08:12:58.936Z,102380.94
2019-03-22T08:15:32.335Z,102385.55
2019-03-22T08:30:15.274Z,102369.19
2019-03-22T08:32:44.553Z,102365.11
2019-03-22T08:35:13.932Z,102365.52
2019-03-22T08:37:52.105Z,102362.09
2019-03-22T08:40:14.843Z,102370.28
2019-03-22T08:42:44.332Z,102361.09
2019-03-22T08:45:14.168Z,102353.40
2019-03-22T08:47:43.479Z,102352.21
2019-03-22T08:50:13.320Z,102350.06
2019-03-22T08:52:42.624Z,102350.15
2019-03-22T08:55:11.920Z,102357.41
2019-03-22T08:57:41.350Z,102352.43
2019-03-22T09:00:13.808Z,102350.36
2019-03-22T09:02:43.071Z,102340.66
2019-03-22T09:05:12.818Z,102356.67
2019-03-22T09:07:42.235Z,102358.84
2019-03-22T09:10:15.539Z,102347.50
2019-03-22T09:12:44.861Z,102346.33
2019-03-22T09:15:14.144Z,102340.44
2019-03-22T09:17:43.466Z,102342.98
2019-03-22T09:20:13.491Z,102339.18
2019-03-22T09:22:42.745Z,102337.09
2019-03-22T09:25:12.163Z,102332.35
2019-03-22T09:27:41.522Z,102333.34
2019-03-22T09:30:14.134Z,102327.19
2019-03-22T09:32:43.678Z,102324.84
2019-03-22T09:35:13.253Z,102314.89
2019-03-22T09:37:43.039Z,102314.03
2019-03-22T09:40:12.867Z,102313.83
2019-03-22T09:42:42.489Z,102309.38
2019-03-22T09:45:14.301Z,102304.95
2019-03-22T09:47:43.909Z,102303.94
2019-03-22T09:50:14.107Z,102303.02
2019-03-22T09:52:43.587Z,102303.72
2019-03-22T09:55:14.462Z,102301.93
2019-03-22T09:57:44.306Z,102287.58
2019-03-22T10:00:31.243Z,102295.40
2019-03-22T10:03:01.546Z,102293.69
2019-03-22T10:05:30.928Z,102290.16
2019-03-22T10:08:00.590Z,102283.49
2019-03-22T10:10:29.897Z,102273.69
2019-03-22T10:12:59.271Z,102277.52
2019-03-22T10:15:28.605Z,102272.10
2019-03-22T10:20:26.231Z,102271.47
2019-03-22T10:22:55.550Z,102275.42
2019-03-22T10:25:24.838Z,102263.69
2019-03-22T10:27:54.160Z,102266.17
2019-03-22T10:30:23.605Z,102262.30
2019-03-22T10:32:52.894Z,102262.55
2019-03-22T10:35:26.468Z,102264.03
2019-03-22T10:38:00.451Z,102255.03
2019-03-22T10:40:24.278Z,102254.20
2019-03-22T10:42:53.542Z,102247.30
2019-03-22T10:45:22.848Z,102243.58
2019-03-22T10:47:52.248Z,102238.36
2019-03-22T10:50:21.535Z,102233.63
2019-03-22T10:52:50.844Z,102216.37
2019-03-22T10:55:29.800Z,102227.79
2019-03-22T10:57:51.150Z,102222.22
2019-03-22T11:00:20.495Z,102217.89
2019-03-22T11:02:49.868Z,102210.03
2019-03-22T11:05:19.168Z,102206.55
2019-03-22T11:07:48.590Z,102207.95
2019-03-22T11:10:17.964Z,102209.80
2019-03-22T11:12:47.259Z,102203.19
2019-03-22T11:15:17.019Z,102201.88
2019-03-22T11:17:46.331Z,102190.80
2019-03-22T11:20:17.872Z,102192.77
2019-03-22T11:22:47.181Z,102181.59
2019-03-22T11:25:16.856Z,102183.74
2019-03-22T11:27:46.139Z,102188.52
2019-03-22T11:30:19.002Z,102182.59
2019-03-22T11:32:48.302Z,102170.59
2019-03-22T11:35:17.880Z,102173.79
2019-03-22T11:37:47.552Z,102171.91
2019-03-22T11:40:18.648Z,102165.77
2019-03-22T11:42:48.305Z,102163.25
2019-03-22T11:45:20.432Z,102168.80
2019-03-22T11:47:50.679Z,102159.17
2019-03-22T11:50:19.990Z,102156.27
2019-03-22T11:52:49.352Z,102160.56
2019-03-22T11:55:18.923Z,102155.35
2019-03-22T11:57:48.270Z,102150.03
2019-03-22T12:00:20.643Z,102145.23
2019-03-22T12:02:49.983Z,102143.33
2019-03-22T12:05:20.897Z,102137.06
2019-03-22T12:07:51.037Z,102143.30
2019-03-22T12:10:21.474Z,102138.67
2019-03-22T12:12:50.848Z,102124.93
2019-03-22T12:15:22.671Z,102122.95
2019-03-22T12:17:52.051Z,102119.48
2019-03-22T12:20:24.943Z,102114.05
2019-03-22T12:22:54.376Z,102112.70
2019-03-22T12:25:25.695Z,102103.59
2019-03-22T12:27:55.066Z,102101.83
2019-03-22T12:30:24.438Z,102096.66
2019-03-22T12:32:53.740Z,102093.34
2019-03-22T12:35:23.219Z,102101.26
2019-03-22T12:37:52.573Z,102088.01
2019-03-22T12:40:22.941Z,102085.88
2019-03-22T12:42:52.749Z,102078.15
2019-03-22T12:45:30.965Z,102077.45
2019-03-22T12:48:02.879Z,102072.51
2019-03-22T12:50:32.451Z,102077.02
2019-03-22T12:53:01.734Z,102065.34
2019-03-22T12:55:31.052Z,102059.70
2019-03-22T12:58:00.364Z,102059.35
2019-03-22T13:00:29.871Z,102050.03
2019-03-22T13:02:59.369Z,102054.22
2019-03-22T13:05:28.662Z,102048.50
2019-03-22T13:07:57.973Z,102035.39
2019-03-22T13:10:28.626Z,102039.09
2019-03-22T13:12:58.199Z,102040.45
2019-03-22T13:15:27.498Z,102031.56
2019-03-22T13:17:57.050Z,102024.61
2019-03-22T13:20:26.510Z,102024.66
2019-03-22T13:22:55.789Z,102021.72
2019-03-22T13:25:25.083Z,102017.91
2019-03-22T13:27:54.395Z,102014.20
2019-03-22T13:30:35.067Z,102017.41
2019-03-22T13:33:05.420Z,102008.31
2019-03-22T13:35:35.085Z,102008.31
2019-03-22T13:38:05.229Z,102000.77
2019-03-22T13:40:34.526Z,102000.23
2019-03-22T13:43:03.972Z,101996.69
2019-03-22T13:45:33.365Z,101986.63
2019-03-22T13:48:03.035Z,101990.82
2019-03-22T13:50:32.399Z,101985.08
2019-03-22T13:53:01.751Z,101980.04
2019-03-22T13:55:31.059Z,101977.86
2019-03-22T13:58:00.385Z,101974.82
2019-03-22T14:00:29.850Z,101981.88
2019-03-22T14:03:02.978Z,101973.16
2019-03-22T14:05:30.210Z,101970.12
2019-03-22T14:07:59.517Z,101963.52
2019-03-22T14:10:33.521Z,101965.23
2019-03-22T14:13:05.957Z,101961.36
2019-03-22T14:15:35.338Z,101957.14
2019-03-22T14:18:05.166Z,101955.81
2019-03-22T14:20:34.554Z,101954.80
2019-03-22T14:23:04.457Z,101955.64
2019-03-22T14:25:33.809Z,101951.78
2019-03-22T14:28:04.523Z,101951.61
2019-03-22T14:30:33.901Z,101945.87
2019-03-22T14:33:12.830Z,101936.94
2019-03-22T14:35:34.315Z,101940.99
2019-03-22T14:38:03.711Z,101938.16
2019-03-22T14:40:32.999Z,101936.47
2019-03-22T14:43:02.292Z,101935.95
2019-03-22T14:45:31.627Z,101930.90
2019-03-22T14:48:00.929Z,101926.53
2019-03-22T14:50:30.225Z,101924.03
2019-03-22T14:52:59.786Z,101925.19
2019-03-22T14:55:29.095Z,101918.78
2019-03-22T14:57:58.379Z,101915.08
2019-03-22T15:00:28.034Z,101915.75
2019-03-22T15:02:57.647Z,101913.73
2019-03-22T15:05:27.285Z,101908.17
2019-03-22T15:07:56.576Z,101907.52
2019-03-22T15:10:25.879Z,101909.34
2019-03-22T15:12:55.714Z,101902.45
2019-03-22T15:15:29.359Z,101902.50
2019-03-22T15:18:15.281Z,101897.77
2019-03-22T15:21:04.245Z,101893.20
2019-03-22T15:23:35.183Z,101882.30
2019-03-22T15:26:06.316Z,101885.30
2019-03-22T15:28:43.696Z,101881.62
2019-03-22T15:31:17.498Z,101883.78
2019-03-22T15:33:48.656Z,101881.29
2019-03-22T15:36:32.639Z,101869.36
2019-03-22T15:39:16.081Z,101878.60
2019-03-22T15:41:45.635Z,101882.65
2019-03-22T15:44:15.180Z,101874.39
2019-03-22T15:46:44.498Z,101871.34
2019-03-22T15:49:13.802Z,101865.30
2019-03-22T15:51:43.361Z,101867.48
2019-03-22T15:54:12.821Z,101868.52
2019-03-22T15:56:42.104Z,101868.52
2019-03-22T15:59:11.637Z,101875.40
2019-03-22T16:01:40.918Z,101871.53
2019-03-22T16:04:10.476Z,101866.48
2019-03-22T16:06:39.963Z,101867.17
2019-03-22T16:09:10.222Z,101868.19
2019-03-22T16:11:39.572Z,101867.66
2019-03-22T16:14:09.015Z,101860.63
2019-03-22T16:16:38.651Z,101855.70
2019-03-22T16:19:07.969Z,101855.75
2019-03-22T16:21:37.237Z,101854.90
2019-03-22T16:24:06.630Z,101857.94
2019-03-22T16:26:35.920Z,101856.89
2019-03-22T16:29:05.213Z,101854.19
2019-03-22T16:31:34.680Z,101850.50
2019-03-22T16:34:04.139Z,101848.79
2019-03-22T16:36:33.413Z,101851.50
2019-03-22T16:39:02.748Z,101850.33
2019-03-22T16:41:32.051Z,101851.47
2019-03-22T16:44:01.348Z,101845.78
2019-03-22T16:46:30.653Z,101845.58
2019-03-22T16:49:00.102Z,101841.70
2019-03-22T16:51:29.407Z,101839.84
2019-03-22T16:53:58.701Z,101840.72
2019-03-22T16:56:28.083Z,101836.34
2019-03-22T16:58:57.464Z,101840.37
2019-03-22T17:01:26.748Z,101841.70
2019-03-22T17:04:04.122Z,101839.84
2019-03-22T17:06:27.041Z,101846.23
2019-03-22T17:08:56.343Z,101844.51
2019-03-22T17:11:25.631Z,101843.16
2019-03-22T17:13:54.942Z,101845.77
2019-03-22T17:16:24.216Z,101850.17
2019-03-22T17:18:53.518Z,101850.05
2019-03-22T17:21:22.796Z,101846.72
2019-03-22T17:23:52.113Z,101847.03
2019-03-22T17:26:21.389Z,101843.12
2019-03-22T17:28:50.671Z,101846.88
2019-03-22T17:31:19.994Z,101846.41
2019-03-22T17:33:49.270Z,101845.17
2019-03-22T17:36:18.546Z,101846.72
2019-03-22T17:38:47.850Z,101846.18
2019-03-22T17:41:17.355Z,101845.27
2019-03-22T17:43:46.690Z,101848.05
2019-03-22T17:46:15.979Z,101848.20
2019-03-22T17:48:45.372Z,101852.36
2019-03-22T17:51:14.648Z,101848.97
2019-03-22T17:53:44.024Z,101855.01
2019-03-22T17:56:13.347Z,101851.98
2019-03-22T17:58:42.673Z,101853.67
2019-03-22T18:01:12.025Z,101850.67
2019-03-22T18:03:41.370Z,101852.73
2019-03-22T18:06:10.680Z,101860.51
2019-03-22T18:08:40.011Z,101868.34
2019-03-22T18:11:09.307Z,101865.58
2019-03-22T18:13:38.752Z,101861.08
2019-03-22T18:16:08.078Z,101868.72
2019-03-22T18:18:37.796Z,101873.80
2019-03-22T18:21:07.090Z,101871.39
2019-03-22T18:23:36.413Z,101871.39
2019-03-22T18:26:05.794Z,101869.52
2019-03-22T18:28:35.099Z,101874.13
2019-03-22T18:31:04.738Z,101877.34
2019-03-22T18:33:34.074Z,101878.38
2019-03-22T18:36:03.376Z,101877.69
2019-03-22T18:38:32.775Z,101882.84
2019-03-22T18:41:02.177Z,101887.44
2019-03-22T18:43:31.504Z,101882.27
2019-03-22T18:46:00.999Z,101886.86
2019-03-22T18:48:30.295Z,101885.96
2019-03-22T18:50:59.621Z,101888.59
2019-03-22T18:53:28.996Z,101887.28
2019-03-22T18:55:58.327Z,101892.73
2019-03-22T18:58:29.286Z,101890.08
2019-03-22T19:00:58.592Z,101899.02
2019-03-22T19:03:27.912Z,101904.37
2019-03-22T19:05:57.263Z,101905.64
2019-03-22T19:08:26.642Z,101905.84
2019-03-22T19:10:56.141Z,101907.61
2019-03-22T19:13:30.574Z,101905.55
2019-03-22T19:15:56.530Z,101910.45
2019-03-22T19:18:25.939Z,101911.56
2019-03-22T19:20:55.298Z,101906.22
2019-03-22T19:23:24.890Z,101915.36
2019-03-22T19:25:54.288Z,101905.25
2019-03-22T19:28:23.676Z,101909.98
2019-03-22T19:30:53.006Z,101906.39
2019-03-22T19:33:22.394Z,101911.67
2019-03-22T19:35:51.680Z,101908.92
2019-03-22T19:38:21.026Z,101903.83
2019-03-22T19:40:50.455Z,101909.32
2019-03-22T19:43:19.906Z,101905.90
2019-03-22T19:45:49.291Z,101911.08
2019-03-22T19:48:18.925Z,101910.12
2019-03-22T19:50:48.349Z,101908.09
2019-03-22T19:53:17.729Z,101916.48
2019-03-22T19:55:47.225Z,101921.63
2019-03-22T19:58:16.701Z,101920.05
2019-03-22T20:00:46.174Z,101920.44
2019-03-22T20:03:15.461Z,101921.87
2019-03-22T20:05:44.838Z,101914.76
2019-03-22T20:08:14.129Z,101921.05
2019-03-22T20:10:43.449Z,101924.28
2019-03-22T20:13:12.872Z,101921.55
2019-03-22T20:15:42.268Z,101927.30
2019-03-22T20:18:11.779Z,101931.16
2019-03-22T20:20:41.270Z,101928.99
2019-03-22T20:23:10.810Z,101927.72
2019-03-22T20:25:40.097Z,101926.94
2019-03-22T20:28:09.419Z,101931.16
2019-03-22T20:30:38.800Z,101927.41
2019-03-22T20:33:08.425Z,101934.20
2019-03-22T20:35:37.752Z,101928.99
2019-03-22T20:38:07.095Z,101930.08
2019-03-22T20:40:36.672Z,101924.87
2019-03-22T20:43:05.995Z,101928.46
2019-03-22T20:45:35.535Z,101932.95
2019-03-22T20:48:05.026Z,101929.93
2019-03-22T20:50:36.057Z,101930.45
2019-03-22T20:53:05.490Z,101930.90
2019-03-22T20:55:35.154Z,101925.50
2019-03-22T20:58:04.644Z,101923.96
2019-03-22T21:00:34.290Z,101929.28
2019-03-22T21:03:03.859Z,101925.54
2019-03-22T21:05:33.365Z,101928.20
2019-03-22T21:08:02.680Z,101924.06
2019-03-22T21:10:32.111Z,101918.84
2019-03-22T21:13:01.599Z,101919.30
2019-03-22T21:15:31.020Z,101920.81
2019-03-22T21:18:00.310Z,101924.38
2019-03-22T21:20:29.623Z,101920.45
2019-03-22T21:22:59.106Z,101925.42
2019-03-22T21:25:28.589Z,101921.02
2019-03-22T21:27:58.109Z,101929.31
2019-03-22T21:30:27.546Z,101926.57
2019-03-22T21:32:57.138Z,101922.84
2019-03-22T21:35:36.654Z,101923.20
2019-03-22T21:37:57.512Z,101930.72
2019-03-22T21:40:26.818Z,101927.22
2019-03-22T21:42:56.375Z,101932.42
2019-03-22T21:45:25.668Z,101933.84
2019-03-22T21:47:54.983Z,101930.38
2019-03-22T21:50:24.460Z,101928.80
2019-03-22T21:52:53.778Z,101931.25
2019-03-22T21:55:23.058Z,101935.81
2019-03-22T21:57:52.565Z,101934.30
2019-03-22T22:00:21.851Z,101936.38
2019-03-22T22:02:51.173Z,101931.13
2019-03-22T22:05:20.459Z,101927.20
2019-03-22T22:07:49.966Z,101925.37
2019-03-22T22:10:19.246Z,101930.12
2019-03-22T22:12:48.703Z,101919.17
2019-03-22T22:15:17.979Z,101924.61
2019-03-22T22:17:47.298Z,101913.38
2019-03-22T22:20:16.665Z,101921.05
2019-03-22T22:22:46.102Z,101935.30
2019-03-22T22:25:15.407Z,101930.00
2019-03-22T22:27:44.913Z,101921.36
2019-03-22T22:30:14.639Z,101928.86
2019-03-22T22:32:44.228Z,101932.28
2019-03-22T22:35:13.700Z,101923.88
2019-03-22T22:37:43.232Z,101935.65
2019-03-22T22:40:13.652Z,101926.86
2019-03-22T22:42:43.275Z,101936.80
2019-03-22T22:45:13.029Z,101936.25
2019-03-22T22:47:42.596Z,101936.22
2019-03-22T22:50:12.605Z,101941.78
2019-03-22T22:52:42.150Z,101945.53
2019-03-22T22:55:11.898Z,101946.51
2019-03-22T22:57:43.064Z,101940.48
2019-03-22T23:00:14.394Z,101942.98
2019-03-22T23:02:44.803Z,101944.91
2019-03-22T23:05:15.297Z,101946.27
2019-03-22T23:07:44.980Z,101943.14
2019-03-22T23:10:14.625Z,101942.30
2019-03-22T23:12:44.362Z,101942.11
2019-03-22T23:15:14.051Z,101939.13
2019-03-22T23:17:43.596Z,101938.65
2019-03-22T23:20:13.157Z,101938.48
2019-03-22T23:22:42.626Z,101935.59
2019-03-22T23:25:12.190Z,101929.22
2019-03-22T23:27:41.588Z,101931.52
2019-03-22T23:30:12.612Z,101931.48
2019-03-22T23:32:42.166Z,101936.19
2019-03-22T23:35:12.409Z,101937.94
2019-03-22T23:37:41.779Z,101942.22
2019-03-22T23:40:11.301Z,101946.75
2019-03-22T23:42:40.589Z,101946.92
2019-03-22T23:45:11.427Z,101947.41
2019-03-22T23:47:41.729Z,101953.44
2019-03-22T23:50:11.564Z,101961.00
2019-03-22T23:52:40.938Z,101958.73
2019-03-22T23:55:10.567Z,101962.19
2019-03-22T23:57:39.857Z,101957.56
