createdAt,value
2023-01-29T00:00:34.294Z,67.97
2023-01-29T00:01:34.245Z,68.18
2023-01-29T00:02:34.236Z,68.07
2023-01-29T00:03:34.268Z,68.07
2023-01-29T00:04:34.215Z,68.28
2023-01-29T00:05:34.215Z,68.38
2023-01-29T00:06:34.184Z,68.52
2023-01-29T00:07:34.163Z,68.52
2023-01-29T00:08:34.147Z,68.52
2023-01-29T00:09:34.261Z,68.32
2023-01-29T00:10:34.133Z,68.32
2023-01-29T00:11:34.184Z,68.38
2023-01-29T00:12:34.108Z,68.07
2023-01-29T00:13:34.064Z,68.07
2023-01-29T00:14:34.061Z,68.07
2023-01-29T00:15:34.147Z,67.86
2023-01-29T00:16:34.020Z,67.76
2023-01-29T00:17:34.013Z,67.86
2023-01-29T00:18:34.083Z,67.76
2023-01-29T00:19:33.992Z,67.66
2023-01-29T00:20:33.979Z,67.76
2023-01-29T00:21:34.070Z,67.76
2023-01-29T00:22:33.960Z,67.76
2023-01-29T00:23:33.939Z,67.86
2023-01-29T00:24:34.013Z,68.07
2023-01-29T00:25:33.980Z,68.07
2023-01-29T00:26:34.103Z,67.97
2023-01-29T00:27:33.966Z,68.28
2023-01-29T00:28:33.903Z,68.15
2023-01-29T00:29:33.870Z,67.94
2023-01-29T00:30:33.895Z,67.63
2023-01-29T00:31:33.967Z,67.42
2023-01-29T00:32:33.831Z,67.52
2023-01-29T00:33:33.836Z,67.52
2023-01-29T00:34:33.850Z,67.42
2023-01-29T00:35:33.778Z,67.42
2023-01-29T00:36:33.800Z,67.29
2023-01-29T00:37:33.833Z,67.29
2023-01-29T00:38:33.745Z,67.29
2023-01-29T00:39:46.799Z,67.18
2023-01-29T00:40:34.808Z,67.11
2023-01-29T00:41:33.757Z,67.63
2023-01-29T00:42:33.743Z,67.49
2023-01-29T00:43:33.813Z,67.42
2023-01-29T00:44:33.665Z,67.42
2023-01-29T00:45:33.666Z,67.86
2023-01-29T00:46:33.770Z,68.07
2023-01-29T00:47:34.019Z,68.18
2023-01-29T00:48:33.621Z,68.49
2023-01-29T00:49:33.692Z,68.38
2023-01-29T00:50:33.659Z,68.60
2023-01-29T00:51:33.590Z,68.70
2023-01-29T00:52:33.626Z,68.70
2023-01-29T00:53:33.549Z,68.73
2023-01-29T00:54:33.573Z,68.70
2023-01-29T00:55:33.623Z,68.70
2023-01-29T00:56:33.560Z,68.94
2023-01-29T00:57:33.537Z,69.15
2023-01-29T00:58:33.476Z,69.15
2023-01-29T00:59:33.480Z,69.15
2023-01-29T01:00:33.490Z,69.35
2023-01-29T01:01:33.476Z,69.35
2023-01-29T01:02:33.454Z,69.46
2023-01-29T01:03:33.462Z,69.67
2023-01-29T01:04:35.031Z,69.67
2023-01-29T01:05:33.397Z,69.56
2023-01-29T01:06:33.355Z,69.46
2023-01-29T01:07:33.417Z,69.77
2023-01-29T01:08:33.459Z,70.15
2023-01-29T01:09:33.315Z,70.26
2023-01-29T01:10:33.329Z,69.95
2023-01-29T01:11:33.335Z,69.74
2023-01-29T01:12:33.302Z,69.35
2023-01-29T01:13:33.276Z,69.35
2023-01-29T01:14:33.428Z,69.56
2023-01-29T01:15:33.288Z,69.56
2023-01-29T01:16:33.347Z,69.56
2023-01-29T01:17:33.236Z,69.56
2023-01-29T01:18:33.269Z,69.67
2023-01-29T01:19:33.243Z,69.59
2023-01-29T01:20:33.229Z,69.70
2023-01-29T01:21:33.267Z,69.70
2023-01-29T01:22:33.236Z,69.56
2023-01-29T01:23:33.135Z,69.67
2023-01-29T01:24:33.139Z,69.70
2023-01-29T01:25:33.108Z,69.91
2023-01-29T01:26:33.116Z,70.01
2023-01-29T01:27:33.116Z,70.12
2023-01-29T01:28:33.139Z,70.22
2023-01-29T01:29:33.102Z,70.32
2023-01-29T01:30:33.070Z,70.32
2023-01-29T01:31:33.085Z,70.40
2023-01-29T01:32:33.012Z,70.40
2023-01-29T01:33:33.097Z,70.29
2023-01-29T01:34:33.016Z,70.19
2023-01-29T01:35:33.040Z,70.29
2023-01-29T01:36:33.023Z,70.40
2023-01-29T01:37:32.969Z,70.29
2023-01-29T01:38:32.941Z,70.19
2023-01-29T01:39:32.929Z,70.19
2023-01-29T01:40:32.940Z,70.19
2023-01-29T01:41:32.941Z,70.29
2023-01-29T01:42:32.903Z,70.40
2023-01-29T01:43:32.948Z,70.40
2023-01-29T01:44:32.891Z,70.29
2023-01-29T01:45:32.890Z,70.40
2023-01-29T01:46:32.866Z,70.15
2023-01-29T01:47:32.862Z,70.05
2023-01-29T01:48:32.806Z,69.81
2023-01-29T01:49:32.862Z,69.50
2023-01-29T01:50:32.768Z,69.29
2023-01-29T01:51:32.769Z,68.98
2023-01-29T01:52:32.819Z,68.98
2023-01-29T01:53:32.858Z,68.98
2023-01-29T01:54:32.721Z,68.98
2023-01-29T01:55:32.721Z,68.88
2023-01-29T01:56:32.745Z,68.88
2023-01-29T01:57:32.758Z,68.98
2023-01-29T01:58:32.715Z,68.98
2023-01-29T01:59:32.691Z,68.98
2023-01-29T02:00:32.714Z,69.09
2023-01-29T02:01:32.637Z,69.19
2023-01-29T02:02:32.695Z,69.19
2023-01-29T02:03:32.616Z,69.32
2023-01-29T02:04:32.618Z,69.53
2023-01-29T02:05:32.637Z,69.74
2023-01-29T02:06:32.566Z,69.84
2023-01-29T02:07:32.631Z,69.84
2023-01-29T02:08:32.668Z,70.09
2023-01-29T02:09:32.575Z,70.29
2023-01-29T02:10:32.693Z,70.50
2023-01-29T02:11:32.538Z,70.61
2023-01-29T02:12:32.566Z,70.71
2023-01-29T02:13:32.639Z,70.61
2023-01-29T02:14:32.486Z,70.71
2023-01-29T02:15:32.483Z,70.61
2023-01-29T02:16:32.484Z,70.71
2023-01-29T02:17:32.701Z,70.95
2023-01-29T02:18:32.433Z,71.37
2023-01-29T02:19:32.454Z,71.58
2023-01-29T02:20:32.489Z,71.68
2023-01-29T02:21:32.395Z,71.68
2023-01-29T02:22:32.434Z,71.68
2023-01-29T02:23:32.477Z,71.68
2023-01-29T02:24:32.397Z,71.47
2023-01-29T02:25:32.343Z,71.33
2023-01-29T02:26:32.312Z,71.23
2023-01-29T02:27:32.327Z,71.44
2023-01-29T02:28:32.494Z,71.44
2023-01-29T02:29:32.253Z,71.20
2023-01-29T02:30:32.334Z,71.20
2023-01-29T02:31:32.341Z,71.20
2023-01-29T02:32:32.237Z,71.41
2023-01-29T02:33:32.351Z,71.61
2023-01-29T02:34:32.232Z,71.44
2023-01-29T02:35:32.207Z,71.33
2023-01-29T02:36:32.464Z,71.58
2023-01-29T02:37:32.201Z,71.78
2023-01-29T02:38:32.171Z,71.89
2023-01-29T02:39:32.191Z,71.89
2023-01-29T02:40:32.297Z,71.78
2023-01-29T02:41:32.129Z,71.89
2023-01-29T02:42:32.115Z,71.89
2023-01-29T02:43:32.255Z,71.78
2023-01-29T02:44:32.092Z,71.68
2023-01-29T02:45:32.116Z,71.78
2023-01-29T02:46:32.296Z,71.78
2023-01-29T02:47:32.044Z,71.86
2023-01-29T02:48:32.023Z,72.06
2023-01-29T02:49:32.164Z,72.27
2023-01-29T02:50:32.001Z,72.58
2023-01-29T02:51:31.971Z,72.48
2023-01-29T02:52:32.171Z,72.17
2023-01-29T02:53:32.088Z,71.96
2023-01-29T02:54:31.961Z,71.65
2023-01-29T02:55:32.098Z,71.86
2023-01-29T02:56:31.919Z,72.06
2023-01-29T02:57:31.907Z,71.75
2023-01-29T02:58:32.119Z,71.68
2023-01-29T02:59:32.160Z,71.75
2023-01-29T03:00:32.047Z,71.54
2023-01-29T03:01:31.876Z,71.58
2023-01-29T03:02:31.914Z,71.65
2023-01-29T03:03:32.114Z,71.58
2023-01-29T03:04:31.917Z,71.65
2023-01-29T03:05:31.930Z,71.78
2023-01-29T03:06:31.932Z,71.96
2023-01-29T03:07:31.966Z,71.96
2023-01-29T03:08:31.870Z,72.20
2023-01-29T03:09:31.882Z,72.17
2023-01-29T03:10:31.797Z,72.27
2023-01-29T03:11:31.782Z,72.27
2023-01-29T03:12:31.887Z,72.17
2023-01-29T03:13:31.757Z,71.96
2023-01-29T03:14:31.688Z,71.86
2023-01-29T03:15:31.828Z,71.75
2023-01-29T03:16:31.763Z,71.65
2023-01-29T03:17:31.666Z,71.54
2023-01-29T03:18:31.717Z,71.54
2023-01-29T03:19:31.744Z,71.33
2023-01-29T03:20:31.648Z,71.89
2023-01-29T03:21:31.594Z,72.41
2023-01-29T03:22:31.761Z,72.30
2023-01-29T03:23:31.842Z,72.24
2023-01-29T03:24:31.632Z,72.55
2023-01-29T03:25:31.714Z,72.65
2023-01-29T03:26:31.534Z,72.65
2023-01-29T03:27:31.588Z,72.68
2023-01-29T03:28:31.724Z,72.75
2023-01-29T03:29:31.710Z,72.75
2023-01-29T03:30:31.458Z,72.65
2023-01-29T03:31:31.551Z,72.65
2023-01-29T03:32:31.608Z,72.55
2023-01-29T03:33:31.423Z,72.44
2023-01-29T03:34:31.510Z,72.55
2023-01-29T03:35:31.605Z,72.65
2023-01-29T03:36:31.451Z,72.75
2023-01-29T03:37:31.401Z,72.75
2023-01-29T03:38:31.410Z,72.75
2023-01-29T03:39:31.336Z,72.65
2023-01-29T03:40:31.512Z,72.75
2023-01-29T03:41:31.418Z,72.65
2023-01-29T03:42:31.364Z,72.75
2023-01-29T03:43:31.642Z,72.55
2023-01-29T03:44:31.279Z,72.75
2023-01-29T03:45:31.319Z,72.62
2023-01-29T03:46:31.308Z,72.51
2023-01-29T03:47:52.273Z,72.62
2023-01-29T03:48:31.235Z,72.51
2023-01-29T03:49:31.209Z,72.41
2023-01-29T03:51:07.701Z,72.30
2023-01-29T03:51:31.203Z,72.65
2023-01-29T03:52:31.219Z,72.75
2023-01-29T03:53:31.310Z,72.86
2023-01-29T03:54:31.170Z,72.75
2023-01-29T03:55:31.139Z,72.86
2023-01-29T03:56:31.153Z,72.89
2023-01-29T03:57:31.255Z,72.89
2023-01-29T03:58:31.179Z,72.78
2023-01-29T03:59:31.092Z,73.00
2023-01-29T04:00:31.069Z,73.10
2023-01-29T04:01:31.242Z,73.00
2023-01-29T04:02:31.077Z,73.10
2023-01-29T04:03:31.082Z,73.00
2023-01-29T04:05:03.346Z,73.10
2023-01-29T04:05:31.087Z,73.10
2023-01-29T04:06:31.009Z,72.89
2023-01-29T04:07:30.999Z,72.86
2023-01-29T04:08:30.998Z,72.75
2023-01-29T04:09:31.019Z,72.62
2023-01-29T04:10:30.988Z,72.41
2023-01-29T04:11:31.079Z,72.72
2023-01-29T04:12:30.949Z,73.24
2023-01-29T04:13:30.931Z,73.35
2023-01-29T04:14:31.068Z,73.24
2023-01-29T04:15:30.881Z,73.14
2023-01-29T04:16:30.934Z,72.93
2023-01-29T04:17:30.847Z,72.83
2023-01-29T04:18:30.965Z,72.75
2023-01-29T04:19:30.846Z,72.86
2023-01-29T04:20:30.865Z,73.07
2023-01-29T04:21:30.786Z,73.35
2023-01-29T04:22:30.816Z,73.35
2023-01-29T04:23:30.765Z,73.35
2023-01-29T04:24:30.835Z,73.55
2023-01-29T04:25:30.776Z,73.55
2023-01-29T04:26:30.753Z,73.55
2023-01-29T04:27:30.704Z,73.55
2023-01-29T04:28:30.735Z,73.35
2023-01-29T04:29:30.704Z,73.55
2023-01-29T04:30:30.676Z,73.66
2023-01-29T04:31:30.788Z,73.66
2023-01-29T04:32:30.664Z,73.66
2023-01-29T04:33:30.675Z,73.55
2023-01-29T04:34:30.692Z,73.55
2023-01-29T04:35:30.612Z,73.55
2023-01-29T04:36:30.604Z,73.45
2023-01-29T04:37:30.592Z,73.55
2023-01-29T04:38:30.630Z,73.45
2023-01-29T04:39:30.604Z,73.35
2023-01-29T04:40:30.572Z,73.24
2023-01-29T04:41:30.538Z,73.35
2023-01-29T04:42:30.557Z,73.35
2023-01-29T04:43:30.514Z,73.42
2023-01-29T04:44:30.500Z,73.24
2023-01-29T04:45:30.529Z,73.24
2023-01-29T04:46:30.493Z,73.45
2023-01-29T04:47:30.500Z,73.35
2023-01-29T04:48:30.456Z,73.14
2023-01-29T04:49:30.462Z,73.24
2023-01-29T04:50:30.434Z,73.35
2023-01-29T04:51:30.442Z,73.35
2023-01-29T04:52:30.410Z,73.45
2023-01-29T04:53:30.379Z,73.35
2023-01-29T04:54:30.396Z,73.45
2023-01-29T04:55:30.382Z,73.76
2023-01-29T04:56:30.322Z,73.86
2023-01-29T04:57:30.321Z,74.18
2023-01-29T04:58:30.412Z,74.39
2023-01-29T04:59:30.312Z,74.29
2023-01-29T05:00:30.292Z,74.18
2023-01-29T05:01:30.335Z,74.07
2023-01-29T05:02:30.309Z,74.01
2023-01-29T05:03:30.271Z,74.11
2023-01-29T05:04:30.256Z,74.21
2023-01-29T05:05:30.240Z,74.42
2023-01-29T05:06:30.209Z,74.32
2023-01-29T05:07:30.205Z,74.11
2023-01-29T05:08:30.202Z,73.90
2023-01-29T05:09:30.178Z,73.90
2023-01-29T05:10:30.355Z,74.01
2023-01-29T05:11:30.165Z,74.01
2023-01-29T05:12:30.129Z,74.42
2023-01-29T05:13:30.117Z,74.32
2023-01-29T05:14:30.867Z,74.42
2023-01-29T05:15:30.094Z,74.42
2023-01-29T05:16:30.128Z,74.29
2023-01-29T05:17:30.078Z,74.60
2023-01-29T05:18:30.056Z,74.52
2023-01-29T05:19:30.051Z,74.63
2023-01-29T05:20:30.055Z,74.74
2023-01-29T05:21:30.054Z,74.84
2023-01-29T05:22:30.040Z,74.84
2023-01-29T05:23:30.060Z,74.84
2023-01-29T05:24:30.030Z,74.60
2023-01-29T05:25:29.974Z,74.49
2023-01-29T05:26:29.978Z,74.18
2023-01-29T05:27:29.937Z,74.07
2023-01-29T05:28:29.960Z,73.97
2023-01-29T05:29:29.997Z,73.73
2023-01-29T05:30:29.883Z,73.52
2023-01-29T05:31:30.054Z,73.42
2023-01-29T05:32:29.952Z,73.32
2023-01-29T05:33:29.894Z,73.21
2023-01-29T05:34:29.883Z,73.00
2023-01-29T05:35:29.917Z,72.79
2023-01-29T05:36:29.833Z,72.79
2023-01-29T05:37:29.795Z,72.79
2023-01-29T05:38:29.858Z,72.79
2023-01-29T05:39:29.792Z,73.03
2023-01-29T05:40:29.783Z,73.24
2023-01-29T05:41:29.766Z,73.35
2023-01-29T05:42:29.772Z,73.35
2023-01-29T05:43:29.721Z,73.55
2023-01-29T05:44:29.726Z,73.66
2023-01-29T05:45:29.753Z,73.86
2023-01-29T05:46:29.778Z,73.97
2023-01-29T05:47:29.676Z,74.01
2023-01-29T05:48:29.682Z,74.07
2023-01-29T05:49:29.645Z,74.29
2023-01-29T05:50:29.667Z,74.39
2023-01-29T05:51:29.685Z,74.18
2023-01-29T05:52:29.643Z,74.07
2023-01-29T05:53:29.583Z,73.97
2023-01-29T05:54:29.655Z,73.66
2023-01-29T05:55:29.571Z,73.76
2023-01-29T05:56:29.545Z,73.55
2023-01-29T05:57:29.571Z,73.32
2023-01-29T05:58:29.567Z,73.86
2023-01-29T05:59:29.523Z,73.86
2023-01-29T06:00:29.560Z,74.29
2023-01-29T06:01:29.558Z,74.49
2023-01-29T06:02:29.486Z,74.18
2023-01-29T06:03:29.513Z,73.86
2023-01-29T06:04:29.518Z,73.76
2023-01-29T06:05:29.469Z,73.76
2023-01-29T06:06:29.475Z,73.86
2023-01-29T06:07:29.412Z,73.97
2023-01-29T06:08:29.392Z,74.07
2023-01-29T06:09:29.481Z,73.97
2023-01-29T06:10:29.595Z,74.18
2023-01-29T06:11:29.353Z,74.18
2023-01-29T06:12:29.375Z,74.11
2023-01-29T06:13:29.348Z,74.32
2023-01-29T06:14:29.317Z,74.49
2023-01-29T06:15:29.363Z,74.39
2023-01-29T06:16:29.419Z,74.18
2023-01-29T06:17:29.288Z,74.07
2023-01-29T06:18:29.310Z,74.29
2023-01-29T06:19:29.341Z,74.42
2023-01-29T06:20:29.260Z,74.84
2023-01-29T06:21:29.286Z,74.95
2023-01-29T06:22:29.237Z,74.80
2023-01-29T06:23:29.212Z,74.60
2023-01-29T06:24:29.247Z,74.49
2023-01-29T06:25:29.201Z,74.29
2023-01-29T06:26:29.166Z,74.18
2023-01-29T06:27:29.200Z,74.29
2023-01-29T06:28:29.157Z,74.29
2023-01-29T06:29:29.122Z,74.29
2023-01-29T06:30:29.182Z,74.49
2023-01-29T06:31:38.204Z,74.39
2023-01-29T06:32:30.157Z,74.52
2023-01-29T06:33:29.148Z,74.63
2023-01-29T06:34:29.077Z,74.74
2023-01-29T06:35:29.048Z,74.84
2023-01-29T06:36:29.111Z,74.95
2023-01-29T06:37:29.015Z,74.95
2023-01-29T06:38:29.023Z,74.95
2023-01-29T06:39:29.036Z,74.95
2023-01-29T06:40:29.035Z,75.05
2023-01-29T06:41:28.995Z,74.95
2023-01-29T06:42:29.056Z,75.05
2023-01-29T06:43:28.960Z,74.95
2023-01-29T06:44:28.962Z,74.84
2023-01-29T06:45:29.000Z,75.05
2023-01-29T06:46:28.946Z,74.95
2023-01-29T06:47:28.905Z,74.74
2023-01-29T06:48:28.963Z,74.63
2023-01-29T06:49:28.874Z,74.63
2023-01-29T06:50:28.857Z,74.63
2023-01-29T06:51:28.880Z,74.74
2023-01-29T06:52:28.860Z,74.70
2023-01-29T06:53:28.863Z,74.60
2023-01-29T06:54:28.867Z,74.29
2023-01-29T06:55:28.776Z,74.42
2023-01-29T06:56:28.782Z,74.49
2023-01-29T06:57:28.830Z,74.42
2023-01-29T06:58:28.822Z,74.52
2023-01-29T06:59:28.739Z,74.63
2023-01-29T07:00:31.261Z,74.84
2023-01-29T07:01:36.179Z,74.84
2023-01-29T07:02:29.754Z,75.15
2023-01-29T07:03:28.752Z,75.15
2023-01-29T07:04:28.724Z,75.15
2023-01-29T07:05:28.683Z,74.95
2023-01-29T07:06:28.657Z,74.84
2023-01-29T07:07:28.638Z,74.95
2023-01-29T07:08:28.633Z,75.05
2023-01-29T07:09:28.641Z,74.98
2023-01-29T07:10:28.631Z,74.95
2023-01-29T07:11:28.588Z,74.87
2023-01-29T07:12:28.591Z,74.95
2023-01-29T07:13:28.578Z,75.05
2023-01-29T07:14:28.558Z,75.26
2023-01-29T07:15:28.565Z,75.15
2023-01-29T07:16:28.653Z,74.84
2023-01-29T07:17:28.537Z,74.21
2023-01-29T07:18:28.567Z,74.32
2023-01-29T07:19:28.470Z,74.21
2023-01-29T07:20:28.461Z,74.32
2023-01-29T07:21:28.516Z,74.21
2023-01-29T07:22:28.489Z,74.07
2023-01-29T07:23:28.473Z,74.07
2023-01-29T07:24:28.474Z,74.07
2023-01-29T07:25:28.378Z,73.86
2023-01-29T07:26:28.408Z,74.07
2023-01-29T07:27:28.432Z,74.07
2023-01-29T07:28:28.407Z,74.18
2023-01-29T07:29:28.360Z,74.11
2023-01-29T07:30:28.482Z,73.86
2023-01-29T07:31:28.427Z,73.76
2023-01-29T07:32:28.296Z,73.66
2023-01-29T07:33:28.309Z,73.66
2023-01-29T07:34:28.308Z,73.45
2023-01-29T07:35:28.290Z,73.24
2023-01-29T07:36:28.308Z,73.10
2023-01-29T07:37:28.238Z,72.79
2023-01-29T07:38:28.246Z,72.58
2023-01-29T07:39:28.263Z,72.38
2023-01-29T07:40:28.299Z,72.17
2023-01-29T07:41:28.190Z,72.27
2023-01-29T07:42:28.247Z,72.38
2023-01-29T07:43:28.174Z,72.72
2023-01-29T07:44:28.160Z,73.03
2023-01-29T07:45:28.233Z,73.03
2023-01-29T07:46:28.155Z,73.14
2023-01-29T07:47:28.115Z,73.14
2023-01-29T07:48:28.171Z,73.24
2023-01-29T07:49:28.082Z,73.24
2023-01-29T07:50:28.158Z,73.14
2023-01-29T07:51:28.087Z,73.35
2023-01-29T07:52:28.105Z,73.55
2023-01-29T07:53:28.038Z,73.86
2023-01-29T07:54:28.195Z,73.86
2023-01-29T07:55:28.042Z,73.86
2023-01-29T07:56:28.013Z,73.66
2023-01-29T07:57:28.019Z,73.66
2023-01-29T07:58:27.993Z,73.55
2023-01-29T07:59:27.955Z,73.76
2023-01-29T08:00:28.005Z,73.86
2023-01-29T08:01:27.973Z,73.97
2023-01-29T08:02:27.964Z,73.86
2023-01-29T08:03:27.905Z,73.76
2023-01-29T08:04:27.985Z,73.52
2023-01-29T08:05:27.865Z,73.52
2023-01-29T08:06:27.911Z,73.52
2023-01-29T08:07:27.919Z,73.32
2023-01-29T08:08:27.871Z,73.21
2023-01-29T08:09:27.866Z,73.10
2023-01-29T08:10:27.896Z,72.93
2023-01-29T08:11:27.787Z,73.14
2023-01-29T08:12:27.774Z,73.24
2023-01-29T08:13:27.852Z,73.24
2023-01-29T08:14:27.940Z,73.35
2023-01-29T08:15:27.769Z,73.45
2023-01-29T08:16:27.831Z,73.35
2023-01-29T08:17:27.702Z,73.45
2023-01-29T08:18:27.691Z,73.45
2023-01-29T08:19:27.758Z,73.32
2023-01-29T08:20:27.724Z,73.42
2023-01-29T08:21:27.660Z,73.32
2023-01-29T08:22:27.755Z,73.32
2023-01-29T08:23:27.623Z,73.32
2023-01-29T08:24:36.062Z,73.32
2023-01-29T08:25:28.724Z,73.21
2023-01-29T08:26:27.633Z,72.89
2023-01-29T08:27:27.579Z,72.79
2023-01-29T08:28:27.608Z,72.69
2023-01-29T08:29:27.551Z,72.72
2023-01-29T08:30:27.538Z,72.89
2023-01-29T08:31:27.632Z,73.00
2023-01-29T08:32:27.515Z,73.00
2023-01-29T08:33:37.994Z,73.10
2023-01-29T08:34:28.580Z,73.00
2023-01-29T08:35:27.504Z,73.00
2023-01-29T08:36:27.466Z,72.79
2023-01-29T08:37:27.532Z,72.79
2023-01-29T08:38:27.438Z,72.69
2023-01-29T08:39:27.436Z,72.45
2023-01-29T08:40:27.501Z,72.55
2023-01-29T08:41:27.399Z,72.45
2023-01-29T08:42:27.428Z,72.34
2023-01-29T08:43:27.397Z,72.45
2023-01-29T08:44:27.428Z,72.66
2023-01-29T08:45:27.356Z,72.24
2023-01-29T08:46:27.336Z,72.13
2023-01-29T08:47:28.633Z,72.24
2023-01-29T08:48:27.308Z,72.45
2023-01-29T08:49:27.307Z,72.55
2023-01-29T08:50:27.342Z,72.55
2023-01-29T08:51:27.254Z,72.34
2023-01-29T08:52:27.255Z,72.45
2023-01-29T08:53:27.316Z,72.03
2023-01-29T08:54:27.254Z,71.72
2023-01-29T08:55:27.252Z,71.92
2023-01-29T08:56:27.202Z,71.89
2023-01-29T08:57:27.299Z,71.89
2023-01-29T08:58:27.177Z,71.72
2023-01-29T08:59:27.154Z,71.61
2023-01-29T09:00:27.276Z,71.82
2023-01-29T09:01:27.208Z,71.82
2023-01-29T09:02:27.138Z,71.82
2023-01-29T09:03:27.146Z,71.82
2023-01-29T09:04:27.121Z,71.58
2023-01-29T09:05:27.105Z,71.37
2023-01-29T09:06:27.087Z,71.41
2023-01-29T09:07:27.221Z,71.20
2023-01-29T09:08:27.034Z,70.99
2023-01-29T09:09:27.003Z,70.99
2023-01-29T09:10:27.062Z,70.89
2023-01-29T09:11:27.004Z,70.78
2023-01-29T09:12:26.973Z,70.47
2023-01-29T09:13:27.082Z,70.36
2023-01-29T09:14:26.965Z,70.47
2023-01-29T09:15:26.968Z,70.43
2023-01-29T09:16:26.979Z,70.12
2023-01-29T09:17:26.972Z,69.60
2023-01-29T09:18:26.930Z,69.01
2023-01-29T09:19:26.987Z,69.22
2023-01-29T09:20:26.914Z,69.43
2023-01-29T09:21:26.862Z,69.53
2023-01-29T09:22:26.882Z,69.53
2023-01-29T09:23:26.871Z,69.40
2023-01-29T09:24:26.857Z,69.19
2023-01-29T09:25:26.847Z,68.77
2023-01-29T09:26:26.828Z,68.66
2023-01-29T09:27:26.828Z,68.56
2023-01-29T09:28:26.762Z,67.97
2023-01-29T09:29:26.782Z,68.07
2023-01-29T09:30:26.793Z,68.49
2023-01-29T09:31:26.857Z,68.73
2023-01-29T09:32:52.148Z,68.73
2023-01-29T09:33:27.736Z,69.01
2023-01-29T09:34:26.731Z,68.38
2023-01-29T09:35:26.679Z,68.38
2023-01-29T09:36:26.843Z,68.15
2023-01-29T09:37:26.694Z,67.94
2023-01-29T09:38:26.677Z,67.73
2023-01-29T09:39:26.681Z,67.63
2023-01-29T09:40:26.620Z,67.29
2023-01-29T09:41:26.627Z,65.72
2023-01-29T09:42:26.597Z,64.89
2023-01-29T09:43:26.688Z,64.86
2023-01-29T09:44:26.574Z,64.76
2023-01-29T09:45:26.548Z,64.31
2023-01-29T09:46:26.712Z,63.79
2023-01-29T09:47:26.513Z,63.69
2023-01-29T09:48:26.536Z,63.90
2023-01-29T09:49:26.571Z,63.76
2023-01-29T09:50:26.579Z,63.42
2023-01-29T09:51:26.533Z,63.11
2023-01-29T09:52:26.544Z,62.77
2023-01-29T09:53:26.457Z,62.46
2023-01-29T09:54:26.436Z,62.28
2023-01-29T09:55:26.454Z,62.70
2023-01-29T09:56:26.406Z,62.80
2023-01-29T09:57:26.536Z,62.80
2023-01-29T09:58:26.378Z,62.57
2023-01-29T09:59:26.527Z,62.26
2023-01-29T10:00:26.406Z,62.26
2023-01-29T10:01:26.485Z,62.15
2023-01-29T10:02:26.349Z,62.38
2023-01-29T10:03:26.373Z,62.70
2023-01-29T10:04:26.326Z,62.80
2023-01-29T10:05:26.267Z,63.04
2023-01-29T10:06:26.351Z,63.04
2023-01-29T10:07:26.285Z,63.14
2023-01-29T10:08:26.245Z,63.11
2023-01-29T10:09:26.247Z,63.14
2023-01-29T10:10:26.220Z,63.24
2023-01-29T10:11:26.200Z,63.45
2023-01-29T10:12:26.257Z,63.53
2023-01-29T10:13:26.178Z,63.53
2023-01-29T10:14:26.165Z,63.32
2023-01-29T10:15:26.218Z,63.32
2023-01-29T10:16:26.162Z,63.32
2023-01-29T10:17:26.149Z,63.21
2023-01-29T10:18:26.109Z,63.32
2023-01-29T10:19:26.103Z,63.32
2023-01-29T10:20:26.065Z,63.09
2023-01-29T10:21:26.124Z,62.88
2023-01-29T10:22:26.069Z,62.57
2023-01-29T10:23:26.053Z,62.49
2023-01-29T10:24:26.013Z,62.38
2023-01-29T10:25:26.078Z,62.70
2023-01-29T10:26:26.018Z,62.90
2023-01-29T10:27:26.022Z,63.01
2023-01-29T10:28:26.003Z,63.11
2023-01-29T10:29:25.991Z,62.77
2023-01-29T10:30:25.954Z,62.77
2023-01-29T10:31:26.183Z,62.64
2023-01-29T10:32:26.186Z,62.33
2023-01-29T10:33:25.911Z,61.81
2023-01-29T10:34:25.882Z,61.81
2023-01-29T10:35:25.891Z,61.50
2023-01-29T10:36:25.925Z,61.81
2023-01-29T10:37:25.879Z,61.71
2023-01-29T10:38:25.832Z,61.60
2023-01-29T10:39:25.911Z,61.36
2023-01-29T10:40:25.801Z,61.50
2023-01-29T10:41:25.859Z,61.57
2023-01-29T10:42:25.782Z,61.68
2023-01-29T10:43:25.753Z,61.47
2023-01-29T10:44:25.804Z,61.36
2023-01-29T10:45:25.764Z,61.29
2023-01-29T10:46:25.730Z,61.81
2023-01-29T10:47:25.860Z,62.12
2023-01-29T10:48:25.697Z,62.02
2023-01-29T10:49:25.699Z,61.91
2023-01-29T10:50:25.726Z,61.81
2023-01-29T10:51:25.712Z,61.81
2023-01-29T10:52:25.656Z,62.12
2023-01-29T10:53:25.683Z,62.12
2023-01-29T10:54:25.617Z,62.30
2023-01-29T10:55:25.581Z,62.19
2023-01-29T10:56:25.629Z,62.09
2023-01-29T10:57:25.572Z,61.88
2023-01-29T10:58:25.621Z,61.88
2023-01-29T10:59:25.529Z,62.23
2023-01-29T11:00:25.588Z,62.77
2023-01-29T11:01:25.562Z,62.88
2023-01-29T11:02:25.579Z,63.42
2023-01-29T11:03:28.392Z,63.53
2023-01-29T11:04:25.461Z,63.32
2023-01-29T11:05:25.457Z,63.21
2023-01-29T11:06:25.548Z,63.11
2023-01-29T11:07:25.450Z,63.14
2023-01-29T11:08:25.437Z,63.32
2023-01-29T11:09:25.427Z,63.21
2023-01-29T11:10:25.467Z,62.98
2023-01-29T11:11:25.377Z,63.01
2023-01-29T11:12:25.352Z,63.32
2023-01-29T11:13:25.431Z,63.63
2023-01-29T11:14:25.368Z,63.50
2023-01-29T11:15:25.347Z,63.40
2023-01-29T11:16:25.352Z,63.92
2023-01-29T11:17:25.399Z,64.02
2023-01-29T11:18:25.303Z,63.40
2023-01-29T11:19:25.328Z,63.19
2023-01-29T11:20:25.256Z,62.88
2023-01-29T11:21:25.251Z,62.67
2023-01-29T11:22:25.344Z,62.36
2023-01-29T11:23:25.325Z,62.57
2023-01-29T11:24:25.227Z,62.90
2023-01-29T11:25:25.233Z,62.88
2023-01-29T11:26:25.241Z,62.88
2023-01-29T11:27:25.156Z,62.77
2023-01-29T11:28:25.209Z,62.77
2023-01-29T11:29:25.136Z,62.88
2023-01-29T11:30:25.117Z,62.88
2023-01-29T11:31:25.164Z,63.09
2023-01-29T11:32:25.120Z,62.90
2023-01-29T11:33:25.055Z,62.59
2023-01-29T11:34:25.089Z,62.70
2023-01-29T11:35:25.074Z,62.90
2023-01-29T11:36:25.044Z,62.70
2023-01-29T11:37:25.043Z,62.57
2023-01-29T11:38:25.075Z,62.46
2023-01-29T11:39:25.046Z,62.46
2023-01-29T11:40:25.024Z,62.46
2023-01-29T11:41:24.983Z,62.46
2023-01-29T11:42:24.968Z,62.57
2023-01-29T11:43:24.970Z,62.57
2023-01-29T11:44:24.919Z,62.57
2023-01-29T11:45:25.017Z,62.46
2023-01-29T11:46:24.943Z,62.36
2023-01-29T11:47:24.891Z,62.36
2023-01-29T11:48:24.964Z,62.33
2023-01-29T11:49:24.861Z,62.02
2023-01-29T11:50:24.878Z,62.36
2023-01-29T11:51:24.885Z,62.77
2023-01-29T11:52:24.872Z,62.77
2023-01-29T11:53:24.809Z,62.77
2023-01-29T11:54:24.793Z,62.43
2023-01-29T11:55:24.811Z,62.26
2023-01-29T11:56:24.746Z,62.57
2023-01-29T11:57:24.762Z,62.54
2023-01-29T11:58:24.776Z,62.54
2023-01-29T11:59:24.772Z,62.30
2023-01-29T12:00:24.700Z,61.78
2023-01-29T12:01:24.738Z,61.71
2023-01-29T12:02:24.694Z,61.91
2023-01-29T12:03:25.204Z,62.15
2023-01-29T12:04:24.686Z,62.57
2023-01-29T12:05:24.681Z,62.33
2023-01-29T12:06:24.788Z,62.23
2023-01-29T12:07:24.672Z,62.12
2023-01-29T12:08:24.602Z,62.02
2023-01-29T12:09:24.599Z,62.09
2023-01-29T12:10:24.624Z,62.30
2023-01-29T12:11:24.545Z,62.30
2023-01-29T12:12:24.545Z,62.09
2023-01-29T12:13:24.576Z,62.19
2023-01-29T12:14:24.563Z,62.19
2023-01-29T12:15:24.523Z,62.12
2023-01-29T12:16:24.580Z,62.23
2023-01-29T12:17:24.555Z,62.33
2023-01-29T12:18:24.492Z,62.51
2023-01-29T12:19:24.480Z,62.54
2023-01-29T12:20:24.503Z,62.74
2023-01-29T12:21:24.601Z,62.95
2023-01-29T12:22:24.455Z,62.92
2023-01-29T12:23:24.400Z,62.92
2023-01-29T12:24:24.403Z,62.71
2023-01-29T12:25:24.372Z,62.61
2023-01-29T12:26:24.374Z,62.48
2023-01-29T12:27:24.417Z,62.30
2023-01-29T12:28:24.351Z,62.30
2023-01-29T12:29:24.351Z,62.27
2023-01-29T12:30:24.322Z,61.76
2023-01-29T12:31:24.323Z,61.47
2023-01-29T12:32:24.263Z,62.12
2023-01-29T12:33:24.426Z,62.43
2023-01-29T12:34:24.239Z,62.74
2023-01-29T12:35:24.271Z,62.95
2023-01-29T12:36:24.228Z,62.95
2023-01-29T12:37:24.208Z,63.16
2023-01-29T12:38:24.219Z,63.37
2023-01-29T12:39:24.212Z,63.47
2023-01-29T12:40:24.207Z,63.47
2023-01-29T12:41:24.178Z,63.68
2023-01-29T12:42:24.150Z,63.71
2023-01-29T12:43:24.140Z,64.12
2023-01-29T12:44:24.210Z,64.33
2023-01-29T12:45:24.139Z,64.20
2023-01-29T12:46:24.097Z,63.99
2023-01-29T12:47:24.159Z,63.99
2023-01-29T12:48:24.068Z,64.06
2023-01-29T12:49:24.058Z,63.41
2023-01-29T12:50:24.054Z,62.58
2023-01-29T12:51:24.167Z,62.48
2023-01-29T12:52:24.018Z,62.06