createdAt,value
2023-03-14T00:00:10.862Z,100.00
2023-03-14T00:02:37.756Z,100.00
2023-03-14T00:05:07.486Z,100.00
2023-03-14T00:07:36.155Z,100.00
2023-03-14T00:10:05.304Z,100.00
2023-03-14T00:12:32.589Z,100.00
2023-03-14T00:15:00.922Z,100.00
2023-03-14T00:17:28.113Z,100.00
2023-03-14T00:19:58.193Z,100.00
2023-03-14T00:22:24.683Z,100.00
2023-03-14T00:24:51.526Z,100.00
2023-03-14T00:27:17.954Z,100.00
2023-03-14T00:29:44.872Z,100.00
2023-03-14T00:32:11.382Z,100.00
2023-03-14T00:34:37.807Z,100.00
2023-03-14T00:37:04.210Z,100.00
2023-03-14T00:39:30.593Z,100.00
2023-03-14T00:41:57.008Z,100.00
2023-03-14T00:44:23.455Z,100.00
2023-03-14T00:46:50.583Z,100.00
2023-03-14T00:49:17.139Z,100.00
2023-03-14T00:51:43.506Z,100.00
2023-03-14T00:54:09.908Z,100.00
2023-03-14T00:56:36.320Z,100.00
2023-03-14T00:59:02.728Z,100.00
2023-03-14T01:01:29.161Z,100.00
2023-03-14T01:03:56.547Z,100.00
2023-03-14T01:06:27.870Z,100.00
2023-03-14T01:08:55.260Z,100.00
2023-03-14T01:11:24.599Z,100.00
2023-03-14T01:13:51.132Z,100.00
2023-03-14T01:16:19.082Z,100.00
2023-03-14T01:18:46.928Z,100.00
2023-03-14T01:21:16.179Z,100.00
2023-03-14T01:23:43.141Z,100.00
2023-03-14T01:26:11.489Z,100.00
2023-03-14T01:28:38.216Z,100.00
2023-03-14T01:31:06.589Z,100.00
2023-03-14T01:33:33.058Z,100.00
2023-03-14T01:35:59.631Z,100.00
2023-03-14T01:38:26.124Z,100.00
2023-03-14T01:40:52.501Z,100.00
2023-03-14T01:43:20.427Z,100.00
2023-03-14T01:45:59.053Z,100.00
2023-03-14T01:48:27.218Z,100.00
2023-03-14T01:50:53.708Z,100.00
2023-03-14T01:53:22.227Z,100.00
2023-03-14T01:55:49.634Z,100.00
2023-03-14T01:58:17.035Z,100.00
2023-03-14T02:00:43.757Z,100.00
2023-03-14T02:03:17.890Z,100.00
2023-03-14T02:05:45.043Z,100.00
2023-03-14T02:08:15.222Z,100.00
2023-03-14T02:10:51.456Z,100.00
2023-03-14T02:13:19.649Z,100.00
2023-03-14T02:15:46.194Z,100.00
2023-03-14T02:18:13.635Z,100.00
2023-03-14T02:21:01.097Z,100.00
2023-03-14T02:23:56.633Z,100.00
2023-03-14T02:26:42.842Z,100.00
2023-03-14T02:29:09.291Z,100.00
2023-03-14T02:31:36.097Z,100.00
2023-03-14T02:34:03.787Z,100.00
2023-03-14T02:36:30.656Z,100.00
2023-03-14T02:39:15.423Z,100.00
2023-03-14T02:41:43.393Z,100.00
2023-03-14T02:44:09.782Z,100.00
2023-03-14T02:46:36.204Z,100.00
2023-03-14T02:49:08.624Z,100.00
2023-03-14T02:51:36.353Z,100.00
2023-03-14T02:54:02.748Z,100.00
2023-03-14T02:56:29.129Z,100.00
2023-03-14T02:58:55.548Z,100.00
2023-03-14T03:01:22.030Z,100.00
2023-03-14T03:03:48.460Z,100.00
2023-03-14T03:06:14.839Z,100.00
2023-03-14T03:08:41.304Z,100.00
2023-03-14T03:11:08.107Z,100.00
2023-03-14T03:13:34.887Z,100.00
2023-03-14T03:16:01.404Z,100.00
2023-03-14T03:18:27.824Z,100.00
2023-03-14T03:20:54.257Z,100.00
2023-03-14T03:23:20.682Z,100.00
2023-03-14T03:25:51.300Z,100.00
2023-03-14T03:28:18.262Z,100.00
2023-03-14T03:30:45.082Z,100.00
2023-03-14T03:33:11.662Z,100.00
2023-03-14T03:35:49.342Z,100.00
2023-03-14T03:38:16.454Z,100.00
2023-03-14T03:40:43.298Z,100.00
2023-03-14T03:43:09.945Z,100.00
2023-03-14T03:45:36.354Z,100.00
2023-03-14T03:48:02.762Z,100.00
2023-03-14T03:50:29.171Z,100.00
2023-03-14T03:52:55.562Z,100.00
2023-03-14T03:55:21.984Z,100.00
2023-03-14T03:57:48.356Z,100.00
2023-03-14T04:00:14.854Z,100.00
2023-03-14T04:02:41.336Z,100.00
2023-03-14T04:05:08.394Z,100.00
2023-03-14T04:07:34.882Z,100.00
2023-03-14T04:10:01.276Z,100.00
2023-03-14T04:12:27.640Z,100.00
2023-03-14T04:14:54.032Z,100.00
2023-03-14T04:17:21.687Z,100.00
2023-03-14T04:19:51.701Z,100.00
2023-03-14T04:22:18.086Z,100.00
2023-03-14T04:24:44.469Z,100.00
2023-03-14T04:27:11.005Z,100.00
2023-03-14T04:29:37.395Z,100.00
2023-03-14T04:32:03.776Z,100.00
2023-03-14T04:34:30.229Z,100.00
2023-03-14T04:36:56.687Z,100.00
2023-03-14T04:39:23.099Z,100.00
2023-03-14T04:41:49.472Z,100.00
2023-03-14T04:44:15.877Z,100.00
2023-03-14T04:46:42.295Z,100.00
2023-03-14T04:49:08.691Z,100.00
2023-03-14T04:51:35.086Z,100.00
2023-03-14T04:54:01.503Z,100.00
2023-03-14T04:56:28.616Z,100.00
2023-03-14T04:58:55.036Z,100.00
2023-03-14T05:01:21.437Z,100.00
2023-03-14T05:03:47.867Z,100.00
2023-03-14T05:06:14.261Z,100.00
2023-03-14T05:08:40.679Z,100.00
2023-03-14T05:11:07.196Z,100.00
2023-03-14T05:13:33.612Z,100.00
2023-03-14T05:16:10.750Z,100.00
2023-03-14T05:18:37.412Z,100.00
2023-03-14T05:21:04.632Z,100.00
2023-03-14T05:23:31.544Z,100.00
2023-03-14T05:25:57.934Z,100.00
2023-03-14T05:28:24.309Z,100.00
2023-03-14T05:30:50.690Z,100.00
2023-03-14T05:33:17.098Z,100.00
2023-03-14T05:35:44.048Z,100.00
2023-03-14T05:38:10.454Z,100.00
2023-03-14T05:40:36.874Z,100.00
2023-03-14T05:43:03.268Z,100.00
2023-03-14T05:45:29.897Z,100.00
2023-03-14T05:47:56.359Z,100.00
2023-03-14T05:50:22.733Z,100.00
2023-03-14T05:52:49.175Z,100.00
2023-03-14T05:55:15.546Z,100.00
2023-03-14T05:57:41.939Z,100.00
2023-03-14T06:00:09.023Z,100.00
2023-03-14T06:02:35.476Z,100.00
2023-03-14T06:05:01.894Z,100.00
2023-03-14T06:07:28.320Z,100.00
2023-03-14T06:09:54.692Z,100.00
2023-03-14T06:12:21.084Z,100.00
2023-03-14T06:14:47.494Z,100.00
2023-03-14T06:17:13.872Z,100.00
2023-03-14T06:19:40.251Z,100.00
2023-03-14T06:22:06.637Z,100.00
2023-03-14T06:24:33.049Z,100.00
2023-03-14T06:27:03.561Z,100.00
2023-03-14T06:29:30.456Z,100.00
2023-03-14T06:31:56.834Z,100.00
2023-03-14T06:34:23.247Z,100.00
2023-03-14T06:36:49.654Z,100.00
2023-03-14T06:39:16.032Z,100.00
2023-03-14T06:41:42.399Z,100.00
2023-03-14T06:44:08.856Z,100.00
2023-03-14T06:46:35.276Z,100.00
2023-03-14T06:49:01.677Z,100.00
2023-03-14T06:51:28.072Z,100.00
2023-03-14T06:53:54.467Z,100.00
2023-03-14T06:56:20.843Z,100.00
2023-03-14T06:58:50.269Z,100.00
2023-03-14T07:01:28.298Z,100.00
2023-03-14T07:03:54.763Z,100.00
2023-03-14T07:06:21.178Z,100.00
2023-03-14T07:08:47.606Z,100.00
2023-03-14T07:11:14.243Z,100.00
2023-03-14T07:13:40.996Z,100.00
2023-03-14T07:16:07.900Z,100.00
2023-03-14T07:18:34.390Z,100.00
2023-03-14T07:21:00.773Z,100.00
2023-03-14T07:23:27.207Z,100.00
2023-03-14T07:25:54.593Z,100.00
2023-03-14T07:28:21.161Z,100.00
2023-03-14T07:30:48.475Z,100.00
2023-03-14T07:33:14.923Z,100.00
2023-03-14T07:35:41.359Z,100.00
2023-03-14T07:38:07.862Z,100.00
2023-03-14T07:40:34.243Z,100.00
2023-03-14T07:43:00.625Z,100.00
2023-03-14T07:45:28.350Z,100.00
2023-03-14T07:47:58.240Z,100.00
2023-03-14T07:50:25.893Z,100.00
2023-03-14T07:52:52.296Z,100.00
2023-03-14T07:55:18.898Z,100.00
2023-03-14T07:57:45.298Z,100.00
2023-03-14T08:00:14.232Z,100.00
2023-03-14T08:02:42.096Z,100.00
2023-03-14T08:05:08.861Z,100.00
2023-03-14T08:07:35.420Z,100.00
2023-03-14T08:10:02.061Z,100.00
2023-03-14T08:12:28.436Z,100.00
2023-03-14T08:14:54.815Z,100.00
2023-03-14T08:17:21.192Z,100.00
2023-03-14T08:19:48.105Z,100.00
2023-03-14T08:22:14.491Z,100.00
2023-03-14T08:24:41.994Z,100.00
2023-03-14T08:27:10.978Z,100.00
2023-03-14T08:29:37.601Z,100.00
2023-03-14T08:32:04.177Z,100.00
2023-03-14T08:34:30.596Z,100.00
2023-03-14T08:36:57.744Z,100.00
2023-03-14T08:39:24.283Z,100.00
2023-03-14T08:41:50.973Z,100.00
2023-03-14T08:44:20.109Z,100.00
2023-03-14T08:46:47.210Z,100.00
2023-03-14T08:49:15.386Z,100.00
2023-03-14T08:51:41.809Z,100.00
2023-03-14T08:54:11.577Z,100.00
2023-03-14T08:56:39.037Z,100.00
2023-03-14T08:59:06.113Z,100.00
2023-03-14T09:01:32.775Z,100.00
2023-03-14T09:03:59.217Z,100.00
2023-03-14T09:06:25.630Z,100.00
2023-03-14T09:08:52.019Z,100.00
2023-03-14T09:11:19.626Z,100.00
2023-03-14T09:13:46.018Z,100.00
2023-03-14T09:16:12.553Z,100.00
2023-03-14T09:18:38.938Z,100.00
2023-03-14T09:21:05.554Z,100.00
2023-03-14T09:23:32.083Z,100.00
2023-03-14T09:25:59.300Z,100.00
2023-03-14T09:28:26.049Z,100.00
2023-03-14T09:30:52.456Z,100.00
2023-03-14T09:33:19.659Z,100.00
2023-03-14T09:35:46.081Z,100.00
2023-03-14T09:38:12.692Z,100.00
2023-03-14T09:40:41.865Z,100.00
2023-03-14T09:43:12.798Z,100.00
2023-03-14T09:45:41.421Z,100.00
2023-03-14T09:48:15.501Z,100.00
2023-03-14T09:50:45.249Z,100.00
2023-03-14T09:53:18.187Z,100.00
2023-03-14T09:55:46.426Z,100.00
2023-03-14T09:58:14.762Z,100.00
2023-03-14T10:00:41.266Z,100.00
2023-03-14T10:03:30.554Z,100.00
2023-03-14T10:05:57.549Z,100.00
2023-03-14T10:08:24.021Z,100.00
2023-03-14T10:10:50.584Z,100.00
2023-03-14T10:13:26.876Z,100.00
2023-03-14T10:16:06.673Z,100.00
2023-03-14T10:18:35.414Z,100.00
2023-03-14T10:21:07.783Z,100.00
2023-03-14T10:23:34.915Z,100.00
2023-03-14T10:26:14.488Z,100.00
2023-03-14T10:28:47.024Z,100.00
2023-03-14T10:31:14.141Z,100.00
2023-03-14T10:33:40.651Z,100.00
2023-03-14T10:36:20.477Z,100.00
2023-03-14T10:38:46.900Z,100.00
2023-03-14T10:41:34.517Z,100.00
2023-03-14T10:44:02.479Z,100.00
2023-03-14T10:46:31.744Z,100.00
2023-03-14T10:48:58.160Z,100.00
2023-03-14T10:51:29.865Z,100.00
2023-03-14T10:54:20.689Z,100.00
2023-03-14T10:56:57.705Z,100.00
2023-03-14T10:59:24.086Z,100.00
2023-03-14T11:02:00.100Z,100.00
2023-03-14T11:04:48.966Z,100.00
2023-03-14T11:07:39.859Z,100.00
2023-03-14T11:10:15.187Z,100.00
2023-03-14T11:13:07.625Z,100.00
2023-03-14T11:15:44.131Z,100.00
2023-03-14T11:18:32.537Z,100.00
2023-03-14T11:21:13.867Z,100.00
2023-03-14T11:23:53.618Z,100.00
2023-03-14T11:26:29.087Z,100.00
2023-03-14T11:29:02.960Z,100.00
2023-03-14T11:31:31.046Z,100.00
2023-03-14T11:34:03.891Z,100.00
2023-03-14T11:36:41.043Z,100.00
2023-03-14T11:39:14.775Z,100.00
2023-03-14T11:41:42.856Z,100.00
2023-03-14T11:44:48.447Z,100.00
2023-03-14T11:47:30.896Z,100.00
2023-03-14T11:50:04.936Z,100.00
2023-03-14T11:52:32.462Z,100.00
2023-03-14T11:55:17.699Z,100.00
2023-03-14T11:57:45.406Z,100.00
2023-03-14T12:00:20.672Z,100.00
2023-03-14T12:03:15.246Z,100.00
2023-03-14T12:06:19.252Z,100.00
2023-03-14T12:08:51.544Z,100.00
2023-03-14T12:11:36.689Z,100.00
2023-03-14T12:14:03.523Z,100.00
2023-03-14T12:16:35.738Z,100.00
2023-03-14T12:19:25.716Z,100.00
2023-03-14T12:21:56.181Z,100.00
2023-03-14T12:24:33.448Z,100.00
2023-03-14T12:27:02.170Z,100.00
2023-03-14T12:29:29.121Z,100.00
2023-03-14T12:32:01.710Z,100.00
2023-03-14T12:34:31.205Z,100.00
2023-03-14T12:37:05.574Z,100.00
2023-03-14T12:39:48.991Z,100.00
2023-03-14T12:42:45.184Z,100.00
2023-03-14T12:45:24.342Z,100.00
2023-03-14T12:47:57.750Z,100.00
2023-03-14T12:50:33.198Z,100.00
2023-03-14T12:53:14.868Z,100.00
2023-03-14T12:55:48.101Z,100.00
2023-03-14T12:58:33.470Z,100.00
2023-03-14T13:01:05.141Z,100.00
2023-03-14T13:03:46.331Z,100.00
2023-03-14T13:06:52.235Z,100.00
2023-03-14T13:09:32.387Z,100.00
2023-03-14T13:12:28.797Z,100.00
2023-03-14T13:14:55.280Z,100.00
2023-03-14T13:17:34.416Z,100.00
2023-03-14T13:20:06.547Z,100.00
2023-03-14T13:22:35.360Z,100.00
2023-03-14T13:25:05.726Z,100.00
2023-03-14T13:27:35.146Z,100.00
2023-03-14T13:30:21.225Z,100.00
2023-03-14T13:32:49.152Z,100.00
2023-03-14T13:35:24.279Z,100.00
2023-03-14T13:38:17.857Z,100.00
2023-03-14T13:40:45.615Z,100.00
2023-03-14T13:43:25.900Z,100.00
2023-03-14T13:46:17.750Z,100.00
2023-03-14T13:48:49.878Z,100.00
2023-03-14T13:51:19.097Z,100.00
2023-03-14T13:53:50.711Z,100.00
2023-03-14T13:56:19.233Z,100.00
2023-03-14T13:58:45.993Z,100.00
2023-03-14T14:01:18.221Z,100.00
2023-03-14T14:03:46.758Z,100.00
2023-03-14T14:06:30.228Z,100.00
2023-03-14T14:08:58.079Z,100.00
2023-03-14T14:11:47.095Z,100.00
2023-03-14T14:14:36.837Z,100.00
2023-03-14T14:17:06.882Z,100.00
2023-03-14T14:19:35.693Z,100.00
2023-03-14T14:22:02.903Z,100.00
2023-03-14T14:24:32.180Z,100.00
2023-03-14T14:27:19.008Z,100.00
2023-03-14T14:29:46.581Z,100.00
2023-03-14T14:32:15.457Z,100.00
2023-03-14T14:35:01.035Z,97.64
2023-03-14T14:37:33.407Z,91.80
2023-03-14T14:40:02.673Z,88.53
2023-03-14T14:42:31.578Z,85.33
2023-03-14T14:44:59.503Z,84.01
2023-03-14T14:47:27.928Z,82.20
2023-03-14T14:49:55.764Z,80.54
2023-03-14T14:52:44.302Z,76.02
2023-03-14T14:55:18.301Z,71.44
2023-03-14T14:57:55.299Z,68.50
2023-03-14T15:00:26.668Z,67.70
2023-03-14T15:02:55.921Z,66.44
2023-03-14T15:05:24.414Z,67.61
2023-03-14T15:07:51.118Z,68.15
2023-03-14T15:10:20.295Z,68.25
2023-03-14T15:12:48.218Z,68.06
2023-03-14T15:15:15.094Z,67.85
2023-03-14T15:17:41.519Z,68.00
2023-03-14T15:20:16.450Z,68.63
2023-03-14T15:22:43.052Z,69.36
2023-03-14T15:25:18.746Z,69.28
2023-03-14T15:27:53.577Z,70.46
2023-03-14T15:30:20.019Z,70.29
2023-03-14T15:32:46.457Z,68.59
2023-03-14T15:35:17.699Z,66.62
2023-03-14T15:37:44.848Z,67.80
2023-03-14T15:40:15.441Z,68.67
2023-03-14T15:42:42.150Z,69.02
2023-03-14T15:45:09.106Z,68.50
2023-03-14T15:47:35.800Z,67.17
2023-03-14T15:50:02.392Z,65.58
2023-03-14T15:52:28.861Z,65.27
2023-03-14T15:54:55.235Z,64.95
2023-03-14T15:57:21.621Z,65.27
2023-03-14T15:59:48.171Z,64.79
2023-03-14T16:02:14.554Z,64.46
2023-03-14T16:04:40.978Z,64.61
2023-03-14T16:07:07.448Z,65.28
2023-03-14T16:09:33.884Z,65.29
2023-03-14T16:12:00.409Z,65.26
2023-03-14T16:14:26.806Z,65.24
2023-03-14T16:16:54.197Z,64.71
2023-03-14T16:19:20.642Z,64.46
2023-03-14T16:21:47.041Z,64.94
2023-03-14T16:24:13.444Z,64.90
2023-03-14T16:26:39.823Z,65.00
2023-03-14T16:29:06.252Z,64.05
2023-03-14T16:31:33.531Z,64.04
2023-03-14T16:34:03.764Z,64.62
2023-03-14T16:36:30.137Z,64.79
2023-03-14T16:38:56.538Z,64.25
2023-03-14T16:41:23.197Z,63.97
2023-03-14T16:43:52.170Z,64.20
2023-03-14T16:46:19.843Z,65.39
2023-03-14T16:48:46.512Z,65.46
2023-03-14T16:51:14.133Z,65.08
2023-03-14T16:53:40.569Z,64.46
2023-03-14T16:56:07.484Z,64.98
2023-03-14T16:58:33.867Z,64.30
2023-03-14T17:01:09.759Z,64.49
2023-03-14T17:03:47.314Z,64.17
2023-03-14T17:06:16.470Z,64.06
2023-03-14T17:08:42.858Z,63.84
2023-03-14T17:11:09.513Z,63.75
2023-03-14T17:13:36.538Z,63.48
2023-03-14T17:16:03.485Z,64.28
2023-03-14T17:18:31.403Z,63.91
2023-03-14T17:20:58.567Z,64.92
2023-03-14T17:23:27.174Z,65.03
2023-03-14T17:25:53.569Z,64.82
2023-03-14T17:28:22.021Z,65.41
2023-03-14T17:30:49.020Z,66.40
2023-03-14T17:33:15.726Z,67.02
2023-03-14T17:35:45.232Z,67.20
2023-03-14T17:38:11.741Z,67.69
2023-03-14T17:40:38.319Z,67.79
2023-03-14T17:43:04.679Z,68.58
2023-03-14T17:45:31.086Z,69.33
2023-03-14T17:47:57.468Z,68.92
2023-03-14T17:50:23.939Z,69.20
2023-03-14T17:52:50.302Z,69.50
2023-03-14T17:55:16.690Z,70.38
2023-03-14T17:57:44.806Z,70.05
2023-03-14T18:00:11.870Z,71.15
2023-03-14T18:02:40.235Z,70.62
2023-03-14T18:05:09.010Z,71.00
2023-03-14T18:07:35.968Z,71.14
2023-03-14T18:10:02.939Z,70.54
2023-03-14T18:12:29.329Z,70.92
2023-03-14T18:14:55.708Z,70.36
2023-03-14T18:17:22.100Z,69.82
2023-03-14T18:19:48.507Z,70.23
2023-03-14T18:22:15.958Z,70.04
2023-03-14T18:24:42.415Z,70.84
2023-03-14T18:27:08.836Z,70.28
2023-03-14T18:29:36.652Z,70.70
2023-03-14T18:32:03.045Z,70.73
2023-03-14T18:34:29.530Z,70.74
2023-03-14T18:36:55.913Z,70.08
2023-03-14T18:39:22.314Z,69.39
2023-03-14T18:41:48.696Z,69.53
2023-03-14T18:44:15.313Z,69.41
2023-03-14T18:46:42.420Z,69.15
2023-03-14T18:49:10.438Z,68.97
2023-03-14T18:51:36.856Z,69.21
2023-03-14T18:54:09.524Z,69.51
2023-03-14T18:56:37.973Z,69.42
2023-03-14T18:59:04.369Z,68.82
2023-03-14T19:01:31.483Z,69.41
2023-03-14T19:04:02.642Z,69.30
2023-03-14T19:06:31.842Z,69.51
2023-03-14T19:08:58.278Z,70.61
2023-03-14T19:11:26.610Z,70.77
2023-03-14T19:13:54.287Z,71.08
2023-03-14T19:16:24.717Z,70.58
2023-03-14T19:18:52.236Z,71.15
2023-03-14T19:21:29.178Z,71.34
2023-03-14T19:23:55.922Z,70.92
2023-03-14T19:26:22.718Z,71.36
2023-03-14T19:28:49.164Z,71.62
2023-03-14T19:31:15.696Z,71.48
2023-03-14T19:33:42.497Z,71.75
2023-03-14T19:36:31.565Z,72.51
2023-03-14T19:38:59.835Z,72.68
2023-03-14T19:41:26.456Z,72.82
2023-03-14T19:43:53.488Z,73.83
2023-03-14T19:46:20.106Z,74.18
2023-03-14T19:48:47.334Z,74.55
2023-03-14T19:51:14.230Z,74.25
2023-03-14T19:53:41.861Z,74.06
2023-03-14T19:56:09.569Z,74.29
2023-03-14T19:58:38.030Z,74.40
2023-03-14T20:01:04.615Z,74.38
2023-03-14T20:03:31.368Z,74.16
2023-03-14T20:05:57.786Z,74.59
2023-03-14T20:08:24.364Z,74.66
2023-03-14T20:10:50.758Z,75.27
2023-03-14T20:13:21.865Z,75.44
2023-03-14T20:15:49.029Z,74.97
2023-03-14T20:18:15.453Z,76.12
2023-03-14T20:20:41.919Z,76.82
2023-03-14T20:23:09.133Z,76.72
2023-03-14T20:25:35.541Z,76.92
2023-03-14T20:28:02.061Z,76.31
2023-03-14T20:30:28.423Z,76.66
2023-03-14T20:32:54.926Z,77.16
2023-03-14T20:35:23.969Z,77.73
2023-03-14T20:37:54.366Z,78.29
2023-03-14T20:40:20.889Z,78.29
2023-03-14T20:42:47.286Z,79.21
2023-03-14T20:45:13.692Z,79.27
2023-03-14T20:47:40.263Z,79.66
2023-03-14T20:50:07.318Z,79.06
2023-03-14T20:52:33.827Z,78.95
2023-03-14T20:55:00.207Z,78.84
2023-03-14T20:57:26.800Z,78.85
2023-03-14T20:59:53.215Z,79.57
2023-03-14T21:02:19.592Z,79.11
2023-03-14T21:04:46.114Z,79.59
2023-03-14T21:07:12.587Z,79.43
2023-03-14T21:09:39.019Z,79.82
2023-03-14T21:12:05.792Z,79.59
2023-03-14T21:14:32.227Z,79.19
2023-03-14T21:17:00.173Z,79.88
2023-03-14T21:19:32.996Z,79.71
2023-03-14T21:22:00.986Z,80.37
2023-03-14T21:24:28.838Z,80.18
2023-03-14T21:26:55.624Z,80.83
2023-03-14T21:29:22.276Z,80.83
2023-03-14T21:31:49.008Z,81.93
2023-03-14T21:34:15.438Z,81.58
2023-03-14T21:36:42.338Z,81.83
2023-03-14T21:39:08.969Z,81.88
2023-03-14T21:41:35.329Z,82.52
2023-03-14T21:44:01.740Z,82.98
2023-03-14T21:46:28.291Z,83.32
2023-03-14T21:48:54.702Z,83.98
2023-03-14T21:51:21.154Z,84.18
2023-03-14T21:53:47.564Z,83.77
2023-03-14T21:56:13.939Z,83.66
2023-03-14T21:58:40.797Z,83.88
2023-03-14T22:01:07.170Z,83.96
2023-03-14T22:03:34.363Z,84.54
2023-03-14T22:06:01.479Z,84.80
2023-03-14T22:08:28.340Z,85.44
2023-03-14T22:10:55.414Z,85.58
2023-03-14T22:13:23.653Z,85.76
2023-03-14T22:15:50.645Z,85.83
2023-03-14T22:18:18.430Z,86.03
2023-03-14T22:20:45.115Z,86.74
2023-03-14T22:23:12.629Z,86.89
2023-03-14T22:25:40.960Z,86.75
2023-03-14T22:28:07.341Z,86.55
2023-03-14T22:30:33.740Z,87.11
2023-03-14T22:33:00.687Z,87.16
2023-03-14T22:35:27.738Z,87.79
2023-03-14T22:37:54.414Z,88.76
2023-03-14T22:40:20.877Z,89.73
2023-03-14T22:42:48.216Z,90.14
2023-03-14T22:45:15.344Z,90.96
2023-03-14T22:47:41.728Z,91.36
2023-03-14T22:50:08.706Z,90.89
2023-03-14T22:52:35.090Z,90.71
2023-03-14T22:55:01.479Z,91.21
2023-03-14T22:57:28.038Z,91.78
2023-03-14T22:59:54.579Z,93.60
2023-03-14T23:02:21.559Z,94.36
2023-03-14T23:04:48.182Z,94.43
2023-03-14T23:07:14.591Z,94.48
2023-03-14T23:09:41.479Z,94.62
2023-03-14T23:12:08.732Z,95.02
2023-03-14T23:14:35.132Z,95.04
2023-03-14T23:17:01.556Z,94.34
2023-03-14T23:19:27.987Z,94.50
2023-03-14T23:21:55.323Z,94.05
2023-03-14T23:24:22.039Z,93.67
2023-03-14T23:26:48.672Z,93.67
2023-03-14T23:29:15.082Z,93.99
2023-03-14T23:31:41.950Z,93.76
2023-03-14T23:34:09.067Z,93.70
2023-03-14T23:36:37.135Z,94.39
2023-03-14T23:39:07.449Z,94.86
2023-03-14T23:41:34.139Z,95.06
2023-03-14T23:44:01.812Z,95.41
2023-03-14T23:46:28.796Z,95.31
2023-03-14T23:48:55.216Z,96.15
2023-03-14T23:51:21.741Z,96.27
2023-03-14T23:53:48.122Z,95.92
2023-03-14T23:56:15.987Z,97.68
2023-03-14T23:58:42.556Z,100.00
