createdAt,value
2022-11-12T00:00:04.394Z,18.43
2022-11-12T00:02:51.436Z,18.23
2022-11-12T00:05:38.779Z,11.93
2022-11-12T00:08:25.990Z,9.03
2022-11-12T00:11:12.875Z,10.30
2022-11-12T00:13:59.677Z,11.70
2022-11-12T00:16:47.901Z,8.67
2022-11-12T00:19:34.947Z,9.20
2022-11-12T00:22:22.178Z,8.50
2022-11-12T00:25:10.110Z,15.03
2022-11-12T00:28:03.213Z,20.77
2022-11-12T00:30:50.276Z,14.60
2022-11-12T00:33:41.011Z,13.10
2022-11-12T00:36:27.754Z,13.43
2022-11-12T00:39:14.275Z,11.53
2022-11-12T00:42:01.411Z,9.90
2022-11-12T00:44:49.872Z,11.23
2022-11-12T00:47:36.598Z,33.87
2022-11-12T00:50:25.193Z,20.40
2022-11-12T00:53:11.658Z,11.00
2022-11-12T00:56:03.131Z,14.80
2022-11-12T00:58:50.169Z,9.33
2022-11-12T01:01:37.186Z,9.50
2022-11-12T01:04:23.728Z,8.50
2022-11-12T01:07:12.620Z,7.97
2022-11-12T01:09:59.809Z,19.17
2022-11-12T01:12:47.068Z,8.40
2022-11-12T01:15:33.922Z,7.33
2022-11-12T01:18:20.945Z,8.07
2022-11-12T01:21:09.778Z,10.23
2022-11-12T01:23:59.339Z,7.63
2022-11-12T01:26:46.423Z,7.83
2022-11-12T01:29:33.058Z,8.30
2022-11-12T01:32:20.169Z,7.00
2022-11-12T01:35:08.022Z,6.80
2022-11-12T01:37:54.863Z,9.27
2022-11-12T01:40:43.316Z,7.33
2022-11-12T01:43:30.339Z,7.23
2022-11-12T01:46:21.178Z,8.50
2022-11-12T01:49:13.338Z,7.57
2022-11-12T01:52:05.014Z,6.23
2022-11-12T01:54:54.743Z,6.40
2022-11-12T01:57:50.232Z,6.73
2022-11-12T02:00:37.021Z,7.43
2022-11-12T02:03:26.514Z,8.47
2022-11-12T02:06:15.541Z,10.97
2022-11-12T02:09:02.642Z,6.70
2022-11-12T02:11:49.542Z,6.53
2022-11-12T02:14:36.765Z,11.37
2022-11-12T02:17:23.507Z,7.03
2022-11-12T02:20:11.590Z,6.60
2022-11-12T02:22:59.918Z,6.83
2022-11-12T02:25:46.735Z,6.83
2022-11-12T02:28:34.369Z,7.57
2022-11-12T02:31:21.479Z,6.70
2022-11-12T02:34:08.360Z,6.13
2022-11-12T02:36:55.583Z,6.50
2022-11-12T02:39:44.055Z,6.60
2022-11-12T02:42:30.774Z,5.93
2022-11-12T02:45:18.099Z,6.23
2022-11-12T02:48:05.274Z,7.40
2022-11-12T02:50:51.968Z,6.37
2022-11-12T02:53:39.040Z,6.50
2022-11-12T02:56:27.791Z,5.90
2022-11-12T02:59:14.939Z,5.37
2022-11-12T03:02:01.763Z,6.37
2022-11-12T03:04:49.629Z,6.20
2022-11-12T03:07:37.244Z,7.23
2022-11-12T03:10:24.348Z,5.57
2022-11-12T03:13:12.462Z,5.10
2022-11-12T03:16:02.027Z,5.40
2022-11-12T03:18:48.716Z,6.23
2022-11-12T03:21:35.935Z,5.73
2022-11-12T03:24:22.543Z,6.03
2022-11-12T03:27:09.621Z,6.67
2022-11-12T03:29:57.758Z,6.03
2022-11-12T03:32:44.591Z,6.50
2022-11-12T03:35:32.162Z,5.27
2022-11-12T03:38:19.240Z,4.83
2022-11-12T03:41:06.252Z,7.40
2022-11-12T03:43:53.353Z,4.50
2022-11-12T03:46:44.304Z,4.10
2022-11-12T03:49:31.538Z,8.97
2022-11-12T03:52:18.202Z,4.67
2022-11-12T03:55:06.133Z,6.10
2022-11-12T03:57:54.131Z,7.80
2022-11-12T04:00:41.048Z,5.17
2022-11-12T04:03:29.434Z,5.10
2022-11-12T04:06:34.105Z,4.83
2022-11-12T04:09:21.050Z,5.07
2022-11-12T04:12:21.879Z,4.40
2022-11-12T04:15:09.222Z,4.53
2022-11-12T04:18:13.411Z,7.93
2022-11-12T04:21:18.810Z,5.27
2022-11-12T04:24:06.537Z,4.67
2022-11-12T04:26:52.182Z,4.67
2022-11-12T04:29:56.472Z,5.13
2022-11-12T04:32:48.846Z,4.73
2022-11-12T04:35:36.080Z,4.63
2022-11-12T04:38:25.003Z,4.83
2022-11-12T04:41:29.810Z,8.10
2022-11-12T04:44:34.073Z,5.17
2022-11-12T04:47:21.100Z,5.00
2022-11-12T04:50:13.841Z,4.80
2022-11-12T04:53:01.124Z,4.00
2022-11-12T04:55:51.559Z,3.50
2022-11-12T04:58:38.629Z,5.33
2022-11-12T05:01:26.053Z,4.03
2022-11-12T05:04:13.431Z,4.40
2022-11-12T05:07:00.766Z,3.87
2022-11-12T05:09:47.781Z,4.40
2022-11-12T05:12:36.016Z,4.67
2022-11-12T05:15:23.127Z,3.90
2022-11-12T05:18:10.186Z,4.37
2022-11-12T05:20:57.143Z,4.83
2022-11-12T05:23:44.019Z,5.40
2022-11-12T05:26:30.960Z,4.27
2022-11-12T05:29:19.501Z,4.13
2022-11-12T05:32:08.602Z,4.30
2022-11-12T05:34:55.446Z,4.03
2022-11-12T05:37:42.384Z,3.90
2022-11-12T05:40:30.647Z,3.60
2022-11-12T05:43:17.390Z,4.40
2022-11-12T05:46:06.078Z,3.70
2022-11-12T05:48:53.090Z,3.43
2022-11-12T05:51:40.169Z,4.70
2022-11-12T05:54:27.151Z,4.37
2022-11-12T05:57:14.251Z,4.40
2022-11-12T06:00:01.050Z,5.93
2022-11-12T06:02:49.176Z,3.10
2022-11-12T06:05:36.947Z,3.90
2022-11-12T06:08:24.160Z,5.27
2022-11-12T06:11:11.166Z,3.90
2022-11-12T06:13:57.766Z,4.00
2022-11-12T06:16:45.043Z,5.10
2022-11-12T06:19:33.899Z,4.20
2022-11-12T06:22:20.870Z,6.20
2022-11-12T06:25:08.471Z,4.33
2022-11-12T06:27:55.478Z,6.33
2022-11-12T06:30:42.672Z,4.50
2022-11-12T06:33:29.632Z,4.30
2022-11-12T06:36:20.485Z,4.10
2022-11-12T06:39:07.662Z,3.60
2022-11-12T06:41:55.113Z,3.90
2022-11-12T06:44:41.832Z,3.60
2022-11-12T06:47:28.614Z,3.93
2022-11-12T06:50:15.458Z,7.23
2022-11-12T06:53:03.725Z,4.13
2022-11-12T06:55:50.793Z,4.97
2022-11-12T06:58:37.939Z,5.07
2022-11-12T07:01:24.648Z,4.90
2022-11-12T07:04:11.566Z,9.23
2022-11-12T07:06:58.444Z,4.67
2022-11-12T07:09:46.683Z,6.33
2022-11-12T07:12:33.577Z,4.97
2022-11-12T07:15:20.350Z,8.17
2022-11-12T07:18:07.348Z,6.67
2022-11-12T07:20:58.749Z,6.10
2022-11-12T07:23:46.079Z,4.53
2022-11-12T07:26:34.542Z,5.40
2022-11-12T07:29:42.714Z,5.17
2022-11-12T07:32:28.058Z,5.63
2022-11-12T07:35:15.149Z,20.50
2022-11-12T07:38:02.043Z,5.20
2022-11-12T07:40:49.034Z,5.80
2022-11-12T07:43:38.337Z,5.33
2022-11-12T07:46:27.537Z,5.33
2022-11-12T07:49:14.418Z,5.50
2022-11-12T07:52:01.643Z,6.00
2022-11-12T07:54:48.600Z,7.17
2022-11-12T07:57:35.632Z,7.73
2022-11-12T08:00:24.354Z,6.43
2022-11-12T08:03:11.175Z,5.43
2022-11-12T08:06:01.015Z,7.97
2022-11-12T08:08:47.817Z,7.13
2022-11-12T08:11:35.174Z,5.80
2022-11-12T08:14:22.924Z,6.00
2022-11-12T08:17:11.367Z,5.63
2022-11-12T08:19:58.362Z,7.03
2022-11-12T08:22:49.014Z,5.37
2022-11-12T08:25:36.366Z,11.77
2022-11-12T08:28:23.230Z,6.20
2022-11-12T08:31:12.487Z,6.07
2022-11-12T08:34:11.961Z,6.70
2022-11-12T08:36:59.096Z,6.30
2022-11-12T08:39:45.732Z,6.77
2022-11-12T08:42:32.335Z,5.80
2022-11-12T08:45:19.646Z,8.17
2022-11-12T08:48:08.154Z,10.47
2022-11-12T08:50:57.129Z,7.23
2022-11-12T08:53:44.767Z,9.30
2022-11-12T08:56:32.043Z,6.87
2022-11-12T08:59:18.799Z,7.53
2022-11-12T09:02:06.757Z,8.80
2022-11-12T09:04:53.655Z,9.87
2022-11-12T09:07:50.592Z,16.03
2022-11-12T09:10:38.680Z,10.23
2022-11-12T09:13:25.586Z,10.30
2022-11-12T09:16:12.567Z,15.80
2022-11-12T09:18:59.546Z,10.03
2022-11-12T09:21:46.086Z,7.60
2022-11-12T09:24:34.684Z,11.53
2022-11-12T09:27:21.300Z,11.57
2022-11-12T09:30:09.506Z,9.13
2022-11-12T09:32:58.987Z,6.10
2022-11-12T09:35:46.597Z,10.63
2022-11-12T09:38:33.766Z,7.60
2022-11-12T09:41:34.805Z,10.30
2022-11-12T09:44:24.397Z,8.10
2022-11-12T09:47:17.207Z,8.17
2022-11-12T09:50:19.274Z,9.50
2022-11-12T09:53:13.522Z,7.50
2022-11-12T09:56:00.983Z,8.17
2022-11-12T09:58:49.357Z,8.40
2022-11-12T10:01:45.283Z,7.97
2022-11-12T10:04:50.886Z,7.83
2022-11-12T10:07:47.811Z,7.37
2022-11-12T10:10:45.550Z,7.07
2022-11-12T10:13:46.934Z,8.90
2022-11-12T10:16:49.410Z,8.40
2022-11-12T10:19:50.839Z,11.53
2022-11-12T10:22:50.263Z,8.93
2022-11-12T10:25:37.426Z,6.83
2022-11-12T10:28:34.242Z,10.10
2022-11-12T10:31:24.192Z,9.00
2022-11-12T10:34:17.806Z,8.60
2022-11-12T10:37:07.834Z,9.67
2022-11-12T10:39:55.052Z,8.37
2022-11-12T10:42:58.862Z,12.23
2022-11-12T10:45:46.154Z,8.20
2022-11-12T10:48:35.210Z,13.83
2022-11-12T10:51:29.546Z,9.20
2022-11-12T10:54:30.874Z,11.00
2022-11-12T10:57:22.686Z,10.37
2022-11-12T11:00:20.873Z,12.00
2022-11-12T11:03:17.370Z,9.93
2022-11-12T11:06:07.741Z,11.13
2022-11-12T11:09:15.398Z,9.53
2022-11-12T11:12:02.454Z,8.20
2022-11-12T11:15:08.370Z,10.40
2022-11-12T11:17:56.081Z,9.73
2022-11-12T11:20:48.493Z,15.83
2022-11-12T11:23:41.520Z,9.67
2022-11-12T11:26:37.797Z,10.03
2022-11-12T11:29:42.169Z,11.10
2022-11-12T11:32:54.274Z,10.93
2022-11-12T11:35:55.914Z,11.20
2022-11-12T11:38:53.853Z,10.43
2022-11-12T11:41:55.649Z,9.97
2022-11-12T11:44:52.895Z,15.10
2022-11-12T11:48:01.092Z,10.83
2022-11-12T11:50:58.778Z,11.47
2022-11-12T11:53:55.075Z,11.70
2022-11-12T11:56:43.969Z,10.57
2022-11-12T11:59:44.842Z,15.83
2022-11-12T12:02:47.729Z,9.50
2022-11-12T12:05:45.836Z,11.00
2022-11-12T12:08:46.991Z,9.40
2022-11-12T12:11:44.012Z,11.03
2022-11-12T12:14:47.811Z,9.87
2022-11-12T12:17:49.107Z,10.70
2022-11-12T12:20:45.045Z,9.87
2022-11-12T12:23:36.695Z,10.13
2022-11-12T12:26:28.058Z,16.77
2022-11-12T12:29:18.710Z,18.00
2022-11-12T12:32:13.399Z,21.63
2022-11-12T12:35:07.972Z,20.77
2022-11-12T12:38:04.035Z,23.23
2022-11-12T12:40:59.019Z,27.83
2022-11-12T12:43:51.264Z,24.63
2022-11-12T12:46:42.807Z,30.60
2022-11-12T12:49:38.106Z,24.30
2022-11-12T12:52:25.048Z,21.03
2022-11-12T12:55:36.818Z,23.87
2022-11-12T12:58:29.265Z,31.63
2022-11-12T13:01:31.507Z,32.03
2022-11-12T13:04:18.724Z,28.63
2022-11-12T13:07:10.883Z,26.07
2022-11-12T13:10:31.075Z,35.20
2022-11-12T13:13:32.153Z,25.07
2022-11-12T13:16:57.060Z,23.20
2022-11-12T13:19:47.677Z,40.80
2022-11-12T13:22:53.945Z,36.53
2022-11-12T13:25:40.967Z,32.43
2022-11-12T13:28:28.570Z,28.97
2022-11-12T13:31:27.791Z,32.60
2022-11-12T13:34:20.509Z,30.27
2022-11-12T13:37:13.957Z,29.03
2022-11-12T13:40:06.117Z,30.37
2022-11-12T13:42:54.024Z,29.20
2022-11-12T13:45:46.391Z,31.47
2022-11-12T13:48:40.895Z,39.63
2022-11-12T13:51:36.670Z,37.17
2022-11-12T13:54:28.393Z,37.83
2022-11-12T13:57:29.722Z,35.87
2022-11-12T14:00:26.015Z,32.80
2022-11-12T14:03:20.023Z,31.10
2022-11-12T14:06:16.329Z,26.67
2022-11-12T14:09:29.770Z,30.90
2022-11-12T14:12:59.575Z,30.17
2022-11-12T14:16:03.727Z,31.67
2022-11-12T14:19:18.549Z,29.13
2022-11-12T14:22:15.805Z,26.53
2022-11-12T14:25:04.569Z,27.83
2022-11-12T14:27:54.737Z,34.57
2022-11-12T14:30:45.597Z,29.93
2022-11-12T14:33:33.720Z,34.00
2022-11-12T14:36:21.550Z,37.63
2022-11-12T14:39:11.586Z,34.90
2022-11-12T14:42:00.398Z,35.40
2022-11-12T14:44:48.611Z,28.73
2022-11-12T14:47:35.583Z,37.50
2022-11-12T14:50:26.170Z,31.50
2022-11-12T14:53:25.027Z,33.13
2022-11-12T14:56:21.751Z,34.60
2022-11-12T14:59:08.531Z,38.27
2022-11-12T15:02:42.657Z,36.03
2022-11-12T15:05:23.459Z,37.83
2022-11-12T15:08:12.823Z,31.40
2022-11-12T15:11:21.477Z,43.93
2022-11-12T15:14:21.521Z,44.33
2022-11-12T15:17:22.554Z,44.53
2022-11-12T15:20:16.195Z,47.60
2022-11-12T15:23:03.582Z,43.70
2022-11-12T15:26:00.039Z,45.43
2022-11-12T15:29:00.356Z,49.90
2022-11-12T15:31:49.314Z,54.30
2022-11-12T15:34:49.563Z,52.13
2022-11-12T15:37:43.484Z,54.07
2022-11-12T15:40:31.966Z,57.13
2022-11-12T15:43:22.377Z,42.80
2022-11-12T15:46:14.863Z,47.53
2022-11-12T15:49:01.946Z,41.40
2022-11-12T15:51:50.193Z,36.27
2022-11-12T15:54:40.919Z,38.57
2022-11-12T15:57:32.201Z,45.83
2022-11-12T16:00:20.982Z,48.60
2022-11-12T16:03:15.009Z,52.37
2022-11-12T16:06:07.347Z,41.40
2022-11-12T16:08:56.627Z,48.00
2022-11-12T16:11:43.639Z,55.03
2022-11-12T16:14:30.486Z,44.57
2022-11-12T16:17:19.435Z,42.10
2022-11-12T16:20:15.184Z,42.83
2022-11-12T16:23:02.468Z,45.70
2022-11-12T16:25:51.431Z,47.17
2022-11-12T16:28:38.642Z,43.33
2022-11-12T16:31:25.838Z,40.40
2022-11-12T16:34:12.901Z,38.73
2022-11-12T16:37:00.234Z,39.53
2022-11-12T16:39:46.836Z,46.93
2022-11-12T16:42:35.118Z,40.10
2022-11-12T16:45:23.564Z,57.50
2022-11-12T16:48:16.810Z,47.00
2022-11-12T16:51:03.841Z,53.37
2022-11-12T16:53:51.049Z,41.63
2022-11-12T16:56:38.581Z,51.90
2022-11-12T16:59:26.606Z,62.23
2022-11-12T17:02:16.483Z,59.73
2022-11-12T17:05:04.400Z,71.60
2022-11-12T17:07:56.033Z,65.73
2022-11-12T17:10:42.975Z,58.60
2022-11-12T17:13:30.201Z,63.73
2022-11-12T17:16:18.606Z,53.23
2022-11-12T17:19:05.991Z,61.67
2022-11-12T17:21:53.395Z,55.50
2022-11-12T17:24:40.510Z,56.83
2022-11-12T17:27:27.425Z,57.43
2022-11-12T17:30:14.671Z,74.03
2022-11-12T17:33:02.563Z,48.53
2022-11-12T17:35:49.519Z,47.83
2022-11-12T17:38:36.389Z,40.60
2022-11-12T17:41:23.067Z,43.73
2022-11-12T17:44:15.568Z,41.53
2022-11-12T17:47:03.010Z,54.43
2022-11-12T17:49:50.987Z,42.93
2022-11-12T17:52:37.900Z,68.23
2022-11-12T17:55:24.681Z,45.63
2022-11-12T17:58:12.235Z,37.20
2022-11-12T18:01:06.605Z,36.10
2022-11-12T18:03:54.618Z,45.27
2022-11-12T18:06:43.369Z,51.37
2022-11-12T18:09:30.328Z,39.93
2022-11-12T18:12:17.265Z,41.13
2022-11-12T18:15:04.997Z,42.70
2022-11-12T18:17:52.087Z,37.40
2022-11-12T18:20:39.470Z,46.47
2022-11-12T18:23:28.045Z,40.10
2022-11-12T18:26:18.189Z,31.00
2022-11-12T18:29:05.343Z,46.57
2022-11-12T18:31:52.617Z,38.63
2022-11-12T18:34:44.611Z,36.10
2022-11-12T18:37:31.697Z,39.27
2022-11-12T18:40:21.653Z,38.00
2022-11-12T18:43:08.549Z,37.10
2022-11-12T18:45:56.357Z,34.50
2022-11-12T18:48:43.235Z,52.00
2022-11-12T18:51:31.334Z,34.73
2022-11-12T18:54:18.355Z,29.90
2022-11-12T18:57:06.638Z,39.27
2022-11-12T18:59:55.117Z,28.03
2022-11-12T19:02:41.650Z,30.00
2022-11-12T19:05:29.657Z,30.33
2022-11-12T19:08:16.657Z,32.30
2022-11-12T19:11:05.278Z,26.90
2022-11-12T19:13:55.404Z,29.83
2022-11-12T19:16:44.711Z,26.23
2022-11-12T19:19:31.674Z,29.87
2022-11-12T19:22:18.628Z,28.13
2022-11-12T19:25:05.855Z,27.80
2022-11-12T19:27:52.654Z,27.90
2022-11-12T19:30:41.010Z,32.67
2022-11-12T19:33:27.713Z,43.63
2022-11-12T19:36:16.918Z,26.20
2022-11-12T19:39:03.769Z,82.90
2022-11-12T19:41:50.827Z,49.50
2022-11-12T19:44:37.758Z,25.77
2022-11-12T19:47:26.378Z,28.10
2022-11-12T19:50:13.433Z,30.47
2022-11-12T19:53:00.499Z,34.50
2022-11-12T19:55:47.302Z,39.10
2022-11-12T19:58:34.369Z,28.70
2022-11-12T20:01:21.027Z,31.00
2022-11-12T20:04:09.159Z,34.90
2022-11-12T20:06:56.131Z,40.73
2022-11-12T20:09:43.250Z,50.47
2022-11-12T20:12:30.883Z,53.00
2022-11-12T20:15:17.880Z,26.93
2022-11-12T20:18:04.861Z,27.80
2022-11-12T20:20:56.007Z,28.63
2022-11-12T20:23:43.124Z,23.80
2022-11-12T20:26:30.078Z,23.57
2022-11-12T20:29:17.157Z,28.77
2022-11-12T20:32:03.994Z,25.97
2022-11-12T20:34:50.716Z,26.57
2022-11-12T20:37:39.463Z,30.10
2022-11-12T20:40:26.667Z,36.90
2022-11-12T20:43:13.794Z,30.10
2022-11-12T20:46:01.094Z,26.33
2022-11-12T20:48:48.142Z,36.77
2022-11-12T20:51:35.178Z,33.90
2022-11-12T20:54:24.554Z,32.47
2022-11-12T20:57:11.894Z,29.07
2022-11-12T20:59:59.114Z,36.23
2022-11-12T21:02:45.598Z,34.67
2022-11-12T21:05:32.692Z,35.33
2022-11-12T21:08:19.906Z,45.90
2022-11-12T21:11:10.893Z,26.67
2022-11-12T21:13:59.685Z,32.20
2022-11-12T21:16:46.479Z,22.50
2022-11-12T21:19:33.573Z,24.40
2022-11-12T21:22:20.286Z,19.10
2022-11-12T21:25:07.740Z,20.13
2022-11-12T21:27:56.283Z,17.67
2022-11-12T21:30:42.973Z,24.10
2022-11-12T21:33:29.778Z,18.80
2022-11-12T21:36:16.961Z,19.80
2022-11-12T21:39:04.994Z,19.57
2022-11-12T21:41:53.919Z,16.97
2022-11-12T21:44:42.340Z,17.60
2022-11-12T21:47:29.047Z,18.83
2022-11-12T21:50:16.978Z,16.77
2022-11-12T21:53:04.117Z,17.50
2022-11-12T21:55:50.982Z,18.07
2022-11-12T21:58:38.190Z,17.73
2022-11-12T22:01:28.192Z,16.63
2022-11-12T22:04:18.301Z,17.10
2022-11-12T22:07:06.155Z,19.63
2022-11-12T22:09:56.810Z,17.80
2022-11-12T22:12:58.863Z,15.27
2022-11-12T22:15:51.110Z,16.90
2022-11-12T22:18:40.471Z,17.33
2022-11-12T22:21:30.683Z,14.90
2022-11-12T22:24:20.001Z,18.57
2022-11-12T22:27:06.696Z,15.50
2022-11-12T22:29:53.942Z,13.33
2022-11-12T22:32:40.606Z,17.40
2022-11-12T22:35:29.099Z,14.30
2022-11-12T22:38:15.902Z,13.17
2022-11-12T22:41:04.282Z,15.60
2022-11-12T22:43:52.230Z,15.97
2022-11-12T22:46:39.297Z,14.27
2022-11-12T22:49:26.362Z,14.27
2022-11-12T22:52:15.507Z,14.57
2022-11-12T22:55:02.622Z,16.07
2022-11-12T22:57:49.635Z,13.33
2022-11-12T23:00:36.407Z,15.37
2022-11-12T23:03:23.805Z,15.03
2022-11-12T23:06:11.330Z,14.00
2022-11-12T23:09:00.821Z,14.70
2022-11-12T23:11:47.674Z,13.07
2022-11-12T23:14:35.181Z,13.20
2022-11-12T23:17:22.415Z,15.37
2022-11-12T23:20:10.573Z,15.50
2022-11-12T23:22:57.200Z,15.53
2022-11-12T23:25:46.159Z,12.40
2022-11-12T23:28:32.884Z,16.23
2022-11-12T23:31:22.230Z,14.30
2022-11-12T23:34:12.420Z,11.33
2022-11-12T23:36:59.180Z,12.37
2022-11-12T23:39:46.168Z,10.73
2022-11-12T23:42:34.662Z,12.30
2022-11-12T23:45:22.014Z,12.93
2022-11-12T23:48:08.900Z,15.27
2022-11-12T23:51:03.808Z,12.43
2022-11-12T23:53:50.813Z,18.43
2022-11-12T23:56:37.614Z,14.30
2022-11-12T23:59:26.306Z,12.93
