createdAt,value
2023-01-02T00:00:33.180Z,30.54
2023-01-02T00:03:03.528Z,30.55
2023-01-02T00:05:33.822Z,30.49
2023-01-02T00:08:03.785Z,30.39
2023-01-02T00:10:33.880Z,30.36
2023-01-02T00:13:03.829Z,30.36
2023-01-02T00:15:34.264Z,30.27
2023-01-02T00:18:04.392Z,30.25
2023-01-02T00:20:35.641Z,30.27
2023-01-02T00:23:05.665Z,30.15
2023-01-02T00:25:38.823Z,30.08
2023-01-02T00:28:09.128Z,30.11
2023-01-02T00:30:40.670Z,30.04
2023-01-02T00:33:10.819Z,29.98
2023-01-02T00:35:40.579Z,30.00
2023-01-02T00:38:10.667Z,29.97
2023-01-02T00:40:41.341Z,29.87
2023-01-02T00:43:14.971Z,29.84
2023-01-02T00:45:45.959Z,29.78
2023-01-02T00:48:16.239Z,29.77
2023-01-02T00:50:47.037Z,29.69
2023-01-02T00:53:18.000Z,29.67
2023-01-02T00:55:48.443Z,29.63
2023-01-02T00:58:18.717Z,29.64
2023-01-02T01:00:49.447Z,29.63
2023-01-02T01:03:20.058Z,29.59
2023-01-02T01:05:50.089Z,29.57
2023-01-02T01:08:20.352Z,29.57
2023-01-02T01:10:50.564Z,29.52
2023-01-02T01:13:20.822Z,29.35
2023-01-02T01:15:51.019Z,29.27
2023-01-02T01:18:21.220Z,29.35
2023-01-02T01:20:51.478Z,29.36
2023-01-02T01:23:21.646Z,29.13
2023-01-02T01:25:52.039Z,29.18
2023-01-02T01:28:24.054Z,29.18
2023-01-02T01:30:54.274Z,29.13
2023-01-02T01:33:24.278Z,29.13
2023-01-02T01:35:54.493Z,29.08
2023-01-02T01:38:24.651Z,29.09
2023-01-02T01:40:54.853Z,29.09
2023-01-02T01:43:43.077Z,29.13
2023-01-02T01:46:40.167Z,29.11
2023-01-02T01:49:30.224Z,28.96
2023-01-02T01:52:11.354Z,28.87
2023-01-02T01:54:47.424Z,28.88
2023-01-02T01:57:20.937Z,28.87
2023-01-02T01:59:51.856Z,28.72
2023-01-02T02:02:25.812Z,28.75
2023-01-02T02:04:57.190Z,28.76
2023-01-02T02:07:28.207Z,28.76
2023-01-02T02:10:10.215Z,28.72
2023-01-02T02:12:40.628Z,28.75
2023-01-02T02:15:19.779Z,28.74
2023-01-02T02:18:02.258Z,28.75
2023-01-02T02:20:39.621Z,28.87
2023-01-02T02:23:40.724Z,28.88
2023-01-02T02:26:18.380Z,28.90
2023-01-02T02:29:06.738Z,28.91
2023-01-02T02:31:55.241Z,28.96
2023-01-02T02:34:48.063Z,28.92
2023-01-02T02:37:30.918Z,28.84
2023-01-02T02:40:15.686Z,28.81
2023-01-02T02:43:11.070Z,28.90
2023-01-02T02:45:50.268Z,28.92
2023-01-02T02:48:36.215Z,28.91
2023-01-02T02:51:14.366Z,28.94
2023-01-02T02:53:57.492Z,28.82
2023-01-02T02:56:30.285Z,28.79
2023-01-02T02:59:00.934Z,28.79
2023-01-02T03:01:32.795Z,28.84
2023-01-02T03:04:03.143Z,28.65
2023-01-02T03:06:51.279Z,28.72
2023-01-02T03:09:35.795Z,28.72
2023-01-02T03:12:26.588Z,28.74
2023-01-02T03:15:11.579Z,28.58
2023-01-02T03:18:12.447Z,28.51
2023-01-02T03:20:53.973Z,28.50
2023-01-02T03:23:26.749Z,28.48
2023-01-02T03:25:59.701Z,28.50
2023-01-02T03:28:30.072Z,28.43
2023-01-02T03:31:04.299Z,28.37
2023-01-02T03:33:39.966Z,28.34
2023-01-02T03:36:17.448Z,28.33
2023-01-02T03:39:14.259Z,28.18
2023-01-02T03:41:52.645Z,28.16
2023-01-02T03:44:27.627Z,28.17
2023-01-02T03:47:16.814Z,28.14
2023-01-02T03:49:51.127Z,28.14
2023-01-02T03:52:25.960Z,28.13
2023-01-02T03:54:58.638Z,28.18
2023-01-02T03:57:50.811Z,28.16
2023-01-02T04:00:24.633Z,28.20
2023-01-02T04:03:22.284Z,28.10
2023-01-02T04:06:01.576Z,28.09
2023-01-02T04:08:48.556Z,28.10
2023-01-02T04:11:22.227Z,28.03
2023-01-02T04:13:57.991Z,27.99
2023-01-02T04:16:32.750Z,28.04
2023-01-02T04:19:19.203Z,28.04
2023-01-02T04:21:51.240Z,28.07
2023-01-02T04:24:28.478Z,28.10
2023-01-02T04:27:23.141Z,28.16
2023-01-02T04:29:52.904Z,28.17
2023-01-02T04:32:45.360Z,28.10
2023-01-02T04:35:21.393Z,28.10
2023-01-02T04:37:52.082Z,28.10
2023-01-02T04:40:26.650Z,28.14
2023-01-02T04:42:57.292Z,28.14
2023-01-02T04:45:27.756Z,28.12
2023-01-02T04:47:57.903Z,28.10
2023-01-02T04:50:28.131Z,28.02
2023-01-02T04:52:58.150Z,27.94
2023-01-02T04:55:28.298Z,27.96
2023-01-02T04:57:59.843Z,28.03
2023-01-02T05:00:30.036Z,28.10
2023-01-02T05:03:00.400Z,28.13
2023-01-02T05:05:30.687Z,28.16
2023-01-02T05:08:00.987Z,28.24
2023-01-02T05:10:31.220Z,28.20
2023-01-02T05:13:01.466Z,28.14
2023-01-02T05:15:31.833Z,28.09
2023-01-02T05:18:02.148Z,27.99
2023-01-02T05:20:32.365Z,27.86
2023-01-02T05:23:20.785Z,27.83
2023-01-02T05:25:51.017Z,27.79
2023-01-02T05:28:20.548Z,27.79
2023-01-02T05:30:50.886Z,27.83
2023-01-02T05:33:21.065Z,27.85
2023-01-02T05:35:51.217Z,27.88
2023-01-02T05:38:21.453Z,27.88
2023-01-02T05:40:51.703Z,27.94
2023-01-02T05:43:21.914Z,28.03
2023-01-02T05:45:52.143Z,28.16
2023-01-02T05:48:22.364Z,28.17
2023-01-02T05:50:52.497Z,28.18
2023-01-02T05:53:22.612Z,28.21
2023-01-02T05:55:52.882Z,28.20
2023-01-02T05:58:23.800Z,28.21
2023-01-02T06:00:53.832Z,28.25
2023-01-02T06:03:23.776Z,28.18
2023-01-02T06:05:53.986Z,28.20
2023-01-02T06:08:24.171Z,28.18
2023-01-02T06:10:54.345Z,28.20
2023-01-02T06:13:24.610Z,28.16
2023-01-02T06:15:56.971Z,28.18
2023-01-02T06:18:28.003Z,28.20
2023-01-02T06:21:06.774Z,28.20
2023-01-02T06:23:37.552Z,28.16
2023-01-02T06:26:32.760Z,28.16
2023-01-02T06:29:05.647Z,28.18
2023-01-02T06:31:37.979Z,28.20
2023-01-02T06:34:11.832Z,28.17
2023-01-02T06:36:41.989Z,28.16
2023-01-02T06:39:12.183Z,28.13
2023-01-02T06:41:42.300Z,28.07
2023-01-02T06:44:15.621Z,28.14
2023-01-02T06:46:45.807Z,28.21
2023-01-02T06:49:15.954Z,28.18
2023-01-02T06:51:46.161Z,28.10
2023-01-02T06:54:16.522Z,28.02
2023-01-02T06:56:46.782Z,27.83
2023-01-02T06:59:17.023Z,27.73
2023-01-02T07:01:47.433Z,27.61
2023-01-02T07:04:18.489Z,27.41
2023-01-02T07:06:48.614Z,27.39
2023-01-02T07:09:18.641Z,27.31
2023-01-02T07:11:48.900Z,27.30
2023-01-02T07:14:19.121Z,27.34
2023-01-02T07:16:49.346Z,27.45
2023-01-02T07:19:19.685Z,27.37
2023-01-02T07:21:50.010Z,27.34
2023-01-02T07:24:20.167Z,27.37
2023-01-02T07:26:50.408Z,27.45
2023-01-02T07:29:20.613Z,27.51
2023-01-02T07:31:50.875Z,27.51
2023-01-02T07:34:21.192Z,27.55
2023-01-02T07:36:51.438Z,27.53
2023-01-02T07:39:21.699Z,27.51
2023-01-02T07:41:51.920Z,27.46
2023-01-02T07:44:22.168Z,27.43
2023-01-02T07:46:52.378Z,27.46
2023-01-02T07:49:22.601Z,27.46
2023-01-02T07:51:52.906Z,27.48
2023-01-02T07:54:23.236Z,27.39
2023-01-02T07:56:54.319Z,27.34
2023-01-02T07:59:24.590Z,27.28
2023-01-02T08:01:54.728Z,27.16
2023-01-02T08:04:24.854Z,27.10
2023-01-02T08:06:55.101Z,27.10
2023-01-02T08:09:25.199Z,27.05
2023-01-02T08:11:55.448Z,27.10
2023-01-02T08:14:25.622Z,27.10
2023-01-02T08:16:55.980Z,27.10
2023-01-02T08:19:26.347Z,27.12
2023-01-02T08:21:56.599Z,27.21
2023-01-02T08:24:26.975Z,27.27
2023-01-02T08:26:57.278Z,27.27
2023-01-02T08:29:27.492Z,27.24
2023-01-02T08:32:00.627Z,27.27
2023-01-02T08:34:30.794Z,27.28
2023-01-02T08:37:00.265Z,27.25
2023-01-02T08:39:31.362Z,27.21
2023-01-02T08:42:01.733Z,27.22
2023-01-02T08:44:31.934Z,27.28
2023-01-02T08:47:02.175Z,27.31
2023-01-02T08:49:32.404Z,27.32
2023-01-02T08:52:02.585Z,27.42
2023-01-02T08:54:33.580Z,27.49
2023-01-02T08:57:04.125Z,27.53
2023-01-02T08:59:34.366Z,27.59
2023-01-02T09:02:04.740Z,27.69
2023-01-02T09:04:35.009Z,27.66
2023-01-02T09:07:05.258Z,27.69
2023-01-02T09:09:35.482Z,27.72
2023-01-02T09:12:05.941Z,27.72
2023-01-02T09:14:37.324Z,27.70
2023-01-02T09:17:07.749Z,27.69
2023-01-02T09:19:38.422Z,27.67
2023-01-02T09:22:10.144Z,27.65
2023-01-02T09:24:40.369Z,27.66
2023-01-02T09:27:10.701Z,27.70
2023-01-02T09:29:40.936Z,27.72
2023-01-02T09:32:11.219Z,27.74
2023-01-02T09:34:41.279Z,27.82
2023-01-02T09:37:11.509Z,27.85
2023-01-02T09:39:42.257Z,27.86
2023-01-02T09:42:17.688Z,27.89
2023-01-02T09:44:56.899Z,27.97
2023-01-02T09:47:31.578Z,28.03
2023-01-02T09:50:07.745Z,28.07
2023-01-02T09:52:39.432Z,28.16
2023-01-02T09:55:19.894Z,28.18
2023-01-02T09:58:20.418Z,28.17
2023-01-02T10:00:52.660Z,28.18
2023-01-02T10:03:39.291Z,28.18
2023-01-02T10:06:09.526Z,28.23
2023-01-02T10:08:50.231Z,28.25
2023-01-02T10:11:44.580Z,28.27
2023-01-02T10:14:38.775Z,28.31
2023-01-02T10:17:18.672Z,28.34
2023-01-02T10:19:52.039Z,28.43
2023-01-02T10:22:32.776Z,28.50
2023-01-02T10:25:16.961Z,28.65
2023-01-02T10:27:56.186Z,28.81
2023-01-02T10:30:28.575Z,28.94
2023-01-02T10:32:58.657Z,28.94
2023-01-02T10:35:46.179Z,28.90
2023-01-02T10:38:19.669Z,28.79
2023-01-02T10:40:52.364Z,28.74
2023-01-02T10:43:22.631Z,28.68
2023-01-02T10:45:52.821Z,28.72
2023-01-02T10:48:26.249Z,28.75
2023-01-02T10:51:02.456Z,28.79
2023-01-02T10:53:34.502Z,28.82
2023-01-02T10:56:17.113Z,28.82
2023-01-02T10:58:51.962Z,28.75
2023-01-02T11:01:24.136Z,28.75
2023-01-02T11:03:57.249Z,28.74
2023-01-02T11:06:38.828Z,28.71
2023-01-02T11:09:28.206Z,28.68
2023-01-02T11:12:14.234Z,28.71
2023-01-02T11:14:44.551Z,28.69
2023-01-02T11:17:19.195Z,28.64
2023-01-02T11:19:55.204Z,28.65
2023-01-02T11:22:39.776Z,28.69
2023-01-02T11:25:41.875Z,28.74
2023-01-02T11:28:30.510Z,28.76
2023-01-02T11:31:15.605Z,28.81
2023-01-02T11:33:47.592Z,28.84
2023-01-02T11:36:20.027Z,28.88
2023-01-02T11:38:55.538Z,28.92
2023-01-02T11:41:49.633Z,29.01
2023-01-02T11:44:49.782Z,29.16
2023-01-02T11:47:29.196Z,29.33
2023-01-02T11:49:59.808Z,29.40
2023-01-02T11:52:45.502Z,29.45
2023-01-02T11:55:19.361Z,29.62
2023-01-02T11:58:01.565Z,29.76
2023-01-02T12:00:34.645Z,29.81
2023-01-02T12:03:18.464Z,29.78
2023-01-02T12:06:00.151Z,29.59
2023-01-02T12:08:43.396Z,29.46
2023-01-02T12:12:00.346Z,29.36
2023-01-02T12:14:57.342Z,29.39
2023-01-02T12:17:27.522Z,29.36
2023-01-02T12:20:17.853Z,29.39
2023-01-02T12:23:13.094Z,29.45
2023-01-02T12:26:02.024Z,29.66
2023-01-02T12:28:57.208Z,29.73
2023-01-02T12:31:48.761Z,29.87
2023-01-02T12:34:37.337Z,30.04
2023-01-02T12:37:16.039Z,30.23
2023-01-02T12:39:52.084Z,30.23
2023-01-02T12:42:27.741Z,30.32
2023-01-02T12:44:59.992Z,30.41
2023-01-02T12:47:43.104Z,30.38
2023-01-02T12:50:48.806Z,30.32
2023-01-02T12:53:32.278Z,30.21
2023-01-02T12:56:23.313Z,30.23
2023-01-02T12:59:05.497Z,30.20
2023-01-02T13:02:04.066Z,30.13
2023-01-02T13:04:44.024Z,30.07
2023-01-02T13:07:20.559Z,30.20
2023-01-02T13:09:52.274Z,30.31
2023-01-02T13:12:26.457Z,30.44
2023-01-02T13:15:25.935Z,30.69
2023-01-02T13:19:00.747Z,30.75
2023-01-02T13:21:58.706Z,30.83
2023-01-02T13:24:29.650Z,30.99
2023-01-02T13:27:00.881Z,31.12
2023-01-02T13:29:42.606Z,31.31
2023-01-02T13:32:16.686Z,31.64
2023-01-02T13:35:05.776Z,32.52
2023-01-02T13:37:36.787Z,32.45
2023-01-02T13:40:07.544Z,32.33
2023-01-02T13:42:57.336Z,32.09
2023-01-02T13:45:51.523Z,32.02
2023-01-02T13:48:30.062Z,32.24
2023-01-02T13:51:17.124Z,32.26
2023-01-02T13:53:53.195Z,32.25
2023-01-02T13:56:29.087Z,32.16
2023-01-02T13:59:42.718Z,32.05
2023-01-02T14:02:22.525Z,31.88
2023-01-02T14:04:52.900Z,31.74
2023-01-02T14:07:30.233Z,32.46
2023-01-02T14:10:12.835Z,33.31
2023-01-02T14:13:02.568Z,33.68
2023-01-02T14:15:38.923Z,33.81
2023-01-02T14:18:12.961Z,33.96
2023-01-02T14:20:46.703Z,33.94
2023-01-02T14:23:37.697Z,34.37
2023-01-02T14:26:08.511Z,34.37
2023-01-02T14:28:41.449Z,34.57
2023-01-02T14:31:33.093Z,34.59
2023-01-02T14:34:03.614Z,34.57
2023-01-02T14:36:44.519Z,34.79
2023-01-02T14:39:26.879Z,35.39
2023-01-02T14:42:15.251Z,35.64
2023-01-02T14:44:46.543Z,35.82
2023-01-02T14:47:22.549Z,35.47
2023-01-02T14:49:57.622Z,35.92
2023-01-02T14:52:42.622Z,35.33
2023-01-02T14:55:41.159Z,34.50
2023-01-02T14:58:20.047Z,34.55
2023-01-02T15:00:51.589Z,34.08
2023-01-02T15:04:01.897Z,34.12
2023-01-02T15:06:46.573Z,34.06
2023-01-02T15:09:36.761Z,33.96
2023-01-02T15:12:49.187Z,33.75
2023-01-02T15:15:26.641Z,33.76
2023-01-02T15:18:05.601Z,33.85
2023-01-02T15:20:35.976Z,33.88
2023-01-02T15:23:06.538Z,34.59
2023-01-02T15:25:43.516Z,35.30
2023-01-02T15:28:30.265Z,35.82
2023-01-02T15:31:05.566Z,35.51
2023-01-02T15:33:36.263Z,35.66
2023-01-02T15:36:17.852Z,35.71
2023-01-02T15:38:49.322Z,36.27
2023-01-02T15:41:21.408Z,36.63
2023-01-02T15:44:13.290Z,36.98
2023-01-02T15:46:43.579Z,36.91
2023-01-02T15:49:16.610Z,36.51
2023-01-02T15:51:46.889Z,36.88
2023-01-02T15:54:19.812Z,37.14
2023-01-02T15:56:50.757Z,36.53
2023-01-02T15:59:35.375Z,37.21
2023-01-02T16:02:05.876Z,37.21
2023-01-02T16:04:36.488Z,36.10
2023-01-02T16:07:23.611Z,35.59
2023-01-02T16:09:58.180Z,35.23
2023-01-02T16:12:28.570Z,34.80
2023-01-02T16:15:00.851Z,34.55
2023-01-02T16:17:39.548Z,34.22
2023-01-02T16:20:15.741Z,34.43
2023-01-02T16:23:02.893Z,34.57
2023-01-02T16:25:38.635Z,34.77
2023-01-02T16:28:35.807Z,34.36
2023-01-02T16:31:14.969Z,34.26
2023-01-02T16:33:47.085Z,34.06
2023-01-02T16:36:17.199Z,34.01
2023-01-02T16:39:00.659Z,34.50
2023-01-02T16:41:38.316Z,35.07
2023-01-02T16:44:14.255Z,35.95
2023-01-02T16:46:45.510Z,36.17
2023-01-02T16:49:25.333Z,36.36
2023-01-02T16:51:56.516Z,36.05
2023-01-02T16:54:26.758Z,35.69
2023-01-02T16:56:59.779Z,35.41
2023-01-02T16:59:30.045Z,35.24
2023-01-02T17:02:00.500Z,35.11
2023-01-02T17:04:30.879Z,35.44
2023-01-02T17:07:01.655Z,35.52
2023-01-02T17:09:31.667Z,35.25
2023-01-02T17:12:01.989Z,35.15
2023-01-02T17:14:34.022Z,34.87
2023-01-02T17:17:04.656Z,34.60
2023-01-02T17:19:34.914Z,34.29
2023-01-02T17:22:05.201Z,34.12
2023-01-02T17:24:35.559Z,33.91
2023-01-02T17:27:05.792Z,33.89
2023-01-02T17:29:36.009Z,33.92
2023-01-02T17:32:06.573Z,34.56
2023-01-02T17:34:36.799Z,35.07
2023-01-02T17:37:07.089Z,34.77
2023-01-02T17:39:37.477Z,34.59
2023-01-02T17:42:11.182Z,34.37
2023-01-02T17:44:41.708Z,34.56
2023-01-02T17:47:48.217Z,35.10
2023-01-02T17:50:03.063Z,35.76
2023-01-02T17:52:33.363Z,35.89
2023-01-02T17:55:03.851Z,36.19
2023-01-02T17:57:36.229Z,35.84
2023-01-02T18:00:12.521Z,35.84
2023-01-02T18:02:43.266Z,36.03
2023-01-02T18:05:13.669Z,35.97
2023-01-02T18:07:43.859Z,36.23
2023-01-02T18:10:19.512Z,36.27
2023-01-02T18:12:51.308Z,36.37
2023-01-02T18:15:23.225Z,36.63
2023-01-02T18:17:56.405Z,36.92
2023-01-02T18:20:26.748Z,36.84
2023-01-02T18:22:59.230Z,36.87
2023-01-02T18:25:32.159Z,36.37
2023-01-02T18:28:15.381Z,36.06
2023-01-02T18:30:46.528Z,36.07
2023-01-02T18:33:18.745Z,36.43
2023-01-02T18:35:57.707Z,36.10
2023-01-02T18:38:35.650Z,36.43
2023-01-02T18:41:29.692Z,36.37
2023-01-02T18:44:19.625Z,36.95
2023-01-02T18:47:03.646Z,36.97
2023-01-02T18:49:44.909Z,36.88
2023-01-02T18:52:20.444Z,36.99
2023-01-02T18:55:04.288Z,36.97
2023-01-02T18:57:45.170Z,36.99
2023-01-02T19:00:23.164Z,36.58
2023-01-02T19:02:53.440Z,36.36
2023-01-02T19:05:30.054Z,35.59
2023-01-02T19:08:15.623Z,35.28
2023-01-02T19:10:52.579Z,35.06
2023-01-02T19:13:36.670Z,34.97
2023-01-02T19:16:16.447Z,34.67
2023-01-02T19:18:48.521Z,34.50
2023-01-02T19:21:31.975Z,34.50
2023-01-02T19:24:04.035Z,34.50
2023-01-02T19:26:38.591Z,34.50
2023-01-02T19:29:12.309Z,34.43
2023-01-02T19:31:42.518Z,34.56
2023-01-02T19:34:24.831Z,34.66
2023-01-02T19:37:24.299Z,34.36
2023-01-02T19:39:54.593Z,33.50
2023-01-02T19:42:27.261Z,33.35
2023-01-02T19:45:10.444Z,33.28
2023-01-02T19:47:41.680Z,33.69
2023-01-02T19:50:17.667Z,33.95
2023-01-02T19:52:48.215Z,33.95
2023-01-02T19:55:19.338Z,34.06
2023-01-02T19:57:49.855Z,33.72
2023-01-02T20:00:21.107Z,33.85
2023-01-02T20:02:52.690Z,34.06
2023-01-02T20:05:23.932Z,34.13
2023-01-02T20:07:55.209Z,34.04
2023-01-02T20:10:25.956Z,34.12
2023-01-02T20:12:56.117Z,34.29
2023-01-02T20:15:28.949Z,34.15
2023-01-02T20:18:02.467Z,34.46
2023-01-02T20:20:35.573Z,34.08
2023-01-02T20:23:05.758Z,34.15
2023-01-02T20:25:35.795Z,33.82
2023-01-02T20:28:06.131Z,33.51
2023-01-02T20:30:36.438Z,33.34
2023-01-02T20:33:06.716Z,33.17
2023-01-02T20:35:38.170Z,33.03
2023-01-02T20:38:08.287Z,32.87
2023-01-02T20:40:38.516Z,32.82
2023-01-02T20:43:08.741Z,32.84
2023-01-02T20:45:38.998Z,32.97
2023-01-02T20:48:09.211Z,32.99
2023-01-02T20:50:39.543Z,32.65
2023-01-02T20:53:09.900Z,32.59
2023-01-02T20:55:41.487Z,32.53
2023-01-02T20:58:11.823Z,32.51
2023-01-02T21:00:42.209Z,32.49
2023-01-02T21:03:12.638Z,32.52
2023-01-02T21:05:43.230Z,32.53
2023-01-02T21:08:14.091Z,32.57
2023-01-02T21:10:44.393Z,32.52
2023-01-02T21:13:14.624Z,32.66
2023-01-02T21:15:53.265Z,32.43
2023-01-02T21:18:25.116Z,31.10
2023-01-02T21:21:00.110Z,29.78
2023-01-02T21:23:32.087Z,29.50
2023-01-02T21:26:02.471Z,29.46
2023-01-02T21:28:32.781Z,29.64
2023-01-02T21:31:03.550Z,29.53
2023-01-02T21:33:35.143Z,29.09
2023-01-02T21:36:08.752Z,28.78
2023-01-02T21:38:41.104Z,28.48
2023-01-02T21:41:29.308Z,28.53
2023-01-02T21:43:59.581Z,28.45
2023-01-02T21:46:29.900Z,28.28
2023-01-02T21:49:00.234Z,28.37
2023-01-02T21:51:32.901Z,28.57
2023-01-02T21:54:03.542Z,28.55
2023-01-02T21:56:34.479Z,28.47
2023-01-02T21:59:04.667Z,28.45
2023-01-02T22:01:35.190Z,28.43
2023-01-02T22:04:05.697Z,28.37
2023-01-02T22:06:36.761Z,28.36
2023-01-02T22:09:11.630Z,28.33
2023-01-02T22:11:56.478Z,28.30
2023-01-02T22:14:37.805Z,28.44
2023-01-02T22:17:11.470Z,29.05
2023-01-02T22:19:41.919Z,29.12
2023-01-02T22:22:12.195Z,29.39
2023-01-02T22:24:44.737Z,29.09
2023-01-02T22:27:18.072Z,28.95
2023-01-02T22:30:20.580Z,28.87
2023-01-02T22:32:42.941Z,28.75
2023-01-02T22:35:13.116Z,28.71
2023-01-02T22:37:43.384Z,28.75
2023-01-02T22:40:14.308Z,28.60
2023-01-02T22:43:00.898Z,28.30
2023-01-02T22:45:41.058Z,28.34
2023-01-02T22:48:25.047Z,28.50
2023-01-02T22:50:58.646Z,28.55
2023-01-02T22:53:35.066Z,28.55
2023-01-02T22:56:16.508Z,28.53
2023-01-02T22:58:48.260Z,28.48
2023-01-02T23:01:28.838Z,28.41
2023-01-02T23:03:59.384Z,28.28
2023-01-02T23:06:30.567Z,28.36
2023-01-02T23:09:00.801Z,28.44
2023-01-02T23:11:30.721Z,28.39
2023-01-02T23:14:00.202Z,28.36
2023-01-02T23:16:48.267Z,28.30
2023-01-02T23:19:20.377Z,28.30
2023-01-02T23:21:53.696Z,28.31
2023-01-02T23:24:30.455Z,28.30
2023-01-02T23:27:02.417Z,28.30
2023-01-02T23:29:32.771Z,28.28
2023-01-02T23:32:03.470Z,28.24
2023-01-02T23:34:33.639Z,28.20
2023-01-02T23:37:05.167Z,28.17
2023-01-02T23:39:36.679Z,28.18
2023-01-02T23:42:07.537Z,28.13
2023-01-02T23:44:39.562Z,28.13
2023-01-02T23:47:14.502Z,27.92
2023-01-02T23:49:47.497Z,28.04
2023-01-02T23:52:17.668Z,28.09
2023-01-02T23:54:50.812Z,28.04
2023-01-02T23:57:21.033Z,28.02
2023-01-02T23:59:51.039Z,28.09
