createdAt,value
2019-02-21T00:00:23.959Z,0.00
2019-02-21T00:01:15.991Z,0.00
2019-02-21T00:02:15.960Z,0.00
2019-02-21T00:03:15.925Z,0.00
2019-02-21T00:04:15.927Z,0.00
2019-02-21T00:05:15.859Z,0.00
2019-02-21T00:06:16.415Z,0.00
2019-02-21T00:07:16.423Z,0.00
2019-02-21T00:08:15.763Z,0.00
2019-02-21T00:09:15.751Z,0.00
2019-02-21T00:10:15.701Z,0.00
2019-02-21T00:11:15.666Z,0.00
2019-02-21T00:12:15.636Z,0.00
2019-02-21T00:13:15.603Z,0.00
2019-02-21T00:14:15.619Z,0.00
2019-02-21T00:15:15.545Z,0.00
2019-02-21T00:16:16.422Z,0.00
2019-02-21T00:17:16.417Z,0.00
2019-02-21T00:18:16.419Z,0.00
2019-02-21T00:19:15.451Z,0.00
2019-02-21T00:20:15.390Z,0.00
2019-02-21T00:21:15.384Z,0.00
2019-02-21T00:22:15.921Z,0.00
2019-02-21T00:23:15.313Z,0.00
2019-02-21T00:24:15.267Z,0.00
2019-02-21T00:25:15.238Z,0.00
2019-02-21T00:26:15.180Z,0.00
2019-02-21T00:27:15.143Z,0.00
2019-02-21T00:28:15.109Z,0.00
2019-02-21T00:29:15.170Z,0.00
2019-02-21T00:30:15.068Z,0.00
2019-02-21T00:31:15.015Z,0.00
2019-02-21T00:32:14.981Z,0.00
2019-02-21T00:33:14.950Z,0.00
2019-02-21T00:34:14.918Z,0.00
2019-02-21T00:35:15.826Z,0.00
2019-02-21T00:36:14.906Z,0.00
2019-02-21T00:37:14.818Z,0.00
2019-02-21T00:38:14.788Z,0.00
2019-02-21T00:39:14.771Z,0.00
2019-02-21T00:40:14.742Z,0.00
2019-02-21T00:41:15.437Z,0.00
2019-02-21T00:42:14.658Z,0.00
2019-02-21T00:43:15.500Z,0.00
2019-02-21T00:44:14.589Z,0.00
2019-02-21T00:45:14.601Z,0.00
2019-02-21T00:46:15.449Z,0.00
2019-02-21T00:47:14.496Z,0.00
2019-02-21T00:48:15.423Z,0.00
2019-02-21T00:49:14.430Z,0.00
2019-02-21T00:50:14.431Z,0.00
2019-02-21T00:51:14.939Z,0.00
2019-02-21T00:52:14.333Z,0.00
2019-02-21T00:53:14.303Z,0.00
2019-02-21T00:54:14.265Z,0.00
2019-02-21T00:55:14.237Z,0.00
2019-02-21T00:56:14.966Z,0.00
2019-02-21T00:57:14.186Z,0.00
2019-02-21T00:58:14.139Z,0.00
2019-02-21T00:59:14.107Z,0.00
2019-02-21T01:00:14.073Z,0.00
2019-02-21T01:01:14.063Z,0.00
2019-02-21T01:02:14.932Z,0.00
2019-02-21T01:03:13.973Z,0.00
2019-02-21T01:04:13.946Z,0.00
2019-02-21T01:05:13.937Z,0.00
2019-02-21T01:06:13.900Z,0.00
2019-02-21T01:07:13.853Z,0.00
2019-02-21T01:08:13.811Z,0.00
2019-02-21T01:09:13.779Z,0.00
2019-02-21T01:10:13.791Z,0.00
2019-02-21T01:11:13.750Z,0.00
2019-02-21T01:12:13.687Z,0.00
2019-02-21T01:13:13.655Z,0.00
2019-02-21T01:14:13.625Z,0.00
2019-02-21T01:15:13.591Z,0.00
2019-02-21T01:16:13.577Z,0.00
2019-02-21T01:17:13.530Z,0.00
2019-02-21T01:18:14.425Z,0.00
2019-02-21T01:19:13.461Z,0.00
2019-02-21T01:20:13.427Z,0.00
2019-02-21T01:21:13.422Z,0.00
2019-02-21T01:22:13.367Z,0.00
2019-02-21T01:23:13.329Z,0.00
2019-02-21T01:24:13.296Z,0.00
2019-02-21T01:25:13.265Z,0.00
2019-02-21T01:26:13.268Z,0.00
2019-02-21T01:27:13.205Z,0.00
2019-02-21T01:28:13.168Z,0.00
2019-02-21T01:29:13.143Z,0.00
2019-02-21T01:30:13.111Z,0.00
2019-02-21T01:31:13.262Z,0.00
2019-02-21T01:32:13.046Z,0.00
2019-02-21T01:33:13.011Z,0.00
2019-02-21T01:34:12.983Z,0.00
2019-02-21T01:35:12.948Z,0.00
2019-02-21T01:36:12.940Z,0.00
2019-02-21T01:37:12.884Z,0.00
2019-02-21T01:38:12.856Z,0.00
2019-02-21T01:39:12.827Z,0.00
2019-02-21T01:40:12.788Z,0.00
2019-02-21T01:41:12.782Z,0.00
2019-02-21T01:42:12.722Z,0.00
2019-02-21T01:43:13.431Z,0.00
2019-02-21T01:44:12.666Z,0.00
2019-02-21T01:45:12.621Z,0.00
2019-02-21T01:46:12.621Z,0.00
2019-02-21T01:47:12.565Z,0.00
2019-02-21T01:48:12.533Z,0.00
2019-02-21T01:49:13.433Z,0.00
2019-02-21T01:50:12.468Z,0.00
2019-02-21T01:51:12.453Z,0.00
2019-02-21T01:52:12.405Z,0.00
2019-02-21T01:53:14.836Z,0.00
2019-02-21T01:54:12.933Z,0.00
2019-02-21T01:55:12.312Z,0.00
2019-02-21T01:56:12.381Z,0.00
2019-02-21T01:57:12.836Z,0.00
2019-02-21T01:58:12.213Z,0.00
2019-02-21T01:59:12.315Z,0.00
2019-02-21T02:00:12.152Z,0.00
2019-02-21T02:01:12.114Z,0.00
2019-02-21T02:02:12.106Z,0.00
2019-02-21T02:03:12.132Z,0.00
2019-02-21T02:04:12.017Z,0.00
2019-02-21T02:05:12.015Z,0.00
2019-02-21T02:06:11.952Z,0.00
2019-02-21T02:07:11.949Z,0.00
2019-02-21T02:08:11.916Z,0.00
2019-02-21T02:09:11.860Z,0.00
2019-02-21T02:10:11.833Z,0.00
2019-02-21T02:11:11.797Z,0.00
2019-02-21T02:12:11.787Z,0.00
2019-02-21T02:13:23.678Z,0.00
2019-02-21T02:14:11.697Z,0.00
2019-02-21T02:15:12.442Z,0.00
2019-02-21T02:16:11.647Z,0.00
2019-02-21T02:17:11.642Z,0.00
2019-02-21T02:18:11.580Z,0.00
2019-02-21T02:19:11.542Z,0.00
2019-02-21T02:20:11.512Z,0.00
2019-02-21T02:21:11.474Z,0.00
2019-02-21T02:22:11.991Z,0.00
2019-02-21T02:23:11.996Z,0.00
2019-02-21T02:24:11.407Z,0.00
2019-02-21T02:25:11.350Z,0.00
2019-02-21T02:26:11.935Z,0.00
2019-02-21T02:27:11.308Z,0.00
2019-02-21T02:28:12.898Z,0.00
2019-02-21T02:29:11.222Z,0.00
2019-02-21T02:30:11.944Z,0.00
2019-02-21T02:31:21.965Z,0.00
2019-02-21T02:32:11.175Z,0.00
2019-02-21T02:33:11.939Z,0.00
2019-02-21T02:34:11.096Z,0.00
2019-02-21T02:35:11.036Z,0.00
2019-02-21T02:36:11.000Z,0.00
2019-02-21T02:37:10.995Z,0.00
2019-02-21T02:38:11.450Z,0.00
2019-02-21T02:39:10.908Z,0.00
2019-02-21T02:40:10.880Z,0.00
2019-02-21T02:41:10.899Z,0.00
2019-02-21T02:42:10.859Z,0.00
2019-02-21T02:43:10.787Z,0.00
2019-02-21T02:44:10.765Z,0.00
2019-02-21T02:45:10.744Z,0.00
2019-02-21T02:46:10.683Z,0.00
2019-02-21T02:47:10.680Z,0.00
2019-02-21T02:48:10.628Z,0.00
2019-02-21T02:49:10.595Z,0.00
2019-02-21T02:50:10.557Z,0.00
2019-02-21T02:51:10.526Z,0.00
2019-02-21T02:52:10.523Z,0.00
2019-02-21T02:53:10.463Z,0.00
2019-02-21T02:54:10.445Z,0.00
2019-02-21T02:55:10.419Z,0.00
2019-02-21T02:56:10.381Z,0.00
2019-02-21T02:57:10.478Z,0.00
2019-02-21T02:58:10.307Z,0.00
2019-02-21T02:59:10.281Z,0.00
2019-02-21T03:00:10.947Z,0.00
2019-02-21T03:01:10.213Z,0.00
2019-02-21T03:02:10.180Z,0.00
2019-02-21T03:03:10.173Z,0.00
2019-02-21T03:04:10.128Z,0.00
2019-02-21T03:05:10.081Z,0.00
2019-02-21T03:06:10.052Z,0.00
2019-02-21T03:07:10.023Z,0.00
2019-02-21T03:08:10.476Z,0.00
2019-02-21T03:09:10.946Z,0.00
2019-02-21T03:10:10.442Z,0.00
2019-02-21T03:11:09.889Z,0.00
2019-02-21T03:12:09.863Z,0.00
2019-02-21T03:13:09.873Z,0.00
2019-02-21T03:14:09.800Z,0.00
2019-02-21T03:15:09.774Z,0.00
2019-02-21T03:16:09.801Z,0.00
2019-02-21T03:17:09.710Z,0.00
2019-02-21T03:18:09.702Z,0.00
2019-02-21T03:19:09.672Z,0.00
2019-02-21T03:20:09.619Z,0.00
2019-02-21T03:21:09.582Z,0.00
2019-02-21T03:22:09.551Z,0.00
2019-02-21T03:23:09.580Z,0.00
2019-02-21T03:24:09.479Z,0.00
2019-02-21T03:25:09.453Z,0.00
2019-02-21T03:26:09.424Z,0.00
2019-02-21T03:27:09.950Z,0.00
2019-02-21T03:28:09.390Z,0.00
2019-02-21T03:29:09.453Z,0.00
2019-02-21T03:30:12.086Z,0.00
2019-02-21T03:31:09.947Z,0.00
2019-02-21T03:32:09.950Z,0.00
2019-02-21T03:33:09.251Z,0.00
2019-02-21T03:34:09.172Z,0.00
2019-02-21T03:35:09.133Z,0.00
2019-02-21T03:36:09.119Z,0.00
2019-02-21T03:37:09.971Z,0.00
2019-02-21T03:38:09.065Z,0.00
2019-02-21T03:39:09.007Z,0.00
2019-02-21T03:40:08.980Z,0.00
2019-02-21T03:41:08.940Z,0.00
2019-02-21T03:42:08.935Z,0.00
2019-02-21T03:43:08.909Z,0.00
2019-02-21T03:44:08.853Z,0.00
2019-02-21T03:45:08.816Z,0.00
2019-02-21T03:46:08.820Z,0.00
2019-02-21T03:47:08.911Z,0.00
2019-02-21T03:48:08.748Z,0.00
2019-02-21T03:49:08.701Z,0.00
2019-02-21T03:50:08.675Z,0.00
2019-02-21T03:51:08.634Z,0.00
2019-02-21T03:52:08.598Z,0.00
2019-02-21T03:53:08.587Z,0.00
2019-02-21T03:54:09.466Z,0.00
2019-02-21T03:55:08.505Z,0.00
2019-02-21T03:56:08.488Z,0.00
2019-02-21T03:57:08.441Z,0.00
2019-02-21T03:58:08.455Z,0.00
2019-02-21T03:59:08.375Z,0.00
2019-02-21T04:00:09.000Z,0.00
2019-02-21T04:01:08.314Z,0.00
2019-02-21T04:02:08.958Z,0.00
2019-02-21T04:03:08.282Z,0.00
2019-02-21T04:04:08.220Z,0.00
2019-02-21T04:05:10.859Z,0.00
2019-02-21T04:06:08.154Z,0.00
2019-02-21T04:07:08.123Z,0.00
2019-02-21T04:08:08.093Z,0.00
2019-02-21T04:09:08.084Z,0.00
2019-02-21T04:10:08.981Z,0.00
2019-02-21T04:11:07.998Z,0.00
2019-02-21T04:12:08.007Z,0.00
2019-02-21T04:13:08.001Z,0.00
2019-02-21T04:14:07.933Z,0.00
2019-02-21T04:15:08.465Z,0.00
2019-02-21T04:16:07.837Z,0.00
2019-02-21T04:17:07.813Z,0.00
2019-02-21T04:18:07.774Z,0.00
2019-02-21T04:19:07.777Z,0.00
2019-02-21T04:20:07.710Z,0.00
2019-02-21T04:21:08.467Z,0.00
2019-02-21T04:22:07.646Z,0.00
2019-02-21T04:23:07.621Z,0.00
2019-02-21T04:24:07.615Z,0.00
2019-02-21T04:25:07.561Z,0.00
2019-02-21T04:26:07.529Z,0.00
2019-02-21T04:27:07.503Z,0.00
2019-02-21T04:28:07.460Z,0.00
2019-02-21T04:29:07.452Z,0.00
2019-02-21T04:30:08.111Z,0.00
2019-02-21T04:31:07.363Z,0.00
2019-02-21T04:32:16.624Z,0.00
2019-02-21T04:33:07.304Z,0.00
2019-02-21T04:34:07.290Z,0.00
2019-02-21T04:35:07.344Z,0.00
2019-02-21T04:36:07.957Z,0.00
2019-02-21T04:37:07.197Z,0.00
2019-02-21T04:38:07.146Z,0.00
2019-02-21T04:39:07.157Z,0.00
2019-02-21T04:40:07.079Z,0.00
2019-02-21T04:41:07.956Z,0.00
2019-02-21T04:42:07.022Z,0.00
2019-02-21T04:43:07.958Z,0.00
2019-02-21T04:44:06.982Z,0.00
2019-02-21T04:45:06.926Z,0.00
2019-02-21T04:46:06.892Z,0.00
2019-02-21T04:47:06.864Z,0.00
2019-02-21T04:48:06.833Z,0.00
2019-02-21T04:49:07.130Z,0.00
2019-02-21T04:50:06.774Z,0.00
2019-02-21T04:51:07.465Z,0.00
2019-02-21T04:52:06.701Z,0.00
2019-02-21T04:53:06.685Z,0.00
2019-02-21T04:54:06.666Z,0.00
2019-02-21T04:55:06.609Z,0.00
2019-02-21T04:56:06.578Z,0.00
2019-02-21T04:57:06.557Z,0.00
2019-02-21T04:58:06.525Z,0.00
2019-02-21T04:59:06.820Z,0.00
2019-02-21T05:00:06.451Z,0.00
2019-02-21T05:01:06.422Z,0.00
2019-02-21T05:02:06.395Z,0.00
2019-02-21T05:03:06.361Z,0.00
2019-02-21T05:04:06.353Z,0.00
2019-02-21T05:05:06.981Z,0.00
2019-02-21T05:06:06.267Z,0.00
2019-02-21T05:07:06.233Z,0.00
2019-02-21T05:08:06.201Z,0.00
2019-02-21T05:09:07.501Z,0.00
2019-02-21T05:10:06.143Z,0.00
2019-02-21T05:11:06.865Z,0.00
2019-02-21T05:12:06.105Z,0.00
2019-02-21T05:13:06.965Z,0.00
2019-02-21T05:14:06.025Z,0.00
2019-02-21T05:15:06.026Z,0.00
2019-02-21T05:16:05.953Z,0.00
2019-02-21T05:17:05.919Z,0.00
2019-02-21T05:18:05.888Z,0.00
2019-02-21T05:19:05.857Z,0.00
2019-02-21T05:20:05.857Z,0.00
2019-02-21T05:21:05.789Z,0.00
2019-02-21T05:22:05.758Z,0.00
2019-02-21T05:23:05.728Z,0.00
2019-02-21T05:24:05.695Z,0.00
2019-02-21T05:25:05.690Z,0.00
2019-02-21T05:26:05.637Z,0.00
2019-02-21T05:27:05.600Z,0.00
2019-02-21T05:28:05.576Z,0.00
2019-02-21T05:29:06.470Z,0.00
2019-02-21T05:30:05.530Z,0.00
2019-02-21T05:31:05.483Z,0.00
2019-02-21T05:32:05.444Z,0.00
2019-02-21T05:33:05.415Z,0.00
2019-02-21T05:34:05.380Z,0.00
2019-02-21T05:35:05.517Z,0.00
2019-02-21T05:36:05.974Z,0.00
2019-02-21T05:37:05.289Z,0.00
2019-02-21T05:38:07.679Z,0.00
2019-02-21T05:39:05.230Z,0.00
2019-02-21T05:40:05.212Z,0.00
2019-02-21T05:41:05.159Z,0.00
2019-02-21T05:43:19.099Z,0.00
2019-02-21T05:44:19.114Z,0.00
2019-02-21T05:45:19.042Z,0.00
2019-02-21T05:46:18.939Z,0.00
2019-02-21T05:47:18.913Z,4.00
2019-02-21T05:48:19.692Z,4.00
2019-02-21T05:49:18.844Z,4.00
2019-02-21T05:50:19.280Z,4.00
2019-02-21T05:51:18.787Z,4.00
2019-02-21T05:52:18.749Z,8.00
2019-02-21T05:53:18.717Z,4.00
2019-02-21T05:54:19.690Z,8.00
2019-02-21T05:55:18.658Z,12.00
2019-02-21T05:56:18.661Z,8.00
2019-02-21T05:57:18.618Z,8.00
2019-02-21T05:58:19.175Z,12.00
2019-02-21T05:59:18.524Z,12.00
2019-02-21T06:00:18.498Z,16.00
2019-02-21T06:01:18.709Z,16.00
2019-02-21T06:02:18.430Z,20.00
2019-02-21T06:03:19.195Z,28.00
2019-02-21T06:04:19.426Z,28.00
2019-02-21T06:05:19.440Z,32.00
2019-02-21T06:06:18.335Z,40.00
2019-02-21T06:07:19.232Z,44.00
2019-02-21T06:08:18.285Z,52.00
2019-02-21T06:09:19.249Z,60.00
2019-02-21T06:10:18.182Z,68.00
2019-02-21T06:11:18.508Z,80.00
2019-02-21T06:12:18.117Z,92.00
2019-02-21T06:13:18.146Z,104.00
2019-02-21T06:14:18.069Z,124.00
2019-02-21T06:15:18.316Z,140.00
2019-02-21T06:16:17.991Z,164.00
2019-02-21T06:17:17.983Z,180.00
2019-02-21T06:18:17.938Z,200.00
2019-02-21T06:19:18.686Z,212.00
2019-02-21T06:20:18.061Z,232.00
2019-02-21T06:21:18.683Z,248.00
2019-02-21T06:22:17.823Z,268.00
2019-02-21T06:23:17.770Z,292.00
2019-02-21T06:24:18.683Z,312.00
2019-02-21T06:25:17.705Z,332.00
2019-02-21T06:26:17.676Z,352.00
2019-02-21T06:27:17.668Z,376.00
2019-02-21T06:28:17.611Z,408.00
2019-02-21T06:29:17.579Z,440.00
2019-02-21T06:30:17.553Z,480.00
2019-02-21T06:31:17.514Z,524.00
2019-02-21T06:32:17.553Z,572.00
2019-02-21T06:33:17.456Z,624.00
2019-02-21T06:34:17.421Z,684.00
2019-02-21T06:35:17.389Z,740.00
2019-02-21T06:36:20.183Z,800.00
2019-02-21T06:37:17.356Z,852.00
2019-02-21T06:38:17.294Z,904.00
2019-02-21T06:39:17.297Z,952.00
2019-02-21T06:40:17.233Z,1008.00
2019-02-21T06:41:17.208Z,1064.00
2019-02-21T06:42:17.216Z,1144.00
2019-02-21T06:43:17.143Z,1240.00
2019-02-21T06:44:17.108Z,1340.00
2019-02-21T06:45:18.143Z,1444.00
2019-02-21T06:46:17.040Z,1552.00
2019-02-21T06:47:17.074Z,1648.00
2019-02-21T06:48:16.981Z,1744.00
2019-02-21T06:49:16.953Z,1820.00
2019-02-21T06:50:26.358Z,1880.00
2019-02-21T06:51:16.910Z,1920.00
2019-02-21T06:52:16.896Z,1932.00
2019-02-21T06:53:16.820Z,1932.00
2019-02-21T06:54:17.604Z,1928.00
2019-02-21T06:55:16.765Z,1908.00
2019-02-21T06:56:16.730Z,1876.00
2019-02-21T06:57:16.719Z,1860.00
2019-02-21T06:58:16.668Z,1872.00
2019-02-21T06:59:16.638Z,1900.00
2019-02-21T07:00:16.607Z,1956.00
2019-02-21T07:01:26.551Z,2036.00
2019-02-21T07:02:16.575Z,2132.00
2019-02-21T07:03:16.519Z,2244.00
2019-02-21T07:04:16.501Z,2344.00
2019-02-21T07:05:16.449Z,2428.00
2019-02-21T07:06:16.421Z,2480.00
2019-02-21T07:07:16.407Z,2496.00
2019-02-21T07:08:16.718Z,2492.00
2019-02-21T07:09:16.324Z,2444.00
2019-02-21T07:10:17.186Z,2324.00
2019-02-21T07:11:16.279Z,2152.00
2019-02-21T07:12:16.235Z,2000.00
2019-02-21T07:13:26.237Z,1896.00
2019-02-21T07:14:16.169Z,1852.00
2019-02-21T07:15:16.686Z,1852.00
2019-02-21T07:16:16.690Z,1892.00
2019-02-21T07:17:16.702Z,1968.00
2019-02-21T07:18:16.071Z,2072.00
2019-02-21T07:19:16.697Z,2224.00
2019-02-21T07:20:15.987Z,2420.00
2019-02-21T07:21:19.595Z,2612.00
2019-02-21T07:22:18.097Z,2760.00
2019-02-21T07:23:15.911Z,2876.00
2019-02-21T07:24:18.088Z,2992.00
2019-02-21T07:25:15.831Z,3116.00
2019-02-21T07:26:15.798Z,3216.00
2019-02-21T07:27:15.765Z,3292.00
2019-02-21T07:28:16.287Z,3344.00
2019-02-21T07:29:15.703Z,3376.00
2019-02-21T07:30:19.998Z,3384.00
2019-02-21T07:31:27.730Z,3368.00
2019-02-21T07:32:15.652Z,3332.00
2019-02-21T07:33:27.226Z,3276.00
2019-02-21T07:34:15.558Z,3224.00
2019-02-21T07:35:15.529Z,3164.00
2019-02-21T07:36:15.493Z,3052.00
2019-02-21T07:37:18.648Z,2852.00
2019-02-21T07:38:17.209Z,2560.00
2019-02-21T07:39:19.814Z,2212.00
2019-02-21T07:40:20.058Z,1904.00
2019-02-21T07:41:18.295Z,1700.00
2019-02-21T07:42:15.301Z,1568.00
2019-02-21T07:43:15.294Z,1468.00
2019-02-21T07:44:15.246Z,1416.00
2019-02-21T07:45:15.283Z,1404.00
2019-02-21T07:46:15.181Z,1436.00
2019-02-21T07:47:15.151Z,1520.00
2019-02-21T07:48:15.142Z,1668.00
2019-02-21T07:49:15.105Z,1852.00
2019-02-21T07:50:15.697Z,2080.00
2019-02-21T07:51:15.027Z,2352.00
2019-02-21T07:52:14.991Z,2656.00
2019-02-21T07:53:14.986Z,2980.00
2019-02-21T07:54:14.933Z,3296.00
2019-02-21T07:55:14.908Z,3536.00
2019-02-21T07:56:14.873Z,3632.00
2019-02-21T07:57:14.845Z,3616.00
2019-02-21T07:58:14.811Z,3544.00
2019-02-21T07:59:14.804Z,3460.00
2019-02-21T08:00:14.755Z,3400.00
2019-02-21T08:01:17.417Z,3380.00
2019-02-21T08:02:14.696Z,3372.00
2019-02-21T08:03:14.654Z,3356.00
2019-02-21T08:04:14.701Z,3340.00
2019-02-21T08:05:14.595Z,3308.00
2019-02-21T08:06:14.564Z,3280.00
2019-02-21T08:07:14.531Z,3288.00
2019-02-21T08:08:14.503Z,3328.00
2019-02-21T08:09:14.496Z,3372.00
2019-02-21T08:10:14.444Z,3424.00
2019-02-21T08:11:14.413Z,3492.00
2019-02-21T08:12:14.389Z,3580.00
2019-02-21T08:13:14.345Z,3664.00
2019-02-21T08:14:16.135Z,3760.00
2019-02-21T08:15:14.289Z,3856.00
2019-02-21T08:16:14.265Z,3928.00
2019-02-21T08:17:16.168Z,3912.00
2019-02-21T08:18:14.199Z,3824.00
2019-02-21T08:19:14.200Z,3764.00
2019-02-21T08:20:14.400Z,3832.00
2019-02-21T08:21:14.111Z,4036.00
2019-02-21T08:22:14.068Z,4244.00
2019-02-21T08:23:14.039Z,4356.00
2019-02-21T08:24:14.031Z,4524.00
2019-02-21T08:25:13.986Z,4884.00
2019-02-21T08:26:13.948Z,5176.00
2019-02-21T08:27:13.921Z,5252.00
2019-02-21T08:28:13.914Z,5160.00
2019-02-21T08:29:13.881Z,5028.00
2019-02-21T08:30:13.829Z,4972.00
2019-02-21T08:31:13.799Z,4924.00
2019-02-21T08:32:13.836Z,4880.00
2019-02-21T08:33:13.760Z,4900.00
2019-02-21T08:34:13.730Z,4940.00
2019-02-21T08:35:13.683Z,4900.00
2019-02-21T08:36:13.649Z,4788.00
2019-02-21T08:37:13.632Z,4752.00
2019-02-21T08:38:13.686Z,4764.00
2019-02-21T08:39:13.580Z,4764.00
2019-02-21T08:40:13.520Z,4696.00
2019-02-21T08:41:14.550Z,4628.00
2019-02-21T08:42:13.460Z,4616.00
2019-02-21T08:43:13.431Z,4688.00
2019-02-21T08:44:13.430Z,4816.00
2019-02-21T08:45:14.201Z,4992.00
2019-02-21T08:46:13.518Z,5128.00
2019-02-21T08:47:13.309Z,5216.00
2019-02-21T08:48:13.585Z,5248.00
2019-02-21T08:49:13.250Z,5268.00
2019-02-21T08:50:13.739Z,5236.00
2019-02-21T08:51:13.187Z,5104.00
2019-02-21T08:52:13.159Z,4956.00
2019-02-21T08:53:13.703Z,4844.00
2019-02-21T08:54:13.099Z,4764.00
2019-02-21T08:55:13.093Z,4664.00
2019-02-21T08:56:13.112Z,4668.00
2019-02-21T08:57:13.764Z,4676.00
2019-02-21T08:58:13.045Z,4588.00
2019-02-21T08:59:12.945Z,4596.00
2019-02-21T09:00:13.253Z,4644.00
2019-02-21T09:01:12.887Z,4488.00
2019-02-21T09:02:12.858Z,4208.00
2019-02-21T09:03:12.828Z,3980.00
2019-02-21T09:04:26.425Z,3876.00
2019-02-21T09:05:12.794Z,3864.00
2019-02-21T09:06:12.743Z,3948.00
2019-02-21T09:07:12.713Z,4108.00
2019-02-21T09:08:12.677Z,4232.00
2019-02-21T09:09:12.646Z,4292.00
2019-02-21T09:10:12.647Z,4448.00
2019-02-21T09:11:12.589Z,4752.00
2019-02-21T09:12:12.560Z,4960.00
2019-02-21T09:13:12.524Z,5092.00
2019-02-21T09:14:12.512Z,5348.00
2019-02-21T09:15:12.487Z,5844.00
2019-02-21T09:16:12.437Z,6420.00
2019-02-21T09:17:12.408Z,6824.00
2019-02-21T09:18:12.378Z,7072.00
2019-02-21T09:19:13.239Z,7192.00
2019-02-21T09:20:12.338Z,7260.00
2019-02-21T09:21:12.290Z,7352.00
2019-02-21T09:22:13.243Z,7484.00
2019-02-21T09:23:12.223Z,7636.00
2019-02-21T09:24:13.814Z,7820.00
2019-02-21T09:25:12.182Z,7972.00
2019-02-21T09:26:12.164Z,8008.00
2019-02-21T09:27:12.135Z,8044.00
2019-02-21T09:28:12.079Z,8164.00
2019-02-21T09:29:12.047Z,8320.00
2019-02-21T09:30:12.048Z,8452.00
2019-02-21T09:31:11.983Z,8564.00
2019-02-21T09:32:11.958Z,8612.00
2019-02-21T09:33:17.407Z,8636.00
2019-02-21T09:34:20.863Z,8652.00
2019-02-21T09:35:11.870Z,8608.00
2019-02-21T09:36:11.861Z,8508.00
2019-02-21T09:37:11.805Z,8368.00
2019-02-21T09:38:11.776Z,8200.00
2019-02-21T09:39:11.746Z,8052.00
2019-02-21T09:40:11.716Z,8028.00
2019-02-21T09:41:11.720Z,8060.00
2019-02-21T09:42:11.661Z,8076.00
2019-02-21T09:43:11.629Z,8056.00
2019-02-21T09:44:11.601Z,7960.00
2019-02-21T09:45:11.575Z,7788.00
2019-02-21T09:46:11.562Z,7668.00
2019-02-21T09:47:11.512Z,7740.00
2019-02-21T09:48:12.097Z,7892.00
2019-02-21T09:49:11.459Z,7884.00
2019-02-21T09:50:12.212Z,7828.00
2019-02-21T09:51:11.418Z,8032.00
2019-02-21T09:52:12.217Z,8340.00
2019-02-21T09:53:11.332Z,8592.00
2019-02-21T09:54:11.336Z,8684.00
2019-02-21T09:55:11.274Z,8628.00
2019-02-21T09:56:11.271Z,8440.00
2019-02-21T09:57:13.487Z,8224.00
2019-02-21T09:58:11.190Z,8020.00
2019-02-21T09:59:11.164Z,7908.00
2019-02-21T10:00:11.139Z,7688.00
2019-02-21T10:01:11.124Z,7592.00
2019-02-21T10:02:11.071Z,7388.00
2019-02-21T10:03:11.077Z,7296.00
2019-02-21T10:04:11.015Z,7124.00
2019-02-21T10:05:10.990Z,6896.00
2019-02-21T10:06:10.978Z,6636.00
2019-02-21T10:07:12.623Z,6224.00
2019-02-21T10:08:10.897Z,5844.00
2019-02-21T10:09:11.714Z,5632.00
2019-02-21T10:10:10.841Z,5580.00
2019-02-21T10:11:11.556Z,5828.00
2019-02-21T10:12:15.623Z,6180.00
2019-02-21T10:13:13.125Z,6492.00
2019-02-21T10:14:10.719Z,6820.00
2019-02-21T10:15:10.793Z,7156.00
2019-02-21T10:16:10.688Z,7492.00
2019-02-21T10:17:10.639Z,7868.00
2019-02-21T10:18:10.606Z,7908.00
2019-02-21T10:19:10.578Z,7800.00
2019-02-21T10:20:10.554Z,8180.00
2019-02-21T10:21:10.541Z,8568.00
2019-02-21T10:22:10.489Z,8532.00
2019-02-21T10:23:10.457Z,7844.00
2019-02-21T10:24:10.426Z,7692.00
2019-02-21T10:25:11.233Z,7764.00
2019-02-21T10:26:10.418Z,7908.00
2019-02-21T10:27:10.343Z,8284.00
2019-02-21T10:28:11.218Z,8612.00
2019-02-21T10:29:10.296Z,8372.00
2019-02-21T10:30:10.255Z,8036.00
2019-02-21T10:31:10.227Z,8704.00
2019-02-21T10:32:10.223Z,9592.00
2019-02-21T10:33:10.165Z,10024.00
2019-02-21T10:34:10.138Z,10004.00
2019-02-21T10:35:10.177Z,9744.00
2019-02-21T10:36:10.080Z,10076.00
2019-02-21T10:37:10.077Z,10892.00
2019-02-21T10:38:10.026Z,11680.00
2019-02-21T10:39:09.999Z,11928.00
2019-02-21T10:40:09.983Z,11724.00
2019-02-21T10:41:09.946Z,11308.00
2019-02-21T10:42:09.936Z,11312.00
2019-02-21T10:43:09.885Z,11392.00
2019-02-21T10:44:09.852Z,11336.00
2019-02-21T10:45:09.821Z,11300.00
2019-02-21T10:46:10.633Z,11356.00
2019-02-21T10:47:09.790Z,11436.00
2019-02-21T10:48:09.739Z,11216.00
2019-02-21T10:49:09.709Z,11236.00
2019-02-21T10:50:09.691Z,10768.00
2019-02-21T10:51:09.650Z,9696.00
2019-02-21T10:52:09.647Z,8044.00
2019-02-21T10:53:09.602Z,7416.00
2019-02-21T10:54:09.576Z,7392.00
2019-02-21T10:55:09.540Z,7324.00
2019-02-21T10:56:10.226Z,8200.00
2019-02-21T10:57:09.514Z,9384.00
2019-02-21T10:58:09.452Z,9408.00
2019-02-21T10:59:09.429Z,7796.00
2019-02-21T11:00:09.404Z,6984.00
2019-02-21T11:01:09.376Z,7404.00
2019-02-21T11:02:09.380Z,7816.00
2019-02-21T11:03:09.311Z,7464.00
2019-02-21T11:04:10.133Z,6964.00
2019-02-21T11:05:09.255Z,6816.00
2019-02-21T11:06:09.221Z,7044.00
2019-02-21T11:07:09.220Z,7208.00
2019-02-21T11:08:09.167Z,7284.00
2019-02-21T11:09:09.143Z,7196.00
2019-02-21T11:10:09.109Z,7264.00
2019-02-21T11:11:09.112Z,7300.00
2019-02-21T11:12:09.088Z,7476.00
2019-02-21T11:13:09.030Z,8136.00
2019-02-21T11:14:08.998Z,8800.00
2019-02-21T11:15:08.966Z,9152.00
2019-02-21T11:16:09.737Z,9368.00
2019-02-21T11:17:08.939Z,10120.00
2019-02-21T11:18:08.879Z,10404.00
2019-02-21T11:19:08.853Z,9296.00
2019-02-21T11:20:08.831Z,7376.00
2019-02-21T11:21:09.738Z,6988.00
2019-02-21T11:22:08.767Z,7636.00
2019-02-21T11:23:08.759Z,8520.00
2019-02-21T11:24:08.707Z,9796.00
2019-02-21T11:25:08.689Z,10636.00
2019-02-21T11:26:08.648Z,10332.00
2019-02-21T11:27:08.629Z,10028.00
2019-02-21T11:28:08.639Z,9520.00
2019-02-21T11:29:08.566Z,8664.00
2019-02-21T11:30:08.535Z,7540.00
2019-02-21T11:31:08.507Z,6820.00
2019-02-21T11:32:08.481Z,6520.00
2019-02-21T11:33:08.475Z,5976.00
2019-02-21T11:34:08.421Z,5412.00
2019-02-21T11:35:08.401Z,5116.00
2019-02-21T11:36:08.368Z,5220.00
2019-02-21T11:37:08.333Z,5452.00
2019-02-21T11:38:08.326Z,5684.00
2019-02-21T11:39:08.282Z,5804.00
2019-02-21T11:40:08.260Z,5932.00
2019-02-21T11:41:08.220Z,7056.00
2019-02-21T11:42:08.189Z,8848.00
2019-02-21T11:43:08.196Z,9800.00
2019-02-21T11:44:08.131Z,9660.00
2019-02-21T11:45:08.101Z,8472.00
2019-02-21T11:46:08.084Z,7348.00
2019-02-21T11:47:08.053Z,6804.00
2019-02-21T11:48:09.256Z,6968.00
2019-02-21T11:49:08.189Z,7676.00
2019-02-21T11:50:07.960Z,8392.00
2019-02-21T11:51:08.937Z,8036.00
2019-02-21T11:52:10.445Z,7472.00
2019-02-21T11:53:07.911Z,8140.00
2019-02-21T11:54:07.847Z,8532.00
2019-02-21T11:55:07.814Z,8484.00
2019-02-21T11:56:07.788Z,8472.00
2019-02-21T11:57:14.646Z,8616.00
2019-02-21T11:58:07.779Z,9132.00
2019-02-21T11:59:08.240Z,9440.00
2019-02-21T12:00:07.685Z,9736.00
2019-02-21T12:01:08.278Z,9884.00
2019-02-21T12:02:08.243Z,9888.00
2019-02-21T12:03:07.622Z,10008.00
2019-02-21T12:04:07.567Z,10164.00
2019-02-21T12:05:17.056Z,10228.00
2019-02-21T12:06:07.498Z,10180.00
2019-02-21T12:07:07.469Z,10108.00
2019-02-21T12:08:07.445Z,10036.00
2019-02-21T12:09:07.449Z,9944.00
2019-02-21T12:10:07.385Z,9868.00
2019-02-21T12:11:07.362Z,9892.00
2019-02-21T12:12:07.353Z,9908.00
2019-02-21T12:13:07.296Z,9976.00
2019-02-21T12:14:07.297Z,10100.00
2019-02-21T12:15:07.263Z,10208.00
2019-02-21T12:16:07.217Z,10328.00
2019-02-21T12:17:07.187Z,10516.00
2019-02-21T12:18:07.157Z,10644.00
2019-02-21T12:19:07.165Z,10696.00
2019-02-21T12:20:07.101Z,10800.00
2019-02-21T12:21:07.089Z,10896.00
2019-02-21T12:22:07.044Z,10784.00
2019-02-21T12:23:07.015Z,10752.00
2019-02-21T12:24:07.013Z,10520.00
2019-02-21T12:25:06.960Z,10340.00
2019-02-21T12:26:06.931Z,10212.00
2019-02-21T12:27:06.904Z,10176.00
2019-02-21T12:28:07.760Z,10180.00
2019-02-21T12:29:06.895Z,10520.00
2019-02-21T12:30:06.829Z,10908.00
2019-02-21T12:31:06.793Z,11112.00
2019-02-21T12:32:06.765Z,11232.00
2019-02-21T12:33:06.735Z,11068.00
2019-02-21T12:34:06.733Z,11052.00
2019-02-21T12:35:06.708Z,11448.00
2019-02-21T12:36:06.678Z,11360.00
2019-02-21T12:37:06.622Z,10444.00
2019-02-21T12:38:06.597Z,9624.00
2019-02-21T12:39:06.604Z,8888.00