createdAt,value
2022-09-22T00:01:24.529Z,101173.94
2022-09-22T00:04:32.104Z,101149.38
2022-09-22T00:07:36.569Z,101157.88
2022-09-22T00:10:41.063Z,101135.91
2022-09-22T00:14:15.278Z,101127.25
2022-09-22T00:17:25.111Z,101108.28
2022-09-22T00:20:33.621Z,101183.06
2022-09-22T00:23:39.323Z,101148.34
2022-09-22T00:26:44.695Z,101159.03
2022-09-22T00:29:49.423Z,101179.41
2022-09-22T00:32:54.335Z,101137.22
2022-09-22T00:36:02.288Z,101156.75
2022-09-22T00:39:09.019Z,101137.84
2022-09-22T00:42:23.166Z,101098.91
2022-09-22T00:45:32.972Z,101115.69
2022-09-22T00:48:50.063Z,101181.75
2022-09-22T00:52:08.319Z,101170.75
2022-09-22T00:55:29.196Z,101093.09
2022-09-22T00:58:43.115Z,101144.06
2022-09-22T01:01:47.894Z,101138.91
2022-09-22T01:04:54.045Z,101166.13
2022-09-22T01:07:58.995Z,101132.13
2022-09-22T01:11:03.976Z,101148.44
2022-09-22T01:14:35.275Z,101155.84
2022-09-22T01:18:05.360Z,101120.44
2022-09-22T01:21:48.648Z,101143.88
2022-09-22T01:25:22.175Z,101129.72
2022-09-22T01:28:57.234Z,101110.44
2022-09-22T01:32:20.416Z,101123.84
2022-09-22T01:35:37.428Z,101083.41
2022-09-22T01:39:15.423Z,101113.31
2022-09-22T01:42:45.162Z,101091.53
2022-09-22T01:45:50.540Z,101135.53
2022-09-22T01:49:01.596Z,101074.25
2022-09-22T01:52:24.377Z,101124.22
2022-09-22T01:55:43.918Z,101057.22
2022-09-22T01:58:55.615Z,101040.44
2022-09-22T02:02:12.602Z,101061.03
2022-09-22T02:06:04.997Z,101101.53
2022-09-22T02:09:30.319Z,101094.75
2022-09-22T02:12:47.064Z,101000.03
2022-09-22T02:16:06.486Z,100983.94
2022-09-22T02:19:24.980Z,101091.44
2022-09-22T02:22:33.217Z,101048.50
2022-09-22T02:25:53.352Z,101081.44
2022-09-22T02:29:12.475Z,101029.03
2022-09-22T02:32:28.664Z,101013.41
2022-09-22T02:35:40.762Z,101031.41
2022-09-22T02:39:08.966Z,101019.66
2022-09-22T02:42:41.708Z,100987.53
2022-09-22T02:46:03.772Z,101036.84
2022-09-22T02:49:41.627Z,100952.56
2022-09-22T02:52:58.101Z,100986.34
2022-09-22T02:56:14.881Z,100954.31
2022-09-22T02:59:38.345Z,101029.81
2022-09-22T03:02:48.464Z,100996.56
2022-09-22T03:06:37.281Z,101019.66
2022-09-22T03:10:13.176Z,101010.28
2022-09-22T03:13:50.090Z,100974.41
2022-09-22T03:17:07.801Z,100955.91
2022-09-22T03:20:13.955Z,100972.50
2022-09-22T03:23:23.108Z,100953.50
2022-09-22T03:26:51.072Z,100980.50
2022-09-22T03:30:29.286Z,100917.19
2022-09-22T03:34:06.338Z,100976.13
2022-09-22T03:37:41.558Z,100920.25
2022-09-22T03:40:54.577Z,100984.28
2022-09-22T03:44:31.242Z,100931.41
2022-09-22T03:48:01.310Z,100927.50
2022-09-22T03:51:13.530Z,100951.91
2022-09-22T03:54:25.915Z,100910.41
2022-09-22T03:57:34.910Z,100948.59
2022-09-22T04:00:41.246Z,100950.25
2022-09-22T04:03:48.941Z,100931.66
2022-09-22T04:07:02.217Z,100919.38
2022-09-22T04:10:13.011Z,100885.09
2022-09-22T04:13:27.178Z,100896.19
2022-09-22T04:16:41.481Z,100859.19
2022-09-22T04:20:19.909Z,100903.78
2022-09-22T04:23:33.694Z,100851.56
2022-09-22T04:26:51.635Z,100900.22
2022-09-22T04:33:39.085Z,100900.03
2022-09-22T04:36:53.058Z,100881.81
2022-09-22T04:40:09.270Z,100897.25
2022-09-22T04:43:32.746Z,100897.03
2022-09-22T04:46:58.271Z,100892.06
2022-09-22T04:50:24.673Z,100842.34
2022-09-22T04:53:56.235Z,100881.25
2022-09-22T04:57:00.521Z,100909.38
2022-09-22T05:00:16.790Z,100900.25
2022-09-22T05:03:58.865Z,100911.31
2022-09-22T05:07:14.975Z,100840.31
2022-09-22T05:10:35.168Z,100877.59
2022-09-22T05:13:42.019Z,100819.16
2022-09-22T05:17:07.204Z,100815.31
2022-09-22T05:20:12.595Z,100853.25
2022-09-22T05:23:16.881Z,100862.16
2022-09-22T05:26:25.307Z,100813.72
2022-09-22T05:29:35.311Z,100800.13
2022-09-22T05:32:47.933Z,100870.06
2022-09-22T05:35:52.580Z,100803.94
2022-09-22T05:39:01.826Z,100861.78
2022-09-22T05:42:22.100Z,100723.44
2022-09-22T05:45:34.213Z,100870.56
2022-09-22T05:48:44.998Z,100833.84
2022-09-22T05:51:53.074Z,100821.34
2022-09-22T05:55:08.239Z,100783.00
2022-09-22T05:58:15.795Z,100775.41
2022-09-22T06:01:20.756Z,100808.13
2022-09-22T06:04:30.139Z,100737.13
2022-09-22T06:07:38.023Z,100776.63
2022-09-22T06:11:05.825Z,100776.50
2022-09-22T06:14:13.059Z,100756.88
2022-09-22T06:17:43.250Z,100824.69
2022-09-22T06:20:51.174Z,100799.53
2022-09-22T06:24:04.408Z,100761.53
2022-09-22T06:27:12.364Z,100775.41
2022-09-22T06:30:17.000Z,100790.69
2022-09-22T06:33:24.396Z,100754.69
2022-09-22T06:36:37.931Z,100791.78
2022-09-22T06:39:48.635Z,100790.19
2022-09-22T06:43:06.324Z,100826.44
2022-09-22T06:46:19.601Z,100720.41
2022-09-22T06:49:26.491Z,100764.66
2022-09-22T06:52:33.085Z,100743.28
2022-09-22T06:55:44.007Z,100738.06
2022-09-22T06:59:09.342Z,100729.81
2022-09-22T07:02:20.452Z,100780.56
2022-09-22T07:05:34.193Z,100751.19
2022-09-22T07:08:43.001Z,100791.53
2022-09-22T07:12:10.179Z,100806.59
2022-09-22T07:15:20.533Z,100752.53
2022-09-22T07:18:28.739Z,100764.16
2022-09-22T07:21:50.642Z,100753.63
2022-09-22T07:25:07.195Z,100689.22
2022-09-22T07:28:31.553Z,100746.56
2022-09-22T07:31:46.075Z,100727.41
2022-09-22T07:34:51.062Z,100786.34
2022-09-22T07:38:04.403Z,100793.63
2022-09-22T07:41:18.666Z,100708.88
2022-09-22T07:44:44.507Z,100780.94
2022-09-22T07:48:07.496Z,100834.34
2022-09-22T07:51:24.277Z,100789.59
2022-09-22T07:54:29.283Z,100799.13
2022-09-22T07:57:34.911Z,100759.88
2022-09-22T08:00:39.935Z,100730.47
2022-09-22T08:03:45.033Z,100787.41
2022-09-22T08:06:53.215Z,100788.69
2022-09-22T08:09:58.164Z,100776.97
2022-09-22T08:13:05.156Z,100755.09
2022-09-22T08:16:13.457Z,100776.63
2022-09-22T08:19:25.354Z,100749.56
2022-09-22T08:22:38.940Z,100824.72
2022-09-22T08:25:53.284Z,100740.41
2022-09-22T08:29:08.929Z,100786.19
2022-09-22T08:32:24.068Z,100827.88
2022-09-22T08:35:30.700Z,100823.94
2022-09-22T08:38:36.231Z,100754.97
2022-09-22T08:42:29.353Z,100792.88
2022-09-22T08:45:41.624Z,100757.03
2022-09-22T08:49:33.326Z,100787.72
2022-09-22T08:52:54.861Z,100820.09
2022-09-22T08:56:47.135Z,100827.06
2022-09-22T09:00:00.214Z,100818.84
2022-09-22T09:03:54.435Z,100826.94
2022-09-22T09:07:31.553Z,100766.13
2022-09-22T09:11:05.817Z,100814.31
2022-09-22T09:14:22.097Z,100790.59
2022-09-22T09:17:37.735Z,100740.09
2022-09-22T09:20:50.109Z,100776.25
2022-09-22T09:27:34.431Z,100728.06
2022-09-22T09:30:52.027Z,100826.72
2022-09-22T09:34:05.758Z,100748.41
2022-09-22T09:37:16.625Z,100789.75
2022-09-22T09:40:25.375Z,100756.91
2022-09-22T09:43:31.178Z,100729.31
2022-09-22T09:46:50.659Z,100819.88
2022-09-22T09:49:57.377Z,100800.19
2022-09-22T09:53:02.013Z,100838.78
2022-09-22T09:56:19.003Z,100799.97
2022-09-22T09:59:46.977Z,100775.16
2022-09-22T10:03:07.247Z,100806.97
2022-09-22T10:06:13.761Z,100749.19
2022-09-22T10:09:30.457Z,100790.00
2022-09-22T10:12:35.656Z,100796.97
2022-09-22T10:15:42.436Z,100781.97
2022-09-22T10:18:47.932Z,100793.81
2022-09-22T10:21:52.627Z,100850.66
2022-09-22T10:25:02.967Z,100769.22
2022-09-22T10:28:17.767Z,100764.94
2022-09-22T10:31:27.986Z,100818.53
2022-09-22T10:34:39.837Z,100783.59
2022-09-22T10:37:47.655Z,100807.63
2022-09-22T10:41:01.251Z,100866.72
2022-09-22T10:47:56.127Z,100835.28
2022-09-22T10:51:32.971Z,100814.25
2022-09-22T10:54:46.219Z,100802.66
2022-09-22T10:58:05.751Z,100877.56
2022-09-22T11:01:33.590Z,100838.88
2022-09-22T11:05:21.178Z,100876.25
2022-09-22T11:08:46.937Z,100840.41
2022-09-22T11:12:19.954Z,100858.53
2022-09-22T11:15:43.628Z,100838.16
2022-09-22T11:19:19.420Z,100839.19
2022-09-22T11:22:38.443Z,100768.19
2022-09-22T11:26:05.721Z,100880.53
2022-09-22T11:29:21.273Z,100877.34
2022-09-22T11:32:47.878Z,100883.19
2022-09-22T11:36:07.514Z,100839.88
2022-09-22T11:39:31.305Z,100877.78
2022-09-22T11:42:59.420Z,100814.25
2022-09-22T11:46:50.767Z,100858.25
2022-09-22T11:50:24.344Z,100830.22
2022-09-22T11:53:53.963Z,100880.13
2022-09-22T11:57:15.277Z,100832.84
2022-09-22T12:00:23.453Z,100824.44
2022-09-22T12:03:48.170Z,100885.19
2022-09-22T12:07:03.908Z,100838.00
2022-09-22T12:10:21.581Z,100891.59
2022-09-22T12:13:42.271Z,100910.91
2022-09-22T12:17:13.741Z,100895.16
2022-09-22T12:21:10.053Z,100862.69
2022-09-22T12:24:22.143Z,100877.94
2022-09-22T12:27:39.139Z,100898.91
2022-09-22T12:31:08.121Z,100891.91
2022-09-22T12:34:54.080Z,100900.38
2022-09-22T12:38:14.364Z,100936.59
2022-09-22T12:41:32.161Z,100839.41
2022-09-22T12:44:51.179Z,100792.22
2022-09-22T12:48:00.273Z,100839.41
2022-09-22T12:51:29.007Z,100950.31
2022-09-22T12:54:52.132Z,100885.91
2022-09-22T12:58:44.949Z,100952.28
2022-09-22T13:02:16.244Z,100950.06
2022-09-22T13:05:29.837Z,100890.94
2022-09-22T13:08:46.044Z,100928.66
2022-09-22T13:12:40.824Z,100947.41
2022-09-22T13:16:20.321Z,100932.84
2022-09-22T13:19:42.377Z,100910.66
2022-09-22T13:23:31.277Z,100862.44
2022-09-22T13:27:02.223Z,100905.09
2022-09-22T13:30:24.261Z,100968.66
2022-09-22T13:33:46.363Z,100887.41
2022-09-22T13:37:08.215Z,100931.63
2022-09-22T13:40:34.166Z,100942.06
2022-09-22T13:44:14.578Z,100971.03
2022-09-22T13:47:28.880Z,100982.06
2022-09-22T13:50:50.584Z,100945.03
2022-09-22T13:54:10.376Z,100934.28
2022-09-22T13:57:36.248Z,100962.59
2022-09-22T14:01:13.442Z,100941.97
2022-09-22T14:04:44.012Z,100948.00
2022-09-22T14:08:11.181Z,100891.44
2022-09-22T14:11:32.599Z,100917.25
2022-09-22T14:14:42.809Z,100916.47
2022-09-22T14:17:53.769Z,100909.16
2022-09-22T14:21:03.378Z,100998.25
2022-09-22T14:24:08.489Z,100958.91
2022-09-22T14:27:33.220Z,101005.06
2022-09-22T14:30:45.364Z,101007.47
2022-09-22T14:33:55.983Z,100972.19
2022-09-22T14:37:25.139Z,100882.28
2022-09-22T14:40:36.146Z,100911.03
2022-09-22T14:43:48.496Z,100936.31
2022-09-22T14:47:10.597Z,100918.81
2022-09-22T14:50:50.708Z,100954.38
2022-09-22T14:54:09.850Z,100987.00
2022-09-22T14:57:33.028Z,100896.44
2022-09-22T15:01:34.699Z,100926.75
2022-09-22T15:04:54.738Z,100998.34
2022-09-22T15:08:08.945Z,100947.81
2022-09-22T15:11:25.463Z,100911.00
2022-09-22T15:18:44.196Z,100900.50
2022-09-22T15:22:20.331Z,100945.41
2022-09-22T15:26:06.790Z,100975.53
2022-09-22T15:29:21.138Z,100958.22
2022-09-22T15:33:32.474Z,100828.56
2022-09-22T15:41:54.784Z,100953.47
2022-09-22T15:44:28.046Z,100846.16
2022-09-22T15:48:19.759Z,100950.38
2022-09-22T15:51:47.003Z,100840.19
2022-09-22T15:55:11.537Z,100962.88
2022-09-22T15:58:35.130Z,100857.81
2022-09-22T16:01:49.516Z,100853.69
2022-09-22T16:05:09.479Z,100965.22
2022-09-22T16:08:44.297Z,100922.72
2022-09-22T16:12:42.054Z,100918.00
2022-09-22T16:15:57.079Z,100857.97
2022-09-22T16:19:15.986Z,100923.56
2022-09-22T16:22:30.489Z,100947.22
2022-09-22T16:26:01.468Z,100900.63
2022-09-22T16:29:14.061Z,100797.13
2022-09-22T16:32:29.746Z,100793.94
2022-09-22T16:36:00.751Z,100885.13
2022-09-22T16:39:21.543Z,100944.09
2022-09-22T16:42:56.581Z,100927.13
2022-09-22T16:46:27.112Z,100965.13
2022-09-22T16:49:53.417Z,100909.63
2022-09-22T16:53:10.156Z,100973.38
2022-09-22T16:56:24.596Z,100912.22
2022-09-22T16:59:51.769Z,100977.44
2022-09-22T17:03:37.523Z,100936.06
2022-09-22T17:06:54.104Z,100967.59
2022-09-22T17:11:22.882Z,100939.13
2022-09-22T17:14:24.716Z,100892.72
2022-09-22T17:17:46.361Z,100844.63
2022-09-22T17:21:00.722Z,100921.66
2022-09-22T17:24:18.731Z,100914.59
2022-09-22T17:27:52.225Z,100979.47
2022-09-22T17:31:31.777Z,100894.41
2022-09-22T17:35:08.621Z,100883.38
2022-09-22T17:39:01.860Z,100959.34
2022-09-22T17:42:24.169Z,100954.84
2022-09-22T17:45:55.263Z,100888.66
2022-09-22T17:49:24.991Z,100923.91
2022-09-22T17:52:41.101Z,100959.25
2022-09-22T17:56:05.910Z,100960.84
2022-09-22T17:59:20.996Z,100877.66
2022-09-22T18:02:54.342Z,100866.56
2022-09-22T18:06:44.764Z,100804.50
2022-09-22T18:10:25.768Z,100870.53
2022-09-22T18:13:48.702Z,100828.97
2022-09-22T18:17:14.967Z,100800.28
2022-09-22T18:20:27.130Z,100930.91
2022-09-22T18:23:45.669Z,100851.47
2022-09-22T18:26:52.697Z,100828.97
2022-09-22T18:30:16.001Z,100831.13
2022-09-22T18:33:46.205Z,100763.69
2022-09-22T18:37:14.843Z,100836.25
2022-09-22T18:40:43.046Z,100871.78
2022-09-22T18:43:54.115Z,100910.72
2022-09-22T18:47:26.715Z,100907.84
2022-09-22T18:50:40.764Z,100882.16
2022-09-22T18:54:17.755Z,100771.94
2022-09-22T18:57:44.208Z,100839.16
2022-09-22T19:01:08.207Z,100811.75
2022-09-22T19:04:31.571Z,100817.69
2022-09-22T19:07:59.269Z,100780.84
2022-09-22T19:11:27.118Z,100762.16
2022-09-22T19:15:02.275Z,100879.31
2022-09-22T19:18:46.140Z,100814.56
2022-09-22T19:21:56.036Z,100846.25
2022-09-22T19:25:30.768Z,100897.91
2022-09-22T19:29:05.143Z,100821.25
2022-09-22T19:32:41.909Z,100752.19
2022-09-22T19:36:13.896Z,100791.41
2022-09-22T19:39:43.987Z,100878.22
2022-09-22T19:43:58.701Z,100836.53
2022-09-22T19:46:57.880Z,100845.34
2022-09-22T19:53:59.653Z,100876.31
2022-09-22T19:57:30.792Z,100872.09
2022-09-22T20:00:49.551Z,100733.16
2022-09-22T20:04:06.981Z,100846.25
2022-09-22T20:11:44.458Z,100791.13
2022-09-22T20:18:45.588Z,100872.16
2022-09-22T20:22:30.934Z,100921.91
2022-09-22T20:25:48.076Z,100939.81
2022-09-22T20:33:16.365Z,100841.78
2022-09-22T20:42:22.904Z,100887.69
2022-09-22T20:53:34.370Z,100852.22
2022-09-22T21:02:58.344Z,100825.88
2022-09-22T21:21:16.629Z,100864.38
2022-09-22T21:25:12.009Z,100856.22
2022-09-22T21:28:22.334Z,100867.13
2022-09-22T21:32:15.912Z,100846.94
2022-09-22T21:40:45.462Z,100875.16
2022-09-22T21:44:41.825Z,100879.75
2022-09-22T21:53:41.314Z,100846.53
2022-09-22T21:56:52.497Z,100927.66
2022-09-22T22:00:28.007Z,100974.69
2022-09-22T22:03:55.427Z,100875.34
2022-09-22T22:07:25.679Z,100900.84
2022-09-22T22:10:56.967Z,100920.75
2022-09-22T22:14:40.157Z,100993.59
2022-09-22T22:18:14.945Z,100912.72
2022-09-22T22:22:10.050Z,100845.75
2022-09-22T22:26:08.916Z,100973.34
2022-09-22T22:29:50.135Z,100922.81
2022-09-22T22:33:46.516Z,100883.53
2022-09-22T22:37:37.462Z,100890.09
2022-09-22T22:40:48.532Z,100875.59
2022-09-22T22:45:11.626Z,100943.81
2022-09-22T22:48:55.212Z,100842.91
2022-09-22T22:52:41.096Z,100862.38
2022-09-22T22:56:29.231Z,100823.31
2022-09-22T23:00:02.916Z,100838.44
2022-09-22T23:03:16.225Z,100938.97
2022-09-22T23:06:38.902Z,100840.34
2022-09-22T23:09:46.581Z,100936.28
2022-09-22T23:13:01.589Z,100858.84
2022-09-22T23:16:26.327Z,100924.75
2022-09-22T23:19:42.642Z,100852.81
2022-09-22T23:23:25.094Z,100880.06
2022-09-22T23:26:33.276Z,100830.84
2022-09-22T23:29:53.148Z,100883.97
2022-09-22T23:32:59.808Z,100887.09
2022-09-22T23:36:19.314Z,100854.44
2022-09-22T23:39:35.547Z,100902.44
2022-09-22T23:42:57.350Z,100850.44
2022-09-22T23:46:28.928Z,100836.72
2022-09-22T23:50:16.420Z,100873.81
2022-09-22T23:54:45.862Z,100913.94
2022-09-22T23:57:48.265Z,100878.69
