createdAt,value
2023-02-02T00:00:46.726Z,0.78
2023-02-02T00:01:46.735Z,0.64
2023-02-02T00:02:46.785Z,0.70
2023-02-02T00:03:46.882Z,0.65
2023-02-02T00:04:46.768Z,0.74
2023-02-02T00:05:46.781Z,0.74
2023-02-02T00:06:46.807Z,0.55
2023-02-02T00:07:46.807Z,0.57
2023-02-02T00:08:46.813Z,0.50
2023-02-02T00:09:46.831Z,0.67
2023-02-02T00:10:46.847Z,0.66
2023-02-02T00:11:46.853Z,0.68
2023-02-02T00:12:46.883Z,0.61
2023-02-02T00:13:46.894Z,0.66
2023-02-02T00:14:46.897Z,0.73
2023-02-02T00:15:46.950Z,0.76
2023-02-02T00:16:46.929Z,0.66
2023-02-02T00:17:46.958Z,0.87
2023-02-02T00:18:46.963Z,0.69
2023-02-02T00:19:46.999Z,0.64
2023-02-02T00:20:46.998Z,0.92
2023-02-02T00:21:47.010Z,0.66
2023-02-02T00:22:47.040Z,0.53
2023-02-02T00:23:47.052Z,0.70
2023-02-02T00:24:47.080Z,0.63
2023-02-02T00:25:47.087Z,0.62
2023-02-02T00:26:47.152Z,0.78
2023-02-02T00:27:47.133Z,0.74
2023-02-02T00:28:47.120Z,0.53
2023-02-02T00:29:47.149Z,0.49
2023-02-02T00:30:47.170Z,0.79
2023-02-02T00:31:47.203Z,0.54
2023-02-02T00:32:47.183Z,0.80
2023-02-02T00:33:47.215Z,0.60
2023-02-02T00:34:47.236Z,0.76
2023-02-02T00:35:47.225Z,0.81
2023-02-02T00:36:47.274Z,0.53
2023-02-02T00:37:47.281Z,0.66
2023-02-02T05:23:52.850Z,0.67
2023-02-02T05:24:52.880Z,0.72
2023-02-02T05:25:52.888Z,0.75
2023-02-02T05:26:53.003Z,0.73
2023-02-02T05:27:52.926Z,0.84
2023-02-02T05:28:52.946Z,0.67
2023-02-02T05:29:52.977Z,0.80
2023-02-02T05:30:53.038Z,0.89
2023-02-02T05:31:53.059Z,0.81
2023-02-02T05:32:53.036Z,0.63
2023-02-02T05:33:53.070Z,0.62
2023-02-02T05:34:53.074Z,0.64
2023-02-02T05:35:53.114Z,0.66
2023-02-02T05:36:53.122Z,0.61
2023-02-02T05:37:53.162Z,0.63
2023-02-02T05:38:53.176Z,1.01
2023-02-02T05:39:53.200Z,0.54
2023-02-02T05:40:53.222Z,0.76
2023-02-02T05:41:53.243Z,0.72
2023-02-02T05:42:53.284Z,0.79
2023-02-02T05:43:53.305Z,0.77
2023-02-02T05:44:53.323Z,0.76
2023-02-02T05:45:53.397Z,0.96
2023-02-02T05:46:53.382Z,0.82
2023-02-02T05:47:53.399Z,0.99
2023-02-02T05:48:53.418Z,0.80
2023-02-02T05:49:53.450Z,0.74
2023-02-02T05:50:53.465Z,0.83
2023-02-02T05:51:53.497Z,0.88
2023-02-02T05:52:53.536Z,0.85
2023-02-02T05:53:53.564Z,0.73
2023-02-02T05:54:53.562Z,0.97
2023-02-02T05:55:53.574Z,0.84
2023-02-02T05:56:53.587Z,0.89
2023-02-02T05:57:53.610Z,0.99
2023-02-02T05:58:53.650Z,0.73
2023-02-02T05:59:53.667Z,0.72
2023-02-02T06:00:56.425Z,0.77
2023-02-02T06:01:53.706Z,0.80
2023-02-02T06:02:53.745Z,1.12
2023-02-02T06:03:53.846Z,1.16
2023-02-02T06:04:53.764Z,0.84
2023-02-02T06:05:53.785Z,1.18
2023-02-02T06:06:53.800Z,0.84
2023-02-02T06:07:53.828Z,1.06
2023-02-02T06:08:53.840Z,1.15
2023-02-02T06:09:53.867Z,1.25
2023-02-02T06:10:53.895Z,1.26
2023-02-02T06:11:53.914Z,1.76
2023-02-02T06:12:53.940Z,1.28
2023-02-02T06:13:53.976Z,1.07
2023-02-02T06:14:53.999Z,0.95
2023-02-02T06:15:54.087Z,0.99
2023-02-02T06:16:54.049Z,1.17
2023-02-02T06:17:54.061Z,1.32
2023-02-02T06:18:54.089Z,1.14
2023-02-02T06:19:54.117Z,1.15
2023-02-02T06:20:54.123Z,1.54
2023-02-02T06:21:54.150Z,1.22
2023-02-02T06:22:54.162Z,1.16
2023-02-02T06:23:54.188Z,1.18
2023-02-02T06:24:54.199Z,1.10
2023-02-02T06:25:54.232Z,1.25
2023-02-02T06:26:54.343Z,1.35
2023-02-02T06:27:54.272Z,1.40
2023-02-02T06:28:54.280Z,1.18
2023-02-02T06:29:54.313Z,1.00
2023-02-02T06:30:54.475Z,1.30
2023-02-02T06:31:54.539Z,0.96
2023-02-02T06:32:54.352Z,1.29
2023-02-02T06:33:54.384Z,1.01
2023-02-02T06:34:54.413Z,1.30
2023-02-02T06:35:54.444Z,1.06
2023-02-02T06:36:54.432Z,1.14
2023-02-02T06:37:54.461Z,1.04
2023-02-02T06:38:54.497Z,0.99
2023-02-02T06:39:54.501Z,1.44
2023-02-02T06:40:54.504Z,1.30
2023-02-02T06:41:54.531Z,1.53
2023-02-02T06:42:54.549Z,1.50
2023-02-02T06:43:54.573Z,1.38
2023-02-02T06:44:54.575Z,1.62
2023-02-02T06:45:54.640Z,1.30
2023-02-02T06:46:55.572Z,1.34
2023-02-02T06:47:54.612Z,1.34
2023-02-02T06:48:54.656Z,1.38
2023-02-02T06:49:54.648Z,1.49
2023-02-02T06:50:54.648Z,1.65
2023-02-02T06:51:54.651Z,1.53
2023-02-02T06:52:54.677Z,1.53
2023-02-02T06:53:54.678Z,1.90
2023-02-02T06:54:54.665Z,1.62
2023-02-02T06:55:54.678Z,1.64
2023-02-02T06:56:54.683Z,1.52
2023-02-02T06:57:54.725Z,1.33
2023-02-02T06:58:54.701Z,1.50
2023-02-02T06:59:54.706Z,1.48
2023-02-02T07:00:54.691Z,1.62
2023-02-02T07:01:54.739Z,2.95
2023-02-02T07:02:54.757Z,1.64
2023-02-02T07:03:54.688Z,1.31
2023-02-02T07:04:54.702Z,1.60
2023-02-02T07:05:54.695Z,1.67
2023-02-02T07:06:54.715Z,1.64
2023-02-02T07:07:54.698Z,1.26
2023-02-02T07:09:02.149Z,1.68
2023-02-02T07:09:58.408Z,1.68
2023-02-02T07:11:15.171Z,1.75
2023-02-02T07:11:55.734Z,1.93
2023-02-02T07:12:54.722Z,1.98
2023-02-02T07:13:54.727Z,1.94
2023-02-02T07:14:54.730Z,2.45
2023-02-02T07:15:54.804Z,2.31
2023-02-02T07:16:54.731Z,2.25
2023-02-02T07:17:54.724Z,2.21
2023-02-02T07:18:54.734Z,3.06
2023-02-02T07:19:54.737Z,4.46
2023-02-02T07:20:54.740Z,7.45
2023-02-02T07:21:54.730Z,6.27
2023-02-02T07:22:54.738Z,7.67
2023-02-02T07:23:54.744Z,9.47
2023-02-02T07:24:54.773Z,8.75
2023-02-02T07:25:54.771Z,8.41
2023-02-02T07:26:54.828Z,7.13
2023-02-02T07:27:54.805Z,7.23
2023-02-02T07:28:54.827Z,6.63
2023-02-02T07:29:54.847Z,5.30
2023-02-02T07:30:54.970Z,5.99
2023-02-02T07:31:54.964Z,5.88
2023-02-02T07:32:54.891Z,6.27
2023-02-02T07:33:54.917Z,6.53
2023-02-02T07:34:54.956Z,6.48
2023-02-02T07:35:54.943Z,6.51
2023-02-02T07:36:54.962Z,7.47
2023-02-02T07:37:54.975Z,6.65
2023-02-02T07:38:55.005Z,6.60
2023-02-02T07:39:55.019Z,5.41
2023-02-02T07:40:55.040Z,5.01
2023-02-02T07:41:55.064Z,5.15
2023-02-02T07:42:55.085Z,3.41
2023-02-02T07:43:55.100Z,3.37
2023-02-02T07:44:55.131Z,3.86
2023-02-02T07:45:55.138Z,3.62
2023-02-02T07:46:55.363Z,3.07
2023-02-02T07:47:57.594Z,3.42
2023-02-02T07:48:55.255Z,3.59
2023-02-02T07:49:55.258Z,4.52
2023-02-02T07:50:55.269Z,4.80
2023-02-02T07:51:55.374Z,5.69
2023-02-02T07:52:55.327Z,4.58
2023-02-02T07:53:55.364Z,4.69
2023-02-02T07:55:05.370Z,3.11
2023-02-02T07:55:56.489Z,2.97
2023-02-02T07:56:55.521Z,3.18
2023-02-02T07:57:55.641Z,3.61
2023-02-02T07:58:55.582Z,4.34
2023-02-02T07:59:55.599Z,3.20
2023-02-02T08:00:55.699Z,3.31
2023-02-02T08:01:55.671Z,3.43
2023-02-02T08:02:55.734Z,3.60
2023-02-02T08:03:55.688Z,2.77
2023-02-02T08:04:55.725Z,3.20
2023-02-02T08:05:55.722Z,3.17
2023-02-02T08:06:55.767Z,3.39
2023-02-02T08:07:55.750Z,3.18
2023-02-02T08:08:55.786Z,3.10
2023-02-02T08:09:55.815Z,3.07
2023-02-02T08:10:55.828Z,3.23
2023-02-02T08:11:55.818Z,3.81
2023-02-02T08:12:55.856Z,3.02
2023-02-02T08:13:55.858Z,2.96
2023-02-02T08:14:55.946Z,2.76
2023-02-02T08:15:55.901Z,2.62
2023-02-02T08:16:55.955Z,3.26
2023-02-02T08:17:55.975Z,3.23
2023-02-02T08:18:55.967Z,3.09
2023-02-02T08:19:55.989Z,3.02
2023-02-02T08:20:56.013Z,4.04
2023-02-02T08:21:56.022Z,3.14
2023-02-02T08:22:56.041Z,3.07
2023-02-02T08:23:56.071Z,3.19
2023-02-02T08:24:56.091Z,3.09
2023-02-02T08:25:56.123Z,3.44
2023-02-02T08:26:56.159Z,3.32
2023-02-02T08:27:56.219Z,3.08
2023-02-02T08:28:56.156Z,3.04
2023-02-02T08:29:56.160Z,2.89
2023-02-02T08:30:56.268Z,2.89
2023-02-02T08:31:56.285Z,2.68
2023-02-02T08:32:56.231Z,2.82
2023-02-02T08:33:56.269Z,2.91
2023-02-02T08:34:56.274Z,2.65
2023-02-02T08:35:56.316Z,3.01
2023-02-02T08:36:56.338Z,3.48
2023-02-02T08:37:56.364Z,3.02
2023-02-02T08:38:56.507Z,2.41
2023-02-02T08:39:56.486Z,2.48
2023-02-02T08:40:56.413Z,2.48
2023-02-02T08:41:56.447Z,2.64
2023-02-02T08:42:56.448Z,2.79
2023-02-02T08:43:56.654Z,2.81
2023-02-02T08:46:03.304Z,2.63
2023-02-02T08:46:04.070Z,2.58
2023-02-02T08:46:57.611Z,2.37
2023-02-02T08:48:10.739Z,2.51
2023-02-02T08:48:57.581Z,2.81
2023-02-02T08:49:56.559Z,2.43
2023-02-02T08:50:56.603Z,2.95
2023-02-02T08:51:56.606Z,2.87
2023-02-02T08:52:56.640Z,2.28
2023-02-02T08:53:56.670Z,2.54
2023-02-02T08:54:56.674Z,2.35
2023-02-02T08:55:56.709Z,2.49
2023-02-02T08:56:56.742Z,2.39
2023-02-02T08:57:56.710Z,2.80
2023-02-02T08:58:56.742Z,2.79
2023-02-02T08:59:56.756Z,2.91
2023-02-02T09:00:56.846Z,2.57
2023-02-02T09:01:56.870Z,2.84
2023-02-02T09:02:56.815Z,3.05
2023-02-02T09:03:56.966Z,2.80
2023-02-02T09:04:57.648Z,2.63
2023-02-02T09:05:56.857Z,3.01
2023-02-02T09:06:56.898Z,3.29
2023-02-02T09:07:56.904Z,3.42
2023-02-02T09:08:56.932Z,3.12
2023-02-02T09:09:56.924Z,3.26
2023-02-02T09:10:56.938Z,2.71
2023-02-02T09:11:57.042Z,3.59
2023-02-02T09:12:56.976Z,3.20
2023-02-02T09:13:57.000Z,3.05
2023-02-02T09:14:57.006Z,3.06
2023-02-02T09:15:57.015Z,2.92
2023-02-02T09:16:57.118Z,3.27
2023-02-02T09:17:57.080Z,3.15
2023-02-02T09:18:57.078Z,3.24
2023-02-02T09:19:57.093Z,3.01
2023-02-02T09:20:57.085Z,3.01
2023-02-02T09:21:57.124Z,2.81
2023-02-02T09:22:57.123Z,3.77
2023-02-02T09:23:57.131Z,3.06
2023-02-02T09:24:57.170Z,2.66
2023-02-02T09:25:57.162Z,3.14
2023-02-02T09:26:57.289Z,2.80
2023-02-02T09:27:57.198Z,3.34
2023-02-02T09:28:57.251Z,3.17
2023-02-02T09:29:57.238Z,3.21
2023-02-02T09:30:57.308Z,3.36
2023-02-02T09:31:57.524Z,3.69
2023-02-02T09:32:57.302Z,2.86
2023-02-02T09:33:57.287Z,2.66
2023-02-02T09:34:57.319Z,2.56
2023-02-02T09:35:57.316Z,3.16
2023-02-02T09:36:57.352Z,3.45
2023-02-02T09:37:57.355Z,2.69
2023-02-02T09:38:57.350Z,2.64
2023-02-02T09:39:57.354Z,3.57
2023-02-02T09:40:57.368Z,3.24
2023-02-02T09:41:57.395Z,3.07
2023-02-02T09:42:57.397Z,2.97
2023-02-02T09:43:57.398Z,2.43
2023-02-02T09:44:57.407Z,2.52
2023-02-02T09:45:57.449Z,2.73
2023-02-02T09:46:57.450Z,3.39
2023-02-02T09:47:57.438Z,3.36
2023-02-02T09:48:57.446Z,3.32
2023-02-02T09:49:57.470Z,3.74
2023-02-02T09:50:57.474Z,3.56
2023-02-02T09:51:57.480Z,2.96
2023-02-02T09:52:57.512Z,3.15
2023-02-02T09:53:57.516Z,3.09
2023-02-02T09:54:57.553Z,2.95
2023-02-02T09:55:57.529Z,3.02
2023-02-02T09:56:57.548Z,2.96
2023-02-02T09:57:57.558Z,3.06
2023-02-02T09:59:02.175Z,3.51
2023-02-02T09:59:58.577Z,2.97
2023-02-02T10:00:57.664Z,2.84
2023-02-02T10:01:57.592Z,3.02
2023-02-02T10:02:57.596Z,2.93
2023-02-02T10:03:57.635Z,3.00
2023-02-02T10:04:57.623Z,3.20
2023-02-02T10:05:57.657Z,2.83
2023-02-02T10:06:57.644Z,3.03
2023-02-02T10:07:57.643Z,2.90
2023-02-02T10:08:57.638Z,3.22
2023-02-02T10:09:57.739Z,2.29
2023-02-02T10:10:57.701Z,2.98
2023-02-02T10:11:57.704Z,2.78
2023-02-02T10:12:57.682Z,2.78
2023-02-02T10:13:57.701Z,2.61
2023-02-02T10:14:57.777Z,2.30
2023-02-02T10:15:59.316Z,2.79
2023-02-02T10:16:57.706Z,2.96
2023-02-02T10:17:57.739Z,2.75
2023-02-02T10:18:57.727Z,2.75
2023-02-02T10:19:57.716Z,2.90
2023-02-02T10:20:57.728Z,2.86
2023-02-02T10:21:57.740Z,2.53
2023-02-02T10:22:57.759Z,2.77
2023-02-02T10:23:57.777Z,2.85
2023-02-02T10:24:57.763Z,2.19
2023-02-02T10:25:57.781Z,2.51
2023-02-02T10:26:57.861Z,2.21
2023-02-02T10:27:57.789Z,2.65
2023-02-02T10:28:57.774Z,2.71
2023-02-02T10:29:57.790Z,2.18
2023-02-02T10:30:57.883Z,2.60
2023-02-02T10:31:57.936Z,2.87
2023-02-02T10:33:00.241Z,2.64
2023-02-02T10:33:57.814Z,2.37
2023-02-02T10:35:12.264Z,3.38
2023-02-02T10:35:58.816Z,2.16
2023-02-02T10:36:57.868Z,2.26
2023-02-02T10:37:57.826Z,2.18
2023-02-02T10:38:57.838Z,2.68
2023-02-02T10:39:57.946Z,2.29
2023-02-02T10:40:57.849Z,2.75
2023-02-02T10:41:57.868Z,1.95
2023-02-02T10:42:58.066Z,2.42
2023-02-02T10:43:57.858Z,2.34
2023-02-02T10:44:57.864Z,2.77
2023-02-02T10:45:57.977Z,2.58
2023-02-02T10:46:57.874Z,3.00
2023-02-02T10:47:57.900Z,2.38
2023-02-02T10:48:59.955Z,2.84
2023-02-02T10:49:57.909Z,2.78
2023-02-02T10:50:57.912Z,2.64
2023-02-02T10:51:57.923Z,2.87
2023-02-02T10:52:57.925Z,2.58
2023-02-02T10:53:57.911Z,2.19
2023-02-02T10:54:59.432Z,2.87
2023-02-02T10:55:57.928Z,3.11
2023-02-02T10:56:57.952Z,2.77
2023-02-02T10:57:57.951Z,2.40
2023-02-02T10:58:57.970Z,2.94
2023-02-02T10:59:57.991Z,2.48
2023-02-02T11:00:57.996Z,3.50
2023-02-02T11:02:03.722Z,2.42
2023-02-02T11:02:59.136Z,3.05
2023-02-02T11:03:57.994Z,2.86
2023-02-02T11:04:57.999Z,2.53
2023-02-02T11:05:58.010Z,2.44
2023-02-02T11:07:00.488Z,2.62
2023-02-02T11:07:58.093Z,3.16
2023-02-02T11:08:58.039Z,2.63
2023-02-02T11:09:58.050Z,2.86
2023-02-02T11:10:58.068Z,2.69
2023-02-02T11:11:58.052Z,3.04
2023-02-02T11:13:00.066Z,2.69
2023-02-02T11:13:58.104Z,2.94
2023-02-02T11:14:58.115Z,2.55
2023-02-02T11:16:01.691Z,2.96
2023-02-02T11:16:59.108Z,2.94
2023-02-02T11:17:58.122Z,2.91
2023-02-02T11:18:58.121Z,2.66
2023-02-02T11:19:58.118Z,3.31
2023-02-02T11:20:58.124Z,2.75
2023-02-02T11:21:58.130Z,2.85
2023-02-02T11:22:58.124Z,2.39
2023-02-02T11:23:58.136Z,2.69
2023-02-02T11:24:58.134Z,2.77
2023-02-02T11:25:58.135Z,2.51
2023-02-02T11:26:58.233Z,2.84
2023-02-02T11:27:58.150Z,2.36
2023-02-02T11:29:00.012Z,2.81
2023-02-02T11:29:58.312Z,3.03
2023-02-02T11:30:58.423Z,3.40
2023-02-02T11:31:58.379Z,3.55
2023-02-02T11:32:58.319Z,2.88
2023-02-02T11:33:58.348Z,3.04
2023-02-02T11:34:58.355Z,3.40
2023-02-02T11:35:58.353Z,2.92
2023-02-02T11:36:58.355Z,3.10
2023-02-02T11:37:58.355Z,3.37
2023-02-02T11:38:58.354Z,3.21
2023-02-02T11:39:58.374Z,3.52
2023-02-02T11:40:58.364Z,3.41
2023-02-02T11:41:58.367Z,3.79
2023-02-02T11:42:58.374Z,3.86
2023-02-02T11:43:58.426Z,3.76
2023-02-02T11:44:58.404Z,4.07
2023-02-02T11:46:00.221Z,4.30
2023-02-02T11:46:58.403Z,4.18
2023-02-02T11:47:58.373Z,4.62
2023-02-02T11:48:58.388Z,4.38
2023-02-02T11:49:59.180Z,4.31
2023-02-02T11:50:58.415Z,3.89
2023-02-02T11:52:58.388Z,4.14
2023-02-02T11:53:58.420Z,3.55
2023-02-02T11:54:58.415Z,3.86
2023-02-02T11:55:58.414Z,3.84
2023-02-02T11:56:58.417Z,3.73
2023-02-02T11:57:58.481Z,3.98
2023-02-02T11:58:58.431Z,3.77
2023-02-02T11:59:58.443Z,3.68
2023-02-02T12:00:58.460Z,3.33
2023-02-02T12:01:58.513Z,3.64
2023-02-02T12:02:58.463Z,3.79
2023-02-02T12:03:58.508Z,4.01
2023-02-02T12:04:58.473Z,4.09
2023-02-02T12:05:58.505Z,3.44
2023-02-02T12:06:58.509Z,3.43
2023-02-02T12:07:58.507Z,4.29
2023-02-02T12:08:58.528Z,4.07
2023-02-02T12:09:58.519Z,3.81
2023-02-02T12:10:58.555Z,4.22
2023-02-02T12:11:58.550Z,4.68
2023-02-02T12:12:58.543Z,3.43
2023-02-02T12:13:58.557Z,4.06
2023-02-02T12:14:58.568Z,4.23
2023-02-02T12:15:58.610Z,3.52
2023-02-02T12:16:58.583Z,4.07
2023-02-02T12:17:58.593Z,4.32
2023-02-02T12:18:58.635Z,3.55
2023-02-02T12:19:58.603Z,4.12
2023-02-02T12:20:58.629Z,3.90
2023-02-02T12:21:58.632Z,3.74
2023-02-02T12:22:58.640Z,3.63
2023-02-02T12:23:58.674Z,3.72
2023-02-02T12:24:58.703Z,4.00
2023-02-02T12:25:58.701Z,4.14
2023-02-02T12:26:58.718Z,4.28
2023-02-02T12:27:58.685Z,4.36
2023-02-02T12:28:58.692Z,4.06
2023-02-02T12:29:58.781Z,3.71
2023-02-02T12:30:58.758Z,3.88
2023-02-02T12:31:58.747Z,4.65
2023-02-02T12:32:58.729Z,3.68
2023-02-02T12:33:58.728Z,5.19
2023-02-02T12:34:58.749Z,3.82
2023-02-02T12:35:58.751Z,4.00
2023-02-02T12:36:58.759Z,3.83
2023-02-02T12:37:58.745Z,3.97
2023-02-02T12:38:58.756Z,4.02
2023-02-02T12:39:58.765Z,3.45
2023-02-02T12:40:58.773Z,3.84
2023-02-02T12:41:58.766Z,3.61
2023-02-02T12:42:58.765Z,3.21
2023-02-02T12:43:58.778Z,3.95
2023-02-02T12:44:58.787Z,3.94
2023-02-02T12:45:58.865Z,3.65
2023-02-02T12:46:58.802Z,3.43
2023-02-02T12:47:58.809Z,3.73
2023-02-02T12:48:58.806Z,4.13
2023-02-02T12:49:58.820Z,3.26
2023-02-02T12:50:58.828Z,3.66
2023-02-02T12:51:58.849Z,3.69
2023-02-02T12:52:59.186Z,3.72
2023-02-02T12:54:34.761Z,4.07
2023-02-02T12:54:59.889Z,3.74
2023-02-02T12:55:58.873Z,3.42
2023-02-02T12:56:58.892Z,3.61
2023-02-02T12:57:58.896Z,3.78
2023-02-02T12:58:58.882Z,3.99
2023-02-02T12:59:58.950Z,3.80
2023-02-02T13:00:58.913Z,3.78
2023-02-02T13:01:58.882Z,3.62
2023-02-02T13:02:58.885Z,3.31
2023-02-02T13:03:58.899Z,3.81
2023-02-02T13:04:58.921Z,3.77
2023-02-02T13:05:58.909Z,3.39
2023-02-02T13:06:58.905Z,3.34
2023-02-02T13:07:58.941Z,3.22
2023-02-02T13:08:58.951Z,4.14
2023-02-02T13:09:58.932Z,3.97
2023-02-02T13:10:58.944Z,3.58
2023-02-02T13:11:58.955Z,3.71
2023-02-02T13:12:58.961Z,3.39
2023-02-02T13:13:58.957Z,3.43
2023-02-02T13:14:58.953Z,3.43
2023-02-02T13:15:58.990Z,3.27
2023-02-02T13:16:58.969Z,3.73
2023-02-02T13:17:58.975Z,3.88
2023-02-02T13:18:58.989Z,3.79
2023-02-02T13:19:58.982Z,3.39
2023-02-02T13:20:58.992Z,3.41
2023-02-02T13:21:59.005Z,3.21
2023-02-02T13:22:59.001Z,3.81
2023-02-02T13:23:59.005Z,3.18
2023-02-02T13:25:00.157Z,3.30
2023-02-02T13:25:59.061Z,3.90
2023-02-02T13:26:59.088Z,3.13
2023-02-02T13:27:59.043Z,3.17
2023-02-02T13:28:59.045Z,3.04
2023-02-02T13:29:59.050Z,3.90
2023-02-02T13:30:59.113Z,3.53
2023-02-02T13:31:59.079Z,3.41
2023-02-02T13:32:59.052Z,3.38
2023-02-02T13:33:59.120Z,3.16
2023-02-02T13:34:59.090Z,3.52
2023-02-02T13:35:59.091Z,4.15
2023-02-02T13:36:59.082Z,3.96
2023-02-02T13:37:59.098Z,3.26
2023-02-02T13:38:59.089Z,3.63
2023-02-02T13:39:59.098Z,3.53
2023-02-02T13:40:59.098Z,3.89
2023-02-02T13:41:59.116Z,3.27
2023-02-02T13:42:59.119Z,3.55
2023-02-02T13:43:59.170Z,3.39
2023-02-02T13:44:59.135Z,3.42
2023-02-02T13:45:59.150Z,3.28
2023-02-02T13:46:59.162Z,3.30
2023-02-02T13:47:59.162Z,3.57
2023-02-02T13:48:59.166Z,3.30
2023-02-02T13:49:59.182Z,3.43
2023-02-02T13:50:59.183Z,3.12
2023-02-02T13:51:59.203Z,3.10
2023-02-02T13:52:59.197Z,3.19
2023-02-02T13:53:59.203Z,3.26
2023-02-02T13:54:59.204Z,2.78
2023-02-02T13:55:59.223Z,3.74
2023-02-02T13:56:59.233Z,3.52
2023-02-02T13:57:59.277Z,3.36
2023-02-02T13:58:59.265Z,3.76
2023-02-02T13:59:59.277Z,3.78
2023-02-02T14:01:59.270Z,3.36
2023-02-02T14:02:59.272Z,3.04
2023-02-02T14:03:59.310Z,3.04
2023-02-02T14:04:59.296Z,3.28
2023-02-02T14:05:59.319Z,2.80
2023-02-02T14:06:59.334Z,3.10
2023-02-02T14:07:59.313Z,3.18
2023-02-02T14:08:59.355Z,3.39
2023-02-02T14:09:59.347Z,3.95
2023-02-02T14:10:59.353Z,3.69
2023-02-02T14:11:59.353Z,3.28
2023-02-02T14:13:01.495Z,3.07
2023-02-02T14:13:59.375Z,3.16
2023-02-02T14:14:59.381Z,3.18
2023-02-02T14:15:59.560Z,2.93
2023-02-02T14:16:59.380Z,4.00
2023-02-02T14:17:59.388Z,3.50
2023-02-02T14:19:59.419Z,3.20
2023-02-02T14:20:59.416Z,3.52
2023-02-02T14:21:59.420Z,3.33
2023-02-02T14:22:59.427Z,3.55
2023-02-02T14:23:59.419Z,3.29
2023-02-02T14:24:59.421Z,3.13
2023-02-02T14:25:59.425Z,3.35
2023-02-02T14:26:59.574Z,3.11
2023-02-02T14:27:59.465Z,3.29
2023-02-02T14:28:59.461Z,3.43
2023-02-02T14:29:59.464Z,2.83
2023-02-02T14:30:59.520Z,2.59
2023-02-02T14:31:59.537Z,3.58
2023-02-02T14:32:59.499Z,3.31
2023-02-02T14:33:59.503Z,3.54
2023-02-02T14:34:59.508Z,2.57
2023-02-02T14:36:01.341Z,3.04
2023-02-02T14:36:59.535Z,2.98
2023-02-02T14:37:59.531Z,3.07
2023-02-02T14:38:59.546Z,3.27
2023-02-02T14:39:59.557Z,3.45
2023-02-02T14:40:59.551Z,2.93
2023-02-02T14:42:00.896Z,3.01
2023-02-02T14:42:59.572Z,2.65
2023-02-02T14:43:59.604Z,3.06
2023-02-02T14:44:59.592Z,4.03
2023-02-02T14:45:59.616Z,3.46
2023-02-02T14:46:59.610Z,3.32
2023-02-02T14:48:00.666Z,3.16
2023-02-02T14:48:59.662Z,3.25
2023-02-02T14:49:59.723Z,3.32
2023-02-02T14:50:59.695Z,3.33
2023-02-02T14:51:59.737Z,3.56
2023-02-02T14:52:59.704Z,3.47
2023-02-02T14:54:01.263Z,3.10
2023-02-02T14:54:59.971Z,3.70
2023-02-02T14:55:59.788Z,3.14
2023-02-02T14:56:59.777Z,3.10
2023-02-02T14:57:59.810Z,3.81
2023-02-02T14:59:00.045Z,2.59
2023-02-02T15:00:01.452Z,3.02
2023-02-02T15:00:59.963Z,3.07
2023-02-02T15:02:00.108Z,3.52
2023-02-02T15:03:00.124Z,3.56
2023-02-02T15:04:00.008Z,3.20
2023-02-02T15:05:00.157Z,2.91
2023-02-02T15:06:00.271Z,3.21
2023-02-02T15:07:00.034Z,2.82
2023-02-02T15:08:00.130Z,3.15
2023-02-02T15:09:00.171Z,3.48
2023-02-02T15:10:00.246Z,2.96
2023-02-02T15:11:00.319Z,3.48
2023-02-02T15:12:01.622Z,3.19
2023-02-02T15:13:00.443Z,2.97
2023-02-02T15:14:00.420Z,2.69
2023-02-02T15:15:00.419Z,3.16
2023-02-02T15:16:00.479Z,2.90
2023-02-02T15:17:00.456Z,3.21
2023-02-02T15:18:01.129Z,3.42
2023-02-02T15:19:00.474Z,3.05
2023-02-02T15:20:00.486Z,2.88
2023-02-02T15:21:00.518Z,2.76
2023-02-02T15:22:00.683Z,2.60
2023-02-02T15:23:00.503Z,3.33
2023-02-02T15:24:00.523Z,3.47
2023-02-02T15:25:00.548Z,2.89
2023-02-02T15:26:00.576Z,3.36
2023-02-02T15:27:00.671Z,2.70
2023-02-02T15:30:00.849Z,3.12
2023-02-02T15:31:01.098Z,2.59
2023-02-02T15:32:01.027Z,3.01
2023-02-02T15:33:01.044Z,3.17
2023-02-02T15:34:01.181Z,2.69
2023-02-02T15:35:01.200Z,2.63
2023-02-02T15:36:01.269Z,2.99
2023-02-02T15:37:01.334Z,2.82
2023-02-02T15:38:01.407Z,3.45
2023-02-02T15:39:01.477Z,3.04
2023-02-02T15:40:01.694Z,2.60
2023-02-02T15:41:01.615Z,2.78
2023-02-02T15:42:01.692Z,2.92
2023-02-02T15:43:01.758Z,2.70
2023-02-02T15:44:01.826Z,2.63
2023-02-02T15:45:01.879Z,2.76
2023-02-02T15:46:01.970Z,2.74
2023-02-02T15:47:02.032Z,2.86
2023-02-02T15:48:02.132Z,3.14
2023-02-02T15:49:02.174Z,2.79
2023-02-02T15:50:02.235Z,2.96
2023-02-02T15:51:02.288Z,3.04
2023-02-02T15:52:02.366Z,2.74
2023-02-02T15:53:02.432Z,2.88
2023-02-02T15:54:02.530Z,2.77
2023-02-02T15:55:02.595Z,2.94
2023-02-02T15:56:02.662Z,2.65
2023-02-02T15:57:02.795Z,2.84
2023-02-02T15:58:02.805Z,2.78
2023-02-02T15:59:02.876Z,3.24
2023-02-02T16:00:02.960Z,2.88
2023-02-02T16:01:03.081Z,3.12
2023-02-02T16:02:03.166Z,3.13
2023-02-02T16:03:03.173Z,2.96
2023-02-02T16:04:03.294Z,2.64
2023-02-02T16:05:03.333Z,2.77
2023-02-02T16:06:03.403Z,3.00
2023-02-02T16:07:03.500Z,2.86
2023-02-02T16:08:06.037Z,3.07
2023-02-02T16:09:03.579Z,2.95
2023-02-02T16:10:03.605Z,2.74
2023-02-02T16:11:03.607Z,2.75
2023-02-02T16:12:03.617Z,2.99
2023-02-02T16:13:03.656Z,2.82
2023-02-02T16:14:03.652Z,3.21
2023-02-02T16:15:03.678Z,2.52
2023-02-02T16:16:03.713Z,2.76
2023-02-02T16:17:03.679Z,2.75
2023-02-02T16:18:03.689Z,2.79
2023-02-02T16:19:03.695Z,3.07
2023-02-02T16:20:03.726Z,2.94
2023-02-02T16:21:03.725Z,2.72
2023-02-02T16:22:03.739Z,2.42
2023-02-02T16:23:03.759Z,2.68
2023-02-02T16:24:03.781Z,3.00
2023-02-02T16:25:03.770Z,2.61
2023-02-02T16:26:03.777Z,2.83
2023-02-02T16:27:03.797Z,2.92
2023-02-02T16:28:03.814Z,2.80
2023-02-02T16:29:03.833Z,3.04
2023-02-02T16:30:03.852Z,2.70
2023-02-02T16:31:03.918Z,3.13
2023-02-02T16:32:03.937Z,2.66
2023-02-02T16:33:03.887Z,2.84
2023-02-02T16:34:03.914Z,2.75
2023-02-02T16:35:03.913Z,2.77
2023-02-02T16:36:06.116Z,2.42
2023-02-02T16:37:04.952Z,2.70
2023-02-02T16:38:03.935Z,2.71
2023-02-02T16:39:03.939Z,2.67
2023-02-02T16:40:03.965Z,2.57
2023-02-02T16:41:03.977Z,2.57
2023-02-02T16:42:04.032Z,2.72
2023-02-02T16:43:04.001Z,2.69
2023-02-02T16:44:04.012Z,2.48
2023-02-02T16:45:04.031Z,2.59
2023-02-02T16:46:04.064Z,2.74
2023-02-02T16:47:04.040Z,2.61
2023-02-02T16:48:04.085Z,2.83
2023-02-02T16:49:04.076Z,2.90
2023-02-02T16:50:04.087Z,2.49
2023-02-02T16:51:04.091Z,3.00
2023-02-02T16:52:04.103Z,2.84
2023-02-02T16:53:04.111Z,3.06
2023-02-02T17:02:04.339Z,2.42
2023-02-02T17:17:04.324Z,2.33
2023-02-02T17:55:04.703Z,2.31
2023-02-02T17:56:04.728Z,2.14
2023-02-02T17:57:04.729Z,2.16
2023-02-02T17:58:04.744Z,2.71
2023-02-02T17:59:04.740Z,2.30
