createdAt,value
2024-02-24T00:02:30.117Z,20.60
2024-02-24T00:05:12.189Z,19.50
2024-02-24T00:07:46.061Z,22.70
2024-02-24T00:10:19.127Z,19.80
2024-02-24T00:12:50.692Z,18.30
2024-02-24T00:15:19.019Z,20.60
2024-02-24T00:17:52.121Z,22.20
2024-02-24T00:20:23.208Z,21.00
2024-02-24T00:22:51.857Z,20.50
2024-02-24T00:25:25.381Z,23.80
2024-02-24T00:27:56.829Z,17.80
2024-02-24T00:30:52.003Z,19.20
2024-02-24T00:33:20.753Z,17.90
2024-02-24T00:35:49.123Z,17.60
2024-02-24T00:38:20.577Z,19.40
2024-02-24T00:40:53.820Z,21.20
2024-02-24T00:43:26.843Z,19.70
2024-02-24T00:45:55.210Z,18.90
2024-02-24T00:48:23.303Z,19.70
2024-02-24T00:50:52.959Z,19.10
2024-02-24T00:53:23.789Z,20.20
2024-02-24T00:55:52.397Z,18.10
2024-02-24T00:58:23.669Z,19.30
2024-02-24T01:00:52.244Z,19.00
2024-02-24T01:03:34.577Z,16.00
2024-02-24T01:06:07.802Z,19.30
2024-02-24T01:11:07.985Z,17.80
2024-02-24T01:13:36.341Z,19.00
2024-02-24T01:16:07.980Z,18.90
2024-02-24T01:18:36.543Z,19.90
2024-02-24T01:21:05.511Z,18.20
2024-02-24T01:23:36.326Z,20.90
2024-02-24T01:26:04.895Z,23.50
2024-02-24T01:28:37.919Z,22.70
2024-02-24T01:31:06.361Z,26.10
2024-02-24T01:33:37.341Z,24.70
2024-02-24T01:36:06.175Z,30.20
2024-02-24T01:38:42.296Z,32.30
2024-02-24T01:41:15.281Z,30.20
2024-02-24T01:43:44.194Z,23.80
2024-02-24T01:46:16.377Z,23.00
2024-02-24T01:48:54.872Z,26.20
2024-02-24T01:51:26.429Z,26.80
2024-02-24T01:53:55.612Z,28.00
2024-02-24T01:56:33.134Z,25.80
2024-02-24T01:59:02.341Z,27.70
2024-02-24T02:01:31.706Z,22.60
2024-02-24T02:04:00.318Z,29.20
2024-02-24T02:06:51.788Z,28.50
2024-02-24T02:12:58.799Z,32.70
2024-02-24T02:16:17.777Z,30.30
2024-02-24T02:19:00.993Z,31.50
2024-02-24T02:21:39.616Z,28.10
2024-02-24T02:24:20.419Z,25.50
2024-02-24T02:26:53.819Z,28.30
2024-02-24T02:29:24.663Z,31.50
2024-02-24T02:31:56.672Z,30.60
2024-02-24T02:34:28.426Z,27.90
2024-02-24T02:37:02.109Z,29.40
2024-02-24T02:39:34.929Z,28.90
2024-02-24T02:42:05.679Z,27.70
2024-02-24T02:44:34.314Z,31.20
2024-02-24T02:47:14.656Z,28.30
2024-02-24T02:49:49.008Z,31.40
2024-02-24T02:52:17.818Z,30.40
2024-02-24T02:54:49.671Z,26.60
2024-02-24T02:57:26.836Z,31.60
2024-02-24T02:59:58.242Z,31.80
2024-02-24T03:02:26.674Z,34.60
2024-02-24T03:05:00.531Z,30.30
2024-02-24T03:07:32.174Z,32.50
2024-02-24T03:10:03.138Z,34.80
2024-02-24T03:12:34.647Z,28.20
2024-02-24T03:15:03.778Z,28.10
2024-02-24T03:17:32.350Z,26.90
2024-02-24T03:20:00.969Z,28.20
2024-02-24T03:22:33.419Z,27.60
2024-02-24T03:25:01.885Z,28.70
2024-02-24T03:27:32.506Z,27.30
2024-02-24T03:30:01.293Z,29.60
2024-02-24T03:32:30.176Z,24.30
2024-02-24T03:35:04.607Z,30.60
2024-02-24T03:37:35.911Z,28.40
2024-02-24T03:40:04.423Z,29.40
2024-02-24T03:42:32.707Z,28.30
2024-02-24T03:45:05.007Z,26.30
2024-02-24T03:47:33.628Z,29.80
2024-02-24T03:50:02.145Z,30.10
2024-02-24T03:52:31.549Z,27.90
2024-02-24T03:54:59.993Z,28.10
2024-02-24T03:57:28.955Z,30.70
2024-02-24T03:59:57.614Z,24.50
2024-02-24T04:02:26.405Z,27.10
2024-02-24T04:04:55.004Z,25.50
2024-02-24T04:07:25.849Z,25.20
2024-02-24T04:10:03.468Z,24.80
2024-02-24T04:12:31.849Z,25.10
2024-02-24T04:15:00.133Z,29.30
2024-02-24T04:17:28.696Z,28.30
2024-02-24T04:19:57.112Z,29.50
2024-02-24T04:22:25.550Z,28.10
2024-02-24T04:24:54.151Z,26.90
2024-02-24T04:27:22.335Z,27.00
2024-02-24T04:30:04.321Z,25.50
2024-02-24T04:32:32.893Z,24.60
2024-02-24T04:35:01.486Z,25.00
2024-02-24T04:37:32.204Z,28.50
2024-02-24T04:40:00.512Z,28.90
2024-02-24T04:42:28.964Z,30.90
2024-02-24T04:44:57.453Z,29.20
2024-02-24T04:47:29.650Z,31.00
2024-02-24T04:49:58.550Z,33.60
2024-02-24T04:52:28.665Z,29.70
2024-02-24T04:54:59.574Z,36.30
2024-02-24T04:57:33.597Z,29.80
2024-02-24T05:00:02.381Z,29.70
2024-02-24T05:02:34.042Z,32.30
2024-02-24T05:05:02.596Z,30.90
2024-02-24T05:07:31.082Z,31.80
2024-02-24T05:10:01.853Z,31.00
2024-02-24T05:12:49.928Z,34.50
2024-02-24T05:15:38.722Z,31.80
2024-02-24T05:18:07.171Z,29.60
2024-02-24T05:20:38.807Z,35.80
2024-02-24T05:23:10.561Z,33.40
2024-02-24T05:25:39.138Z,33.70
2024-02-24T05:28:10.498Z,31.10
2024-02-24T05:30:39.109Z,33.10
2024-02-24T05:33:12.885Z,33.90
2024-02-24T05:35:43.466Z,36.80
2024-02-24T05:38:16.930Z,30.50
2024-02-24T05:40:45.338Z,34.00
2024-02-24T05:43:13.631Z,30.30
2024-02-24T05:45:42.960Z,37.90
2024-02-24T05:48:14.186Z,35.70
2024-02-24T05:50:43.127Z,32.80
2024-02-24T05:53:12.680Z,33.00
2024-02-24T05:55:47.198Z,37.30
2024-02-24T05:58:15.365Z,33.60
2024-02-24T06:00:43.435Z,33.90
2024-02-24T06:03:16.858Z,35.00
2024-02-24T06:08:19.769Z,36.10
2024-02-24T06:10:51.343Z,35.60
2024-02-24T06:13:27.683Z,38.10
2024-02-24T06:15:58.586Z,41.00
2024-02-24T06:18:32.769Z,33.30
2024-02-24T06:21:01.410Z,33.40
2024-02-24T06:23:31.121Z,38.80
2024-02-24T06:25:59.576Z,37.10
2024-02-24T06:28:27.589Z,33.70
2024-02-24T06:30:58.966Z,38.50
2024-02-24T06:33:27.549Z,41.30
2024-02-24T06:35:55.897Z,38.40
2024-02-24T06:38:27.199Z,34.80
2024-02-24T06:41:00.633Z,34.80
2024-02-24T06:43:52.766Z,39.50
2024-02-24T06:46:21.154Z,41.50
2024-02-24T06:48:49.628Z,37.60
2024-02-24T06:51:22.081Z,44.20
2024-02-24T06:53:55.728Z,42.00
2024-02-24T06:56:24.505Z,33.60
2024-02-24T06:58:55.900Z,35.50
2024-02-24T07:01:34.903Z,35.70
2024-02-24T07:04:26.572Z,30.70
2024-02-24T07:06:57.821Z,28.50
2024-02-24T07:09:29.591Z,25.80
2024-02-24T07:12:06.480Z,25.90
2024-02-24T07:14:58.026Z,23.60
2024-02-24T07:17:28.061Z,26.90
2024-02-24T07:19:56.587Z,24.90
2024-02-24T07:22:43.246Z,25.90
2024-02-24T07:25:14.164Z,25.10
2024-02-24T07:27:47.395Z,24.50
2024-02-24T07:30:44.266Z,21.90
2024-02-24T07:33:44.719Z,19.90
2024-02-24T07:36:31.198Z,18.30
2024-02-24T07:39:06.055Z,17.80
2024-02-24T07:41:37.084Z,23.90
2024-02-24T07:44:11.119Z,20.00
2024-02-24T07:46:39.652Z,19.90
2024-02-24T07:49:24.606Z,19.60
2024-02-24T07:51:52.895Z,24.20
2024-02-24T07:54:29.209Z,19.00
2024-02-24T07:56:57.761Z,15.50
2024-02-24T07:59:46.655Z,19.50
2024-02-24T08:02:15.305Z,18.60
2024-02-24T08:04:43.878Z,19.40
2024-02-24T08:07:12.256Z,23.70
2024-02-24T08:09:43.366Z,23.00
2024-02-24T08:12:15.066Z,20.20
2024-02-24T08:15:04.295Z,23.60
2024-02-24T08:17:35.573Z,22.00
2024-02-24T08:20:09.938Z,20.00
2024-02-24T08:22:40.495Z,21.70
2024-02-24T08:25:20.797Z,21.60
2024-02-24T08:27:49.448Z,22.50
2024-02-24T08:30:21.904Z,20.30
2024-02-24T08:32:58.695Z,21.80
2024-02-24T08:35:29.511Z,23.30
2024-02-24T08:38:01.062Z,20.30
2024-02-24T08:40:29.276Z,19.40
2024-02-24T08:42:58.523Z,23.20
2024-02-24T08:45:29.091Z,23.00
2024-02-24T08:47:57.394Z,22.00
2024-02-24T08:50:30.034Z,22.10
2024-02-24T08:52:58.730Z,22.50
2024-02-24T08:55:27.565Z,22.50
2024-02-24T08:57:56.623Z,20.80
2024-02-24T09:00:25.321Z,22.70
2024-02-24T09:02:53.651Z,20.70
2024-02-24T09:05:22.408Z,21.90
2024-02-24T09:07:50.880Z,23.30
2024-02-24T09:10:19.383Z,21.60
2024-02-24T09:12:47.606Z,20.40
2024-02-24T09:15:15.981Z,17.60
2024-02-24T09:17:44.658Z,16.30
2024-02-24T09:20:13.182Z,13.40
2024-02-24T09:22:42.624Z,15.10
2024-02-24T09:25:15.540Z,22.30
2024-02-24T09:30:14.234Z,17.30
2024-02-24T09:32:42.941Z,20.10
2024-02-24T09:35:11.536Z,19.00
2024-02-24T09:37:39.910Z,20.60
2024-02-24T09:40:08.954Z,22.90
2024-02-24T09:42:37.165Z,19.30
2024-02-24T09:45:12.655Z,18.20
2024-02-24T09:47:43.960Z,19.50
2024-02-24T09:50:13.169Z,13.80
2024-02-24T09:52:43.105Z,14.20
2024-02-24T09:55:11.910Z,18.30
2024-02-24T09:57:41.951Z,18.20
2024-02-24T10:00:10.861Z,18.00
2024-02-24T10:02:42.989Z,15.90
2024-02-24T10:05:11.561Z,14.10
2024-02-24T10:07:40.775Z,14.10
2024-02-24T10:10:11.914Z,12.80
2024-02-24T10:12:40.245Z,14.20
2024-02-24T10:15:09.012Z,13.20
2024-02-24T10:17:39.424Z,17.30
2024-02-24T10:20:08.338Z,14.10
2024-02-24T10:22:37.489Z,13.80
2024-02-24T10:25:06.746Z,14.00
2024-02-24T10:27:34.902Z,13.70
2024-02-24T10:30:05.807Z,16.30
2024-02-24T10:32:35.313Z,12.80
2024-02-24T10:35:09.628Z,11.90
2024-02-24T10:37:56.409Z,11.10
2024-02-24T10:40:26.341Z,11.90
2024-02-24T10:42:55.161Z,17.90
2024-02-24T10:45:25.787Z,14.80
2024-02-24T10:47:56.033Z,13.80
2024-02-24T10:50:24.682Z,11.70
2024-02-24T10:52:54.992Z,12.90
2024-02-24T10:55:25.430Z,11.30
2024-02-24T10:57:55.972Z,14.00
2024-02-24T11:00:33.454Z,13.70
2024-02-24T11:03:02.881Z,12.70
2024-02-24T11:05:32.689Z,11.80
2024-02-24T11:08:03.022Z,10.40
2024-02-24T11:10:35.264Z,13.70
2024-02-24T11:13:03.948Z,12.20
2024-02-24T11:15:33.673Z,11.50
2024-02-24T11:18:01.883Z,12.00
2024-02-24T11:20:54.200Z,13.70
2024-02-24T11:23:24.813Z,14.80
2024-02-24T11:26:30.156Z,14.50
2024-02-24T11:29:04.517Z,12.70
2024-02-24T11:31:35.707Z,16.10
2024-02-24T11:34:07.673Z,15.00
2024-02-24T11:36:39.966Z,22.60
2024-02-24T11:39:09.930Z,74.40
2024-02-24T11:41:38.575Z,22.60
2024-02-24T11:44:07.508Z,19.90
2024-02-24T11:46:37.246Z,12.80
2024-02-24T11:49:05.841Z,16.50
2024-02-24T11:51:35.555Z,35.60
2024-02-24T11:54:04.906Z,12.70
2024-02-24T11:56:33.807Z,13.00
2024-02-24T11:59:02.742Z,13.90
2024-02-24T12:01:31.555Z,21.30
2024-02-24T12:04:00.611Z,20.80
2024-02-24T12:06:30.140Z,13.60
2024-02-24T12:08:59.953Z,10.50
2024-02-24T12:11:29.275Z,13.10
2024-02-24T12:13:57.743Z,13.40
2024-02-24T12:16:25.938Z,10.50
2024-02-24T12:18:54.233Z,24.70
2024-02-24T12:21:22.353Z,15.20
2024-02-24T12:23:50.768Z,8.10
2024-02-24T12:26:21.437Z,10.20
2024-02-24T12:28:49.663Z,9.80
2024-02-24T12:31:18.515Z,12.50
2024-02-24T12:33:47.307Z,8.80
2024-02-24T12:36:16.786Z,8.50
2024-02-24T12:38:46.439Z,8.60
2024-02-24T12:41:14.821Z,8.50
2024-02-24T12:43:43.378Z,9.80
2024-02-24T12:46:11.748Z,8.50
2024-02-24T12:48:44.515Z,6.80
2024-02-24T12:51:14.360Z,8.30
2024-02-24T12:53:43.005Z,6.20
2024-02-24T12:56:11.499Z,7.00
2024-02-24T12:58:40.198Z,7.30
2024-02-24T13:01:09.608Z,6.30
2024-02-24T13:03:38.062Z,7.90
2024-02-24T13:06:06.446Z,7.20
2024-02-24T13:08:34.998Z,6.40
2024-02-24T13:11:03.419Z,6.40
2024-02-24T13:13:31.737Z,7.50
2024-02-24T13:15:59.962Z,7.50
2024-02-24T13:18:28.667Z,7.10
2024-02-24T13:20:57.073Z,5.90
2024-02-24T13:23:25.393Z,6.70
2024-02-24T13:25:53.687Z,7.50
2024-02-24T13:28:21.868Z,7.40
2024-02-24T13:30:49.900Z,6.30
2024-02-24T13:33:18.101Z,6.10
2024-02-24T13:35:46.350Z,7.50
2024-02-24T13:38:14.644Z,6.90
2024-02-24T13:40:42.967Z,6.80
2024-02-24T13:43:12.957Z,6.80
2024-02-24T13:45:42.609Z,7.00
2024-02-24T13:48:10.909Z,6.40
2024-02-24T13:50:39.092Z,6.80
2024-02-24T13:53:09.181Z,7.80
2024-02-24T13:55:38.552Z,6.90
2024-02-24T13:58:06.948Z,6.40
2024-02-24T14:00:35.234Z,6.30
2024-02-24T14:03:03.995Z,7.80
2024-02-24T14:05:34.354Z,7.00
2024-02-24T14:08:04.253Z,6.70
2024-02-24T14:10:34.474Z,7.10
2024-02-24T14:13:02.591Z,6.80
2024-02-24T14:15:31.140Z,6.20
2024-02-24T14:17:59.995Z,6.30
2024-02-24T14:20:34.357Z,6.00
2024-02-24T14:23:02.865Z,8.40
2024-02-24T14:25:32.523Z,7.70
2024-02-24T14:28:03.423Z,9.00
2024-02-24T14:30:31.579Z,7.80
2024-02-24T14:32:59.825Z,7.10
2024-02-24T14:35:28.352Z,6.90
2024-02-24T14:37:56.922Z,7.50
2024-02-24T14:40:25.365Z,8.20
2024-02-24T14:42:54.341Z,6.90
2024-02-24T14:45:22.827Z,7.20
2024-02-24T14:47:51.279Z,9.10
2024-02-24T14:50:19.972Z,8.10
2024-02-24T14:52:48.291Z,7.30
2024-02-24T14:55:16.963Z,10.60
2024-02-24T14:57:45.766Z,12.10
2024-02-24T15:00:14.596Z,25.90
2024-02-24T15:02:52.478Z,28.50
2024-02-24T15:05:32.144Z,31.30
2024-02-24T15:08:02.101Z,30.00
2024-02-24T15:10:32.936Z,20.20
2024-02-24T15:13:03.732Z,17.00
2024-02-24T15:15:32.112Z,18.00
2024-02-24T15:18:04.344Z,16.50
2024-02-24T15:20:33.083Z,16.60
2024-02-24T15:23:01.878Z,17.50
2024-02-24T15:25:30.401Z,14.90
2024-02-24T15:28:00.016Z,20.10
2024-02-24T15:30:28.609Z,13.60
2024-02-24T15:32:59.356Z,14.30
2024-02-24T15:35:27.914Z,15.50
2024-02-24T15:37:56.452Z,16.50
2024-02-24T15:40:29.520Z,16.40
2024-02-24T15:42:59.481Z,19.70
2024-02-24T15:45:27.757Z,18.30
2024-02-24T15:47:56.342Z,33.90
2024-02-24T15:50:33.642Z,27.40
2024-02-24T15:53:02.347Z,18.50
2024-02-24T15:55:30.781Z,12.50
2024-02-24T15:58:00.795Z,23.10
2024-02-24T16:00:29.507Z,92.00
2024-02-24T16:02:59.454Z,46.40
2024-02-24T16:05:49.259Z,83.80
2024-02-24T16:08:17.697Z,39.90
2024-02-24T16:10:48.489Z,39.50
2024-02-24T16:13:25.462Z,34.50
2024-02-24T16:15:54.898Z,39.90
2024-02-24T16:18:25.702Z,32.60
2024-02-24T16:20:54.373Z,30.70
2024-02-24T16:23:22.830Z,28.00
2024-02-24T16:25:51.226Z,35.80
2024-02-24T16:28:19.443Z,33.70
2024-02-24T16:30:47.726Z,31.20
2024-02-24T16:33:16.037Z,36.80
2024-02-24T16:35:44.689Z,37.80
2024-02-24T16:38:13.941Z,39.70
2024-02-24T16:40:42.685Z,36.00
2024-02-24T16:43:12.807Z,30.90
2024-02-24T16:45:41.293Z,29.70
2024-02-24T16:48:15.856Z,58.10
2024-02-24T16:50:44.807Z,120.40
2024-02-24T16:53:13.451Z,148.50
2024-02-24T16:55:41.983Z,175.20
2024-02-24T16:58:10.658Z,243.90
2024-02-24T17:00:38.922Z,135.20
2024-02-24T17:03:07.820Z,64.90
2024-02-24T17:05:39.236Z,60.50
2024-02-24T17:08:07.970Z,36.80
2024-02-24T17:10:40.789Z,17.60
2024-02-24T17:13:11.398Z,10.90
2024-02-24T17:15:40.498Z,30.00
2024-02-24T17:18:17.470Z,21.90
2024-02-24T17:20:49.633Z,12.20
2024-02-24T17:23:18.282Z,18.50
2024-02-24T17:26:04.405Z,32.00
2024-02-24T17:28:32.823Z,23.80
2024-02-24T17:31:06.013Z,25.20
2024-02-24T17:33:34.682Z,26.70
2024-02-24T17:36:08.673Z,27.10
2024-02-24T17:38:37.941Z,26.80
2024-02-24T17:41:06.382Z,19.60
2024-02-24T17:43:35.024Z,20.40
2024-02-24T17:46:03.861Z,20.60
2024-02-24T17:48:36.644Z,17.50
2024-02-24T17:51:05.719Z,20.10
2024-02-24T17:53:34.326Z,19.40
2024-02-24T17:56:03.125Z,23.90
2024-02-24T17:58:40.530Z,23.10
2024-02-24T18:01:14.418Z,25.10
2024-02-24T18:03:45.935Z,21.40
2024-02-24T18:06:14.445Z,29.60
2024-02-24T18:08:48.291Z,24.80
2024-02-24T18:11:17.105Z,26.00
2024-02-24T18:13:45.419Z,28.30
2024-02-24T18:16:13.979Z,30.60
2024-02-24T18:18:42.436Z,32.50
2024-02-24T18:21:22.452Z,34.70
2024-02-24T18:23:58.604Z,32.20
2024-02-24T18:26:44.293Z,30.50
2024-02-24T18:29:35.829Z,33.90
2024-02-24T18:32:21.578Z,32.10
2024-02-24T18:34:58.311Z,36.30
2024-02-24T18:37:57.712Z,36.80
2024-02-24T18:40:33.646Z,49.00
2024-02-24T18:43:31.415Z,57.30
2024-02-24T18:46:22.930Z,56.60
2024-02-24T18:49:34.787Z,55.90
2024-02-24T18:52:44.545Z,43.50
2024-02-24T18:55:20.326Z,42.60
2024-02-24T18:57:57.418Z,44.20
2024-02-24T19:00:29.225Z,42.10
2024-02-24T19:02:57.681Z,45.60
2024-02-24T19:05:32.289Z,38.10
2024-02-24T19:08:00.910Z,41.80
2024-02-24T19:10:31.276Z,50.90
2024-02-24T19:12:59.816Z,50.40
2024-02-24T19:15:28.702Z,41.80
2024-02-24T19:17:57.750Z,41.80
2024-02-24T19:20:28.959Z,42.40
2024-02-24T19:23:00.697Z,33.30
2024-02-24T19:25:32.938Z,36.80
2024-02-24T19:28:01.709Z,39.00
2024-02-24T19:30:30.220Z,46.80
2024-02-24T19:32:59.800Z,35.80
2024-02-24T19:35:29.507Z,35.90
2024-02-24T19:37:59.212Z,36.20
2024-02-24T19:40:30.933Z,34.20
2024-02-24T19:43:02.284Z,47.50
2024-02-24T19:45:30.696Z,38.90
2024-02-24T19:48:05.197Z,46.10
2024-02-24T19:50:51.561Z,42.80
2024-02-24T19:53:21.540Z,39.70
2024-02-24T19:55:53.193Z,41.50
2024-02-24T19:58:34.832Z,37.60
2024-02-24T20:01:12.668Z,35.80
2024-02-24T20:03:52.035Z,52.30
2024-02-24T20:06:25.809Z,42.20
2024-02-24T20:08:55.928Z,47.40
2024-02-24T20:11:26.371Z,40.50
2024-02-24T20:14:02.572Z,47.40
2024-02-24T20:16:33.554Z,44.80
2024-02-24T20:19:15.624Z,42.20
2024-02-24T20:21:46.847Z,37.60
2024-02-24T20:24:17.817Z,39.00
2024-02-24T20:26:46.182Z,42.10
2024-02-24T20:29:14.948Z,44.60
2024-02-24T20:31:43.263Z,41.10
2024-02-24T20:34:11.492Z,46.10
2024-02-24T20:36:39.978Z,48.80
2024-02-24T20:39:18.703Z,48.10
2024-02-24T20:41:46.897Z,41.80
2024-02-24T20:44:17.964Z,49.10
2024-02-24T20:46:46.971Z,53.60
2024-02-24T20:49:18.537Z,52.20
2024-02-24T20:51:46.885Z,54.20
2024-02-24T20:54:15.060Z,51.50
2024-02-24T20:56:43.717Z,46.50
2024-02-24T20:59:12.854Z,43.50
2024-02-24T21:01:41.810Z,52.20
2024-02-24T21:04:10.547Z,48.90
2024-02-24T21:06:38.809Z,54.10
2024-02-24T21:09:07.625Z,57.40
2024-02-24T21:11:36.069Z,56.50
2024-02-24T21:14:04.188Z,54.50
2024-02-24T21:16:32.498Z,56.50
2024-02-24T21:19:00.772Z,56.40
2024-02-24T21:21:32.336Z,53.80
2024-02-24T21:24:03.543Z,45.10
2024-02-24T21:26:34.870Z,49.00
2024-02-24T21:29:03.253Z,45.50
2024-02-24T21:31:32.055Z,46.80
2024-02-24T21:34:00.386Z,43.20
2024-02-24T21:36:29.903Z,44.20
2024-02-24T21:38:58.641Z,41.00
2024-02-24T21:41:37.804Z,46.30
2024-02-24T21:44:06.729Z,39.40
2024-02-24T21:46:35.265Z,37.10
2024-02-24T21:49:03.625Z,35.00
2024-02-24T21:51:36.346Z,33.50
2024-02-24T21:54:11.077Z,36.10
2024-02-24T21:56:39.698Z,32.90
2024-02-24T21:59:08.072Z,32.60
2024-02-24T22:01:36.606Z,30.80
2024-02-24T22:04:11.115Z,35.90
2024-02-24T22:06:45.346Z,29.10
2024-02-24T22:09:37.318Z,32.50
2024-02-24T22:12:05.843Z,32.50
2024-02-24T22:14:34.282Z,34.40
2024-02-24T22:17:12.342Z,30.90
2024-02-24T22:19:40.747Z,40.60
2024-02-24T22:22:15.261Z,34.30
2024-02-24T22:24:51.244Z,33.20
2024-02-24T22:27:22.407Z,32.30
2024-02-24T22:30:04.647Z,33.90
2024-02-24T22:32:44.428Z,34.00
2024-02-24T22:35:15.685Z,33.80
2024-02-24T22:37:56.843Z,33.80
2024-02-24T22:40:28.189Z,29.70
2024-02-24T22:42:59.201Z,29.20
2024-02-24T22:45:30.274Z,28.50
2024-02-24T22:48:01.348Z,26.20
2024-02-24T22:50:30.569Z,25.10
2024-02-24T22:53:05.638Z,26.70
2024-02-24T22:55:37.513Z,28.40
2024-02-24T22:58:08.615Z,26.10
2024-02-24T23:00:43.906Z,29.10
2024-02-24T23:03:23.649Z,26.30
2024-02-24T23:05:52.863Z,26.50
2024-02-24T23:08:23.587Z,27.20
2024-02-24T23:11:16.664Z,26.90
2024-02-24T23:16:59.689Z,29.30
2024-02-24T23:19:41.688Z,27.40
2024-02-24T23:25:05.968Z,27.50
2024-02-24T23:27:39.793Z,30.00
2024-02-24T23:30:11.761Z,27.90
2024-02-24T23:32:48.608Z,29.10
2024-02-24T23:35:20.658Z,27.10
2024-02-24T23:37:49.015Z,27.50
2024-02-24T23:40:19.938Z,25.80
2024-02-24T23:42:51.135Z,32.80
2024-02-24T23:45:22.416Z,28.20
2024-02-24T23:47:53.329Z,24.80
2024-02-24T23:50:45.121Z,28.80
2024-02-24T23:53:25.961Z,25.40
2024-02-24T23:56:14.114Z,26.30
2024-02-24T23:58:48.122Z,23.30
