createdAt,value
2018-04-15T00:00:08.740Z,52.70
2018-04-15T00:01:30.031Z,52.50
2018-04-15T00:02:30.603Z,57.90
2018-04-15T00:03:30.644Z,55.20
2018-04-15T00:04:30.181Z,54.50
2018-04-15T00:05:52.346Z,52.60
2018-04-15T00:06:52.853Z,57.30
2018-04-15T00:07:52.425Z,52.00
2018-04-15T00:08:52.808Z,56.40
2018-04-15T00:09:52.744Z,55.30
2018-04-15T00:10:52.487Z,54.40
2018-04-15T00:11:53.006Z,52.70
2018-04-15T00:13:14.367Z,47.90
2018-04-15T00:14:35.015Z,51.70
2018-04-15T00:15:36.067Z,52.00
2018-04-15T00:16:35.966Z,50.10
2018-04-15T00:17:35.850Z,52.10
2018-04-15T00:18:35.742Z,46.80
2018-04-15T00:19:35.214Z,49.10
2018-04-15T00:20:35.988Z,45.10
2018-04-15T00:21:35.857Z,52.20
2018-04-15T00:22:56.932Z,47.40
2018-04-15T00:23:57.877Z,46.20
2018-04-15T00:24:57.817Z,46.80
2018-04-15T00:25:57.285Z,49.20
2018-04-15T00:26:58.024Z,44.90
2018-04-15T00:27:57.717Z,48.90
2018-04-15T00:29:18.435Z,48.00
2018-04-15T00:30:18.986Z,47.90
2018-04-15T00:31:19.784Z,47.80
2018-04-15T00:32:19.310Z,49.60
2018-04-15T00:33:18.855Z,50.80
2018-04-15T00:34:19.234Z,50.20
2018-04-15T00:35:18.945Z,50.30
2018-04-15T00:36:19.457Z,48.10
2018-04-15T00:37:19.115Z,50.30
2018-04-15T00:38:18.499Z,48.60
2018-04-15T00:39:19.574Z,49.70
2018-04-15T00:40:19.401Z,49.90
2018-04-15T00:41:19.144Z,50.10
2018-04-15T00:42:18.641Z,52.70
2018-04-15T00:43:19.155Z,55.20
2018-04-15T00:44:18.630Z,50.60
2018-04-15T00:45:19.356Z,52.30
2018-04-15T00:46:18.936Z,50.20
2018-04-15T00:47:18.457Z,50.00
2018-04-15T00:48:18.979Z,54.10
2018-04-15T00:49:18.900Z,49.20
2018-04-15T00:50:19.736Z,45.10
2018-04-15T00:51:19.511Z,48.20
2018-04-15T00:52:19.018Z,51.50
2018-04-15T00:53:18.738Z,46.20
2018-04-15T00:54:19.711Z,51.10
2018-04-15T00:56:01.611Z,46.80
2018-04-15T00:57:02.179Z,49.30
2018-04-15T00:58:02.051Z,46.90
2018-04-15T00:59:02.587Z,86.30
2018-04-15T01:00:02.953Z,56.10
2018-04-15T01:02:07.494Z,45.30
2018-04-15T01:03:08.458Z,51.30
2018-04-15T01:04:07.857Z,45.60
2018-04-15T01:05:09.319Z,44.70
2018-04-15T01:06:08.143Z,44.80
2018-04-15T01:07:08.115Z,41.80
2018-04-15T01:08:07.972Z,45.40
2018-04-15T01:09:29.080Z,47.30
2018-04-15T01:10:51.072Z,44.40
2018-04-15T01:12:12.988Z,47.20
2018-04-15T01:13:13.663Z,47.80
2018-04-15T01:14:13.540Z,46.50
2018-04-15T01:15:34.858Z,50.00
2018-04-15T01:16:56.973Z,46.80
2018-04-15T01:17:57.924Z,45.40
2018-04-15T01:18:57.637Z,43.90
2018-04-15T01:19:57.018Z,45.70
2018-04-15T01:20:57.597Z,44.70
2018-04-15T01:22:18.449Z,41.40
2018-04-15T01:23:19.657Z,44.10
2018-04-15T01:24:18.405Z,48.10
2018-04-15T01:25:18.835Z,43.00
2018-04-15T01:26:18.587Z,44.50
2018-04-15T01:27:40.601Z,48.40
2018-04-15T01:28:41.148Z,41.10
2018-04-15T01:29:40.824Z,45.70
2018-04-15T01:30:40.862Z,44.70
2018-04-15T01:31:41.582Z,39.90
2018-04-15T01:45:27.978Z,42.20
2018-04-15T01:46:49.884Z,41.10
2018-04-15T01:47:50.298Z,39.30
2018-04-15T01:48:49.802Z,43.10
2018-04-15T01:49:50.875Z,38.80
2018-04-15T01:50:50.815Z,42.70
2018-04-15T01:51:50.398Z,40.80
2018-04-15T01:52:49.928Z,39.40
2018-04-15T01:53:51.017Z,44.20
2018-04-15T01:54:50.572Z,39.60
2018-04-15T01:55:50.284Z,40.70
2018-04-15T01:56:50.401Z,44.80
2018-04-15T01:57:50.304Z,44.70
2018-04-15T01:58:50.893Z,40.40
2018-04-15T01:59:51.513Z,40.50
2018-04-15T02:00:50.512Z,42.20
2018-04-15T02:01:50.232Z,40.20
2018-04-15T02:02:50.088Z,41.30
2018-04-15T02:03:50.303Z,39.20
2018-04-15T02:04:49.996Z,41.60
2018-04-15T02:05:50.997Z,53.20
2018-04-15T02:06:51.036Z,39.80
2018-04-15T02:08:11.374Z,42.50
2018-04-15T02:09:11.972Z,41.60
2018-04-15T02:10:11.733Z,41.10
2018-04-15T02:11:32.432Z,41.80
2018-04-15T02:12:33.393Z,41.50
2018-04-15T02:13:32.439Z,43.00
2018-04-15T02:14:32.066Z,42.50
2018-04-15T02:15:33.168Z,41.20
2018-04-15T02:17:14.323Z,44.10
2018-04-15T02:18:14.886Z,43.70
2018-04-15T02:19:14.916Z,41.40
2018-04-15T02:20:36.817Z,42.50
2018-04-15T02:21:36.572Z,40.30
2018-04-15T02:22:36.306Z,41.00
2018-04-15T02:23:36.325Z,40.80
2018-04-15T02:24:36.005Z,42.00
2018-04-15T02:25:36.918Z,40.90
2018-04-15T02:26:37.019Z,41.90
2018-04-15T02:27:58.200Z,40.50
2018-04-15T02:28:58.349Z,39.70
2018-04-15T02:29:58.156Z,41.00
2018-04-15T02:30:58.010Z,40.90
2018-04-15T02:31:57.616Z,38.60
2018-04-15T02:32:57.674Z,37.90
2018-04-15T02:33:57.660Z,42.20
2018-04-15T02:34:57.270Z,42.40
2018-04-15T02:35:57.984Z,41.10
2018-04-15T02:36:57.965Z,40.30
2018-04-15T02:37:57.912Z,40.60
2018-04-15T02:38:57.425Z,43.50
2018-04-15T02:39:58.025Z,37.40
2018-04-15T02:40:57.779Z,42.40
2018-04-15T02:41:57.936Z,41.50
2018-04-15T02:42:57.723Z,40.50
2018-04-15T02:43:57.557Z,43.50
2018-04-15T02:44:58.032Z,44.80
2018-04-15T02:45:57.689Z,40.10
2018-04-15T02:46:57.237Z,41.20
2018-04-15T02:48:18.246Z,42.60
2018-04-15T02:49:18.765Z,43.20
2018-04-15T02:50:18.850Z,44.00
2018-04-15T02:51:18.416Z,44.40
2018-04-15T02:52:41.931Z,44.20
2018-04-15T02:53:42.339Z,42.70
2018-04-15T02:54:42.043Z,43.40
2018-04-15T02:56:02.695Z,43.10
2018-04-15T02:57:03.634Z,46.00
2018-04-15T02:58:03.217Z,45.10
2018-04-15T02:59:02.885Z,45.20
2018-04-15T03:00:02.496Z,45.70
2018-04-15T03:01:03.463Z,44.40
2018-04-15T03:02:03.022Z,45.30
2018-04-15T03:03:03.022Z,43.10
2018-04-15T03:04:02.579Z,46.00
2018-04-15T03:05:23.468Z,44.70
2018-04-15T03:06:23.956Z,43.30
2018-04-15T03:07:24.016Z,44.80
2018-04-15T03:09:04.723Z,47.90
2018-04-15T03:10:05.401Z,47.00
2018-04-15T03:11:04.963Z,48.10
2018-04-15T03:12:05.504Z,48.40
2018-04-15T03:13:05.448Z,48.60
2018-04-15T03:14:05.129Z,47.40
2018-04-15T03:15:05.076Z,46.10
2018-04-15T03:16:04.706Z,47.80
2018-04-15T03:17:05.391Z,49.50
2018-04-15T03:18:04.859Z,44.90
2018-04-15T03:19:05.699Z,49.30
2018-04-15T03:20:05.631Z,44.50
2018-04-15T03:21:05.539Z,48.00
2018-04-15T03:22:05.172Z,46.60
2018-04-15T03:23:04.635Z,46.70
2018-04-15T03:24:05.330Z,50.10
2018-04-15T03:25:04.999Z,49.20
2018-04-15T03:26:04.733Z,47.90
2018-04-15T03:27:05.372Z,49.50
2018-04-15T03:28:04.966Z,48.50
2018-04-15T03:29:25.104Z,49.00
2018-04-15T03:30:25.865Z,52.40
2018-04-15T03:31:25.842Z,50.30
2018-04-15T03:32:46.627Z,49.20
2018-04-15T03:33:47.702Z,51.60
2018-04-15T03:34:46.287Z,55.80
2018-04-15T03:35:46.981Z,57.10
2018-04-15T03:36:47.683Z,63.00
2018-04-15T03:37:46.756Z,69.90
2018-04-15T03:38:46.859Z,77.50
2018-04-15T03:39:46.551Z,88.40
2018-04-15T03:40:47.177Z,82.80
2018-04-15T03:42:07.094Z,83.60
2018-04-15T03:43:07.685Z,92.60
2018-04-15T03:44:07.558Z,94.90
2018-04-15T03:45:07.325Z,93.20
2018-04-15T03:46:08.321Z,95.40
2018-04-15T03:47:07.917Z,97.00
2018-04-15T03:48:07.849Z,83.20
2018-04-15T03:49:07.365Z,96.30
2018-04-15T03:50:07.618Z,91.10
2018-04-15T03:51:07.326Z,90.80
2018-04-15T03:52:07.989Z,100.00
2018-04-15T03:53:07.595Z,97.60
2018-04-15T03:54:07.692Z,106.20
2018-04-15T03:55:07.736Z,103.90
2018-04-15T03:56:07.593Z,103.30
2018-04-15T03:57:07.273Z,106.60
2018-04-15T03:58:28.722Z,108.40
2018-04-15T03:59:28.340Z,117.80
2018-04-15T04:00:49.474Z,116.50
2018-04-15T04:01:50.317Z,109.20
2018-04-15T04:02:49.794Z,114.40
2018-04-15T04:03:50.529Z,125.70
2018-04-15T04:04:49.934Z,118.20
2018-04-15T04:05:49.702Z,123.30
2018-04-15T04:07:10.893Z,119.80
2018-04-15T04:08:10.574Z,120.70
2018-04-15T04:09:11.659Z,127.00
2018-04-15T04:10:11.478Z,119.40
2018-04-15T04:11:11.120Z,123.80
2018-04-15T04:12:11.237Z,122.80
2018-04-15T04:13:11.105Z,125.90
2018-04-15T04:14:11.161Z,125.50
2018-04-15T04:15:10.884Z,120.40
2018-04-15T04:16:11.291Z,139.40
2018-04-15T04:17:10.932Z,130.30
2018-04-15T04:18:10.500Z,123.50
2018-04-15T04:19:11.476Z,130.30
2018-04-15T04:20:11.548Z,125.10
2018-04-15T04:21:11.185Z,128.00
2018-04-15T04:22:32.017Z,137.40
2018-04-15T04:23:32.145Z,135.50
2018-04-15T04:24:33.313Z,145.70
2018-04-15T04:25:32.002Z,145.90
2018-04-15T04:26:32.079Z,151.70
2018-04-15T04:27:52.129Z,156.10
2018-04-15T04:29:13.930Z,150.80
2018-04-15T04:30:34.658Z,162.70
2018-04-15T04:31:56.334Z,155.50
2018-04-15T04:32:56.898Z,164.20
2018-04-15T04:33:56.832Z,158.40
2018-04-15T04:34:56.651Z,156.50
2018-04-15T04:35:57.626Z,166.50
2018-04-15T04:36:56.719Z,170.90
2018-04-15T04:37:56.500Z,161.50
2018-04-15T04:38:56.718Z,162.30
2018-04-15T04:39:56.812Z,168.60
2018-04-15T04:40:56.531Z,176.00
2018-04-15T04:42:37.297Z,184.80
2018-04-15T04:43:58.639Z,194.10
2018-04-15T04:44:59.134Z,191.70
2018-04-15T04:45:59.122Z,185.50
2018-04-15T04:46:58.917Z,204.80
2018-04-15T04:48:40.900Z,214.10
2018-04-15T04:49:40.704Z,210.40
2018-04-15T04:50:41.297Z,192.20
2018-04-15T04:51:41.379Z,192.00
2018-04-15T04:52:41.044Z,212.30
2018-04-15T04:53:41.046Z,207.40
2018-04-15T04:55:01.488Z,213.20
2018-04-15T04:56:02.444Z,195.20
2018-04-15T04:57:02.514Z,200.50
2018-04-15T04:58:02.725Z,214.10
2018-04-15T04:59:02.310Z,223.50
2018-04-15T05:00:02.019Z,201.20
2018-04-15T05:01:02.792Z,211.40
2018-04-15T05:02:26.520Z,216.70
2018-04-15T05:03:23.918Z,215.50
2018-04-15T05:04:22.519Z,208.30
2018-04-15T05:05:23.134Z,204.60
2018-04-15T05:06:22.704Z,227.80
2018-04-15T05:07:23.713Z,231.00
2018-04-15T05:08:42.914Z,225.20
2018-04-15T05:09:44.169Z,210.80
2018-04-15T05:10:43.257Z,222.70
2018-04-15T05:11:44.968Z,228.60
2018-04-15T05:12:42.930Z,239.40
2018-04-15T05:14:06.760Z,234.90
2018-04-15T05:15:28.545Z,234.20
2018-04-15T05:16:49.889Z,214.30
2018-04-15T05:17:49.668Z,228.70
2018-04-15T05:18:49.839Z,236.70
2018-04-15T05:19:49.530Z,248.90
2018-04-15T05:20:50.651Z,231.60
2018-04-15T05:22:09.887Z,245.80
2018-04-15T05:23:11.047Z,240.80
2018-04-15T05:24:10.679Z,244.60
2018-04-15T05:25:10.580Z,238.40
2018-04-15T05:26:10.160Z,233.00
2018-04-15T05:27:11.215Z,241.00
2018-04-15T05:28:30.889Z,243.70
2018-04-15T05:29:31.639Z,246.30
2018-04-15T05:30:32.003Z,237.20
2018-04-15T05:31:32.931Z,251.50
2018-04-15T05:32:31.853Z,259.00
2018-04-15T05:33:52.459Z,255.60
2018-04-15T05:34:53.099Z,264.00
2018-04-15T05:35:53.135Z,264.50
2018-04-15T05:36:53.367Z,261.40
2018-04-15T05:37:53.212Z,273.00
2018-04-15T05:38:53.284Z,268.10
2018-04-15T05:39:53.815Z,256.70
2018-04-15T05:40:53.655Z,269.70
2018-04-15T05:41:53.400Z,275.30
2018-04-15T05:42:53.068Z,285.70
2018-04-15T05:43:53.256Z,290.10
2018-04-15T05:44:53.020Z,301.60
2018-04-15T05:46:35.009Z,287.10
2018-04-15T05:47:56.794Z,317.50
2018-04-15T05:48:56.608Z,284.60
2018-04-15T05:49:57.245Z,303.50
2018-04-15T05:51:18.010Z,283.70
2018-04-15T05:52:19.530Z,303.60
2018-04-15T05:53:18.377Z,302.10
2018-04-15T05:54:18.345Z,314.00
2018-04-15T05:55:18.515Z,298.80
2018-04-15T05:56:38.914Z,325.70
2018-04-15T05:57:39.991Z,309.00
2018-04-15T05:59:00.285Z,285.70
2018-04-15T06:00:01.071Z,316.00
2018-04-15T06:01:00.634Z,322.10
2018-04-15T06:02:00.770Z,327.30
2018-04-15T06:03:00.560Z,315.60
2018-04-15T06:04:00.876Z,315.40
2018-04-15T06:05:42.770Z,359.70
2018-04-15T06:06:43.698Z,349.40
2018-04-15T06:07:42.924Z,348.80
2018-04-15T06:08:43.064Z,343.10
2018-04-15T06:10:03.523Z,357.70
2018-04-15T06:11:03.632Z,352.90
2018-04-15T06:12:03.486Z,339.40
2018-04-15T06:13:03.551Z,355.70
2018-04-15T06:14:03.676Z,363.90
2018-04-15T06:15:03.962Z,377.80
2018-04-15T06:16:03.870Z,385.60
2018-04-15T06:17:25.672Z,368.10
2018-04-15T06:18:25.946Z,365.10
2018-04-15T06:19:46.904Z,347.80
2018-04-15T06:20:46.654Z,360.50
2018-04-15T06:21:46.496Z,351.20
2018-04-15T06:23:07.820Z,363.40
2018-04-15T06:24:08.804Z,370.30
2018-04-15T06:25:29.692Z,356.80
2018-04-15T06:26:30.772Z,366.70
2018-04-15T06:28:12.624Z,368.20
2018-04-15T06:29:12.746Z,356.60
2018-04-15T06:30:12.784Z,366.60
2018-04-15T06:31:13.020Z,365.00
2018-04-15T06:32:13.265Z,380.70
2018-04-15T06:33:13.117Z,380.10
2018-04-15T06:34:13.375Z,400.80
2018-04-15T06:35:13.592Z,392.70
2018-04-15T06:36:12.853Z,386.50
2018-04-15T06:37:13.438Z,412.90
2018-04-15T06:38:55.592Z,399.00
2018-04-15T06:39:56.928Z,397.50
2018-04-15T06:40:56.037Z,383.80
2018-04-15T06:41:56.192Z,412.20
2018-04-15T06:42:56.348Z,416.60
2018-04-15T06:43:56.379Z,399.40
2018-04-15T06:44:56.254Z,414.80
2018-04-15T06:45:56.129Z,404.60
2018-04-15T06:46:56.003Z,402.90
2018-04-15T06:48:17.644Z,422.50
2018-04-15T06:49:18.466Z,439.50
2018-04-15T06:51:05.744Z,439.50
2018-04-15T06:52:06.011Z,438.70
2018-04-15T06:53:06.176Z,413.00
2018-04-15T06:54:06.114Z,449.80
2018-04-15T06:55:06.507Z,430.00
2018-04-15T06:56:26.801Z,431.50
2018-04-15T06:57:26.487Z,439.90
2018-04-15T06:58:27.350Z,431.80
2018-04-15T06:59:27.691Z,421.40
2018-04-15T07:00:32.000Z,438.30
2018-04-15T07:01:28.644Z,446.50
2018-04-15T07:02:26.783Z,431.50
2018-04-15T07:03:26.936Z,429.80
2018-04-15T07:04:28.000Z,445.80
2018-04-15T07:05:27.005Z,450.10
2018-04-15T07:06:48.763Z,446.10
2018-04-15T07:07:49.322Z,450.60
2018-04-15T07:08:48.605Z,450.40
2018-04-15T07:09:48.945Z,453.60
2018-04-15T07:10:50.206Z,458.10
2018-04-15T07:11:48.384Z,434.10
2018-04-15T07:13:31.249Z,468.80
2018-04-15T07:14:32.031Z,443.00
2018-04-15T07:15:31.316Z,429.80
2018-04-15T07:16:35.460Z,456.20
2018-04-15T07:17:31.267Z,479.40
2018-04-15T07:18:52.426Z,459.80
2018-04-15T07:19:54.261Z,455.30
2018-04-15T07:21:14.033Z,456.40
2018-04-15T07:22:14.228Z,447.90
2018-04-15T07:23:13.987Z,455.70
2018-04-15T07:24:15.100Z,444.70
2018-04-15T07:25:34.481Z,473.20
2018-04-15T07:26:35.277Z,449.80
2018-04-15T07:27:36.325Z,453.00
2018-04-15T07:28:35.915Z,450.20
2018-04-15T07:29:35.058Z,439.10
2018-04-15T07:30:35.223Z,450.90
2018-04-15T07:31:35.314Z,453.60
2018-04-15T07:32:35.766Z,450.60
2018-04-15T07:33:35.806Z,457.90
2018-04-15T07:34:35.177Z,446.70
2018-04-15T07:35:56.957Z,453.30
2018-04-15T07:36:57.097Z,412.00
2018-04-15T07:37:58.443Z,430.50
2018-04-15T07:38:57.950Z,426.20
2018-04-15T07:39:58.535Z,453.80
2018-04-15T07:40:58.177Z,429.60
2018-04-15T07:41:58.069Z,434.50
2018-04-15T07:42:58.390Z,419.50
2018-04-15T07:43:57.132Z,416.70
2018-04-15T07:44:57.738Z,414.80
2018-04-15T07:45:56.693Z,404.60
2018-04-15T07:46:57.238Z,398.10
2018-04-15T07:47:57.620Z,399.90
2018-04-15T07:48:57.188Z,398.50
2018-04-15T07:49:57.072Z,393.30
2018-04-15T07:50:57.266Z,400.20
2018-04-15T07:51:57.635Z,405.50
2018-04-15T07:52:57.230Z,400.80
2018-04-15T07:53:57.579Z,389.40
2018-04-15T07:54:57.628Z,371.40
2018-04-15T07:55:56.866Z,379.40
2018-04-15T07:56:57.833Z,375.80
2018-04-15T07:57:57.165Z,386.10
2018-04-15T07:58:57.397Z,369.90
2018-04-15T07:59:58.844Z,349.90
2018-04-15T08:00:57.012Z,376.80
2018-04-15T08:01:57.198Z,371.10
2018-04-15T08:02:57.706Z,365.70
2018-04-15T08:03:57.246Z,362.40
2018-04-15T08:04:59.426Z,325.60
2018-04-15T08:05:58.026Z,350.30
2018-04-15T08:06:57.267Z,346.20
2018-04-15T08:07:57.681Z,352.40
2018-04-15T08:08:56.981Z,343.90
2018-04-15T08:09:57.336Z,313.60
2018-04-15T08:10:57.335Z,304.00
2018-04-15T08:11:58.216Z,304.00
2018-04-15T08:12:57.507Z,310.50
2018-04-15T08:13:56.805Z,298.60
2018-04-15T08:14:57.020Z,315.40
2018-04-15T08:15:58.127Z,291.20
2018-04-15T08:16:57.848Z,302.20
2018-04-15T08:18:18.325Z,289.80
2018-04-15T08:19:18.919Z,306.30
2018-04-15T08:20:18.919Z,300.80
2018-04-15T08:21:18.531Z,283.20
2018-04-15T08:22:18.973Z,274.60
2018-04-15T08:23:18.308Z,255.60
2018-04-15T08:24:19.292Z,266.20
2018-04-15T08:25:40.041Z,249.40
2018-04-15T08:26:40.077Z,235.50
2018-04-15T08:27:40.599Z,230.20
2018-04-15T08:29:02.716Z,224.60
2018-04-15T08:30:03.487Z,222.00
2018-04-15T08:31:05.142Z,219.10
2018-04-15T08:32:26.651Z,180.20
2018-04-15T08:33:25.797Z,163.80
2018-04-15T08:34:26.982Z,164.30
2018-04-15T08:35:26.683Z,151.40
2018-04-15T08:36:27.053Z,134.20
2018-04-15T08:37:26.302Z,121.60
2018-04-15T08:38:26.382Z,109.60
2018-04-15T08:39:26.928Z,97.50
2018-04-15T08:40:26.106Z,92.70
2018-04-15T08:41:26.186Z,96.00
2018-04-15T08:42:26.802Z,76.40
2018-04-15T08:43:26.063Z,79.00
2018-04-15T08:44:27.060Z,83.10
2018-04-15T08:45:27.883Z,83.20
2018-04-15T08:46:26.579Z,72.10
2018-04-15T08:47:25.818Z,85.90
2018-04-15T08:48:26.774Z,81.70
2018-04-15T08:49:26.819Z,78.30
2018-04-15T08:50:27.529Z,78.30
2018-04-15T08:51:49.214Z,90.90
2018-04-15T08:52:50.906Z,102.80
2018-04-15T08:53:50.726Z,94.20
2018-04-15T08:54:49.051Z,85.30
2018-04-15T08:55:48.509Z,98.70
2018-04-15T08:56:48.943Z,98.50
2018-04-15T08:57:51.415Z,86.80
2018-04-15T08:59:09.758Z,91.30
2018-04-15T09:00:10.011Z,93.30
2018-04-15T09:01:53.224Z,89.50
2018-04-15T09:02:54.010Z,97.00
2018-04-15T09:03:53.755Z,88.00
2018-04-15T09:05:14.530Z,72.10
2018-04-15T09:06:38.618Z,71.20
2018-04-15T09:07:38.419Z,80.90
2018-04-15T09:08:59.417Z,68.50
2018-04-15T09:09:59.907Z,61.70
2018-04-15T09:11:00.745Z,70.80
2018-04-15T09:12:21.406Z,62.80
2018-04-15T09:13:21.239Z,71.80
2018-04-15T09:14:20.571Z,64.90
2018-04-15T09:15:21.002Z,61.70
2018-04-15T09:16:20.185Z,56.40
2018-04-15T09:17:21.054Z,59.50
2018-04-15T09:18:20.607Z,63.00
2018-04-15T09:19:21.024Z,61.20
2018-04-15T09:20:20.780Z,58.80
2018-04-15T09:21:21.496Z,59.70
2018-04-15T09:22:21.163Z,65.40
2018-04-15T09:24:24.417Z,60.40
2018-04-15T09:25:24.864Z,61.50
2018-04-15T09:26:25.617Z,64.10
2018-04-15T09:27:23.927Z,68.90
2018-04-15T09:28:24.445Z,69.20
2018-04-15T09:29:26.139Z,66.10
2018-04-15T09:30:24.756Z,66.60
2018-04-15T09:31:24.454Z,72.40
2018-04-15T09:32:48.407Z,68.40
2018-04-15T09:33:48.638Z,69.80
2018-04-15T09:34:48.294Z,69.60
2018-04-15T09:36:11.918Z,63.40
2018-04-15T09:37:09.727Z,62.10
2018-04-15T09:38:09.562Z,63.80
2018-04-15T09:39:10.157Z,63.50
2018-04-15T09:40:10.659Z,63.80
2018-04-15T09:41:31.313Z,57.90
2018-04-15T09:42:31.386Z,63.00
2018-04-15T09:43:33.392Z,61.40
2018-04-15T09:44:55.975Z,58.80
2018-04-15T09:45:58.576Z,52.10
2018-04-15T09:47:39.174Z,62.20
2018-04-15T09:48:40.511Z,57.30
2018-04-15T09:49:39.966Z,53.70
2018-04-15T09:50:40.037Z,54.80
2018-04-15T09:51:40.843Z,59.10
2018-04-15T09:52:40.358Z,57.10
2018-04-15T09:53:39.727Z,56.90
2018-04-15T09:55:03.204Z,49.30
2018-04-15T09:56:24.095Z,52.30
2018-04-15T09:57:50.716Z,50.50
2018-04-15T09:58:49.044Z,52.00
2018-04-15T09:59:49.501Z,41.00
2018-04-15T10:00:51.640Z,42.50
2018-04-15T10:01:48.752Z,44.20
2018-04-15T10:02:50.648Z,43.80
2018-04-15T10:03:49.727Z,46.60
2018-04-15T10:05:14.203Z,42.50
2018-04-15T10:06:13.953Z,47.10
2018-04-15T10:07:12.470Z,47.00
2018-04-15T10:08:57.643Z,41.00
2018-04-15T10:09:57.678Z,46.40
2018-04-15T10:10:57.534Z,41.40
2018-04-15T10:11:57.016Z,38.30
2018-04-15T10:13:21.652Z,36.40
2018-04-15T10:14:20.911Z,35.00
2018-04-15T10:15:22.681Z,32.70
2018-04-15T10:16:23.107Z,33.80
2018-04-15T10:17:45.224Z,36.80
2018-04-15T10:18:46.654Z,35.60
2018-04-15T10:19:45.340Z,30.10
2018-04-15T10:21:08.801Z,29.80
2018-04-15T10:22:32.263Z,26.60
2018-04-15T10:23:32.533Z,23.20
2018-04-15T10:24:32.684Z,27.10
2018-04-15T10:25:32.070Z,24.80
2018-04-15T10:26:57.416Z,24.70
2018-04-15T10:27:56.697Z,25.40
2018-04-15T10:28:58.329Z,28.20
2018-04-15T10:29:56.557Z,27.20
2018-04-15T10:30:56.906Z,25.50
2018-04-15T10:32:23.290Z,21.40
2018-04-15T10:33:24.171Z,22.20
2018-04-15T10:34:23.469Z,23.60
2018-04-15T10:35:22.490Z,22.20
2018-04-15T10:36:24.122Z,19.60
2018-04-15T10:37:47.719Z,19.70
2018-04-15T10:39:13.624Z,16.90
2018-04-15T10:41:30.676Z,15.90
2018-04-15T10:42:30.195Z,17.10
2018-04-15T10:43:30.878Z,16.90
2018-04-15T10:44:53.265Z,14.90
2018-04-15T10:45:53.739Z,15.20
2018-04-15T10:46:56.188Z,14.70
2018-04-15T10:48:24.713Z,13.70
2018-04-15T10:49:24.252Z,15.30
2018-04-15T10:50:24.109Z,15.40
2018-04-15T10:51:25.635Z,14.80
2018-04-15T10:52:25.341Z,16.40
2018-04-15T10:53:25.302Z,15.40
2018-04-15T10:54:22.982Z,15.60
2018-04-15T10:55:24.623Z,16.30
2018-04-15T10:56:51.073Z,14.10
2018-04-15T10:57:50.882Z,15.10
2018-04-15T10:58:52.544Z,16.10
2018-04-15T10:59:54.336Z,13.70
2018-04-15T11:00:54.234Z,18.60
2018-04-15T11:01:54.318Z,15.00
2018-04-15T11:02:52.416Z,17.40
2018-04-15T11:03:53.396Z,14.60
2018-04-15T11:04:52.593Z,16.20
2018-04-15T11:05:50.826Z,16.00
2018-04-15T11:06:52.468Z,16.00
2018-04-15T11:07:53.602Z,18.70
2018-04-15T11:08:53.271Z,19.30
2018-04-15T11:09:51.937Z,17.50
2018-04-15T11:10:50.953Z,17.00
2018-04-15T11:11:52.100Z,17.60
2018-04-15T11:12:50.971Z,14.30
2018-04-15T11:14:18.758Z,14.60
2018-04-15T11:15:17.240Z,11.90
2018-04-15T11:16:19.069Z,13.00
2018-04-15T11:18:06.265Z,14.00
2018-04-15T11:19:07.259Z,15.20
2018-04-15T11:20:30.312Z,12.90
2018-04-15T11:21:31.313Z,14.60
2018-04-15T11:22:29.991Z,13.50
2018-04-15T11:23:30.738Z,13.50
2018-04-15T11:24:57.194Z,13.70
2018-04-15T11:25:58.347Z,14.80
2018-04-15T11:27:24.164Z,13.80
2018-04-15T11:28:24.285Z,14.20
2018-04-15T11:29:30.264Z,12.10
2018-04-15T11:31:38.776Z,14.20
2018-04-15T11:32:41.282Z,12.00
2018-04-15T11:33:39.887Z,11.90
2018-04-15T11:34:37.767Z,11.80
2018-04-15T11:35:43.098Z,12.10
2018-04-15T11:37:04.406Z,11.50
2018-04-15T11:38:07.901Z,11.20
2018-04-15T11:39:03.740Z,10.80
2018-04-15T11:40:06.641Z,11.60
2018-04-15T11:41:07.420Z,12.00
2018-04-15T11:42:05.739Z,11.30
2018-04-15T11:43:04.581Z,11.20
2018-04-15T11:44:31.771Z,10.50
2018-04-15T11:45:32.562Z,10.70
2018-04-15T11:46:31.648Z,9.80
2018-04-15T11:47:32.185Z,11.40
2018-04-15T11:48:32.029Z,9.90
2018-04-15T11:50:01.747Z,11.20
2018-04-15T11:51:04.665Z,10.50
2018-04-15T11:51:59.327Z,10.50
2018-04-15T11:53:25.143Z,9.70
2018-04-15T11:54:22.646Z,10.20
2018-04-15T11:55:25.271Z,9.70
2018-04-15T11:56:48.591Z,11.60
2018-04-15T11:57:50.752Z,10.30
2018-04-15T11:58:48.802Z,11.60
2018-04-15T11:59:49.214Z,11.30
2018-04-15T12:00:57.822Z,10.70
2018-04-15T12:03:16.988Z,11.00
2018-04-15T12:04:13.341Z,11.40
2018-04-15T12:05:14.704Z,9.80
2018-04-15T12:06:09.456Z,9.70
2018-04-15T12:07:07.331Z,11.20
2018-04-15T12:08:41.180Z,10.60
2018-04-15T12:09:35.282Z,16.50
2018-04-15T12:11:08.351Z,12.60
2018-04-15T12:12:10.249Z,9.90
2018-04-15T12:13:58.706Z,11.10
2018-04-15T12:15:35.917Z,11.80
2018-04-15T12:16:32.314Z,9.00
2018-04-15T12:17:31.858Z,10.70
2018-04-15T12:19:08.979Z,7.60
2018-04-15T12:20:01.095Z,8.70
2018-04-15T12:21:11.066Z,8.00
2018-04-15T12:22:03.979Z,6.90
2018-04-15T12:23:08.248Z,8.60
2018-04-15T12:24:45.414Z,7.80
2018-04-15T12:25:33.482Z,7.80
2018-04-15T12:26:34.080Z,7.80
2018-04-15T12:27:33.945Z,7.30
2018-04-15T12:28:33.148Z,7.60
2018-04-15T12:29:34.488Z,7.20
2018-04-15T12:30:37.380Z,8.40
2018-04-15T12:31:35.972Z,7.80
2018-04-15T12:32:31.905Z,7.60
2018-04-15T12:33:33.237Z,8.90
2018-04-15T12:34:33.474Z,7.70
2018-04-15T12:35:34.015Z,8.30
2018-04-15T12:36:34.659Z,6.60
2018-04-15T12:37:32.509Z,8.00
2018-04-15T12:38:59.508Z,6.60
2018-04-15T12:40:01.796Z,6.40
2018-04-15T12:41:00.478Z,8.70
2018-04-15T12:42:02.885Z,7.40
2018-04-15T12:42:59.543Z,7.00
2018-04-15T12:44:24.282Z,7.50
2018-04-15T12:45:42.501Z,7.20
2018-04-15T12:46:43.513Z,6.20
2018-04-15T12:47:46.450Z,6.10
2018-04-15T12:48:43.711Z,6.80
2018-04-15T12:49:42.765Z,8.40
2018-04-15T12:50:44.198Z,8.50
2018-04-15T12:51:43.878Z,6.30
2018-04-15T12:52:44.112Z,6.60
2018-04-15T12:53:44.700Z,7.10
2018-04-15T12:54:44.085Z,7.60
2018-04-15T12:56:09.939Z,7.20
2018-04-15T12:57:31.776Z,8.90
2018-04-15T12:58:59.899Z,6.50
2018-04-15T13:00:22.890Z,6.80
2018-04-15T13:01:22.553Z,7.00
2018-04-15T13:02:23.107Z,6.80
2018-04-15T13:03:50.274Z,5.70
2018-04-15T13:04:53.999Z,7.70
2018-04-15T13:05:48.582Z,7.10
2018-04-15T13:06:51.247Z,7.90
2018-04-15T13:07:50.786Z,6.40
2018-04-15T13:08:51.166Z,8.50
2018-04-15T13:10:36.065Z,15.90
2018-04-15T13:11:36.054Z,12.80
2018-04-15T13:13:01.160Z,5.10
2018-04-15T13:14:00.434Z,4.60
2018-04-15T13:15:03.179Z,8.60
2018-04-15T13:16:01.285Z,6.20
2018-04-15T13:17:02.092Z,4.80
2018-04-15T13:18:02.629Z,4.30
2018-04-15T13:19:02.477Z,7.60
2018-04-15T13:20:02.182Z,5.80
2018-04-15T13:21:01.789Z,4.60
2018-04-15T13:22:00.453Z,4.00
2018-04-15T13:23:25.821Z,3.70
2018-04-15T13:24:25.605Z,4.30
2018-04-15T13:25:26.496Z,4.30
2018-04-15T13:26:26.429Z,5.10
2018-04-15T13:27:24.309Z,3.50
2018-04-15T13:28:25.382Z,4.00
2018-04-15T13:29:51.944Z,4.10
2018-04-15T13:30:52.165Z,4.60
2018-04-15T13:31:51.998Z,5.10
2018-04-15T13:32:53.730Z,4.20
2018-04-15T13:33:54.311Z,5.30
2018-04-15T13:34:52.535Z,4.70
2018-04-15T13:35:51.765Z,4.20
2018-04-15T13:37:15.576Z,4.80
2018-04-15T13:38:40.364Z,5.60
2018-04-15T13:39:39.966Z,4.00
2018-04-15T13:40:40.618Z,5.80
2018-04-15T13:41:41.827Z,4.70
2018-04-15T13:42:43.778Z,6.60
2018-04-15T13:43:43.699Z,3.80
2018-04-15T13:45:14.278Z,4.20
2018-04-15T13:46:16.145Z,3.70
2018-04-15T13:47:13.414Z,3.90
2018-04-15T13:48:13.584Z,3.80
2018-04-15T13:49:36.554Z,3.80
2018-04-15T13:51:01.371Z,3.40
2018-04-15T13:52:00.451Z,6.70
2018-04-15T13:53:01.283Z,3.40
2018-04-15T13:54:02.362Z,4.90
2018-04-15T13:55:00.052Z,3.40
2018-04-15T13:56:02.368Z,3.00
2018-04-15T13:57:24.582Z,5.40
2018-04-15T13:58:27.101Z,3.50
2018-04-15T13:59:53.528Z,3.10
2018-04-15T14:00:54.036Z,2.70
2018-04-15T14:01:55.723Z,3.50
2018-04-15T14:02:53.326Z,3.70
2018-04-15T14:03:51.160Z,2.90
2018-04-15T14:04:54.200Z,3.10