createdAt,value
2019-01-21T00:01:11.294Z,-1.00
2019-01-21T00:03:42.627Z,-1.00
2019-01-21T00:06:13.602Z,-1.10
2019-01-21T00:08:42.612Z,-1.10
2019-01-21T00:11:14.359Z,-1.10
2019-01-21T00:13:46.362Z,-1.20
2019-01-21T00:16:15.361Z,-1.20
2019-01-21T00:18:44.791Z,-1.20
2019-01-21T00:21:15.669Z,-1.20
2019-01-21T00:23:44.753Z,-1.20
2019-01-21T00:26:14.873Z,-1.10
2019-01-21T00:28:45.791Z,-1.10
2019-01-21T00:31:19.744Z,-1.10
2019-01-21T00:33:51.983Z,-1.10
2019-01-21T00:36:23.087Z,-1.10
2019-01-21T00:38:52.861Z,-1.10
2019-01-21T00:41:21.854Z,-1.10
2019-01-21T00:43:53.720Z,-1.10
2019-01-21T00:46:24.565Z,-1.10
2019-01-21T00:48:55.371Z,-1.00
2019-01-21T00:51:31.888Z,-1.00
2019-01-21T00:57:36.934Z,-1.00
2019-01-21T01:00:09.337Z,-1.00
2019-01-21T01:02:38.378Z,-1.00
2019-01-21T01:05:09.661Z,-1.00
2019-01-21T01:07:44.130Z,-1.10
2019-01-21T01:10:13.280Z,-1.20
2019-01-21T01:12:42.621Z,-1.40
2019-01-21T01:15:12.155Z,-1.50
2019-01-21T01:17:42.132Z,-1.40
2019-01-21T01:20:16.394Z,-1.50
2019-01-21T01:22:45.393Z,-1.50
2019-01-21T01:25:14.529Z,-1.50
2019-01-21T01:27:43.444Z,-1.50
2019-01-21T01:30:15.290Z,-1.40
2019-01-21T01:32:45.689Z,-1.40
2019-01-21T01:35:16.853Z,-1.40
2019-01-21T01:37:46.140Z,-1.40
2019-01-21T01:40:22.193Z,-1.50
2019-01-21T01:42:51.386Z,-1.50
2019-01-21T01:45:26.145Z,-1.60
2019-01-21T01:48:05.471Z,-1.60
2019-01-21T01:50:34.498Z,-1.50
2019-01-21T01:53:03.933Z,-1.60
2019-01-21T01:55:33.708Z,-1.60
2019-01-21T01:58:04.751Z,-1.50
2019-01-21T02:00:34.053Z,-1.50
2019-01-21T02:03:03.073Z,-1.40
2019-01-21T02:05:31.920Z,-1.30
2019-01-21T02:08:00.924Z,-1.30
2019-01-21T02:10:30.290Z,-1.30
2019-01-21T02:12:59.295Z,-1.30
2019-01-21T02:15:28.212Z,-1.30
2019-01-21T02:17:57.136Z,-1.20
2019-01-21T02:20:26.146Z,-1.30
2019-01-21T02:23:04.504Z,-1.30
2019-01-21T02:26:00.653Z,-1.30
2019-01-21T02:28:49.606Z,-1.40
2019-01-21T02:31:54.497Z,-1.50
2019-01-21T02:34:46.033Z,-1.40
2019-01-21T02:37:51.300Z,-1.30
2019-01-21T02:41:10.566Z,-1.30
2019-01-21T02:44:11.643Z,-1.30
2019-01-21T02:47:10.558Z,-1.30
2019-01-21T02:50:13.430Z,-1.40
2019-01-21T02:53:07.807Z,-1.40
2019-01-21T02:56:12.986Z,-1.40
2019-01-21T02:59:23.969Z,-1.40
2019-01-21T03:02:28.980Z,-1.30
2019-01-21T03:05:12.201Z,-1.30
2019-01-21T03:08:03.889Z,-1.40
2019-01-21T03:10:55.514Z,-1.40
2019-01-21T03:13:51.680Z,-1.40
2019-01-21T03:16:56.404Z,-1.40
2019-01-21T03:19:49.035Z,-1.30
2019-01-21T03:23:04.238Z,-1.40
2019-01-21T03:26:07.249Z,-1.30
2019-01-21T03:29:03.144Z,-1.30
2019-01-21T03:32:28.233Z,-1.30
2019-01-21T03:35:25.717Z,-1.30
2019-01-21T03:38:34.640Z,-1.30
2019-01-21T03:41:46.297Z,-1.30
2019-01-21T03:44:44.949Z,-1.30
2019-01-21T03:47:28.351Z,-1.30
2019-01-21T03:50:18.913Z,-1.20
2019-01-21T03:53:16.325Z,-1.30
2019-01-21T03:55:45.834Z,-1.30
2019-01-21T03:58:42.262Z,-1.40
2019-01-21T04:01:48.262Z,-1.30
2019-01-21T04:05:06.189Z,-1.30
2019-01-21T04:08:02.847Z,-1.30
2019-01-21T04:11:14.933Z,-1.30
2019-01-21T04:14:21.985Z,-1.40
2019-01-21T04:17:44.229Z,-1.40
2019-01-21T04:20:29.106Z,-1.40
2019-01-21T04:23:41.129Z,-1.40
2019-01-21T04:26:27.309Z,-1.50
2019-01-21T04:29:09.350Z,-1.50
2019-01-21T04:32:15.789Z,-1.50
2019-01-21T04:35:27.741Z,-1.40
2019-01-21T04:38:21.557Z,-1.50
2019-01-21T04:41:04.485Z,-1.50
2019-01-21T04:43:52.955Z,-1.50
2019-01-21T04:46:43.430Z,-1.40
2019-01-21T04:49:57.031Z,-1.40
2019-01-21T04:53:04.124Z,-1.50
2019-01-21T04:56:26.513Z,-1.50
2019-01-21T04:59:23.144Z,-1.60
2019-01-21T05:02:38.338Z,-1.70
2019-01-21T05:05:23.721Z,-1.60
2019-01-21T05:08:29.657Z,-1.60
2019-01-21T05:11:30.488Z,-1.50
2019-01-21T05:14:15.473Z,-1.50
2019-01-21T05:17:21.201Z,-1.40
2019-01-21T05:20:19.461Z,-1.40
2019-01-21T05:23:22.929Z,-1.40
2019-01-21T05:26:15.730Z,-1.40
2019-01-21T05:29:20.428Z,-1.30
2019-01-21T05:32:36.738Z,-1.20
2019-01-21T05:35:45.443Z,-1.20
2019-01-21T05:38:45.986Z,-1.10
2019-01-21T05:41:29.194Z,-1.10
2019-01-21T05:44:21.496Z,-1.20
2019-01-21T05:47:23.397Z,-1.30
2019-01-21T05:50:13.679Z,-1.40
2019-01-21T05:53:12.402Z,-1.40
2019-01-21T05:56:21.942Z,-1.40
2019-01-21T05:59:25.033Z,-1.30
2019-01-21T06:02:24.132Z,-1.30
2019-01-21T06:05:31.205Z,-1.30
2019-01-21T06:08:41.315Z,-1.40
2019-01-21T06:11:19.959Z,-1.30
2019-01-21T06:14:27.699Z,-1.40
2019-01-21T06:17:43.998Z,-1.40
2019-01-21T06:20:48.419Z,-1.30
2019-01-21T06:23:49.137Z,-1.30
2019-01-21T06:27:20.685Z,-1.30
2019-01-21T06:30:07.834Z,-1.30
2019-01-21T06:33:11.394Z,-1.30
2019-01-21T06:36:07.041Z,-1.30
2019-01-21T06:39:26.659Z,-1.30
2019-01-21T06:42:32.668Z,-1.30
2019-01-21T06:45:28.479Z,-1.20
2019-01-21T06:48:30.402Z,-1.20
2019-01-21T06:51:28.625Z,-1.20
2019-01-21T06:54:23.133Z,-1.20
2019-01-21T06:57:30.429Z,-1.10
2019-01-21T07:00:13.593Z,-1.10
2019-01-21T07:03:20.474Z,-1.20
2019-01-21T07:06:30.488Z,-1.30
2019-01-21T07:09:13.227Z,-1.10
2019-01-21T07:12:11.427Z,-1.10
2019-01-21T07:15:27.726Z,-1.10
2019-01-21T07:18:46.933Z,-1.10
2019-01-21T07:21:36.100Z,-1.20
2019-01-21T07:24:38.509Z,-1.10
2019-01-21T07:27:37.033Z,-1.10
2019-01-21T07:30:29.678Z,-1.10
2019-01-21T07:33:32.182Z,-1.00
2019-01-21T07:36:49.294Z,-1.00
2019-01-21T07:39:43.769Z,-1.00
2019-01-21T07:42:41.158Z,-1.00
2019-01-21T07:45:36.632Z,-1.10
2019-01-21T07:48:39.529Z,-1.10
2019-01-21T07:51:30.513Z,-1.10
2019-01-21T07:54:58.756Z,-1.00
2019-01-21T07:57:50.129Z,-1.20
2019-01-21T08:01:01.010Z,-1.30
2019-01-21T08:03:56.710Z,-1.20
2019-01-21T08:06:59.593Z,-1.10
2019-01-21T08:09:57.810Z,-1.20
2019-01-21T08:13:26.060Z,-1.20
2019-01-21T08:16:40.037Z,-1.10
2019-01-21T08:19:45.486Z,-1.10
2019-01-21T08:23:05.849Z,-1.10
2019-01-21T08:26:15.652Z,-1.00
2019-01-21T08:29:16.941Z,-0.90
2019-01-21T08:32:42.705Z,-0.90
2019-01-21T08:35:24.195Z,-0.90
2019-01-21T08:38:48.322Z,-0.90
2019-01-21T08:41:56.959Z,-0.80
2019-01-21T08:44:55.753Z,-0.90
2019-01-21T08:48:03.197Z,-0.80
2019-01-21T08:51:04.526Z,-0.70
2019-01-21T08:54:05.708Z,-0.60
2019-01-21T08:57:12.583Z,-0.50
2019-01-21T09:00:28.800Z,-0.40
2019-01-21T09:03:56.931Z,-0.40
2019-01-21T09:06:53.392Z,-0.50
2019-01-21T09:09:42.462Z,-0.50
2019-01-21T09:12:29.781Z,-0.60
2019-01-21T09:15:56.373Z,-0.60
2019-01-21T09:18:56.703Z,-0.60
2019-01-21T09:22:04.210Z,-0.50
2019-01-21T09:25:07.986Z,-0.50
2019-01-21T09:28:20.491Z,-0.40
2019-01-21T09:31:29.330Z,-0.40
2019-01-21T09:34:29.593Z,-0.30
2019-01-21T09:37:42.470Z,-0.30
2019-01-21T09:40:45.709Z,-0.20
2019-01-21T09:43:24.692Z,-0.10
2019-01-21T09:46:24.081Z,0.00
2019-01-21T09:48:51.607Z,0.00
2019-01-21T09:51:20.969Z,0.10
2019-01-21T09:53:53.630Z,0.20
2019-01-21T09:56:23.104Z,0.20
2019-01-21T09:58:54.788Z,1.90
2019-01-21T10:01:27.059Z,0.20
2019-01-21T10:03:56.465Z,0.20
2019-01-21T10:06:54.188Z,0.20
2019-01-21T10:10:02.344Z,0.20
2019-01-21T10:13:08.511Z,0.20
2019-01-21T10:16:12.108Z,0.30
2019-01-21T10:19:14.065Z,0.20
2019-01-21T10:22:31.257Z,0.20
2019-01-21T10:25:38.816Z,0.40
2019-01-21T10:28:32.453Z,0.40
2019-01-21T10:32:10.167Z,0.50
2019-01-21T10:35:13.851Z,0.70
2019-01-21T10:38:38.552Z,0.70
2019-01-21T10:41:22.544Z,0.70
2019-01-21T10:44:21.134Z,0.70
2019-01-21T10:47:09.173Z,0.80
2019-01-21T10:50:22.781Z,0.70
2019-01-21T10:53:33.720Z,0.80
2019-01-21T10:56:36.260Z,0.80
2019-01-21T11:00:07.789Z,0.80
2019-01-21T11:03:19.278Z,0.90
2019-01-21T11:06:08.044Z,1.00
2019-01-21T11:09:06.008Z,1.10
2019-01-21T11:12:06.436Z,1.00
2019-01-21T11:15:16.597Z,0.80
2019-01-21T11:18:07.377Z,0.80
2019-01-21T11:21:07.185Z,0.80
2019-01-21T11:24:16.409Z,0.90
2019-01-21T11:27:18.837Z,0.90
2019-01-21T11:30:08.489Z,0.90
2019-01-21T11:33:27.773Z,1.00
2019-01-21T11:36:19.989Z,0.90
2019-01-21T11:39:18.852Z,0.90
2019-01-21T11:42:00.580Z,1.00
2019-01-21T11:44:45.516Z,1.10
2019-01-21T11:48:00.796Z,1.10
2019-01-21T11:51:02.476Z,1.30
2019-01-21T11:53:42.955Z,1.50
2019-01-21T11:56:21.393Z,1.60
2019-01-21T11:59:33.184Z,1.60
2019-01-21T12:02:29.288Z,1.70
2019-01-21T12:05:15.202Z,1.80
2019-01-21T12:08:27.602Z,1.80
2019-01-21T12:11:17.184Z,1.70
2019-01-21T12:14:03.253Z,1.70
2019-01-21T12:17:18.110Z,1.90
2019-01-21T12:20:18.534Z,2.00
2019-01-21T12:23:56.226Z,1.70
2019-01-21T12:27:18.244Z,2.10
2019-01-21T12:30:19.373Z,2.00
2019-01-21T12:33:28.988Z,2.00
2019-01-21T12:36:40.644Z,1.80
2019-01-21T12:39:25.473Z,1.90
2019-01-21T12:42:05.312Z,1.90
2019-01-21T12:45:07.210Z,1.90
2019-01-21T12:47:48.040Z,1.90
2019-01-21T12:51:03.029Z,2.10
2019-01-21T12:53:55.986Z,2.20
2019-01-21T12:56:56.513Z,2.20
2019-01-21T13:00:09.510Z,2.10
2019-01-21T13:03:19.064Z,2.10
2019-01-21T13:05:59.133Z,2.20
2019-01-21T13:08:43.989Z,2.20
2019-01-21T13:11:34.930Z,2.30
2019-01-21T13:15:01.881Z,2.10
2019-01-21T13:18:17.933Z,2.10
2019-01-21T13:21:27.177Z,2.10
2019-01-21T13:24:15.648Z,2.10
2019-01-21T13:27:29.565Z,2.10
2019-01-21T13:30:45.930Z,2.10
2019-01-21T13:33:35.640Z,2.20
2019-01-21T13:36:32.733Z,2.20
2019-01-21T13:39:38.789Z,2.20
2019-01-21T13:42:19.209Z,2.10
2019-01-21T13:45:32.054Z,2.10
2019-01-21T13:48:36.419Z,2.10
2019-01-21T13:52:13.971Z,2.00
2019-01-21T13:55:10.902Z,2.00
2019-01-21T13:58:20.233Z,2.10
2019-01-21T14:01:27.218Z,2.20
2019-01-21T14:04:43.563Z,2.20
2019-01-21T14:07:48.844Z,2.20
2019-01-21T14:11:04.837Z,2.00
2019-01-21T14:13:55.594Z,1.70
2019-01-21T14:16:46.644Z,1.60
2019-01-21T14:19:31.711Z,1.30
2019-01-21T14:22:41.949Z,1.20
2019-01-21T14:26:09.130Z,1.10
2019-01-21T14:29:22.364Z,1.00
2019-01-21T14:32:26.374Z,0.80
2019-01-21T14:35:32.870Z,0.70
2019-01-21T14:38:40.957Z,0.50
2019-01-21T14:41:29.218Z,0.30
2019-01-21T14:44:45.684Z,0.10
2019-01-21T14:47:55.099Z,0.00
2019-01-21T14:51:11.770Z,0.00
2019-01-21T14:54:22.470Z,0.00
2019-01-21T14:57:06.697Z,-0.10
2019-01-21T15:00:02.455Z,-0.10
2019-01-21T15:03:17.596Z,-0.20
2019-01-21T15:06:19.150Z,-0.10
2019-01-21T15:09:12.292Z,-0.20
2019-01-21T15:12:12.118Z,-0.20
2019-01-21T15:15:17.181Z,-0.30
2019-01-21T15:18:04.665Z,-0.30
2019-01-21T15:21:02.579Z,-0.10
2019-01-21T15:24:24.040Z,-0.20
2019-01-21T15:27:06.811Z,-0.40
2019-01-21T15:30:01.593Z,-0.30
2019-01-21T15:33:07.781Z,-0.20
2019-01-21T15:36:09.706Z,-0.10
2019-01-21T15:39:14.762Z,-0.30
2019-01-21T15:41:57.767Z,-0.20
2019-01-21T15:44:35.951Z,-0.10
2019-01-21T15:47:49.420Z,-0.10
2019-01-21T15:50:43.386Z,-0.20
2019-01-21T15:53:58.928Z,-0.50
2019-01-21T15:56:50.758Z,-0.50
2019-01-21T16:00:09.964Z,-0.40
2019-01-21T16:03:03.425Z,-0.40
2019-01-21T16:05:59.598Z,-0.50
2019-01-21T16:08:35.872Z,-0.70
2019-01-21T16:11:43.393Z,-0.70
2019-01-21T16:14:38.269Z,-0.60
2019-01-21T16:17:49.310Z,-0.50
2019-01-21T16:20:55.541Z,-0.40
2019-01-21T16:24:31.525Z,-0.40
2019-01-21T16:27:12.615Z,-0.50
2019-01-21T16:30:02.664Z,-0.40
2019-01-21T16:32:49.617Z,-0.50
2019-01-21T16:35:50.622Z,-0.40
2019-01-21T16:39:04.494Z,-0.50
2019-01-21T16:42:18.544Z,-0.60
2019-01-21T16:44:48.369Z,-0.60
2019-01-21T16:47:17.430Z,-0.50
2019-01-21T16:49:46.573Z,-0.50
2019-01-21T16:52:15.615Z,-0.60
2019-01-21T16:54:44.646Z,-0.50
2019-01-21T16:57:13.596Z,-0.50
2019-01-21T16:59:42.553Z,-0.50
2019-01-21T17:02:11.597Z,-0.60
2019-01-21T17:04:40.584Z,-0.60
2019-01-21T17:07:09.598Z,-0.60
2019-01-21T17:09:38.533Z,-0.60
2019-01-21T17:12:07.496Z,-0.50
2019-01-21T17:14:36.524Z,-0.30
2019-01-21T17:17:05.525Z,-0.40
2019-01-21T17:19:34.452Z,-0.40
2019-01-21T17:22:03.508Z,-0.30
2019-01-21T17:24:32.393Z,-0.40
2019-01-21T17:27:01.401Z,-0.30
2019-01-21T17:29:30.332Z,-0.20
2019-01-21T17:31:59.301Z,-0.10
2019-01-21T17:34:28.152Z,-0.10
2019-01-21T17:36:57.104Z,-0.10
2019-01-21T17:39:26.108Z,-0.10
2019-01-21T17:41:55.037Z,0.00
2019-01-21T17:44:23.903Z,-0.10
2019-01-21T17:46:52.840Z,-0.10
2019-01-21T17:49:21.773Z,-0.10
2019-01-21T17:51:50.806Z,-0.10
2019-01-21T17:54:19.777Z,-0.10
2019-01-21T17:56:48.748Z,-0.10
2019-01-21T17:59:17.776Z,-0.10
2019-01-21T18:01:46.701Z,-0.10
2019-01-21T18:04:17.798Z,0.00
2019-01-21T18:06:47.120Z,0.00
2019-01-21T18:09:18.334Z,0.00
2019-01-21T18:11:49.757Z,0.00
2019-01-21T18:14:18.648Z,0.00
2019-01-21T18:16:47.705Z,0.00
2019-01-21T18:19:16.696Z,0.00
2019-01-21T18:21:45.660Z,0.00
2019-01-21T18:24:14.615Z,0.00
2019-01-21T18:26:43.540Z,0.10
2019-01-21T18:29:12.468Z,0.10
2019-01-21T18:31:41.575Z,0.10
2019-01-21T18:34:10.590Z,0.10
2019-01-21T18:36:39.615Z,0.10
2019-01-21T18:39:12.209Z,0.10
2019-01-21T18:41:41.145Z,0.10
2019-01-21T18:44:10.250Z,0.10
2019-01-21T18:46:39.104Z,0.10
2019-01-21T18:49:08.111Z,0.10
2019-01-21T18:51:37.030Z,0.10
2019-01-21T18:54:06.002Z,0.10
2019-01-21T18:56:34.923Z,0.10
2019-01-21T18:59:04.128Z,0.10
2019-01-21T19:01:33.077Z,0.10
2019-01-21T19:04:02.082Z,0.10
2019-01-21T19:06:30.981Z,0.10
2019-01-21T19:08:59.813Z,0.10
2019-01-21T19:11:28.692Z,0.10
2019-01-21T19:13:57.548Z,0.20
2019-01-21T19:16:26.516Z,0.10
2019-01-21T19:18:55.405Z,0.10
2019-01-21T19:21:24.337Z,0.10
2019-01-21T19:23:53.282Z,0.10
2019-01-21T19:26:22.225Z,0.10
2019-01-21T19:28:51.105Z,0.10
2019-01-21T19:31:19.998Z,0.10
2019-01-21T19:33:49.087Z,0.10
2019-01-21T19:36:17.948Z,0.10
2019-01-21T19:38:47.105Z,0.10
2019-01-21T19:41:16.118Z,0.10
2019-01-21T19:43:44.966Z,0.10
2019-01-21T19:46:13.899Z,0.10
2019-01-21T19:48:42.923Z,0.10
2019-01-21T19:51:11.790Z,0.00
2019-01-21T19:53:40.679Z,0.20
2019-01-21T19:56:09.690Z,0.10
2019-01-21T19:58:38.833Z,0.10
2019-01-21T20:01:33.969Z,0.20
2019-01-21T20:03:58.544Z,0.30
2019-01-21T20:06:27.454Z,0.30
2019-01-21T20:08:56.397Z,0.40
2019-01-21T20:11:25.404Z,0.30
2019-01-21T20:13:54.445Z,0.10
2019-01-21T20:16:24.372Z,-0.20
2019-01-21T20:18:53.405Z,-0.30
2019-01-21T20:21:22.365Z,-0.30
2019-01-21T20:23:51.244Z,-0.20
2019-01-21T20:26:20.172Z,-0.20
2019-01-21T20:28:49.181Z,-0.10
2019-01-21T20:31:18.196Z,-0.20
2019-01-21T20:33:52.024Z,-0.30
2019-01-21T20:36:17.988Z,-0.50
2019-01-21T20:38:46.917Z,-0.60
2019-01-21T20:41:15.872Z,-0.50
2019-01-21T20:43:44.834Z,-0.40
2019-01-21T20:46:13.776Z,-0.40
2019-01-21T20:48:42.696Z,-0.40
2019-01-21T20:51:11.631Z,-0.50
2019-01-21T20:53:40.569Z,-0.50
2019-01-21T20:56:09.517Z,-0.50
2019-01-21T20:58:38.441Z,-0.40
2019-01-21T21:01:07.366Z,-0.70
2019-01-21T21:03:36.531Z,-0.70
2019-01-21T21:06:05.680Z,-0.60
2019-01-21T21:08:34.917Z,-0.60
2019-01-21T21:11:04.044Z,-0.60
2019-01-21T21:13:36.365Z,-0.50
2019-01-21T21:16:05.496Z,-0.40
2019-01-21T21:18:34.661Z,-0.40
2019-01-21T21:21:03.838Z,0.60
2019-01-21T21:23:35.897Z,-0.40
2019-01-21T21:26:05.359Z,-0.30
2019-01-21T21:28:34.883Z,-0.30
2019-01-21T21:31:04.148Z,-0.40
2019-01-21T21:33:36.457Z,-0.30
2019-01-21T21:36:05.620Z,-0.50
2019-01-21T21:38:34.838Z,-0.50
2019-01-21T21:41:04.372Z,-0.50
2019-01-21T21:43:33.511Z,-0.60
2019-01-21T21:46:02.757Z,-0.50
2019-01-21T21:48:32.123Z,-0.40
2019-01-21T21:51:01.394Z,-0.40
2019-01-21T21:53:30.549Z,-0.30
2019-01-21T21:55:59.729Z,-0.40
2019-01-21T21:58:28.849Z,-0.60
2019-01-21T22:00:57.999Z,-0.80
2019-01-21T22:03:27.216Z,-0.80
2019-01-21T22:05:56.365Z,-0.70
2019-01-21T22:08:25.530Z,-0.60
2019-01-21T22:10:54.669Z,-0.70
2019-01-21T22:13:23.852Z,-0.60
2019-01-21T22:15:53.072Z,-0.70
2019-01-21T22:18:22.197Z,-0.60
2019-01-21T22:20:51.429Z,-0.60
2019-01-21T22:23:20.573Z,-0.50
2019-01-21T22:25:49.485Z,-0.60
2019-01-21T22:28:18.513Z,-0.60
2019-01-21T22:30:47.386Z,-0.60
2019-01-21T22:33:16.734Z,-0.50
2019-01-21T22:35:45.598Z,-0.60
2019-01-21T22:38:14.610Z,-0.60
2019-01-21T22:40:43.627Z,-0.60
2019-01-21T22:43:12.563Z,-0.50
2019-01-21T22:45:41.800Z,-0.50
2019-01-21T22:48:10.686Z,-0.60
2019-01-21T22:50:39.611Z,-0.70
2019-01-21T22:53:08.540Z,-0.80
2019-01-21T22:55:37.421Z,-0.80
2019-01-21T22:58:06.360Z,-0.80
2019-01-21T23:01:18.473Z,-0.80
2019-01-21T23:03:47.817Z,-0.80
2019-01-21T23:06:16.821Z,-0.70
2019-01-21T23:08:45.687Z,-0.70
2019-01-21T23:11:14.613Z,-0.50
2019-01-21T23:13:43.553Z,-0.50
2019-01-21T23:16:12.740Z,-0.60
2019-01-21T23:18:41.822Z,-0.60
2019-01-21T23:21:10.777Z,-0.70
2019-01-21T23:23:39.629Z,-0.70
2019-01-21T23:26:08.637Z,-0.90
2019-01-21T23:28:37.973Z,-1.10
2019-01-21T23:31:07.188Z,-1.20
2019-01-21T23:33:36.093Z,-1.20
2019-01-21T23:36:05.180Z,-1.20
2019-01-21T23:38:34.097Z,-1.40
2019-01-21T23:41:03.112Z,-1.30
2019-01-21T23:43:32.544Z,-1.20
2019-01-21T23:46:01.473Z,-1.10
2019-01-21T23:48:30.421Z,-1.10
2019-01-21T23:50:59.429Z,-1.10
2019-01-21T23:53:28.791Z,-1.00
2019-01-21T23:55:57.730Z,-0.90
2019-01-21T23:58:26.673Z,-0.90
