createdAt,value
2023-09-17T00:00:30.311Z,19.52
2023-09-17T00:01:30.442Z,19.53
2023-09-17T00:02:30.333Z,19.52
2023-09-17T00:03:30.418Z,19.51
2023-09-17T00:04:30.335Z,19.50
2023-09-17T00:05:30.302Z,19.50
2023-09-17T00:06:30.203Z,19.49
2023-09-17T00:07:30.264Z,19.46
2023-09-17T00:08:30.181Z,19.43
2023-09-17T00:09:30.277Z,19.41
2023-09-17T00:10:30.162Z,19.40
2023-09-17T00:11:30.239Z,19.40
2023-09-17T00:12:30.123Z,19.42
2023-09-17T00:13:30.175Z,19.42
2023-09-17T00:14:30.111Z,19.41
2023-09-17T00:15:30.217Z,19.43
2023-09-17T00:16:30.167Z,19.41
2023-09-17T00:17:30.138Z,19.35
2023-09-17T00:18:30.050Z,19.31
2023-09-17T00:19:30.115Z,19.30
2023-09-17T00:20:30.023Z,19.26
2023-09-17T00:21:30.089Z,19.23
2023-09-17T00:22:30.021Z,19.22
2023-09-17T00:23:30.071Z,19.23
2023-09-17T00:24:29.971Z,19.25
2023-09-17T00:25:30.057Z,19.23
2023-09-17T00:26:29.948Z,19.21
2023-09-17T00:27:30.001Z,19.26
2023-09-17T00:28:29.970Z,19.32
2023-09-17T00:29:29.968Z,19.33
2023-09-17T00:30:29.954Z,19.32
2023-09-17T00:31:30.034Z,19.30
2023-09-17T00:32:29.916Z,19.27
2023-09-17T00:33:29.955Z,19.22
2023-09-17T00:34:29.867Z,19.18
2023-09-17T00:35:29.909Z,19.14
2023-09-17T00:36:29.818Z,19.08
2023-09-17T00:37:29.829Z,19.05
2023-09-17T00:38:29.792Z,19.04
2023-09-17T00:39:29.892Z,19.05
2023-09-17T00:40:29.809Z,19.06
2023-09-17T00:41:29.839Z,19.07
2023-09-17T00:42:29.739Z,19.04
2023-09-17T00:43:29.792Z,19.02
2023-09-17T00:44:29.697Z,19.01
2023-09-17T00:45:29.828Z,18.98
2023-09-17T00:46:29.722Z,18.96
2023-09-17T00:47:29.703Z,18.94
2023-09-17T00:48:29.655Z,18.94
2023-09-17T00:49:29.823Z,18.94
2023-09-17T00:50:29.639Z,18.95
2023-09-17T00:51:29.760Z,18.94
2023-09-17T00:52:29.622Z,18.93
2023-09-17T00:54:59.953Z,18.36
2023-09-17T00:55:38.896Z,18.37
2023-09-17T00:56:38.931Z,18.57
2023-09-17T00:57:38.817Z,18.68
2023-09-17T00:58:38.907Z,18.74
2023-09-17T00:59:38.796Z,18.75
2023-09-17T01:00:38.897Z,18.73
2023-09-17T01:01:38.828Z,18.75
2023-09-17T01:02:41.165Z,18.77
2023-09-17T01:03:38.872Z,18.76
2023-09-17T01:04:38.839Z,18.74
2023-09-17T01:05:38.725Z,18.71
2023-09-17T01:06:38.740Z,18.70
2023-09-17T01:07:38.847Z,18.65
2023-09-17T01:08:38.836Z,18.62
2023-09-17T01:09:38.664Z,18.60
2023-09-17T01:10:38.790Z,18.59
2023-09-17T01:11:38.642Z,18.58
2023-09-17T01:12:38.682Z,18.57
2023-09-17T01:13:38.699Z,18.55
2023-09-17T01:14:38.641Z,18.56
2023-09-17T01:15:38.612Z,18.59
2023-09-17T01:16:38.674Z,18.62
2023-09-17T01:17:38.600Z,18.65
2023-09-17T01:18:38.617Z,18.65
2023-09-17T01:19:38.586Z,18.65
2023-09-17T01:20:38.584Z,18.63
2023-09-17T01:21:38.518Z,18.59
2023-09-17T01:22:38.558Z,18.57
2023-09-17T01:23:38.472Z,18.55
2023-09-17T01:24:38.569Z,18.54
2023-09-17T01:25:38.492Z,18.53
2023-09-17T01:26:38.525Z,18.52
2023-09-17T01:27:38.424Z,18.49
2023-09-17T01:28:38.507Z,18.49
2023-09-17T01:29:38.477Z,18.50
2023-09-17T01:30:38.415Z,18.56
2023-09-17T01:31:38.395Z,18.61
2023-09-17T01:32:38.491Z,18.67
2023-09-17T01:33:38.373Z,18.69
2023-09-17T01:34:38.473Z,18.69
2023-09-17T01:35:38.316Z,18.67
2023-09-17T01:36:38.341Z,18.61
2023-09-17T01:37:38.316Z,18.56
2023-09-17T01:38:38.313Z,18.47
2023-09-17T01:39:38.263Z,18.40
2023-09-17T01:40:38.301Z,18.38
2023-09-17T01:41:38.237Z,18.36
2023-09-17T01:42:38.283Z,18.32
2023-09-17T01:43:38.249Z,18.29
2023-09-17T01:44:38.264Z,18.28
2023-09-17T01:45:38.210Z,18.29
2023-09-17T01:46:38.276Z,18.28
2023-09-17T01:47:38.195Z,18.27
2023-09-17T01:48:38.228Z,18.24
2023-09-17T01:49:38.139Z,18.22
2023-09-17T01:50:38.204Z,18.15
2023-09-17T01:51:38.108Z,18.08
2023-09-17T01:52:38.163Z,18.05
2023-09-17T01:53:38.076Z,18.04
2023-09-17T01:54:38.169Z,18.03
2023-09-17T01:55:38.067Z,18.01
2023-09-17T01:56:38.141Z,17.99
2023-09-17T01:57:38.035Z,17.96
2023-09-17T01:58:38.127Z,17.95
2023-09-17T01:59:38.008Z,17.94
2023-09-17T02:00:38.010Z,17.94
2023-09-17T02:01:38.184Z,17.94
2023-09-17T02:02:38.218Z,17.92
2023-09-17T02:03:38.029Z,17.93
2023-09-17T02:04:38.065Z,17.94
2023-09-17T02:05:37.931Z,17.95
2023-09-17T02:06:37.949Z,17.95
2023-09-17T02:07:37.962Z,17.93
2023-09-17T02:08:37.961Z,17.93
2023-09-17T02:09:37.870Z,17.90
2023-09-17T02:10:37.927Z,17.89
2023-09-17T02:11:37.843Z,17.87
2023-09-17T02:12:37.895Z,17.85
2023-09-17T02:13:37.870Z,17.82
2023-09-17T02:14:37.851Z,17.79
2023-09-17T02:15:37.875Z,17.75
2023-09-17T02:16:37.854Z,17.72
2023-09-17T02:17:37.807Z,17.72
2023-09-17T02:18:37.846Z,17.71
2023-09-17T02:19:37.768Z,17.69
2023-09-17T02:20:37.792Z,17.69
2023-09-17T02:21:37.700Z,17.71
2023-09-17T02:22:37.787Z,17.72
2023-09-17T02:23:37.673Z,17.74
2023-09-17T02:24:37.768Z,17.75
2023-09-17T02:25:37.766Z,17.75
2023-09-17T02:26:37.732Z,17.74
2023-09-17T02:27:37.620Z,17.73
2023-09-17T02:28:37.728Z,17.73
2023-09-17T02:29:37.593Z,17.72
2023-09-17T02:30:37.636Z,17.71
2023-09-17T02:31:37.640Z,17.69
2023-09-17T02:32:37.740Z,17.69
2023-09-17T02:33:37.540Z,17.68
2023-09-17T02:34:37.671Z,17.66
2023-09-17T02:35:37.507Z,17.62
2023-09-17T02:36:37.595Z,17.59
2023-09-17T02:37:37.531Z,17.57
2023-09-17T02:38:37.509Z,17.54
2023-09-17T02:39:37.458Z,17.51
2023-09-17T02:40:37.542Z,17.51
2023-09-17T02:41:37.452Z,17.52
2023-09-17T02:42:37.492Z,17.53
2023-09-17T02:43:37.463Z,17.53
2023-09-17T02:44:37.460Z,17.55
2023-09-17T02:45:37.375Z,17.55
2023-09-17T02:46:37.456Z,17.56
2023-09-17T02:47:37.437Z,17.56
2023-09-17T02:48:37.447Z,17.57
2023-09-17T02:49:37.344Z,17.59
2023-09-17T02:50:37.401Z,17.61
2023-09-17T02:51:37.301Z,17.64
2023-09-17T02:52:37.395Z,17.66
2023-09-17T02:53:37.275Z,17.69
2023-09-17T02:54:37.413Z,17.74
2023-09-17T02:55:37.260Z,17.77
2023-09-17T02:56:37.339Z,17.78
2023-09-17T02:57:37.235Z,17.79
2023-09-17T02:58:37.343Z,17.79
2023-09-17T02:59:37.194Z,17.78
2023-09-17T03:00:40.069Z,17.76
2023-09-17T03:01:37.201Z,17.77
2023-09-17T03:02:37.355Z,17.78
2023-09-17T03:03:37.171Z,17.81
2023-09-17T03:04:37.300Z,17.84
2023-09-17T03:05:37.113Z,17.84
2023-09-17T03:06:37.157Z,17.82
2023-09-17T03:07:37.136Z,17.84
2023-09-17T03:08:37.119Z,17.86
2023-09-17T03:09:37.065Z,17.85
2023-09-17T03:10:37.136Z,17.81
2023-09-17T03:11:37.033Z,17.78
2023-09-17T03:12:37.094Z,17.80
2023-09-17T03:13:37.028Z,17.84
2023-09-17T03:14:37.057Z,17.87
2023-09-17T03:15:36.985Z,17.86
2023-09-17T03:16:37.165Z,17.82
2023-09-17T03:17:37.062Z,17.77
2023-09-17T03:18:37.042Z,17.71
2023-09-17T03:19:36.973Z,17.67
2023-09-17T03:20:37.003Z,17.64
2023-09-17T03:21:36.899Z,17.62
2023-09-17T03:22:36.973Z,17.60
2023-09-17T03:23:36.876Z,17.59
2023-09-17T03:24:37.324Z,17.58
2023-09-17T03:25:36.901Z,17.55
2023-09-17T03:26:36.954Z,17.52
2023-09-17T03:27:36.834Z,17.51
2023-09-17T03:28:38.972Z,17.49
2023-09-17T03:29:36.802Z,17.49
2023-09-17T03:30:36.835Z,17.50
2023-09-17T03:31:36.802Z,17.51
2023-09-17T03:32:46.327Z,17.50
2023-09-17T03:33:37.810Z,17.50
2023-09-17T03:34:36.942Z,17.49
2023-09-17T03:35:36.710Z,17.50
2023-09-17T03:36:36.786Z,17.49
2023-09-17T03:37:36.779Z,17.48
2023-09-17T03:38:36.732Z,17.43
2023-09-17T03:39:36.666Z,17.40
2023-09-17T03:40:36.724Z,17.38
2023-09-17T03:41:36.639Z,17.35
2023-09-17T03:42:36.701Z,17.34
2023-09-17T03:43:36.633Z,17.33
2023-09-17T03:44:36.703Z,17.33
2023-09-17T03:45:36.590Z,17.33
2023-09-17T03:46:36.712Z,17.32
2023-09-17T03:47:36.591Z,17.31
2023-09-17T03:48:36.637Z,17.31
2023-09-17T03:49:36.608Z,17.31
2023-09-17T03:50:36.617Z,17.31
2023-09-17T03:51:36.503Z,17.31
2023-09-17T03:52:36.591Z,17.31
2023-09-17T03:53:36.489Z,17.31
2023-09-17T03:54:36.480Z,17.32
2023-09-17T03:55:36.533Z,17.33
2023-09-17T03:56:36.600Z,17.32
2023-09-17T03:57:36.420Z,17.32
2023-09-17T03:58:36.553Z,17.31
2023-09-17T03:59:36.397Z,17.28
2023-09-17T04:00:36.419Z,17.26
2023-09-17T04:01:36.449Z,17.23
2023-09-17T04:02:36.620Z,17.21
2023-09-17T04:03:36.373Z,17.18
2023-09-17T04:04:36.384Z,17.16
2023-09-17T04:05:36.354Z,17.14
2023-09-17T04:06:36.481Z,17.11
2023-09-17T04:07:36.321Z,17.09
2023-09-17T04:08:36.344Z,17.07
2023-09-17T04:09:36.268Z,17.06
2023-09-17T04:10:36.352Z,17.04
2023-09-17T04:11:36.238Z,17.02
2023-09-17T04:12:36.304Z,16.99
2023-09-17T04:13:36.261Z,16.96
2023-09-17T04:14:36.269Z,16.92
2023-09-17T04:15:36.178Z,16.89
2023-09-17T04:16:36.292Z,16.87
2023-09-17T04:17:36.176Z,16.84
2023-09-17T04:18:36.239Z,16.79
2023-09-17T04:19:36.198Z,16.75
2023-09-17T04:20:36.213Z,16.72
2023-09-17T04:21:36.100Z,16.68
2023-09-17T04:22:36.183Z,16.64
2023-09-17T04:23:36.069Z,16.59
2023-09-17T04:24:36.079Z,16.56
2023-09-17T04:25:36.124Z,16.53
2023-09-17T04:26:36.159Z,16.50
2023-09-17T04:27:36.035Z,16.46
2023-09-17T04:28:36.165Z,16.42
2023-09-17T04:29:36.003Z,16.40
2023-09-17T04:30:36.028Z,16.38
2023-09-17T04:31:36.043Z,16.36
2023-09-17T04:32:36.788Z,16.34
2023-09-17T04:34:45.347Z,15.70
2023-09-17T04:35:45.170Z,15.70
2023-09-17T04:36:45.188Z,15.93
2023-09-17T04:37:45.182Z,16.05
2023-09-17T04:38:45.199Z,16.10
2023-09-17T04:39:45.110Z,16.12
2023-09-17T04:40:46.192Z,16.13
2023-09-17T04:41:45.091Z,16.13
2023-09-17T04:42:45.137Z,16.13
2023-09-17T04:43:45.121Z,16.12
2023-09-17T04:44:45.153Z,16.11
2023-09-17T04:45:45.054Z,16.11
2023-09-17T04:46:45.062Z,16.10
2023-09-17T04:47:45.081Z,16.08
2023-09-17T04:48:45.071Z,16.07
2023-09-17T04:49:45.059Z,16.06
2023-09-17T04:50:47.881Z,16.04
2023-09-17T04:51:44.962Z,16.03
2023-09-17T04:52:45.027Z,16.01
2023-09-17T04:53:44.923Z,16.00
2023-09-17T04:54:45.013Z,15.99
2023-09-17T04:55:44.962Z,15.99
2023-09-17T04:56:44.954Z,15.97
2023-09-17T04:57:44.867Z,15.96
2023-09-17T04:58:44.982Z,15.95
2023-09-17T04:59:44.843Z,15.95
2023-09-17T05:00:44.853Z,15.93
2023-09-17T05:01:44.914Z,15.92
2023-09-17T05:02:44.966Z,15.91
2023-09-17T05:03:44.893Z,15.91
2023-09-17T05:04:45.059Z,15.90
2023-09-17T05:05:44.780Z,15.90
2023-09-17T05:06:44.824Z,15.91
2023-09-17T05:07:44.855Z,15.91
2023-09-17T05:08:44.806Z,15.92
2023-09-17T05:09:44.710Z,15.94
2023-09-17T05:10:44.740Z,15.95
2023-09-17T05:11:44.675Z,15.95
2023-09-17T05:12:44.744Z,15.97
2023-09-17T05:13:44.690Z,15.99
2023-09-17T05:14:44.768Z,16.02
2023-09-17T05:15:44.648Z,16.04
2023-09-17T05:16:44.716Z,16.06
2023-09-17T05:17:44.690Z,16.08
2023-09-17T05:18:44.673Z,16.10
2023-09-17T05:19:44.634Z,16.11
2023-09-17T05:20:44.584Z,16.13
2023-09-17T05:21:44.547Z,16.13
2023-09-17T05:22:44.627Z,16.14
2023-09-17T05:23:44.531Z,16.15
2023-09-17T05:24:44.614Z,16.17
2023-09-17T05:25:44.546Z,16.18
2023-09-17T05:26:44.527Z,16.18
2023-09-17T05:27:44.468Z,16.18
2023-09-17T05:28:44.627Z,16.17
2023-09-17T05:29:44.445Z,16.17
2023-09-17T05:30:44.458Z,16.17
2023-09-17T05:31:44.576Z,16.18
2023-09-17T05:32:44.523Z,16.18
2023-09-17T05:33:44.379Z,16.18
2023-09-17T05:34:44.405Z,16.17
2023-09-17T05:35:44.355Z,16.18
2023-09-17T05:36:44.393Z,16.18
2023-09-17T05:37:44.397Z,16.18
2023-09-17T05:38:44.416Z,16.18
2023-09-17T05:39:44.297Z,16.18
2023-09-17T05:40:44.352Z,16.21
2023-09-17T05:41:44.275Z,16.25
2023-09-17T05:42:44.332Z,16.28
2023-09-17T05:43:44.297Z,16.32
2023-09-17T05:44:44.266Z,16.35
2023-09-17T05:45:44.237Z,16.40
2023-09-17T05:46:44.344Z,16.45
2023-09-17T05:47:44.247Z,16.49
2023-09-17T05:48:44.281Z,16.50
2023-09-17T05:49:44.198Z,16.55
2023-09-17T05:50:44.343Z,16.57
2023-09-17T05:51:44.131Z,16.60
2023-09-17T05:52:44.233Z,16.63
2023-09-17T05:53:44.116Z,16.66
2023-09-17T05:54:44.123Z,16.69
2023-09-17T05:55:44.128Z,16.70
2023-09-17T05:56:46.233Z,16.71
2023-09-17T05:57:44.082Z,16.71
2023-09-17T05:58:44.174Z,16.71
2023-09-17T05:59:44.033Z,16.72
2023-09-17T06:00:44.062Z,16.72
2023-09-17T06:01:44.116Z,16.74
2023-09-17T06:02:44.082Z,16.76
2023-09-17T06:03:44.066Z,16.80
2023-09-17T06:04:44.002Z,16.84
2023-09-17T06:05:43.954Z,16.87
2023-09-17T06:06:44.013Z,16.91
2023-09-17T06:07:43.991Z,16.95
2023-09-17T06:08:44.016Z,17.00
2023-09-17T06:09:43.903Z,17.04
2023-09-17T06:10:43.970Z,17.07
2023-09-17T06:11:43.880Z,17.10
2023-09-17T06:12:43.944Z,17.14
2023-09-17T06:13:43.949Z,17.17
2023-09-17T06:14:43.860Z,17.20
2023-09-17T06:15:43.841Z,17.24
2023-09-17T06:16:56.566Z,17.30
2023-09-17T06:17:44.821Z,17.35
2023-09-17T06:18:43.889Z,17.39
2023-09-17T06:19:43.812Z,17.45
2023-09-17T06:20:43.803Z,17.49
2023-09-17T06:21:43.742Z,17.53
2023-09-17T06:22:45.889Z,17.57
2023-09-17T06:23:43.734Z,17.62
2023-09-17T06:24:43.734Z,17.66
2023-09-17T06:25:43.754Z,17.71
2023-09-17T06:26:43.759Z,17.74
2023-09-17T06:27:43.657Z,17.77
2023-09-17T06:28:43.844Z,17.81
2023-09-17T06:29:43.632Z,17.84
2023-09-17T06:30:43.669Z,17.86
2023-09-17T06:31:43.701Z,17.88
2023-09-17T06:32:43.703Z,17.90
2023-09-17T06:33:43.576Z,17.93
2023-09-17T06:34:43.617Z,17.97
2023-09-17T06:35:43.550Z,18.01
2023-09-17T06:36:43.609Z,18.05
2023-09-17T06:37:43.566Z,18.09
2023-09-17T06:38:43.622Z,18.13
2023-09-17T06:39:43.501Z,18.17
2023-09-17T06:40:43.541Z,18.19
2023-09-17T06:41:43.584Z,18.23
2023-09-17T06:42:43.547Z,18.25
2023-09-17T06:43:43.525Z,18.27
2023-09-17T06:44:43.468Z,18.30
2023-09-17T06:45:43.414Z,18.32
2023-09-17T06:46:43.538Z,18.34
2023-09-17T06:47:43.570Z,18.35
2023-09-17T06:48:43.387Z,18.36
2023-09-17T06:49:43.435Z,18.39
2023-09-17T06:50:43.406Z,18.44
2023-09-17T06:51:43.339Z,18.48
2023-09-17T06:52:44.039Z,18.52
2023-09-17T06:53:43.999Z,18.56
2023-09-17T06:54:43.909Z,18.61
2023-09-17T06:55:43.322Z,18.65
2023-09-17T06:56:43.359Z,18.69
2023-09-17T06:57:43.253Z,18.75
2023-09-17T06:58:43.285Z,18.82
2023-09-17T06:59:43.222Z,18.89
2023-09-17T07:00:43.305Z,18.95
2023-09-17T07:01:43.263Z,19.02
2023-09-17T07:02:43.324Z,19.10
2023-09-17T07:03:43.168Z,19.17
2023-09-17T07:04:43.289Z,19.25
2023-09-17T07:05:43.139Z,19.33
2023-09-17T07:06:43.229Z,19.39
2023-09-17T07:07:43.163Z,19.43
2023-09-17T07:08:43.125Z,19.45
2023-09-17T07:09:43.093Z,19.42
2023-09-17T07:10:43.158Z,19.39
2023-09-17T07:11:43.059Z,19.37
2023-09-17T07:13:04.092Z,19.36
2023-09-17T07:13:43.057Z,19.33
2023-09-17T07:14:43.063Z,19.32
2023-09-17T07:15:43.001Z,19.31
2023-09-17T07:16:43.160Z,19.32
2023-09-17T07:17:43.208Z,19.33
2023-09-17T07:18:43.042Z,19.36
2023-09-17T07:19:42.966Z,19.41
2023-09-17T07:20:43.000Z,19.48
2023-09-17T07:21:42.926Z,19.56
2023-09-17T07:22:43.096Z,19.65
2023-09-17T07:23:42.904Z,19.70
2023-09-17T07:24:42.993Z,19.69
2023-09-17T07:25:42.931Z,19.67
2023-09-17T07:27:03.943Z,19.65
2023-09-17T07:27:42.843Z,19.62
2023-09-17T07:28:42.876Z,19.61
2023-09-17T07:29:42.813Z,19.60
2023-09-17T07:30:42.960Z,19.62
2023-09-17T07:31:43.467Z,19.67
2023-09-17T07:32:43.617Z,19.69
2023-09-17T07:33:43.479Z,19.70
2023-09-17T07:34:43.653Z,19.73
2023-09-17T07:35:42.739Z,19.76
2023-09-17T07:36:42.764Z,19.80
2023-09-17T07:37:51.047Z,19.84
2023-09-17T07:38:43.711Z,19.87
2023-09-17T07:39:42.738Z,19.91
2023-09-17T07:40:42.682Z,19.93
2023-09-17T07:41:42.758Z,19.95
2023-09-17T07:42:42.688Z,19.97
2023-09-17T07:43:42.680Z,19.97
2023-09-17T07:44:42.614Z,19.96
2023-09-17T07:45:42.678Z,19.96
2023-09-17T07:46:42.692Z,19.98
2023-09-17T07:47:42.719Z,20.01
2023-09-17T07:48:42.589Z,20.04
2023-09-17T07:49:42.680Z,20.08
2023-09-17T07:50:42.544Z,20.12
2023-09-17T07:51:42.624Z,20.16
2023-09-17T07:52:42.524Z,20.19
2023-09-17T07:53:42.529Z,20.21
2023-09-17T07:54:42.522Z,20.23
2023-09-17T07:55:42.587Z,20.25
2023-09-17T07:56:42.474Z,20.28
2023-09-17T07:57:42.557Z,20.33
2023-09-17T07:58:42.442Z,20.40
2023-09-17T07:59:42.469Z,20.44
2023-09-17T08:00:42.428Z,20.47
2023-09-17T08:01:42.599Z,20.50
2023-09-17T08:02:42.708Z,20.53
2023-09-17T08:03:42.511Z,20.54
2023-09-17T08:04:42.383Z,20.55
2023-09-17T08:05:42.408Z,20.57
2023-09-17T08:06:42.361Z,20.59
2023-09-17T08:08:03.449Z,20.61
2023-09-17T08:08:42.319Z,20.62
2023-09-17T08:09:42.338Z,20.61
2023-09-17T08:10:42.314Z,20.59
2023-09-17T08:11:42.351Z,20.56
2023-09-17T08:12:42.281Z,20.55
2023-09-17T08:13:42.411Z,20.56
2023-09-17T08:14:42.231Z,20.54
2023-09-17T08:15:42.280Z,20.54
2023-09-17T08:16:42.249Z,20.55
2023-09-17T08:17:42.357Z,20.57
2023-09-17T08:18:42.197Z,20.60
2023-09-17T08:19:42.241Z,20.61
2023-09-17T08:20:42.141Z,20.63
2023-09-17T08:21:42.221Z,20.66
2023-09-17T08:22:42.175Z,20.69
2023-09-17T08:23:42.131Z,20.74
2023-09-17T08:24:42.169Z,20.78
2023-09-17T08:25:42.334Z,20.82
2023-09-17T08:26:42.062Z,20.85
2023-09-17T08:28:07.379Z,20.89
2023-09-17T08:28:42.060Z,20.93
2023-09-17T08:29:42.073Z,20.97
2023-09-17T08:30:42.165Z,21.02
2023-09-17T08:31:42.122Z,21.05
2023-09-17T08:32:42.008Z,21.09
2023-09-17T08:33:42.000Z,21.12
2023-09-17T08:34:41.969Z,21.15
2023-09-17T08:35:42.013Z,21.19
2023-09-17T08:36:41.943Z,21.22
2023-09-17T08:37:42.117Z,21.24
2023-09-17T08:38:41.903Z,21.26
2023-09-17T08:39:41.944Z,21.28
2023-09-17T08:40:41.910Z,21.30
2023-09-17T08:41:41.956Z,21.32
2023-09-17T08:42:41.871Z,21.33
2023-09-17T08:43:41.929Z,21.35
2023-09-17T08:44:41.823Z,21.37
2023-09-17T08:45:41.884Z,21.40
2023-09-17T08:46:41.964Z,21.43
2023-09-17T08:47:41.879Z,21.46
2023-09-17T08:48:41.800Z,21.50
2023-09-17T08:49:41.822Z,21.55
2023-09-17T08:50:41.747Z,21.57
2023-09-17T08:51:41.833Z,21.60
2023-09-17T08:52:41.753Z,21.62
2023-09-17T08:53:41.740Z,21.64
2023-09-17T08:54:41.714Z,21.66
2023-09-17T08:55:41.780Z,21.70
2023-09-17T08:56:41.658Z,21.73
2023-09-17T08:57:41.668Z,21.76
2023-09-17T08:58:41.686Z,21.79
2023-09-17T08:59:41.705Z,21.81
2023-09-17T09:00:41.626Z,21.83
2023-09-17T09:01:41.755Z,21.85
2023-09-17T09:02:41.741Z,21.88
2023-09-17T09:03:41.698Z,21.92
2023-09-17T09:04:41.617Z,21.94
2023-09-17T09:05:41.623Z,21.97
2023-09-17T09:06:41.547Z,21.99
2023-09-17T09:07:41.551Z,22.02
2023-09-17T09:08:41.502Z,22.04
2023-09-17T09:09:41.557Z,22.07
2023-09-17T09:10:41.503Z,22.10
2023-09-17T09:11:41.580Z,22.14
2023-09-17T09:12:41.461Z,22.16
2023-09-17T09:13:41.503Z,22.18
2023-09-17T09:14:41.458Z,22.21
2023-09-17T09:15:41.508Z,22.25
2023-09-17T09:16:41.414Z,22.27
2023-09-17T09:17:41.471Z,22.30
2023-09-17T09:18:41.385Z,22.31
2023-09-17T09:19:41.446Z,22.32
2023-09-17T09:20:41.339Z,22.31
2023-09-17T09:21:41.452Z,22.32
2023-09-17T09:22:41.326Z,22.34
2023-09-17T09:23:41.348Z,22.35
2023-09-17T09:24:41.301Z,22.34
2023-09-17T09:25:41.454Z,22.34
2023-09-17T09:26:41.293Z,22.34
2023-09-17T09:27:41.273Z,22.33
2023-09-17T09:28:41.247Z,22.36
2023-09-17T09:29:41.303Z,22.39
2023-09-17T09:30:41.273Z,22.44
2023-09-17T09:31:41.373Z,22.48
2023-09-17T09:32:41.286Z,22.50
2023-09-17T09:33:41.258Z,22.55
2023-09-17T09:34:41.167Z,22.58
2023-09-17T09:35:41.229Z,22.62
2023-09-17T09:36:41.154Z,22.66
2023-09-17T09:37:41.157Z,22.67
2023-09-17T09:38:41.091Z,22.68
2023-09-17T09:39:41.159Z,22.70
2023-09-17T09:40:41.127Z,22.74
2023-09-17T09:41:41.070Z,22.78
2023-09-17T09:42:41.147Z,22.79
2023-09-17T09:43:42.282Z,22.80
2023-09-17T09:44:41.743Z,22.83
2023-09-17T09:45:41.759Z,22.86
2023-09-17T09:46:41.711Z,22.89
2023-09-17T09:47:43.290Z,22.90
2023-09-17T09:48:41.011Z,22.91
2023-09-17T09:49:41.048Z,22.92
2023-09-17T09:50:40.933Z,22.93
2023-09-17T09:51:40.938Z,22.94
2023-09-17T09:52:40.928Z,22.96
2023-09-17T09:53:40.948Z,22.99
2023-09-17T09:54:40.900Z,23.01
2023-09-17T09:55:41.034Z,23.01
2023-09-17T09:56:40.853Z,23.03
2023-09-17T09:57:41.269Z,23.05
2023-09-17T09:58:40.885Z,23.04
2023-09-17T09:59:40.898Z,23.03
2023-09-17T10:00:40.834Z,22.99
2023-09-17T10:01:40.860Z,22.98
2023-09-17T10:02:40.804Z,22.98
2023-09-17T10:03:40.825Z,23.01
2023-09-17T10:04:40.903Z,23.03
2023-09-17T10:05:40.839Z,23.01
2023-09-17T10:06:40.740Z,22.99
2023-09-17T10:07:40.780Z,22.96
2023-09-17T10:08:40.705Z,22.98
2023-09-17T10:09:40.767Z,23.02
2023-09-17T10:10:40.701Z,23.02
2023-09-17T10:11:40.694Z,23.02
2023-09-17T10:12:40.672Z,23.02
2023-09-17T10:13:40.732Z,23.02
2023-09-17T10:14:40.626Z,23.00
2023-09-17T10:15:40.738Z,22.99
2023-09-17T10:16:40.624Z,22.98
2023-09-17T10:17:40.660Z,22.99
2023-09-17T10:18:40.592Z,23.05
2023-09-17T10:19:40.794Z,23.09
2023-09-17T10:20:40.543Z,23.15
2023-09-17T10:21:40.554Z,23.21
2023-09-17T10:22:40.532Z,23.30
2023-09-17T10:23:40.559Z,23.39
2023-09-17T10:24:40.597Z,23.49
2023-09-17T10:25:40.639Z,23.54
2023-09-17T10:26:40.453Z,23.53
2023-09-17T10:27:40.492Z,23.54
2023-09-17T10:28:40.439Z,23.60
2023-09-17T10:29:40.501Z,23.67
2023-09-17T10:30:40.433Z,23.71
2023-09-17T10:31:40.552Z,23.76
2023-09-17T10:32:40.400Z,23.82
2023-09-17T10:33:40.424Z,23.87
2023-09-17T10:34:40.442Z,23.86
2023-09-17T10:35:40.440Z,23.75
2023-09-17T10:36:40.340Z,23.69
2023-09-17T10:37:40.385Z,23.62
2023-09-17T10:38:40.375Z,23.64
2023-09-17T10:39:40.368Z,23.77
2023-09-17T10:40:40.307Z,23.86
2023-09-17T10:41:40.295Z,23.97
2023-09-17T10:42:40.263Z,24.06
2023-09-17T10:43:40.295Z,24.10
2023-09-17T10:44:40.214Z,24.10
2023-09-17T10:45:40.314Z,24.06
2023-09-17T10:46:40.225Z,24.01
2023-09-17T10:47:40.264Z,23.98
2023-09-17T10:48:40.178Z,24.02
2023-09-17T10:49:40.340Z,24.01
2023-09-17T10:50:40.141Z,23.98
2023-09-17T10:51:40.144Z,23.97
2023-09-17T10:52:40.141Z,23.99
2023-09-17T10:53:40.174Z,24.12
2023-09-17T10:54:40.096Z,24.20
2023-09-17T10:55:40.189Z,24.17
2023-09-17T10:56:40.054Z,24.13
2023-09-17T10:57:42.193Z,24.18
2023-09-17T10:58:40.071Z,24.22
2023-09-17T10:59:40.104Z,24.23
2023-09-17T11:00:40.053Z,24.28
2023-09-17T11:01:40.084Z,24.35
2023-09-17T11:02:40.078Z,24.44
2023-09-17T11:03:40.059Z,24.47
2023-09-17T11:04:40.009Z,24.48
2023-09-17T11:05:40.038Z,24.43
2023-09-17T11:06:39.931Z,24.47
2023-09-17T11:07:39.972Z,24.56
2023-09-17T11:08:39.893Z,24.63
2023-09-17T11:09:39.971Z,24.71
2023-09-17T11:10:39.923Z,24.84
2023-09-17T11:11:39.897Z,24.98
2023-09-17T11:12:39.872Z,25.05
2023-09-17T11:13:39.938Z,25.06
2023-09-17T11:14:39.814Z,25.05
2023-09-17T11:15:39.818Z,25.00
2023-09-17T11:16:39.843Z,24.97
2023-09-17T11:17:39.874Z,25.03
2023-09-17T11:18:39.781Z,25.04
2023-09-17T11:19:39.906Z,25.04
2023-09-17T11:20:39.738Z,25.06
2023-09-17T11:21:39.752Z,25.14
2023-09-17T11:22:39.752Z,25.19
2023-09-17T11:23:39.772Z,25.31
2023-09-17T11:24:39.707Z,25.34
2023-09-17T11:25:39.736Z,25.42
2023-09-17T11:26:39.680Z,25.45
2023-09-17T11:27:39.696Z,25.50
2023-09-17T11:28:39.764Z,25.55
2023-09-17T11:29:39.726Z,25.63
2023-09-17T11:30:39.654Z,25.70
2023-09-17T11:31:39.645Z,25.74
2023-09-17T11:32:39.622Z,25.65
2023-09-17T11:33:39.635Z,25.59
2023-09-17T11:34:39.591Z,25.48
2023-09-17T11:35:39.550Z,25.40
2023-09-17T11:36:39.540Z,25.33
2023-09-17T11:37:39.589Z,25.28
2023-09-17T11:38:39.497Z,25.21
2023-09-17T11:39:39.575Z,25.24
2023-09-17T11:40:39.524Z,25.22
2023-09-17T11:41:39.495Z,25.15
2023-09-17T11:42:39.459Z,25.10
2023-09-17T11:43:39.509Z,25.16
2023-09-17T11:44:39.424Z,25.30
2023-09-17T11:45:39.516Z,25.41
2023-09-17T11:46:39.445Z,25.44
2023-09-17T11:47:39.484Z,25.38
2023-09-17T11:48:39.385Z,25.36
2023-09-17T11:49:39.455Z,25.28
2023-09-17T11:50:39.335Z,25.11
2023-09-17T11:51:39.357Z,24.91
2023-09-17T11:52:39.336Z,24.85
2023-09-17T11:53:40.968Z,24.82
2023-09-17T11:54:39.325Z,24.74
2023-09-17T11:55:39.356Z,24.60
2023-09-17T11:56:39.256Z,24.59
2023-09-17T11:57:39.301Z,24.68
2023-09-17T11:58:39.242Z,24.84
2023-09-17T11:59:39.352Z,25.04
2023-09-17T12:00:39.219Z,25.40
2023-09-17T12:01:39.347Z,25.68
2023-09-17T12:02:39.314Z,25.90
2023-09-17T12:03:39.262Z,26.03
2023-09-17T12:04:40.152Z,26.11
2023-09-17T12:05:39.161Z,26.10
2023-09-17T12:06:39.146Z,26.11
2023-09-17T12:07:49.490Z,26.21
2023-09-17T12:08:40.209Z,26.17
2023-09-17T12:09:39.102Z,26.05
2023-09-17T12:10:39.105Z,25.92
2023-09-17T12:11:39.056Z,25.85
2023-09-17T12:12:39.178Z,25.97
2023-09-17T12:13:39.094Z,26.00
2023-09-17T12:14:39.131Z,25.93
2023-09-17T12:15:39.003Z,25.81
2023-09-17T12:16:39.113Z,25.73
2023-09-17T12:17:44.381Z,25.63
2023-09-17T12:18:40.045Z,25.60
2023-09-17T12:19:39.117Z,25.48
2023-09-17T12:20:39.000Z,25.31
2023-09-17T12:21:38.974Z,25.14
2023-09-17T12:22:38.936Z,25.01
2023-09-17T12:23:38.979Z,25.04
2023-09-17T12:24:38.907Z,25.04
2023-09-17T12:25:38.908Z,25.22
2023-09-17T12:26:38.858Z,25.45
2023-09-17T12:27:38.943Z,25.57
2023-09-17T12:28:38.854Z,25.69
2023-09-17T12:29:38.941Z,25.79
2023-09-17T12:30:38.881Z,25.86
2023-09-17T12:31:38.856Z,25.79
2023-09-17T12:32:38.784Z,25.66
2023-09-17T12:33:38.848Z,25.62
2023-09-17T12:34:38.770Z,25.60
2023-09-17T12:35:38.758Z,25.53
2023-09-17T12:36:38.738Z,25.53
2023-09-17T12:37:38.853Z,25.48
2023-09-17T12:38:38.711Z,25.51
2023-09-17T12:39:38.789Z,25.58
2023-09-17T12:40:38.713Z,25.74
2023-09-17T12:41:41.303Z,26.00
2023-09-17T12:42:38.667Z,26.23
2023-09-17T12:43:38.751Z,26.31
2023-09-17T12:44:38.621Z,26.43
2023-09-17T12:45:38.642Z,26.60
2023-09-17T12:46:38.640Z,26.65
2023-09-17T12:47:38.698Z,26.62
2023-09-17T12:48:38.616Z,26.58
2023-09-17T12:49:38.712Z,26.67
2023-09-17T12:50:38.568Z,26.82
2023-09-17T12:51:38.589Z,26.94
2023-09-17T12:52:38.567Z,26.92
2023-09-17T12:53:38.586Z,26.97
2023-09-17T12:54:38.507Z,27.02