createdAt,value
2022-12-22T00:02:59.339Z,8.0
2022-12-22T00:10:31.761Z,9.3
2022-12-22T00:18:04.087Z,8.2
2022-12-22T00:25:36.429Z,7.3
2022-12-22T00:33:08.771Z,5.4
2022-12-22T00:40:41.108Z,9.3
2022-12-22T00:48:13.436Z,5.9
2022-12-22T00:55:45.718Z,8.4
2022-12-22T01:03:18.095Z,8.3
2022-12-22T01:10:50.462Z,8.1
2022-12-22T01:18:22.785Z,9.0
2022-12-22T01:25:55.075Z,8.8
2022-12-22T01:33:27.379Z,7.6
2022-12-22T01:40:59.713Z,8.2
2022-12-22T01:48:32.007Z,7.0
2022-12-22T01:56:04.337Z,9.9
2022-12-22T02:03:36.751Z,7.1
2022-12-22T02:11:09.081Z,6.3
2022-12-22T02:18:41.403Z,6.7
2022-12-22T02:26:13.719Z,8.3
2022-12-22T02:33:46.035Z,9.3
2022-12-22T02:41:18.360Z,9.2
2022-12-22T02:48:50.650Z,10.0
2022-12-22T02:56:22.918Z,9.0
2022-12-22T03:03:55.451Z,8.4
2022-12-22T03:11:27.855Z,10.5
2022-12-22T03:19:00.137Z,7.4
2022-12-22T03:26:32.447Z,7.3
2022-12-22T03:34:04.777Z,6.3
2022-12-22T03:41:37.100Z,5.5
2022-12-22T03:49:09.428Z,6.9
2022-12-22T03:56:41.717Z,6.6
2022-12-22T04:04:14.007Z,5.9
2022-12-22T04:11:46.287Z,5.9
2022-12-22T04:19:18.570Z,6.5
2022-12-22T04:26:50.883Z,6.0
2022-12-22T04:34:23.198Z,6.2
2022-12-22T04:41:55.552Z,4.4
2022-12-22T04:49:27.889Z,6.5
2022-12-22T04:57:00.172Z,4.8
2022-12-22T05:04:32.532Z,4.6
2022-12-22T05:12:04.873Z,6.8
2022-12-22T05:19:37.181Z,5.6
2022-12-22T05:22:56.764Z,7.2
2022-12-22T05:23:44.099Z,5.6
2022-12-22T05:24:31.425Z,9.2
2022-12-22T05:25:18.706Z,9.0
2022-12-22T05:26:06.035Z,7.7
2022-12-22T05:26:53.326Z,13.5
2022-12-22T05:27:40.634Z,7.7
2022-12-22T05:28:27.968Z,9.6
2022-12-22T05:29:15.283Z,8.0
2022-12-22T05:30:02.554Z,7.6
2022-12-22T05:30:49.970Z,6.4
2022-12-22T05:31:41.807Z,10.6
2022-12-22T05:32:32.480Z,14.4
2022-12-22T05:33:19.906Z,9.3
2022-12-22T05:34:07.201Z,9.3
2022-12-22T05:34:54.492Z,14.0
2022-12-22T05:35:41.919Z,13.0
2022-12-22T05:36:29.242Z,13.1
2022-12-22T05:37:16.542Z,11.0
2022-12-22T05:38:03.976Z,8.2
2022-12-22T05:38:51.301Z,14.0
2022-12-22T05:39:38.624Z,10.6
2022-12-22T05:40:26.047Z,13.2
2022-12-22T05:41:13.338Z,8.2
2022-12-22T05:42:00.629Z,16.7
2022-12-22T05:42:48.097Z,8.4
2022-12-22T05:43:35.451Z,12.1
2022-12-22T05:44:22.771Z,9.5
2022-12-22T05:45:10.129Z,9.8
2022-12-22T05:45:57.556Z,13.3
2022-12-22T05:46:45.101Z,9.7
2022-12-22T05:47:32.453Z,7.0
2022-12-22T05:48:26.166Z,9.7
2022-12-22T05:49:15.785Z,15.7
2022-12-22T05:50:03.193Z,10.6
2022-12-22T05:50:50.515Z,11.0
2022-12-22T05:51:37.820Z,9.3
2022-12-22T05:52:25.231Z,8.7
2022-12-22T05:53:12.518Z,8.1
2022-12-22T05:53:59.828Z,11.4
2022-12-22T05:54:47.233Z,7.9
2022-12-22T05:55:34.709Z,20.2
2022-12-22T05:56:21.989Z,12.7
2022-12-22T05:57:09.398Z,13.0
2022-12-22T05:57:56.727Z,33.9
2022-12-22T05:58:44.021Z,21.1
2022-12-22T05:59:31.398Z,18.1
2022-12-22T06:00:18.767Z,13.7
2022-12-22T06:01:06.266Z,12.3
2022-12-22T06:01:53.640Z,21.3
2022-12-22T06:02:41.081Z,12.2
2022-12-22T06:03:28.548Z,13.8
2022-12-22T06:04:16.185Z,14.1
2022-12-22T06:05:03.626Z,17.9
2022-12-22T06:05:50.953Z,19.3
2022-12-22T06:06:38.260Z,15.7
2022-12-22T06:07:25.591Z,16.6
2022-12-22T06:08:12.888Z,14.5
2022-12-22T06:09:00.224Z,23.5
2022-12-22T06:09:47.548Z,19.5
2022-12-22T06:10:34.893Z,21.8
2022-12-22T06:11:22.249Z,14.6
2022-12-22T06:12:09.537Z,18.9
2022-12-22T06:12:56.839Z,17.4
2022-12-22T06:13:44.165Z,15.2
2022-12-22T06:14:31.461Z,14.5
2022-12-22T06:15:18.751Z,21.8
2022-12-22T06:16:06.067Z,13.3
2022-12-22T06:16:53.358Z,15.6
2022-12-22T06:17:44.700Z,14.5
2022-12-22T06:18:32.690Z,12.2
2022-12-22T06:19:20.082Z,8.4
2022-12-22T06:20:07.419Z,10.0
2022-12-22T06:20:54.757Z,28.7
2022-12-22T06:21:42.108Z,15.3
2022-12-22T06:22:29.389Z,17.4
2022-12-22T06:23:16.673Z,15.0
2022-12-22T06:24:04.061Z,13.3
2022-12-22T06:24:51.386Z,11.6
2022-12-22T06:25:38.675Z,19.2
2022-12-22T06:26:26.078Z,18.9
2022-12-22T06:27:13.366Z,17.1
2022-12-22T06:28:00.653Z,21.1
2022-12-22T06:28:48.088Z,23.4
2022-12-22T06:29:35.413Z,17.2
2022-12-22T06:30:29.222Z,12.4
2022-12-22T06:31:20.019Z,17.9
2022-12-22T06:32:07.445Z,18.1
2022-12-22T06:32:54.754Z,17.4
2022-12-22T06:33:42.046Z,16.3
2022-12-22T06:34:29.491Z,14.1
2022-12-22T06:35:16.828Z,20.1
2022-12-22T06:36:04.144Z,13.7
2022-12-22T06:36:51.582Z,21.6
2022-12-22T06:37:38.930Z,18.7
2022-12-22T06:38:26.252Z,34.6
2022-12-22T06:39:13.642Z,24.1
2022-12-22T06:40:00.923Z,18.8
2022-12-22T06:40:48.234Z,17.5
2022-12-22T06:41:35.638Z,19.3
2022-12-22T06:42:22.951Z,17.2
2022-12-22T06:43:10.735Z,14.4
2022-12-22T06:43:58.352Z,18.0
2022-12-22T06:44:45.645Z,14.3
2022-12-22T06:45:32.948Z,11.1
2022-12-22T06:46:20.345Z,13.7
2022-12-22T06:47:07.718Z,12.8
2022-12-22T06:47:55.067Z,11.1
2022-12-22T06:48:42.361Z,16.7
2022-12-22T06:49:29.756Z,12.6
2022-12-22T06:50:17.102Z,16.3
2022-12-22T06:51:04.387Z,10.7
2022-12-22T06:51:51.811Z,13.9
2022-12-22T06:52:39.125Z,10.5
2022-12-22T06:53:26.432Z,11.7
2022-12-22T06:54:13.944Z,12.1
2022-12-22T06:55:01.272Z,13.0
2022-12-22T06:55:48.598Z,14.8
2022-12-22T06:56:36.025Z,11.5
2022-12-22T06:57:23.314Z,18.2
2022-12-22T06:58:10.664Z,18.4
2022-12-22T06:58:58.107Z,14.4
2022-12-22T06:59:45.421Z,11.8
2022-12-22T07:00:32.757Z,10.1
2022-12-22T07:01:20.178Z,16.3
2022-12-22T07:02:07.601Z,8.6
2022-12-22T07:02:55.139Z,9.7
2022-12-22T07:03:42.608Z,10.5
2022-12-22T07:04:29.903Z,12.8
2022-12-22T07:05:17.215Z,20.1
2022-12-22T07:06:04.647Z,16.5
2022-12-22T07:06:51.989Z,15.3
2022-12-22T07:07:39.315Z,10.6
2022-12-22T07:08:26.719Z,14.4
2022-12-22T07:09:14.004Z,16.7
2022-12-22T07:10:01.348Z,13.4
2022-12-22T07:10:48.767Z,14.2
2022-12-22T07:11:36.056Z,13.8
2022-12-22T07:12:23.402Z,11.4
2022-12-22T07:13:10.806Z,12.6
2022-12-22T07:13:58.100Z,7.6
2022-12-22T07:14:45.378Z,13.0
2022-12-22T07:15:32.911Z,14.1
2022-12-22T07:16:20.472Z,14.9
2022-12-22T07:17:07.899Z,11.8
2022-12-22T07:17:55.250Z,14.1
2022-12-22T07:18:42.573Z,11.4
2022-12-22T07:19:29.867Z,9.9
2022-12-22T07:20:17.296Z,14.4
2022-12-22T07:21:04.614Z,14.1
2022-12-22T07:21:51.940Z,14.0
2022-12-22T07:22:39.338Z,11.1
2022-12-22T07:23:26.675Z,9.6
2022-12-22T07:24:14.011Z,11.6
2022-12-22T07:25:01.396Z,9.7
2022-12-22T07:25:48.696Z,14.0
2022-12-22T07:26:36.032Z,6.9
2022-12-22T07:27:23.452Z,12.8
2022-12-22T07:28:15.078Z,9.8
2022-12-22T07:29:05.724Z,11.0
2022-12-22T07:29:53.171Z,15.2
2022-12-22T07:30:40.530Z,18.1
2022-12-22T07:31:27.887Z,12.1
2022-12-22T07:32:15.269Z,8.6
2022-12-22T07:33:02.661Z,8.2
2022-12-22T07:33:49.997Z,12.5
2022-12-22T07:34:37.368Z,8.7
2022-12-22T07:35:24.700Z,10.6
2022-12-22T07:36:12.015Z,7.3
2022-12-22T07:36:59.416Z,7.9
2022-12-22T07:37:46.769Z,10.1
2022-12-22T07:38:34.060Z,9.4
2022-12-22T07:39:21.446Z,10.3
2022-12-22T07:40:08.725Z,9.3
2022-12-22T07:40:59.669Z,8.0
2022-12-22T07:41:51.770Z,10.6
2022-12-22T07:42:39.186Z,8.0
2022-12-22T07:43:26.474Z,10.2
2022-12-22T07:44:13.757Z,8.5
2022-12-22T07:45:01.242Z,8.7
2022-12-22T07:45:48.569Z,12.7
2022-12-22T07:46:35.957Z,11.6
2022-12-22T07:47:23.370Z,12.5
2022-12-22T07:48:10.728Z,17.0
2022-12-22T07:48:58.216Z,12.3
2022-12-22T07:49:45.515Z,11.4
2022-12-22T07:50:32.805Z,12.7
2022-12-22T07:51:20.101Z,21.8
2022-12-22T07:52:07.544Z,8.0
2022-12-22T07:52:54.834Z,8.7
2022-12-22T07:53:42.104Z,9.9
2022-12-22T07:54:29.600Z,10.6
2022-12-22T07:55:16.904Z,9.0
2022-12-22T07:56:04.180Z,7.5
2022-12-22T07:56:51.624Z,7.8
2022-12-22T07:57:38.915Z,7.4
2022-12-22T07:58:26.225Z,8.0
2022-12-22T07:59:13.625Z,8.4
2022-12-22T08:00:00.936Z,8.0
2022-12-22T08:00:48.231Z,11.3
2022-12-22T08:01:35.785Z,10.4
2022-12-22T08:02:23.370Z,9.1
2022-12-22T08:03:10.881Z,7.9
2022-12-22T08:03:58.268Z,6.6
2022-12-22T08:04:45.670Z,10.3
2022-12-22T08:05:33.038Z,12.5
2022-12-22T08:06:20.411Z,13.0
2022-12-22T08:07:07.775Z,9.1
2022-12-22T08:07:55.081Z,8.9
2022-12-22T08:08:42.458Z,8.1
2022-12-22T08:09:29.736Z,11.5
2022-12-22T08:10:17.067Z,7.3
2022-12-22T08:11:04.472Z,13.2
2022-12-22T08:11:51.816Z,11.7
2022-12-22T08:12:39.207Z,9.4
2022-12-22T08:13:26.582Z,15.4
2022-12-22T08:14:14.027Z,7.9
2022-12-22T08:15:01.333Z,7.2
2022-12-22T08:15:48.777Z,9.0
2022-12-22T08:16:36.093Z,10.1
2022-12-22T08:17:23.441Z,15.5
2022-12-22T08:18:10.781Z,10.1
2022-12-22T08:18:58.102Z,7.5
2022-12-22T08:19:45.387Z,6.9
2022-12-22T08:20:32.838Z,6.4
2022-12-22T08:21:20.121Z,8.9
2022-12-22T08:22:07.446Z,6.9
2022-12-22T08:22:54.855Z,8.3
2022-12-22T08:23:42.182Z,9.0
2022-12-22T08:24:29.509Z,7.0
2022-12-22T08:25:16.920Z,7.7
2022-12-22T08:26:04.215Z,7.6
2022-12-22T08:26:51.527Z,8.9
2022-12-22T08:27:38.941Z,8.4
2022-12-22T08:28:26.250Z,10.5
2022-12-22T08:29:13.546Z,6.9
2022-12-22T08:30:00.963Z,10.2
2022-12-22T08:30:48.249Z,12.1
2022-12-22T08:31:35.635Z,7.6
2022-12-22T08:32:23.039Z,9.8
2022-12-22T08:33:10.347Z,7.0
2022-12-22T08:33:57.667Z,7.1
2022-12-22T08:34:45.077Z,24.7
2022-12-22T08:35:32.366Z,18.2
2022-12-22T08:36:19.679Z,13.5
2022-12-22T08:37:07.075Z,14.2
2022-12-22T08:37:54.366Z,11.4
2022-12-22T08:38:41.671Z,14.8
2022-12-22T08:39:29.067Z,14.6
2022-12-22T08:40:16.408Z,13.1
2022-12-22T08:41:03.718Z,10.8
2022-12-22T08:41:51.169Z,10.4
2022-12-22T08:42:38.558Z,14.8
2022-12-22T08:43:25.839Z,11.8
2022-12-22T08:44:13.272Z,9.0
2022-12-22T08:45:00.592Z,7.9
2022-12-22T08:45:47.869Z,11.7
2022-12-22T08:46:35.349Z,15.3
2022-12-22T08:47:22.780Z,10.1
2022-12-22T08:48:10.148Z,10.0
2022-12-22T08:48:57.541Z,7.5
2022-12-22T08:49:44.835Z,10.5
2022-12-22T08:50:32.157Z,8.3
2022-12-22T08:51:19.521Z,14.3
2022-12-22T08:52:06.812Z,17.8
2022-12-22T08:52:54.155Z,8.6
2022-12-22T08:54:38.851Z,9.1
2022-12-22T08:55:26.273Z,11.7
2022-12-22T08:56:13.597Z,8.4
2022-12-22T08:57:00.929Z,7.4
2022-12-22T08:57:55.659Z,9.4
2022-12-22T08:58:43.447Z,6.1
2022-12-22T08:59:30.846Z,7.6
2022-12-22T09:00:18.538Z,14.6
2022-12-22T09:01:05.876Z,7.8
2022-12-22T09:01:53.518Z,8.1
2022-12-22T09:02:41.327Z,10.7
2022-12-22T09:03:28.739Z,9.3
2022-12-22T09:04:16.124Z,7.0
2022-12-22T09:05:03.460Z,8.7
2022-12-22T09:05:50.802Z,14.3
2022-12-22T09:06:41.210Z,11.5
2022-12-22T09:07:28.836Z,10.3
2022-12-22T09:08:16.292Z,6.7
2022-12-22T09:09:03.580Z,9.8
2022-12-22T09:09:50.907Z,10.1
2022-12-22T09:10:38.297Z,8.6
2022-12-22T09:11:25.578Z,8.0
2022-12-22T09:12:12.944Z,8.7
2022-12-22T09:13:00.294Z,9.4
2022-12-22T09:13:47.609Z,15.6
2022-12-22T09:14:34.891Z,9.5
2022-12-22T09:15:22.293Z,11.0
2022-12-22T09:16:09.663Z,7.7
2022-12-22T09:16:57.017Z,8.3
2022-12-22T09:17:44.424Z,9.6
2022-12-22T09:18:31.751Z,20.1
2022-12-22T09:19:19.134Z,8.6
2022-12-22T09:20:06.495Z,7.1
2022-12-22T09:20:53.780Z,16.8
2022-12-22T09:21:41.114Z,9.1
2022-12-22T09:22:29.001Z,11.5
2022-12-22T09:23:16.499Z,17.6
2022-12-22T09:24:03.834Z,10.3
2022-12-22T09:24:51.143Z,12.1
2022-12-22T09:25:38.836Z,11.8
2022-12-22T09:26:27.291Z,22.5
2022-12-22T09:27:15.298Z,12.1
2022-12-22T09:28:02.636Z,15.1
2022-12-22T09:28:50.867Z,14.5
2022-12-22T09:29:38.390Z,11.8
2022-12-22T09:30:25.673Z,15.2
2022-12-22T09:31:12.939Z,23.8
2022-12-22T09:32:00.326Z,23.3
2022-12-22T09:32:47.687Z,31.3
2022-12-22T09:33:35.026Z,23.1
2022-12-22T09:34:22.321Z,44.5
2022-12-22T09:35:09.614Z,17.4
2022-12-22T09:35:56.907Z,30.8
2022-12-22T09:36:44.268Z,30.8
2022-12-22T09:37:31.618Z,32.1
2022-12-22T09:38:18.908Z,39.3
2022-12-22T09:39:06.226Z,20.5
2022-12-22T09:39:53.536Z,27.6
2022-12-22T09:40:40.847Z,23.4
2022-12-22T09:41:28.134Z,54.8
2022-12-22T09:42:15.432Z,53.3
2022-12-22T09:43:02.750Z,38.9
2022-12-22T09:43:50.134Z,43.2
2022-12-22T09:44:37.420Z,25.9
2022-12-22T09:45:24.704Z,29.7
2022-12-22T09:46:12.021Z,51.8
2022-12-22T09:46:59.385Z,34.5
2022-12-22T09:47:46.722Z,22.4
2022-12-22T09:48:34.062Z,32.1
2022-12-22T09:49:21.356Z,27.7
2022-12-22T09:50:08.670Z,25.1
2022-12-22T09:50:55.967Z,28.1
2022-12-22T09:51:43.309Z,20.3
2022-12-22T09:52:30.603Z,26.6
2022-12-22T09:53:17.936Z,26.2
2022-12-22T09:54:05.232Z,19.9
2022-12-22T09:54:52.530Z,29.7
2022-12-22T09:55:39.846Z,21.4
2022-12-22T09:56:27.179Z,30.0
2022-12-22T09:57:14.512Z,34.8
2022-12-22T09:58:01.804Z,31.7
2022-12-22T09:58:49.102Z,21.2
2022-12-22T09:59:36.465Z,21.1
2022-12-22T10:00:23.801Z,31.4
2022-12-22T10:01:11.117Z,21.7
2022-12-22T10:01:58.693Z,25.5
2022-12-22T10:02:46.228Z,22.1
2022-12-22T10:03:33.742Z,26.4
2022-12-22T10:04:21.066Z,40.8
2022-12-22T10:05:08.408Z,44.2
2022-12-22T10:05:55.697Z,31.0
2022-12-22T10:06:43.070Z,35.6
2022-12-22T10:07:30.407Z,31.9
2022-12-22T10:08:17.823Z,28.5
2022-12-22T10:09:06.318Z,25.3
2022-12-22T10:10:02.038Z,19.8
2022-12-22T10:10:49.438Z,48.8
2022-12-22T10:11:36.755Z,35.3
2022-12-22T10:12:24.059Z,35.1
2022-12-22T10:13:11.446Z,30.6
2022-12-22T10:13:58.737Z,37.7
2022-12-22T10:14:46.035Z,31.6
2022-12-22T10:15:33.499Z,28.2
2022-12-22T10:16:20.865Z,27.9
2022-12-22T10:17:08.277Z,36.4
2022-12-22T10:17:55.627Z,44.6
2022-12-22T10:18:42.941Z,52.8
2022-12-22T10:19:30.261Z,37.9
2022-12-22T10:20:17.679Z,30.1
2022-12-22T10:21:05.004Z,32.7
2022-12-22T10:21:52.321Z,30.5
2022-12-22T10:22:39.730Z,32.1
2022-12-22T10:23:27.025Z,28.8
2022-12-22T10:24:14.414Z,32.2
2022-12-22T10:25:01.827Z,42.4
2022-12-22T10:26:46.436Z,27.7
2022-12-22T10:27:34.245Z,23.9
2022-12-22T10:28:23.460Z,20.4
2022-12-22T10:29:10.851Z,32.3
2022-12-22T10:29:58.312Z,24.4
2022-12-22T10:30:45.652Z,24.5
2022-12-22T10:31:33.082Z,18.6
2022-12-22T10:32:20.511Z,21.2
2022-12-22T10:33:07.866Z,22.3
2022-12-22T10:33:55.211Z,24.4
2022-12-22T10:34:42.505Z,25.9
2022-12-22T10:35:29.791Z,18.1
2022-12-22T10:36:17.138Z,15.6
2022-12-22T10:37:04.611Z,26.2
2022-12-22T10:37:51.932Z,15.6
2022-12-22T10:38:39.272Z,21.0
2022-12-22T10:39:26.620Z,20.1
2022-12-22T10:40:14.273Z,15.7
2022-12-22T10:41:02.661Z,14.3
2022-12-22T10:41:50.168Z,18.3
2022-12-22T10:42:37.648Z,16.9
2022-12-22T10:43:24.972Z,12.6
2022-12-22T10:44:12.265Z,15.4
2022-12-22T10:44:59.729Z,21.9
2022-12-22T10:45:47.101Z,13.4
2022-12-22T10:46:34.569Z,15.2
2022-12-22T10:47:22.028Z,12.1
2022-12-22T10:48:09.366Z,15.3
2022-12-22T10:48:56.672Z,15.5
2022-12-22T10:50:30.114Z,13.9
2022-12-22T10:51:17.449Z,11.2
2022-12-22T10:52:04.861Z,15.0
2022-12-22T10:52:52.163Z,11.5
2022-12-22T10:53:39.466Z,13.7
2022-12-22T10:54:27.575Z,15.9
2022-12-22T10:55:14.945Z,12.3
2022-12-22T10:56:02.252Z,13.6
2022-12-22T10:56:49.567Z,13.7
2022-12-22T10:57:37.010Z,10.7
2022-12-22T10:58:24.355Z,16.1
2022-12-22T10:59:11.674Z,9.0
2022-12-22T10:59:59.137Z,20.2
2022-12-22T11:00:46.435Z,17.8
2022-12-22T11:01:33.804Z,16.0
2022-12-22T11:02:21.402Z,19.1
2022-12-22T11:03:09.368Z,12.5
2022-12-22T11:03:56.835Z,11.3
2022-12-22T11:04:44.247Z,11.8
2022-12-22T11:05:31.644Z,14.0
2022-12-22T11:06:18.963Z,11.5
2022-12-22T11:07:06.296Z,17.3
2022-12-22T11:07:53.726Z,12.1
2022-12-22T11:08:44.839Z,12.8
2022-12-22T11:09:36.773Z,18.1
2022-12-22T11:10:24.118Z,13.1
2022-12-22T11:11:11.400Z,14.2
2022-12-22T11:11:58.691Z,13.1
2022-12-22T11:12:46.156Z,8.2
2022-12-22T11:13:34.127Z,9.3
2022-12-22T11:14:21.469Z,9.5
2022-12-22T11:15:08.847Z,9.9
2022-12-22T11:15:56.164Z,13.3
2022-12-22T11:16:43.551Z,16.1
2022-12-22T11:17:30.877Z,14.1
2022-12-22T11:18:18.384Z,12.0
2022-12-22T11:19:05.722Z,10.2
2022-12-22T11:19:53.012Z,8.6
2022-12-22T11:20:40.467Z,10.0
2022-12-22T11:21:27.772Z,13.2
2022-12-22T11:22:15.062Z,9.1
2022-12-22T11:23:02.500Z,14.9
2022-12-22T11:23:49.794Z,9.0
2022-12-22T11:24:37.152Z,9.6
2022-12-22T11:25:24.480Z,11.5
2022-12-22T11:26:11.764Z,10.2
2022-12-22T11:26:59.093Z,9.4
2022-12-22T11:27:46.577Z,11.9
2022-12-22T11:28:33.920Z,14.8
2022-12-22T11:29:21.259Z,6.3
2022-12-22T11:30:08.779Z,10.7
2022-12-22T11:30:56.164Z,9.3
2022-12-22T11:31:43.523Z,10.3
2022-12-22T11:32:30.982Z,8.5
2022-12-22T11:33:18.266Z,7.6
2022-12-22T11:34:05.582Z,8.4
2022-12-22T11:34:52.990Z,8.8
2022-12-22T11:35:40.327Z,12.6
2022-12-22T11:36:27.635Z,7.4
2022-12-22T11:37:15.035Z,9.9
2022-12-22T11:38:02.326Z,7.8
2022-12-22T11:38:49.652Z,9.9
2022-12-22T11:39:37.062Z,6.9
2022-12-22T11:40:24.401Z,8.0
2022-12-22T11:41:11.718Z,10.9
2022-12-22T11:41:59.178Z,10.0
2022-12-22T11:42:46.495Z,8.5
2022-12-22T11:43:33.791Z,8.3
2022-12-22T11:44:21.231Z,7.9
2022-12-22T11:45:08.601Z,8.0
2022-12-22T11:45:55.953Z,7.5
2022-12-22T11:46:43.425Z,15.5
2022-12-22T11:47:30.770Z,13.0
2022-12-22T11:48:18.074Z,10.3
2022-12-22T11:49:05.527Z,8.9
2022-12-22T11:49:52.902Z,7.5
2022-12-22T11:50:58.411Z,8.8
2022-12-22T11:51:38.600Z,8.4
2022-12-22T11:52:25.981Z,7.2
2022-12-22T11:53:13.261Z,8.0
2022-12-22T11:54:04.178Z,8.3
2022-12-22T11:54:56.125Z,9.2
2022-12-22T11:55:43.541Z,12.9
2022-12-22T11:56:30.905Z,10.6
2022-12-22T11:57:18.249Z,9.5
2022-12-22T11:58:05.605Z,8.0
2022-12-22T11:58:52.896Z,10.2
2022-12-22T11:59:40.296Z,9.1
2022-12-22T12:00:55.653Z,11.8
2022-12-22T12:01:26.390Z,9.2
2022-12-22T12:02:13.960Z,12.7
2022-12-22T12:03:01.424Z,8.1
2022-12-22T12:03:48.861Z,10.0
2022-12-22T12:04:36.281Z,11.0
2022-12-22T12:05:23.668Z,10.6
2022-12-22T12:06:10.969Z,8.6
2022-12-22T12:06:58.286Z,14.5
2022-12-22T12:07:45.675Z,8.2
2022-12-22T12:08:33.004Z,9.8
2022-12-22T12:09:20.326Z,9.7
2022-12-22T12:10:07.693Z,7.5
2022-12-22T12:10:54.983Z,10.1
2022-12-22T12:11:42.261Z,8.9
2022-12-22T12:12:29.668Z,13.5
2022-12-22T12:13:25.592Z,9.9
2022-12-22T12:14:15.291Z,11.5
2022-12-22T12:15:02.659Z,8.9
2022-12-22T12:15:50.001Z,9.0
2022-12-22T12:16:37.454Z,11.1
2022-12-22T12:17:24.842Z,8.7
2022-12-22T12:18:12.278Z,14.4
2022-12-22T12:18:59.606Z,6.7
2022-12-22T12:19:46.966Z,8.9
2022-12-22T12:20:34.425Z,11.2
2022-12-22T12:21:21.764Z,11.9
2022-12-22T12:22:09.043Z,7.7
2022-12-22T12:22:56.467Z,8.3
2022-12-22T12:23:43.738Z,13.6
2022-12-22T12:24:31.049Z,8.0
2022-12-22T12:25:23.805Z,9.2
2022-12-22T12:26:13.014Z,13.7
2022-12-22T12:27:00.400Z,7.9
2022-12-22T12:27:47.677Z,12.2
2022-12-22T12:28:35.013Z,8.8
2022-12-22T12:29:22.405Z,16.2
2022-12-22T12:30:40.051Z,17.9
2022-12-22T12:31:07.273Z,12.5
2022-12-22T12:31:54.645Z,18.4
2022-12-22T12:32:41.965Z,13.1
2022-12-22T12:33:29.276Z,15.5
2022-12-22T12:34:16.785Z,16.1
2022-12-22T12:35:04.082Z,16.5
2022-12-22T12:35:51.440Z,15.1
2022-12-22T12:36:38.766Z,19.9
2022-12-22T12:37:26.981Z,18.6
2022-12-22T12:38:39.361Z,20.9
2022-12-22T12:39:11.714Z,17.4
2022-12-22T12:39:59.100Z,12.6
2022-12-22T12:40:46.450Z,12.2
2022-12-22T12:41:33.758Z,12.2
2022-12-22T12:42:21.190Z,12.4
2022-12-22T12:43:12.584Z,11.4
2022-12-22T12:44:03.446Z,11.3
2022-12-22T12:44:50.910Z,11.5
2022-12-22T12:45:38.297Z,12.6
2022-12-22T12:46:25.683Z,11.1
2022-12-22T12:47:13.056Z,11.4
2022-12-22T12:48:00.602Z,12.3
2022-12-22T12:48:47.884Z,11.1
2022-12-22T12:49:35.381Z,10.3
2022-12-22T12:50:22.696Z,11.8
2022-12-22T12:51:10.046Z,9.2
2022-12-22T12:51:57.441Z,8.3
2022-12-22T12:52:44.816Z,8.2
2022-12-22T12:53:32.125Z,10.5
2022-12-22T12:54:19.529Z,8.3
2022-12-22T12:55:06.860Z,8.9
2022-12-22T12:55:54.180Z,8.4
2022-12-22T12:56:41.579Z,8.7
2022-12-22T12:57:28.889Z,9.7
2022-12-22T12:58:16.401Z,9.3
2022-12-22T12:59:03.710Z,12.2
2022-12-22T12:59:51.031Z,16.5
2022-12-22T13:00:44.935Z,11.7
2022-12-22T13:01:35.148Z,15.6
2022-12-22T13:02:22.768Z,9.7
2022-12-22T13:03:19.886Z,9.5
2022-12-22T13:04:07.889Z,9.7
2022-12-22T13:04:55.300Z,18.3
2022-12-22T13:05:42.596Z,21.0
2022-12-22T13:06:29.881Z,12.3
2022-12-22T13:07:17.272Z,20.9
2022-12-22T13:08:04.600Z,13.2
2022-12-22T13:08:53.231Z,9.3
2022-12-22T13:09:51.194Z,15.3
2022-12-22T13:10:39.081Z,28.0
2022-12-22T13:12:01.694Z,15.3
2022-12-22T13:12:24.903Z,25.7
2022-12-22T13:13:12.297Z,9.8
2022-12-22T13:13:59.643Z,16.1
2022-12-22T13:14:46.969Z,17.4
2022-12-22T13:15:34.285Z,10.5
2022-12-22T13:16:21.901Z,13.6
2022-12-22T13:17:09.275Z,8.6
2022-12-22T13:17:56.722Z,17.7
2022-12-22T13:18:49.349Z,11.4
2022-12-22T13:19:37.402Z,14.7
2022-12-22T13:20:25.314Z,12.4
2022-12-22T13:21:50.946Z,11.2
2022-12-22T13:22:10.100Z,8.8
2022-12-22T13:22:57.542Z,10.0
2022-12-22T13:24:14.495Z,28.4
2022-12-22T13:24:47.071Z,13.0
2022-12-22T13:25:36.393Z,16.3
2022-12-22T13:26:23.789Z,16.9
2022-12-22T13:27:11.136Z,11.3
2022-12-22T13:27:58.440Z,10.8
2022-12-22T13:28:46.330Z,9.0
2022-12-22T13:29:34.063Z,8.1
2022-12-22T13:30:21.375Z,12.9
2022-12-22T13:31:08.722Z,8.2
2022-12-22T13:31:56.198Z,8.3
2022-12-22T13:32:43.662Z,11.1
2022-12-22T13:33:30.958Z,8.6
2022-12-22T13:34:18.850Z,7.8
2022-12-22T13:36:03.716Z,17.2
2022-12-22T13:36:51.109Z,20.2
2022-12-22T13:37:38.399Z,20.8
2022-12-22T13:38:25.716Z,11.0
2022-12-22T13:39:13.122Z,16.0
2022-12-22T13:40:00.418Z,12.8
2022-12-22T13:40:47.704Z,16.2
2022-12-22T13:41:35.209Z,17.2
2022-12-22T13:42:22.645Z,12.4
2022-12-22T13:43:10.049Z,11.5
2022-12-22T13:43:57.422Z,21.5
2022-12-22T13:44:45.720Z,11.5
2022-12-22T13:45:33.032Z,13.4
2022-12-22T13:46:20.416Z,17.5
2022-12-22T13:47:07.901Z,14.8
2022-12-22T13:47:55.319Z,20.8
2022-12-22T13:48:45.075Z,11.2
2022-12-22T13:50:06.468Z,10.0
2022-12-22T13:50:30.389Z,11.8
2022-12-22T13:51:17.775Z,9.0
2022-12-22T13:52:05.802Z,13.7
2022-12-22T13:52:53.227Z,15.5
2022-12-22T13:54:37.930Z,10.1
2022-12-22T13:55:25.281Z,12.2
2022-12-22T13:56:12.761Z,9.3
2022-12-22T13:57:00.093Z,15.1
2022-12-22T13:57:47.539Z,10.9
2022-12-22T13:58:34.822Z,10.0
2022-12-22T13:59:22.142Z,8.8
2022-12-22T14:00:09.514Z,12.6
2022-12-22T14:00:56.946Z,11.4
2022-12-22T14:01:44.398Z,10.9
2022-12-22T14:02:32.037Z,16.5
2022-12-22T14:03:41.716Z,9.5
2022-12-22T14:04:16.753Z,10.1
2022-12-22T14:05:04.266Z,10.9
2022-12-22T14:05:51.788Z,13.8
2022-12-22T14:06:39.138Z,8.5
2022-12-22T14:07:26.539Z,9.7
2022-12-22T14:08:13.820Z,14.2
2022-12-22T14:09:01.114Z,29.7
2022-12-22T14:09:48.573Z,17.2
2022-12-22T14:10:35.906Z,13.1
2022-12-22T14:11:23.205Z,13.4
2022-12-22T14:12:10.663Z,16.4
2022-12-22T14:12:58.025Z,14.0
2022-12-22T14:13:45.361Z,11.5
2022-12-22T14:14:32.781Z,13.8
2022-12-22T14:15:20.181Z,9.3
2022-12-22T14:16:07.575Z,14.3
2022-12-22T14:16:55.074Z,11.8
2022-12-22T14:17:49.965Z,13.3
2022-12-22T14:18:39.649Z,12.7
2022-12-22T14:19:27.151Z,12.3
2022-12-22T14:20:14.486Z,10.2
2022-12-22T14:21:01.811Z,20.8
2022-12-22T14:21:49.221Z,10.0
2022-12-22T14:22:36.539Z,10.4
2022-12-22T14:23:23.875Z,14.4
2022-12-22T14:24:11.271Z,13.8
2022-12-22T14:24:58.552Z,23.1
2022-12-22T14:25:45.873Z,9.6
2022-12-22T14:26:33.296Z,9.3
2022-12-22T14:27:20.605Z,10.9
2022-12-22T14:28:07.936Z,15.0
2022-12-22T14:28:55.360Z,14.5
2022-12-22T14:29:42.688Z,12.6
2022-12-22T14:30:33.442Z,11.1
2022-12-22T14:31:25.226Z,11.7
2022-12-22T14:32:12.651Z,10.9
2022-12-22T14:32:59.946Z,12.6
2022-12-22T14:33:47.263Z,9.1
2022-12-22T14:34:34.659Z,12.9
2022-12-22T14:35:22.041Z,13.0
2022-12-22T14:36:09.360Z,9.0
2022-12-22T14:36:59.365Z,9.7
2022-12-22T14:37:46.713Z,12.5
2022-12-22T14:38:34.053Z,10.6
2022-12-22T14:39:21.350Z,9.9
2022-12-22T14:40:08.650Z,11.0
2022-12-22T14:40:57.756Z,15.4
2022-12-22T14:41:45.381Z,7.7
2022-12-22T14:42:32.783Z,14.6
2022-12-22T14:43:20.104Z,10.6
2022-12-22T14:44:07.453Z,11.0
2022-12-22T14:44:54.827Z,10.5
2022-12-22T14:45:42.213Z,9.4
2022-12-22T14:46:35.101Z,8.6
2022-12-22T14:47:25.845Z,8.6
2022-12-22T14:48:13.256Z,12.0
2022-12-22T14:49:00.560Z,10.0
2022-12-22T14:49:47.861Z,13.0
2022-12-22T14:50:35.293Z,13.2
2022-12-22T14:51:22.583Z,15.6
2022-12-22T14:52:09.901Z,13.6
2022-12-22T14:52:57.302Z,11.0
2022-12-22T14:53:44.617Z,10.0
2022-12-22T14:54:31.938Z,10.4
2022-12-22T14:55:19.317Z,10.5
2022-12-22T14:56:06.648Z,11.2
2022-12-22T14:56:53.958Z,10.6
2022-12-22T14:57:41.472Z,10.3
2022-12-22T14:58:28.808Z,9.2
2022-12-22T14:59:16.129Z,14.5
2022-12-22T15:00:03.615Z,13.6
2022-12-22T15:00:51.233Z,9.3
2022-12-22T15:01:38.739Z,13.4
2022-12-22T15:02:26.250Z,8.2
2022-12-22T15:03:13.752Z,11.7
2022-12-22T15:04:01.147Z,8.7
2022-12-22T15:04:48.484Z,11.0
2022-12-22T15:05:35.803Z,11.6
2022-12-22T15:06:23.148Z,9.0
2022-12-22T15:07:29.849Z,11.1
2022-12-22T15:08:09.399Z,14.1
2022-12-22T15:08:57.270Z,13.5
2022-12-22T15:10:41.905Z,9.3
2022-12-22T15:11:29.307Z,8.7
2022-12-22T15:12:16.590Z,9.7
2022-12-22T15:13:03.961Z,11.2
2022-12-22T15:13:51.353Z,7.9
2022-12-22T15:14:39.100Z,9.8
2022-12-22T15:15:26.505Z,8.3
2022-12-22T15:16:13.908Z,11.7
2022-12-22T15:17:01.320Z,9.6
2022-12-22T15:17:48.707Z,8.7
2022-12-22T15:18:36.036Z,10.4
2022-12-22T15:19:23.356Z,10.1
2022-12-22T15:20:10.671Z,10.6
2022-12-22T15:20:58.206Z,12.3
2022-12-22T15:21:45.504Z,10.1
2022-12-22T15:22:32.857Z,10.2
2022-12-22T15:23:20.219Z,12.6
2022-12-22T15:24:07.510Z,11.8
2022-12-22T15:24:54.809Z,16.7
2022-12-22T15:25:42.239Z,13.2
2022-12-22T15:26:35.988Z,14.2
2022-12-22T15:27:25.054Z,15.4
2022-12-22T15:28:12.569Z,55.8
2022-12-22T15:28:59.959Z,81.5
2022-12-22T15:29:47.315Z,63.2
2022-12-22T15:30:34.812Z,96.5
2022-12-22T15:31:22.222Z,97.7
2022-12-22T15:32:09.569Z,56.9
2022-12-22T15:32:57.056Z,42.0
2022-12-22T15:33:44.391Z,32.4
2022-12-22T15:34:31.711Z,33.7
2022-12-22T15:35:19.188Z,38.3
2022-12-22T15:36:06.524Z,26.5
2022-12-22T15:36:53.854Z,35.5