createdAt,value
2018-05-09T00:00:35.415Z,6.40
2018-05-09T00:03:04.439Z,6.90
2018-05-09T00:05:32.682Z,6.73
2018-05-09T00:08:01.711Z,6.50
2018-05-09T00:10:29.958Z,6.27
2018-05-09T00:12:58.991Z,6.20
2018-05-09T00:15:27.248Z,6.00
2018-05-09T00:17:56.266Z,6.80
2018-05-09T00:20:24.521Z,6.20
2018-05-09T00:22:53.540Z,6.47
2018-05-09T00:25:21.783Z,6.00
2018-05-09T00:27:50.036Z,5.83
2018-05-09T00:30:18.279Z,6.20
2018-05-09T00:32:46.534Z,6.23
2018-05-09T00:35:15.556Z,6.70
2018-05-09T00:37:43.815Z,6.53
2018-05-09T00:40:12.834Z,6.50
2018-05-09T00:42:41.074Z,6.12
2018-05-09T00:45:09.315Z,6.10
2018-05-09T00:47:37.576Z,6.87
2018-05-09T00:50:05.839Z,6.40
2018-05-09T00:52:34.070Z,6.40
2018-05-09T00:55:02.321Z,6.57
2018-05-09T00:57:30.570Z,6.43
2018-05-09T00:59:59.578Z,6.30
2018-05-09T01:02:28.599Z,7.00
2018-05-09T01:04:56.846Z,6.43
2018-05-09T01:07:26.072Z,6.45
2018-05-09T01:09:54.319Z,6.33
2018-05-09T01:12:22.575Z,6.00
2018-05-09T01:14:50.819Z,6.33
2018-05-09T01:17:19.080Z,6.17
2018-05-09T01:19:48.092Z,6.37
2018-05-09T01:22:16.347Z,6.20
2018-05-09T01:24:45.364Z,6.40
2018-05-09T01:27:13.639Z,6.90
2018-05-09T01:29:42.658Z,6.87
2018-05-09T01:32:10.910Z,6.20
2018-05-09T01:34:39.932Z,6.47
2018-05-09T01:37:08.167Z,6.55
2018-05-09T01:39:36.426Z,6.33
2018-05-09T01:42:04.672Z,6.40
2018-05-09T01:44:32.929Z,6.33
2018-05-09T01:47:01.935Z,6.00
2018-05-09T01:49:30.189Z,6.70
2018-05-09T01:51:58.444Z,6.37
2018-05-09T01:54:26.702Z,7.03
2018-05-09T01:56:54.947Z,7.00
2018-05-09T01:59:23.278Z,7.23
2018-05-09T02:01:51.511Z,6.47
2018-05-09T02:04:20.540Z,7.67
2018-05-09T02:06:48.774Z,7.10
2018-05-09T02:09:17.794Z,6.73
2018-05-09T02:11:46.048Z,6.70
2018-05-09T02:14:14.296Z,7.10
2018-05-09T02:16:42.546Z,6.68
2018-05-09T02:19:10.797Z,6.97
2018-05-09T02:21:39.807Z,6.73
2018-05-09T02:24:08.865Z,6.90
2018-05-09T02:26:37.063Z,7.23
2018-05-09T02:29:05.312Z,6.50
2018-05-09T02:31:34.500Z,6.82
2018-05-09T02:34:02.788Z,6.47
2018-05-09T02:36:31.041Z,6.60
2018-05-09T02:38:59.312Z,7.00
2018-05-09T02:41:28.320Z,7.13
2018-05-09T02:43:56.573Z,6.90
2018-05-09T02:46:25.595Z,7.27
2018-05-09T02:48:53.835Z,7.10
2018-05-09T02:51:22.092Z,6.80
2018-05-09T02:53:50.335Z,6.70
2018-05-09T02:56:18.591Z,7.47
2018-05-09T02:58:47.602Z,6.90
2018-05-09T03:01:16.637Z,7.03
2018-05-09T03:03:44.877Z,7.20
2018-05-09T03:06:13.904Z,7.30
2018-05-09T03:08:42.157Z,7.30
2018-05-09T03:11:11.175Z,7.33
2018-05-09T03:13:39.415Z,7.30
2018-05-09T03:16:08.436Z,7.67
2018-05-09T03:18:36.687Z,8.00
2018-05-09T03:21:04.956Z,7.57
2018-05-09T03:23:33.205Z,6.97
2018-05-09T03:26:01.455Z,7.30
2018-05-09T03:28:29.707Z,7.07
2018-05-09T03:30:57.971Z,7.47
2018-05-09T03:33:26.211Z,7.60
2018-05-09T03:35:54.469Z,7.33
2018-05-09T03:38:23.469Z,7.30
2018-05-09T03:40:52.492Z,7.73
2018-05-09T03:43:20.727Z,7.17
2018-05-09T03:45:48.983Z,6.97
2018-05-09T03:48:17.237Z,7.27
2018-05-09T03:50:45.495Z,6.90
2018-05-09T03:53:14.584Z,7.37
2018-05-09T03:55:42.759Z,7.30
2018-05-09T03:58:11.768Z,6.40
2018-05-09T04:00:40.752Z,6.90
2018-05-09T04:03:27.306Z,6.93
2018-05-09T04:09:21.257Z,6.47
2018-05-09T04:11:49.500Z,7.10
2018-05-09T04:14:18.503Z,7.27
2018-05-09T04:16:47.523Z,6.72
2018-05-09T04:19:15.770Z,6.80
2018-05-09T04:21:44.785Z,6.83
2018-05-09T04:24:13.050Z,6.43
2018-05-09T04:26:42.086Z,6.57
2018-05-09T04:29:10.326Z,6.27
2018-05-09T04:31:39.339Z,6.17
2018-05-09T04:34:07.593Z,5.70
2018-05-09T04:36:35.866Z,6.30
2018-05-09T04:39:04.122Z,5.97
2018-05-09T04:41:32.384Z,5.80
2018-05-09T04:44:00.623Z,6.77
2018-05-09T04:46:29.647Z,6.40
2018-05-09T04:48:57.891Z,6.20
2018-05-09T04:51:26.151Z,6.47
2018-05-09T04:53:54.391Z,7.00
2018-05-09T04:56:23.884Z,7.13
2018-05-09T04:58:52.892Z,7.93
2018-05-09T05:01:21.153Z,7.30
2018-05-09T05:03:50.176Z,7.40
2018-05-09T05:06:18.420Z,6.40
2018-05-09T05:08:46.675Z,5.83
2018-05-09T05:11:14.927Z,5.12
2018-05-09T05:13:43.184Z,4.40
2018-05-09T05:16:12.203Z,4.43
2018-05-09T05:18:40.536Z,4.70
2018-05-09T05:21:08.792Z,4.70
2018-05-09T05:23:37.053Z,4.73
2018-05-09T05:26:05.307Z,4.80
2018-05-09T05:28:33.573Z,4.50
2018-05-09T05:31:02.601Z,4.87
2018-05-09T05:33:30.859Z,4.23
2018-05-09T05:35:59.873Z,4.67
2018-05-09T05:38:28.133Z,4.67
2018-05-09T05:40:57.152Z,4.30
2018-05-09T05:43:25.421Z,4.47
2018-05-09T05:45:54.431Z,4.35
2018-05-09T05:48:23.546Z,4.72
2018-05-09T05:50:51.811Z,4.80
2018-05-09T05:53:20.076Z,4.97
2018-05-09T05:55:48.351Z,4.77
2018-05-09T05:58:17.372Z,4.70
2018-05-09T06:00:45.637Z,4.57
2018-05-09T06:03:13.900Z,4.28
2018-05-09T06:05:42.930Z,4.85
2018-05-09T06:08:11.186Z,4.30
2018-05-09T06:10:40.208Z,4.40
2018-05-09T06:13:08.472Z,4.50
2018-05-09T06:15:36.730Z,5.10
2018-05-09T06:18:04.992Z,4.70
2018-05-09T06:20:33.242Z,4.40
2018-05-09T06:23:01.503Z,4.53
2018-05-09T06:25:29.760Z,4.65
2018-05-09T06:27:58.801Z,4.70
2018-05-09T06:30:27.049Z,4.50
2018-05-09T06:32:56.063Z,5.13
2018-05-09T06:35:24.330Z,4.32
2018-05-09T06:37:52.584Z,4.67
2018-05-09T06:40:20.846Z,4.65
2018-05-09T06:42:49.090Z,4.80
2018-05-09T06:45:17.355Z,4.70
2018-05-09T06:47:45.602Z,4.87
2018-05-09T06:50:13.865Z,4.60
2018-05-09T06:52:42.116Z,5.00
2018-05-09T06:55:10.380Z,5.05
2018-05-09T06:57:38.623Z,4.50
2018-05-09T07:00:06.891Z,4.60
2018-05-09T07:02:35.148Z,4.35
2018-05-09T07:05:03.409Z,5.30
2018-05-09T07:07:31.664Z,5.20
2018-05-09T07:10:00.690Z,4.82
2018-05-09T07:12:28.940Z,5.07
2018-05-09T07:14:57.971Z,4.40
2018-05-09T07:17:26.215Z,4.43
2018-05-09T07:19:55.248Z,4.80
2018-05-09T07:22:23.507Z,4.10
2018-05-09T07:24:52.527Z,5.00
2018-05-09T07:27:20.782Z,4.43
2018-05-09T07:29:49.855Z,5.03
2018-05-09T07:32:18.112Z,4.53
2018-05-09T07:34:46.384Z,4.37
2018-05-09T07:37:14.641Z,4.87
2018-05-09T07:39:42.904Z,5.33
2018-05-09T07:42:11.223Z,4.77
2018-05-09T07:44:39.430Z,5.32
2018-05-09T07:47:07.686Z,5.03
2018-05-09T07:49:35.948Z,5.10
2018-05-09T07:52:04.199Z,5.10
2018-05-09T07:54:34.150Z,5.00
2018-05-09T07:57:02.412Z,4.55
2018-05-09T07:59:30.663Z,5.00
2018-05-09T08:01:58.937Z,4.40
2018-05-09T08:04:27.184Z,4.62
2018-05-09T08:06:55.448Z,4.53
2018-05-09T08:09:23.699Z,4.57
2018-05-09T08:11:52.729Z,3.93
2018-05-09T08:14:20.979Z,4.30
2018-05-09T08:16:49.484Z,3.92
2018-05-09T08:19:17.741Z,4.70
2018-05-09T08:21:46.759Z,4.20
2018-05-09T08:24:15.007Z,4.65
2018-05-09T08:26:43.271Z,4.50
2018-05-09T08:29:11.532Z,4.80
2018-05-09T08:31:39.795Z,4.63
2018-05-09T08:34:08.046Z,4.37
2018-05-09T08:36:37.074Z,4.85
2018-05-09T08:39:05.333Z,5.47
2018-05-09T08:41:34.352Z,5.73
2018-05-09T08:44:02.761Z,4.80
2018-05-09T08:46:31.635Z,5.47
2018-05-09T08:48:59.878Z,5.60
2018-05-09T08:51:28.913Z,5.97
2018-05-09T08:53:57.168Z,5.37
2018-05-09T08:56:25.422Z,4.90
2018-05-09T08:58:54.443Z,4.40
2018-05-09T09:01:22.713Z,4.43
2018-05-09T09:03:51.734Z,4.33
2018-05-09T09:06:20.007Z,4.90
2018-05-09T09:08:50.266Z,4.60
2018-05-09T09:11:18.526Z,4.40
2018-05-09T09:13:46.775Z,4.40
2018-05-09T09:16:15.807Z,4.67
2018-05-09T09:18:44.131Z,5.00
2018-05-09T09:21:12.323Z,4.90
2018-05-09T09:23:40.589Z,4.57
2018-05-09T09:26:08.826Z,4.50
2018-05-09T09:28:37.096Z,3.90
2018-05-09T09:31:05.339Z,4.07
2018-05-09T09:33:33.620Z,4.03
2018-05-09T09:36:01.896Z,4.07
2018-05-09T09:38:30.155Z,3.85
2018-05-09T09:40:58.406Z,3.85
2018-05-09T09:43:26.668Z,4.07
2018-05-09T09:45:54.921Z,3.60
2018-05-09T09:48:23.183Z,3.90
2018-05-09T09:50:52.674Z,3.87
2018-05-09T09:53:20.944Z,3.58
2018-05-09T09:55:49.187Z,4.07
2018-05-09T09:58:18.293Z,3.93
2018-05-09T10:00:47.519Z,4.00
2018-05-09T10:03:15.784Z,3.40
2018-05-09T10:05:44.037Z,4.23
2018-05-09T10:08:12.516Z,4.43
2018-05-09T10:10:40.762Z,4.78
2018-05-09T10:13:09.020Z,4.43
2018-05-09T10:15:37.586Z,4.70
2018-05-09T10:18:06.613Z,4.67
2018-05-09T10:20:34.869Z,3.70
2018-05-09T10:23:03.894Z,3.73
2018-05-09T10:25:32.152Z,3.55
2018-05-09T10:28:00.410Z,3.70
2018-05-09T10:30:29.422Z,4.00
2018-05-09T10:32:58.450Z,4.43
2018-05-09T10:35:26.707Z,4.00
2018-05-09T10:37:54.979Z,4.30
2018-05-09T10:40:23.994Z,5.00
2018-05-09T10:42:52.830Z,4.30
2018-05-09T10:45:21.080Z,4.30
2018-05-09T10:47:49.331Z,4.27
2018-05-09T10:50:18.358Z,3.73
2018-05-09T10:52:46.612Z,4.07
2018-05-09T10:55:14.882Z,4.72
2018-05-09T10:57:43.890Z,4.62
2018-05-09T11:00:12.145Z,3.97
2018-05-09T11:02:40.411Z,4.32
2018-05-09T11:05:08.693Z,3.63
2018-05-09T11:07:36.923Z,4.07
2018-05-09T11:10:05.196Z,4.53
2018-05-09T11:12:34.214Z,4.10
2018-05-09T11:15:02.492Z,4.10
2018-05-09T11:17:31.052Z,4.82
2018-05-09T11:19:59.300Z,4.37
2018-05-09T11:22:27.561Z,4.20
2018-05-09T11:24:57.055Z,4.15
2018-05-09T11:27:25.308Z,3.72
2018-05-09T11:29:53.572Z,3.70
2018-05-09T11:32:22.582Z,3.90
2018-05-09T11:34:50.859Z,3.53
2018-05-09T11:37:19.881Z,3.53
2018-05-09T11:39:48.139Z,3.72
2018-05-09T11:42:17.168Z,3.47
2018-05-09T11:44:45.444Z,3.90
2018-05-09T11:47:14.519Z,3.50
2018-05-09T11:49:43.535Z,3.03
2018-05-09T11:52:11.801Z,3.60
2018-05-09T11:54:40.821Z,3.20
2018-05-09T11:57:09.083Z,3.50
2018-05-09T11:59:37.330Z,2.90
2018-05-09T12:02:05.587Z,2.93
2018-05-09T12:04:33.848Z,3.50
2018-05-09T12:07:02.115Z,3.12
2018-05-09T12:09:30.364Z,3.00
2018-05-09T12:11:59.392Z,3.80
2018-05-09T12:14:27.635Z,3.70
2018-05-09T12:16:55.903Z,3.90
2018-05-09T12:19:24.158Z,4.23
2018-05-09T12:21:52.419Z,4.30
2018-05-09T12:24:20.668Z,4.37
2018-05-09T12:26:49.701Z,4.50
2018-05-09T12:29:17.955Z,4.50
2018-05-09T12:31:46.227Z,4.87
2018-05-09T12:34:15.245Z,4.40
2018-05-09T12:36:44.395Z,4.60
2018-05-09T12:39:12.644Z,4.70
2018-05-09T12:41:40.904Z,4.72
2018-05-09T12:44:09.162Z,4.60
2018-05-09T12:46:37.415Z,5.10
2018-05-09T12:49:05.668Z,5.37
2018-05-09T12:51:33.927Z,5.05
2018-05-09T12:54:02.180Z,4.40
2018-05-09T12:56:31.204Z,4.60
2018-05-09T12:59:00.310Z,3.95
2018-05-09T13:01:28.575Z,4.00
2018-05-09T13:03:56.846Z,4.70
2018-05-09T13:06:25.851Z,4.30
2018-05-09T13:08:54.115Z,4.60
2018-05-09T13:11:23.383Z,5.22
2018-05-09T13:13:51.638Z,4.60
2018-05-09T13:16:19.903Z,4.90
2018-05-09T13:18:48.168Z,4.50
2018-05-09T13:21:16.433Z,4.50
2018-05-09T13:23:44.687Z,4.05
2018-05-09T13:26:12.944Z,4.03
2018-05-09T13:28:41.208Z,4.07
2018-05-09T13:31:09.464Z,3.80
2018-05-09T13:33:38.494Z,3.60
2018-05-09T13:36:06.747Z,4.10
2018-05-09T13:38:35.779Z,3.80
2018-05-09T13:41:04.034Z,3.78
2018-05-09T13:43:32.294Z,3.80
2018-05-09T13:46:01.399Z,3.33
2018-05-09T13:48:29.584Z,2.80
2018-05-09T13:50:58.595Z,3.17
2018-05-09T13:53:26.889Z,3.05
2018-05-09T13:55:55.146Z,3.80
2018-05-09T13:58:24.168Z,4.05
2018-05-09T14:00:52.428Z,4.43
2018-05-09T14:03:21.456Z,3.97
2018-05-09T14:05:49.707Z,4.12
2018-05-09T14:08:18.740Z,3.87
2018-05-09T14:10:46.991Z,4.20
2018-05-09T14:13:15.251Z,4.30
2018-05-09T14:15:44.267Z,4.20
2018-05-09T14:18:12.530Z,3.25
2018-05-09T14:20:41.559Z,2.70
2018-05-09T14:23:09.823Z,2.53
2018-05-09T14:25:38.836Z,2.97
2018-05-09T14:28:07.095Z,2.30
2018-05-09T14:30:36.134Z,3.17
2018-05-09T14:33:04.388Z,2.50
2018-05-09T14:35:33.494Z,2.30
2018-05-09T14:38:01.748Z,3.20
2018-05-09T14:40:30.779Z,3.73
2018-05-09T14:42:59.044Z,3.53
2018-05-09T14:45:27.301Z,3.40
2018-05-09T14:47:56.314Z,3.30
2018-05-09T14:50:24.580Z,3.40
2018-05-09T14:52:53.623Z,3.20
2018-05-09T14:55:21.885Z,3.27
2018-05-09T14:57:50.132Z,3.05
2018-05-09T15:00:18.421Z,2.50
2018-05-09T15:02:46.659Z,2.60
2018-05-09T15:05:14.919Z,2.80
2018-05-09T15:07:43.177Z,2.87
2018-05-09T15:10:11.431Z,2.90
2018-05-09T15:12:40.451Z,2.97
2018-05-09T15:15:09.484Z,3.06
2018-05-09T15:17:37.745Z,2.70
2018-05-09T15:20:06.020Z,2.80
2018-05-09T15:22:34.263Z,3.13
2018-05-09T15:25:02.531Z,2.83
2018-05-09T15:27:30.791Z,3.10
2018-05-09T15:29:59.050Z,2.80
2018-05-09T15:32:27.302Z,2.90
2018-05-09T15:34:56.329Z,2.92
2018-05-09T15:37:25.431Z,2.80
2018-05-09T15:39:53.709Z,2.70
2018-05-09T15:42:21.949Z,2.53
2018-05-09T15:44:51.087Z,2.43
2018-05-09T15:47:19.223Z,2.70
2018-05-09T15:49:47.541Z,2.60
2018-05-09T15:52:15.788Z,2.83
2018-05-09T15:54:44.047Z,3.08
2018-05-09T15:57:12.291Z,3.33
2018-05-09T15:59:40.555Z,3.17
2018-05-09T16:02:08.833Z,3.47
2018-05-09T16:04:37.076Z,3.30
2018-05-09T16:07:05.896Z,3.30
2018-05-09T16:09:34.927Z,3.67
2018-05-09T16:12:03.186Z,3.60
2018-05-09T16:14:32.195Z,3.50
2018-05-09T16:17:00.455Z,3.43
2018-05-09T16:19:29.473Z,3.53
2018-05-09T16:21:57.740Z,3.10
2018-05-09T16:24:26.751Z,3.40
2018-05-09T16:26:55.024Z,3.40
2018-05-09T16:29:23.270Z,3.40
2018-05-09T16:31:51.531Z,2.80
2018-05-09T16:34:19.788Z,3.10
2018-05-09T16:36:48.045Z,3.05
2018-05-09T16:39:16.308Z,3.08
2018-05-09T16:41:45.331Z,2.53
2018-05-09T16:44:13.586Z,2.67
2018-05-09T16:46:42.609Z,3.00
2018-05-09T16:49:11.685Z,2.78
2018-05-09T16:51:40.712Z,2.60
2018-05-09T16:54:08.970Z,2.57
2018-05-09T16:56:38.009Z,2.70
2018-05-09T16:59:06.261Z,2.90
2018-05-09T17:01:34.608Z,2.42
2018-05-09T17:04:03.536Z,2.50
2018-05-09T17:06:31.796Z,2.30
2018-05-09T17:09:00.820Z,2.50
2018-05-09T17:11:29.081Z,2.42
2018-05-09T17:13:58.097Z,2.40
2018-05-09T17:16:26.359Z,2.37
2018-05-09T17:18:55.390Z,2.60
2018-05-09T17:21:42.181Z,2.60
2018-05-09T17:24:10.422Z,2.43
2018-05-09T17:26:39.467Z,2.53
2018-05-09T17:29:07.743Z,2.30
2018-05-09T17:31:36.003Z,2.40
2018-05-09T17:34:04.253Z,2.90
2018-05-09T17:36:32.592Z,2.50
2018-05-09T17:39:00.770Z,2.80
2018-05-09T17:41:29.040Z,2.40
2018-05-09T17:43:57.291Z,2.80
2018-05-09T17:46:26.319Z,2.63
2018-05-09T17:48:55.821Z,2.35
2018-05-09T17:51:24.093Z,2.50
2018-05-09T17:53:53.110Z,2.87
2018-05-09T17:56:21.389Z,2.45
2018-05-09T17:58:49.681Z,2.97
2018-05-09T18:01:18.664Z,3.00
2018-05-09T18:03:46.915Z,2.67
2018-05-09T18:06:15.951Z,2.90
2018-05-09T18:08:44.203Z,2.80
2018-05-09T18:11:13.216Z,4.20
2018-05-09T18:13:41.483Z,4.63
2018-05-09T18:16:10.515Z,4.00
2018-05-09T18:18:38.783Z,3.63
2018-05-09T18:21:08.292Z,3.27
2018-05-09T18:23:36.545Z,2.80
2018-05-09T18:26:05.561Z,2.80
2018-05-09T18:28:33.932Z,2.77
2018-05-09T18:31:02.201Z,2.70
2018-05-09T18:33:31.245Z,2.90
2018-05-09T18:35:59.491Z,2.95
2018-05-09T18:38:28.527Z,2.50
2018-05-09T18:40:56.797Z,2.50
2018-05-09T18:43:25.055Z,2.90
2018-05-09T18:45:53.334Z,2.97
2018-05-09T18:48:22.382Z,2.40
2018-05-09T18:50:50.645Z,2.50
2018-05-09T18:53:18.908Z,2.67
2018-05-09T18:55:47.156Z,2.73
2018-05-09T18:58:16.184Z,3.10
2018-05-09T19:00:44.440Z,3.23
2018-05-09T19:03:13.560Z,2.90
2018-05-09T19:05:41.803Z,3.20
2018-05-09T19:08:10.063Z,2.97
2018-05-09T19:10:38.311Z,3.40
2018-05-09T19:13:06.571Z,3.57
2018-05-09T19:15:34.822Z,3.13
2018-05-09T19:18:03.078Z,3.60
2018-05-09T19:20:31.332Z,4.07
2018-05-09T19:23:00.059Z,3.28
2018-05-09T19:25:29.018Z,2.87
2018-05-09T19:27:57.280Z,3.03
2018-05-09T19:30:25.531Z,3.30
2018-05-09T19:32:53.803Z,3.40
2018-05-09T19:35:22.057Z,3.45
2018-05-09T19:37:50.323Z,3.03
2018-05-09T19:40:18.567Z,3.20
2018-05-09T19:42:47.599Z,3.20
2018-05-09T19:45:15.848Z,3.30
2018-05-09T19:47:44.935Z,3.20
2018-05-09T19:50:13.144Z,3.10
2018-05-09T19:52:41.399Z,3.10
2018-05-09T19:55:10.441Z,3.20
2018-05-09T19:57:38.676Z,3.90
2018-05-09T20:00:07.711Z,3.80
2018-05-09T20:02:35.963Z,4.10
2018-05-09T20:05:04.998Z,4.00
2018-05-09T20:07:33.253Z,4.00
2018-05-09T20:10:01.505Z,3.77
2018-05-09T20:12:29.783Z,3.40
2018-05-09T20:14:58.035Z,3.90
2018-05-09T20:17:26.283Z,3.87
2018-05-09T20:19:54.547Z,4.10
2018-05-09T20:22:23.568Z,4.70
2018-05-09T20:24:51.845Z,5.23
2018-05-09T20:27:20.097Z,5.57
2018-05-09T20:29:49.110Z,5.12
2018-05-09T20:32:34.910Z,5.53
2018-05-09T20:35:03.164Z,5.23
2018-05-09T20:37:31.410Z,4.33
2018-05-09T20:39:59.671Z,4.07
2018-05-09T20:42:27.952Z,3.80
2018-05-09T20:44:56.211Z,4.28
2018-05-09T20:47:24.463Z,4.40
2018-05-09T20:49:53.495Z,4.35
2018-05-09T20:52:22.820Z,4.35
2018-05-09T20:54:51.085Z,4.70
2018-05-09T20:57:19.336Z,4.43
2018-05-09T20:59:47.602Z,4.10
2018-05-09T21:02:16.619Z,4.23
2018-05-09T21:04:44.879Z,4.77
2018-05-09T21:07:13.891Z,4.70
2018-05-09T21:09:42.157Z,4.90
2018-05-09T21:12:11.172Z,4.50
2018-05-09T21:14:39.445Z,4.43
2018-05-09T21:17:08.442Z,4.30
2018-05-09T21:19:36.712Z,4.80
2018-05-09T21:22:05.723Z,5.00
2018-05-09T21:24:33.991Z,4.50
2018-05-09T21:27:03.051Z,4.40
2018-05-09T21:29:31.257Z,4.15
2018-05-09T21:31:59.518Z,4.63
2018-05-09T21:34:27.771Z,4.40
2018-05-09T21:36:56.035Z,4.70
2018-05-09T21:39:24.299Z,3.97
2018-05-09T21:41:53.307Z,4.03
2018-05-09T21:44:21.568Z,4.10
2018-05-09T21:46:50.603Z,4.03
2018-05-09T21:49:18.856Z,4.40
2018-05-09T21:51:47.130Z,4.30
2018-05-09T21:54:16.157Z,4.50
2018-05-09T21:56:44.434Z,4.60
2018-05-09T21:59:12.680Z,4.73
2018-05-09T22:01:41.715Z,4.72
2018-05-09T22:04:09.971Z,4.63
2018-05-09T22:06:40.253Z,5.10
2018-05-09T22:09:08.508Z,4.78
2018-05-09T22:11:36.759Z,4.10
2018-05-09T22:14:05.782Z,4.80
2018-05-09T22:16:34.035Z,4.63
2018-05-09T22:19:03.059Z,4.07
2018-05-09T22:21:31.327Z,4.13
2018-05-09T22:23:59.562Z,4.60
2018-05-09T22:26:27.835Z,4.47
2018-05-09T22:28:56.076Z,4.33
2018-05-09T22:31:24.334Z,4.47
2018-05-09T22:33:53.343Z,4.57
2018-05-09T22:36:21.604Z,4.50
2018-05-09T22:38:50.615Z,4.13
2018-05-09T22:41:20.111Z,4.90
2018-05-09T22:43:49.176Z,4.78
2018-05-09T22:46:17.411Z,4.57
2018-05-09T22:48:45.652Z,4.80
2018-05-09T22:51:13.902Z,4.87
2018-05-09T22:53:42.158Z,4.80
2018-05-09T22:56:10.415Z,5.33
2018-05-09T22:58:39.428Z,5.20
2018-05-09T23:01:07.684Z,5.40
2018-05-09T23:03:36.683Z,5.55
2018-05-09T23:06:05.709Z,5.55
2018-05-09T23:08:33.956Z,5.53
2018-05-09T23:11:03.167Z,5.40
2018-05-09T23:13:32.192Z,5.03
2018-05-09T23:16:00.447Z,5.18
2018-05-09T23:18:29.455Z,4.90
2018-05-09T23:20:57.722Z,4.13
2018-05-09T23:23:26.727Z,5.07
2018-05-09T23:25:54.987Z,5.37
2018-05-09T23:28:23.227Z,6.33
2018-05-09T23:30:51.480Z,5.60
2018-05-09T23:33:19.719Z,5.70
2018-05-09T23:35:47.962Z,6.00
2018-05-09T23:38:16.217Z,6.17
2018-05-09T23:40:44.483Z,5.87
2018-05-09T23:43:13.496Z,4.97
2018-05-09T23:45:41.741Z,5.10
2018-05-09T23:48:09.987Z,5.23
2018-05-09T23:50:38.231Z,5.23
2018-05-09T23:53:06.491Z,5.00
2018-05-09T23:55:35.594Z,5.70
2018-05-09T23:58:04.515Z,5.70
