createdAt,value
2023-06-04T00:00:48.938Z,74
2023-06-04T00:10:49.858Z,75
2023-06-04T00:20:50.864Z,76
2023-06-04T00:40:51.660Z,78
2023-06-04T00:50:52.247Z,79
2023-06-04T01:00:52.607Z,80
2023-06-04T01:10:53.457Z,80
2023-06-04T01:20:53.809Z,81
2023-06-04T02:00:54.968Z,82
2023-06-04T02:20:56.158Z,85
2023-06-04T02:50:57.181Z,85
2023-06-04T03:00:58.086Z,86
2023-06-04T03:31:00.941Z,88
2023-06-04T03:41:01.165Z,90
2023-06-04T03:51:02.004Z,90
2023-06-04T04:01:02.793Z,91
2023-06-04T04:11:02.941Z,91
2023-06-04T04:21:03.416Z,92
2023-06-04T04:31:04.302Z,92
2023-06-04T04:41:04.841Z,93
2023-06-04T04:51:05.872Z,93
2023-06-04T05:11:07.678Z,93
2023-06-04T06:31:12.833Z,76
2023-06-04T06:41:13.023Z,75
2023-06-04T07:01:14.366Z,69
2023-06-04T07:11:14.773Z,68
2023-06-04T07:21:15.268Z,68
2023-06-04T07:31:16.022Z,67
2023-06-04T09:01:20.948Z,50
2023-06-04T09:21:21.546Z,45
2023-06-04T09:31:22.226Z,44
2023-06-04T09:41:23.846Z,44
2023-06-04T09:51:22.702Z,42
2023-06-04T10:11:24.519Z,43
2023-06-04T10:21:24.647Z,41
2023-06-04T10:31:25.446Z,41
2023-06-04T10:41:26.415Z,41
2023-06-04T11:01:27.604Z,40
2023-06-04T11:11:27.933Z,39
2023-06-04T11:41:29.424Z,39
2023-06-04T11:51:29.791Z,39
2023-06-04T12:01:30.077Z,39
2023-06-04T12:11:31.083Z,37
2023-06-04T12:31:32.700Z,38
2023-06-04T12:51:33.941Z,39
2023-06-04T13:51:37.280Z,35
2023-06-04T14:01:37.783Z,36
2023-06-04T14:11:38.087Z,37
2023-06-04T14:21:38.396Z,35
2023-06-04T14:31:38.552Z,34
2023-06-04T14:41:39.262Z,36
2023-06-04T14:51:39.691Z,36
2023-06-04T15:01:40.772Z,35
2023-06-04T15:11:41.658Z,36
2023-06-04T15:21:42.519Z,36
2023-06-04T15:31:43.529Z,36
2023-06-04T15:41:44.492Z,36
2023-06-04T15:51:44.740Z,37
2023-06-04T16:01:45.767Z,38
2023-06-04T16:11:46.738Z,38
2023-06-04T16:31:47.706Z,40
2023-06-04T16:51:49.010Z,39
2023-06-04T17:21:50.000Z,42
2023-06-04T17:31:50.153Z,43
2023-06-04T17:51:51.515Z,43
2023-06-04T18:11:52.257Z,44
2023-06-04T18:21:53.351Z,44
2023-06-04T18:31:53.492Z,44
2023-06-04T18:41:54.141Z,45
2023-06-04T18:51:54.959Z,48
2023-06-04T19:01:56.029Z,50
2023-06-04T19:21:57.098Z,50
2023-06-04T19:31:58.067Z,51
2023-06-04T19:41:58.541Z,51
2023-06-04T19:51:59.380Z,52
2023-06-04T20:02:00.191Z,53
2023-06-04T20:12:00.772Z,54
2023-06-04T20:42:02.139Z,59
2023-06-04T20:52:03.050Z,59
2023-06-04T21:02:03.635Z,61
2023-06-04T21:12:04.171Z,62
2023-06-04T21:22:04.901Z,63
2023-06-04T21:32:05.114Z,66
2023-06-04T21:42:05.192Z,66
2023-06-04T21:52:13.600Z,66
2023-06-04T22:12:07.190Z,67
2023-06-04T22:22:07.709Z,68
2023-06-04T22:32:08.184Z,68
2023-06-04T22:42:08.806Z,68
2023-06-04T22:52:09.853Z,69
2023-06-04T23:12:10.718Z,71
2023-06-04T23:22:11.354Z,72
2023-06-04T23:32:12.568Z,73
2023-06-04T23:42:13.390Z,73
2023-06-04T23:52:14.369Z,74
