createdAt,value
2019-03-02T00:00:12.721Z,98698.84
2019-03-02T00:02:41.277Z,98693.94
2019-03-02T00:05:09.835Z,98684.66
2019-03-02T00:07:38.378Z,98690.21
2019-03-02T00:10:10.112Z,98688.33
2019-03-02T00:12:39.482Z,98689.52
2019-03-02T00:15:09.651Z,98684.92
2019-03-02T00:17:38.283Z,98680.63
2019-03-02T00:20:07.607Z,98689.91
2019-03-02T00:22:39.403Z,98685.03
2019-03-02T00:25:08.031Z,98684.46
2019-03-02T00:27:36.657Z,98680.86
2019-03-02T00:30:13.992Z,98686.00
2019-03-02T00:32:45.081Z,98681.13
2019-03-02T00:35:12.955Z,98683.69
2019-03-02T00:37:41.518Z,98679.78
2019-03-02T00:40:11.248Z,98679.55
2019-03-02T00:42:48.824Z,98671.23
2019-03-02T00:45:16.266Z,98671.92
2019-03-02T00:47:44.821Z,98662.80
2019-03-02T00:50:13.690Z,98665.98
2019-03-02T00:52:43.026Z,98666.82
2019-03-02T00:55:11.694Z,98656.67
2019-03-02T00:57:40.316Z,98662.84
2019-03-02T01:00:16.224Z,98659.73
2019-03-02T01:02:44.947Z,98654.52
2019-03-02T01:05:15.376Z,98660.65
2019-03-02T01:07:43.993Z,98657.55
2019-03-02T01:10:14.660Z,98661.52
2019-03-02T01:12:43.843Z,98661.67
2019-03-02T01:15:15.319Z,98662.70
2019-03-02T01:17:44.036Z,98659.89
2019-03-02T01:20:14.909Z,98658.63
2019-03-02T01:22:43.543Z,98657.91
2019-03-02T01:25:14.584Z,98661.74
2019-03-02T01:27:43.250Z,98656.64
2019-03-02T01:30:14.494Z,98663.59
2019-03-02T01:32:43.164Z,98662.59
2019-03-02T01:35:11.856Z,98658.97
2019-03-02T01:37:43.911Z,98662.12
2019-03-02T01:40:13.568Z,98658.59
2019-03-02T01:42:42.357Z,98661.69
2019-03-02T01:45:15.125Z,98661.50
2019-03-02T01:47:43.771Z,98673.20
2019-03-02T01:50:17.286Z,98666.90
2019-03-02T01:52:46.013Z,98671.09
2019-03-02T01:55:16.637Z,98673.91
2019-03-02T01:57:45.392Z,98672.56
2019-03-02T02:00:22.283Z,98676.36
2019-03-02T02:02:50.830Z,98682.14
2019-03-02T02:05:19.508Z,98677.00
2019-03-02T02:07:53.688Z,98681.66
2019-03-02T02:10:18.450Z,98680.70
2019-03-02T02:12:47.085Z,98683.38
2019-03-02T02:15:28.947Z,98677.05
2019-03-02T02:17:56.156Z,98672.66
2019-03-02T02:20:24.773Z,98675.75
2019-03-02T02:22:53.448Z,98674.45
2019-03-02T02:25:22.472Z,98677.86
2019-03-02T02:27:51.141Z,98671.17
2019-03-02T02:30:27.045Z,98675.15
2019-03-02T02:33:03.240Z,98667.19
2019-03-02T02:35:27.272Z,98663.34
2019-03-02T02:37:55.947Z,98675.16
2019-03-02T02:40:24.631Z,98674.36
2019-03-02T02:42:53.284Z,98675.10
2019-03-02T02:45:22.706Z,98682.78
2019-03-02T02:47:53.886Z,98677.59
2019-03-02T02:50:29.468Z,98675.22
2019-03-02T02:52:52.711Z,98680.00
2019-03-02T02:55:21.342Z,98681.14
2019-03-02T02:57:50.007Z,98681.98
2019-03-02T03:00:26.186Z,98686.41
2019-03-02T03:02:54.797Z,98686.62
2019-03-02T03:05:23.412Z,98686.41
2019-03-02T03:07:54.029Z,98682.34
2019-03-02T03:10:27.747Z,98680.92
2019-03-02T03:12:56.725Z,98686.22
2019-03-02T03:15:36.421Z,98682.57
2019-03-02T03:17:58.172Z,98679.00
2019-03-02T03:20:26.728Z,98681.14
2019-03-02T03:22:55.345Z,98681.41
2019-03-02T03:25:24.026Z,98683.44
2019-03-02T03:27:53.579Z,98682.52
2019-03-02T03:30:33.704Z,98686.16
2019-03-02T03:32:56.096Z,98691.14
2019-03-02T03:35:23.260Z,98693.98
2019-03-02T03:37:52.601Z,98691.28
2019-03-02T03:40:25.495Z,98693.25
2019-03-02T03:42:51.737Z,98700.64
2019-03-02T03:45:20.442Z,98696.19
2019-03-02T03:47:49.085Z,98690.20
2019-03-02T03:50:17.731Z,98699.55
2019-03-02T03:52:48.902Z,98698.67
2019-03-02T03:55:24.160Z,98700.48
2019-03-02T03:57:47.100Z,98701.62
2019-03-02T04:00:16.976Z,98699.14
2019-03-02T04:02:45.625Z,98696.99
2019-03-02T04:05:14.238Z,98705.80
2019-03-02T04:07:48.996Z,98694.50
2019-03-02T04:10:15.135Z,98700.26
2019-03-02T04:12:43.766Z,98700.20
2019-03-02T04:15:12.965Z,98703.34
2019-03-02T04:17:41.589Z,98697.77
2019-03-02T04:20:13.756Z,98709.19
2019-03-02T04:22:44.625Z,98705.27
2019-03-02T04:25:17.961Z,98711.17
2019-03-02T04:27:43.143Z,98712.48
2019-03-02T04:30:12.060Z,98714.63
2019-03-02T04:32:40.663Z,98715.25
2019-03-02T04:35:10.963Z,98720.28
2019-03-02T04:37:39.629Z,98723.46
2019-03-02T04:40:09.899Z,98726.91
2019-03-02T04:42:38.532Z,98726.34
2019-03-02T04:45:10.008Z,98734.16
2019-03-02T04:47:38.626Z,98731.05
2019-03-02T04:50:08.605Z,98730.48
2019-03-02T04:52:37.228Z,98729.48
2019-03-02T04:55:09.375Z,98729.05
2019-03-02T04:57:38.886Z,98739.71
2019-03-02T05:00:10.547Z,98738.41
2019-03-02T05:02:39.177Z,98740.55
2019-03-02T05:05:08.282Z,98743.00
2019-03-02T05:07:38.152Z,98746.91
2019-03-02T05:10:09.472Z,98748.02
2019-03-02T05:12:38.077Z,98748.61
2019-03-02T05:15:11.800Z,98754.02
2019-03-02T05:17:42.794Z,98760.89
2019-03-02T05:20:11.087Z,98761.24
2019-03-02T05:22:39.711Z,98756.87
2019-03-02T05:25:09.805Z,98758.91
2019-03-02T05:27:38.457Z,98758.87
2019-03-02T05:30:12.552Z,98763.16
2019-03-02T05:32:41.177Z,98753.98
2019-03-02T05:35:11.853Z,98757.06
2019-03-02T05:37:40.701Z,98767.08
2019-03-02T05:40:13.681Z,98764.02
2019-03-02T05:42:48.671Z,98771.27
2019-03-02T05:45:16.721Z,98774.05
2019-03-02T05:47:45.353Z,98770.41
2019-03-02T05:50:15.128Z,98777.27
2019-03-02T05:52:43.956Z,98787.48
2019-03-02T05:55:14.374Z,98793.58
2019-03-02T05:57:43.306Z,98791.50
2019-03-02T06:00:14.502Z,98792.22
2019-03-02T06:02:45.620Z,98786.66
2019-03-02T06:05:14.249Z,98800.27
2019-03-02T06:07:42.807Z,98800.41
2019-03-02T06:10:13.841Z,98804.80
2019-03-02T06:12:42.638Z,98803.38
2019-03-02T06:15:13.560Z,98804.36
2019-03-02T06:17:42.238Z,98812.34
2019-03-02T06:20:12.168Z,98813.94
2019-03-02T06:22:40.776Z,98823.67
2019-03-02T06:25:20.239Z,98820.48
2019-03-02T06:27:47.194Z,98828.20
2019-03-02T06:30:16.895Z,98837.01
2019-03-02T06:32:47.043Z,98833.76
2019-03-02T06:35:15.600Z,98837.67
2019-03-02T06:37:44.405Z,98839.44
2019-03-02T06:40:16.064Z,98841.45
2019-03-02T06:42:45.879Z,98833.20
2019-03-02T06:45:16.976Z,98845.75
2019-03-02T06:47:50.426Z,98839.86
2019-03-02T06:50:19.661Z,98842.45
2019-03-02T06:52:50.420Z,98847.95
2019-03-02T06:55:20.954Z,98847.03
2019-03-02T06:57:53.188Z,98837.08
2019-03-02T07:00:23.258Z,98844.44
2019-03-02T07:02:52.132Z,98839.30
2019-03-02T07:05:21.079Z,98843.74
2019-03-02T07:07:53.641Z,98848.33
2019-03-02T07:10:23.523Z,98845.95
2019-03-02T07:12:54.196Z,98852.80
2019-03-02T07:15:24.702Z,98847.84
2019-03-02T07:18:01.990Z,98850.95
2019-03-02T07:20:34.028Z,98850.06
2019-03-02T07:23:06.391Z,98852.84
2019-03-02T07:25:37.047Z,98847.39
2019-03-02T07:28:07.255Z,98849.80
2019-03-02T07:30:36.282Z,98855.63
2019-03-02T07:33:05.027Z,98856.56
2019-03-02T07:35:33.791Z,98859.72
2019-03-02T07:38:02.360Z,98857.06
2019-03-02T07:40:31.180Z,98852.67
2019-03-02T07:43:00.767Z,98859.94
2019-03-02T07:45:31.385Z,98861.91
2019-03-02T07:48:01.432Z,98858.66
2019-03-02T07:50:30.222Z,98864.91
2019-03-02T07:52:59.051Z,98861.27
2019-03-02T07:55:27.603Z,98864.67
2019-03-02T07:57:59.046Z,98864.53
2019-03-02T08:00:27.683Z,98869.34
2019-03-02T08:02:56.349Z,98867.38
2019-03-02T08:05:24.851Z,98870.30
2019-03-02T08:07:53.518Z,98868.78
2019-03-02T08:10:22.112Z,98861.46
2019-03-02T08:12:50.745Z,98862.75
2019-03-02T08:15:27.974Z,98863.36
2019-03-02T08:17:56.598Z,98867.09
2019-03-02T08:20:26.220Z,98867.63
2019-03-02T08:22:55.032Z,98866.20
2019-03-02T08:25:23.838Z,98866.16
2019-03-02T08:27:52.635Z,98866.11
2019-03-02T08:30:22.833Z,98866.23
2019-03-02T08:32:53.992Z,98860.58
2019-03-02T08:35:22.145Z,98860.61
2019-03-02T08:37:50.889Z,98858.66
2019-03-02T08:40:23.322Z,98858.95
2019-03-02T08:42:50.649Z,98854.20
2019-03-02T08:45:22.310Z,98844.19
2019-03-02T08:47:51.549Z,98844.19
2019-03-02T08:50:20.999Z,98847.42
2019-03-02T08:52:49.810Z,98846.47
2019-03-02T08:55:22.686Z,98847.27
2019-03-02T08:57:53.800Z,98846.61
2019-03-02T09:00:23.703Z,98842.47
2019-03-02T09:02:55.242Z,98837.00
2019-03-02T09:05:26.041Z,98835.08
2019-03-02T09:07:53.310Z,98836.23
2019-03-02T09:10:22.014Z,98831.09
2019-03-02T09:12:50.798Z,98824.25
2019-03-02T09:15:30.121Z,98832.71
2019-03-02T09:17:58.280Z,98825.49
2019-03-02T09:20:27.187Z,98818.11
2019-03-02T09:23:00.691Z,98816.38
2019-03-02T09:25:27.812Z,98820.09
2019-03-02T09:27:56.850Z,98810.83
2019-03-02T09:30:25.487Z,98809.91
2019-03-02T09:32:55.775Z,98814.44
2019-03-02T09:35:24.430Z,98805.72
2019-03-02T09:37:53.087Z,98799.61
2019-03-02T09:40:24.429Z,98806.13
2019-03-02T09:42:53.298Z,98801.69
2019-03-02T09:45:22.013Z,98794.69
2019-03-02T09:47:52.201Z,98794.92
2019-03-02T09:50:24.461Z,98792.52
2019-03-02T09:52:53.138Z,98787.89
2019-03-02T09:55:21.954Z,98786.37
2019-03-02T09:57:50.604Z,98784.00
2019-03-02T10:00:30.304Z,98781.35
2019-03-02T10:02:59.023Z,98780.08
2019-03-02T10:05:27.692Z,98775.11
2019-03-02T10:07:56.425Z,98773.37
2019-03-02T10:10:28.845Z,98769.80
2019-03-02T10:12:55.464Z,98770.95
2019-03-02T10:15:28.500Z,98767.48
2019-03-02T10:17:57.121Z,98778.66
2019-03-02T10:20:26.186Z,98781.00
2019-03-02T10:22:54.806Z,98786.33
2019-03-02T10:25:26.439Z,98775.98
2019-03-02T10:27:57.099Z,98769.72
2019-03-02T10:30:27.664Z,98759.44
2019-03-02T10:32:57.221Z,98762.44
2019-03-02T10:35:26.197Z,98762.34
2019-03-02T10:37:54.807Z,98762.22
2019-03-02T10:40:23.643Z,98768.50
2019-03-02T10:42:54.909Z,98776.42
2019-03-02T10:45:23.670Z,98778.70
2019-03-02T10:47:54.048Z,98781.89
2019-03-02T10:50:25.128Z,98775.20
2019-03-02T10:52:55.404Z,98775.09
2019-03-02T10:55:27.570Z,98787.47
2019-03-02T10:57:59.219Z,98782.73
2019-03-02T11:00:30.854Z,98773.06
2019-03-02T11:03:11.203Z,98777.83
2019-03-02T11:05:44.470Z,98775.64
2019-03-02T11:08:17.815Z,98776.61
2019-03-02T11:11:04.482Z,98768.44
2019-03-02T11:13:40.510Z,98768.03
2019-03-02T11:16:10.758Z,98767.11
2019-03-02T11:18:44.039Z,98761.25
2019-03-02T11:21:23.373Z,98765.33
2019-03-02T11:24:09.458Z,98767.77
2019-03-02T11:26:39.768Z,98770.64
2019-03-02T11:29:22.139Z,98775.37
2019-03-02T11:31:55.439Z,98767.31
2019-03-02T11:34:30.472Z,98757.77
2019-03-02T11:37:03.363Z,98765.94
2019-03-02T11:39:36.552Z,98764.23
2019-03-02T11:42:10.355Z,98767.25
2019-03-02T11:44:45.499Z,98758.07
2019-03-02T11:47:18.530Z,98749.19
2019-03-02T11:50:03.801Z,98752.66
2019-03-02T11:52:39.663Z,98758.80
2019-03-02T11:55:22.496Z,98745.64
2019-03-02T11:58:08.879Z,98745.89
2019-03-02T12:00:39.133Z,98749.99
2019-03-02T12:03:18.094Z,98751.91
2019-03-02T12:06:05.740Z,98759.66
2019-03-02T12:08:41.899Z,98761.64
2019-03-02T12:11:27.302Z,98766.93
2019-03-02T12:13:57.601Z,98771.95
2019-03-02T12:16:30.668Z,98771.80
2019-03-02T12:19:05.217Z,98775.53
2019-03-02T12:21:35.702Z,98775.53
2019-03-02T12:24:14.989Z,98779.41
2019-03-02T12:26:46.362Z,98779.41
2019-03-02T12:29:33.141Z,98794.50
2019-03-02T12:32:03.862Z,98791.04
2019-03-02T12:34:50.747Z,98792.30
2019-03-02T12:37:24.004Z,98798.47
2019-03-02T12:40:10.702Z,98802.80
2019-03-02T12:42:40.953Z,98806.16
2019-03-02T12:45:14.253Z,98808.60
2019-03-02T12:47:53.773Z,98806.33
2019-03-02T12:50:34.352Z,98811.58
2019-03-02T12:53:19.962Z,98804.90
2019-03-02T12:55:53.207Z,98813.87
2019-03-02T12:58:25.196Z,98813.98
2019-03-02T13:01:04.308Z,98812.66
2019-03-02T13:03:40.122Z,98815.85
2019-03-02T13:06:13.414Z,98816.43
2019-03-02T13:08:59.032Z,98819.91
2019-03-02T13:11:42.515Z,98816.73
2019-03-02T13:14:32.117Z,98823.48
2019-03-02T13:17:12.719Z,98831.46
2019-03-02T13:19:51.991Z,98828.09
2019-03-02T13:22:29.610Z,98832.05
2019-03-02T13:25:16.388Z,98830.25
2019-03-02T13:28:04.982Z,98832.41
2019-03-02T13:30:43.702Z,98830.39
2019-03-02T13:33:19.693Z,98838.58
2019-03-02T13:36:08.102Z,98841.02
2019-03-02T13:38:38.663Z,98831.78
2019-03-02T13:41:11.954Z,98845.03
2019-03-02T13:44:02.079Z,98846.66
2019-03-02T13:46:49.164Z,98848.43
2019-03-02T13:49:37.262Z,98840.53
2019-03-02T13:52:07.407Z,98840.53
2019-03-02T13:54:38.520Z,98839.55
2019-03-02T13:57:14.595Z,98832.73
2019-03-02T13:59:50.690Z,98833.91
2019-03-02T14:02:35.132Z,98846.61
2019-03-02T14:05:25.310Z,98846.61
2019-03-02T14:07:55.602Z,98845.65
2019-03-02T14:10:25.867Z,98847.93
2019-03-02T14:13:12.302Z,98841.66
2019-03-02T14:15:42.636Z,98851.09
2019-03-02T14:18:16.019Z,98854.27
2019-03-02T14:21:02.656Z,98858.41
2019-03-02T14:23:42.051Z,98864.63
2019-03-02T14:26:15.290Z,98870.45
2019-03-02T14:28:48.503Z,98875.05
2019-03-02T14:31:37.930Z,98876.16
2019-03-02T14:34:21.745Z,98876.88
2019-03-02T14:36:51.987Z,98885.16
2019-03-02T14:39:22.297Z,98884.83
2019-03-02T14:42:11.057Z,98886.97
2019-03-02T14:44:56.719Z,98890.26
2019-03-02T14:47:32.995Z,98894.51
2019-03-02T14:50:08.176Z,98891.95
2019-03-02T14:52:47.328Z,98898.72
2019-03-02T14:55:35.970Z,98902.63
2019-03-02T14:58:07.832Z,98902.06
2019-03-02T15:00:38.185Z,98916.65
2019-03-02T15:03:11.394Z,98912.64
2019-03-02T15:05:53.250Z,98913.33
2019-03-02T15:08:31.522Z,98917.17
2019-03-02T15:11:15.249Z,98917.17
2019-03-02T15:13:45.455Z,98929.27
2019-03-02T15:16:24.643Z,98931.20
2019-03-02T15:18:57.647Z,98933.75
2019-03-02T15:21:36.467Z,98944.24
2019-03-02T15:24:20.486Z,98938.53
2019-03-02T15:26:53.724Z,98940.14
2019-03-02T15:29:26.660Z,98943.61
2019-03-02T15:31:56.868Z,98949.55
2019-03-02T15:34:27.054Z,98953.82
2019-03-02T15:36:57.262Z,98954.59
2019-03-02T15:39:30.592Z,98963.44
2019-03-02T15:42:06.712Z,98967.84
2019-03-02T15:44:46.614Z,98971.31
2019-03-02T15:47:23.662Z,98975.58
2019-03-02T15:50:13.388Z,98987.72
2019-03-02T15:52:45.054Z,98991.61
2019-03-02T15:55:21.540Z,98992.77
2019-03-02T15:57:53.641Z,98995.34
2019-03-02T16:00:24.337Z,99006.30
2019-03-02T16:02:54.707Z,99005.55
2019-03-02T16:05:25.142Z,99010.93
2019-03-02T16:08:01.168Z,99009.77
2019-03-02T16:10:47.556Z,99014.72
2019-03-02T16:13:32.738Z,99023.81
2019-03-02T16:16:08.458Z,99027.74
2019-03-02T16:18:38.713Z,99038.88
2019-03-02T16:21:31.342Z,99043.45
2019-03-02T16:24:10.568Z,99046.66
2019-03-02T16:26:49.120Z,99059.72
2019-03-02T16:29:24.298Z,99060.40
2019-03-02T16:32:03.410Z,99059.75
2019-03-02T16:34:44.037Z,99069.30
2019-03-02T16:37:18.423Z,99075.12
2019-03-02T16:39:48.725Z,99075.66
2019-03-02T16:42:19.042Z,99085.20
2019-03-02T16:45:00.908Z,99088.89
2019-03-02T16:47:31.235Z,99093.27
2019-03-02T16:50:07.399Z,99094.32
2019-03-02T16:52:49.621Z,99103.11
2019-03-02T16:55:36.229Z,99108.09
2019-03-02T16:58:06.747Z,99112.06
2019-03-02T17:00:53.206Z,99117.81
2019-03-02T17:03:29.608Z,99112.19
2019-03-02T17:05:59.885Z,99126.13
2019-03-02T17:08:39.103Z,99124.95
2019-03-02T17:11:24.656Z,99127.65
2019-03-02T17:13:57.632Z,99137.57
2019-03-02T17:16:43.809Z,99138.25
2019-03-02T17:19:31.737Z,99149.69
2019-03-02T17:22:05.125Z,99150.37
2019-03-02T17:24:53.531Z,99161.89
2019-03-02T17:27:38.617Z,99161.80
2019-03-02T17:30:14.867Z,99167.22
2019-03-02T17:32:45.178Z,99171.27
2019-03-02T17:38:27.432Z,99179.12
2019-03-02T17:41:15.010Z,99183.70
2019-03-02T17:43:46.762Z,99181.05
2019-03-02T17:46:35.506Z,99182.90
2019-03-02T17:49:07.625Z,99198.67
2019-03-02T17:51:37.858Z,99197.83
2019-03-02T17:54:08.151Z,99197.38
2019-03-02T17:56:54.873Z,99210.56
2019-03-02T17:59:43.218Z,99218.30
2019-03-02T18:02:30.691Z,99233.70
2019-03-02T18:05:11.653Z,99239.95
2019-03-02T18:07:43.248Z,99252.06
2019-03-02T18:10:16.309Z,99256.18
2019-03-02T18:12:55.775Z,99257.59
2019-03-02T18:15:26.758Z,99260.24
2019-03-02T18:18:04.250Z,99267.81
2019-03-02T18:20:32.887Z,99277.91
2019-03-02T18:23:01.558Z,99274.50
2019-03-02T18:25:30.230Z,99284.23
2019-03-02T18:27:59.420Z,99283.23
2019-03-02T18:30:28.307Z,99278.64
2019-03-02T18:32:58.618Z,99290.66
2019-03-02T18:35:27.247Z,99308.16
2019-03-02T18:37:55.893Z,99316.02
2019-03-02T18:40:24.513Z,99318.98
2019-03-02T18:42:53.152Z,99327.70
2019-03-02T18:45:21.826Z,99333.02
2019-03-02T18:47:50.459Z,99333.06
2019-03-02T18:50:20.846Z,99339.63
2019-03-02T18:52:56.944Z,99348.39
2019-03-02T18:55:25.753Z,99344.77
2019-03-02T18:57:55.580Z,99340.59
2019-03-02T19:00:25.859Z,99342.94
2019-03-02T19:02:54.539Z,99353.99
2019-03-02T19:05:28.934Z,99354.09
2019-03-02T19:07:58.309Z,99356.89
2019-03-02T19:10:26.868Z,99353.81
2019-03-02T19:12:55.545Z,99371.38
2019-03-02T19:15:24.973Z,99372.31
2019-03-02T19:17:53.715Z,99386.29
2019-03-02T19:20:22.443Z,99396.31
2019-03-02T19:22:51.118Z,99397.62
2019-03-02T19:25:19.747Z,99391.17
2019-03-02T19:27:48.383Z,99396.98
2019-03-02T19:30:21.583Z,99393.30
2019-03-02T19:32:50.260Z,99399.30
2019-03-02T19:35:18.903Z,99400.27
2019-03-02T19:37:47.545Z,99396.41
2019-03-02T19:40:22.867Z,99406.87
2019-03-02T19:42:51.614Z,99407.80
2019-03-02T19:45:20.282Z,99411.77
2019-03-02T19:47:52.103Z,99422.14
2019-03-02T19:50:21.841Z,99425.70
2019-03-02T19:52:53.544Z,99434.00
2019-03-02T19:55:22.228Z,99430.55
2019-03-02T19:57:50.820Z,99433.66
2019-03-02T20:00:25.237Z,99429.73
2019-03-02T20:02:53.914Z,99439.31
2019-03-02T20:05:22.549Z,99436.79
2019-03-02T20:07:51.231Z,99442.95
2019-03-02T20:10:23.158Z,99441.66
2019-03-02T20:12:51.839Z,99442.60
2019-03-02T20:15:30.068Z,99452.50
2019-03-02T20:17:58.749Z,99460.69
2019-03-02T20:20:27.307Z,99458.48
2019-03-02T20:22:55.994Z,99457.17
2019-03-02T20:25:30.561Z,99457.68
2019-03-02T20:27:59.192Z,99456.83
2019-03-02T20:30:27.870Z,99463.75
2019-03-02T20:32:59.623Z,99469.84
2019-03-02T20:35:30.730Z,99473.29
2019-03-02T20:37:59.367Z,99472.84
2019-03-02T20:40:30.951Z,99476.77
2019-03-02T20:43:11.173Z,99477.64
2019-03-02T20:45:39.852Z,99473.02
2019-03-02T20:48:08.485Z,99479.91
2019-03-02T20:50:37.157Z,99481.66
2019-03-02T20:53:08.808Z,99491.64
2019-03-02T20:55:37.486Z,99501.93
2019-03-02T20:58:06.129Z,99510.09
2019-03-02T21:00:40.084Z,99521.20
2019-03-02T21:03:08.721Z,99529.29
2019-03-02T21:05:37.474Z,99530.06
2019-03-02T21:08:06.898Z,99526.64
2019-03-02T21:10:36.273Z,99530.09
2019-03-02T21:13:05.015Z,99536.24
2019-03-02T21:15:39.171Z,99537.53
2019-03-02T21:18:10.539Z,99542.20
2019-03-02T21:20:39.778Z,99543.03
2019-03-02T21:23:08.390Z,99540.82
2019-03-02T21:25:37.057Z,99539.63
2019-03-02T21:28:05.676Z,99540.90
2019-03-02T21:30:34.283Z,99550.41
2019-03-02T21:33:02.953Z,99554.97
2019-03-02T21:35:31.624Z,99556.17
2019-03-02T21:38:00.180Z,99553.61
2019-03-02T21:40:31.499Z,99556.32
2019-03-02T21:42:59.997Z,99566.80
2019-03-02T21:45:29.229Z,99561.59
2019-03-02T21:47:57.891Z,99564.16
2019-03-02T21:50:44.502Z,99562.03
2019-03-02T21:53:13.137Z,99561.53
2019-03-02T21:55:41.819Z,99567.22
2019-03-02T21:58:10.431Z,99569.44
2019-03-02T22:00:39.174Z,99578.50
2019-03-02T22:03:07.801Z,99590.26
2019-03-02T22:05:36.471Z,99594.52
2019-03-02T22:08:05.200Z,99595.73
2019-03-02T22:10:49.566Z,99611.76
2019-03-02T22:13:18.119Z,99609.12
2019-03-02T22:15:46.741Z,99608.80
2019-03-02T22:18:15.370Z,99603.98
2019-03-02T22:20:44.104Z,99611.80
2019-03-02T22:23:12.632Z,99605.77
2019-03-02T22:25:41.193Z,99606.69
2019-03-02T22:28:09.792Z,99611.91
2019-03-02T22:30:38.441Z,99611.97
2019-03-02T22:33:07.042Z,99613.28
2019-03-02T22:35:35.713Z,99619.73
2019-03-02T22:38:04.339Z,99617.58
2019-03-02T22:40:34.018Z,99630.23
2019-03-02T22:43:02.562Z,99631.47
2019-03-02T22:45:31.242Z,99636.20
2019-03-02T22:47:59.867Z,99631.48
2019-03-02T22:50:32.735Z,99637.99
2019-03-02T22:53:01.292Z,99638.88
2019-03-02T22:55:29.903Z,99638.42
2019-03-02T22:57:58.606Z,99635.34
2019-03-02T23:00:30.517Z,99636.63
2019-03-02T23:02:57.924Z,99641.84
2019-03-02T23:05:26.603Z,99645.34
2019-03-02T23:07:55.087Z,99641.86
2019-03-02T23:10:23.686Z,99640.58
2019-03-02T23:12:52.321Z,99638.52
2019-03-02T23:15:25.734Z,99641.53
2019-03-02T23:17:54.355Z,99641.97
2019-03-02T23:20:22.988Z,99644.97
2019-03-02T23:22:51.668Z,99644.12
2019-03-02T23:25:20.234Z,99650.53
2019-03-02T23:27:48.771Z,99654.45
2019-03-02T23:30:27.703Z,99657.53
2019-03-02T23:32:56.378Z,99660.58
2019-03-02T23:35:24.938Z,99662.16
2019-03-02T23:37:53.547Z,99664.28
2019-03-02T23:40:23.912Z,99668.24
2019-03-02T23:42:52.589Z,99666.09
2019-03-02T23:45:21.310Z,99660.51
2019-03-02T23:47:49.913Z,99665.66
2019-03-02T23:50:18.541Z,99669.61
2019-03-02T23:52:47.167Z,99666.99
2019-03-02T23:55:16.338Z,99666.58
2019-03-02T23:57:44.963Z,99674.27
