createdAt,value
2023-08-26T00:00:48.562Z,19.20
2023-08-26T00:03:17.777Z,19.20
2023-08-26T00:05:45.873Z,19.20
2023-08-26T00:08:13.912Z,19.10
2023-08-26T00:10:42.329Z,19.10
2023-08-26T00:13:10.340Z,19.00
2023-08-26T00:15:39.798Z,19.00
2023-08-26T00:18:10.079Z,18.90
2023-08-26T00:20:39.375Z,18.90
2023-08-26T00:23:07.458Z,18.80
2023-08-26T00:25:35.554Z,18.80
2023-08-26T00:28:04.166Z,18.70
2023-08-26T00:30:32.529Z,18.70
2023-08-26T00:33:02.024Z,18.60
2023-08-26T00:35:30.406Z,18.60
2023-08-26T00:37:58.702Z,18.50
2023-08-26T00:40:27.047Z,18.50
2023-08-26T00:42:56.061Z,18.50
2023-08-26T00:45:24.354Z,18.40
2023-08-26T00:47:52.599Z,18.40
2023-08-26T00:50:22.388Z,18.40
2023-08-26T00:52:50.546Z,18.30
2023-08-26T00:55:19.685Z,18.30
2023-08-26T00:57:48.135Z,18.30
2023-08-26T01:00:16.486Z,18.30
2023-08-26T01:02:45.323Z,18.30
2023-08-26T01:05:13.857Z,18.20
2023-08-26T01:07:43.285Z,18.20
2023-08-26T01:10:12.070Z,18.20
2023-08-26T01:12:53.237Z,18.20
2023-08-26T01:15:21.684Z,18.20
2023-08-26T01:17:50.154Z,18.30
2023-08-26T01:20:18.874Z,18.30
2023-08-26T01:22:50.604Z,18.30
2023-08-26T01:25:20.115Z,18.30
2023-08-26T01:27:48.107Z,18.30
2023-08-26T01:30:16.393Z,18.30
2023-08-26T01:32:55.684Z,18.30
2023-08-26T01:35:27.607Z,18.30
2023-08-26T01:37:56.518Z,18.30
2023-08-26T01:40:27.012Z,18.30
2023-08-26T01:42:56.759Z,18.30
2023-08-26T01:45:25.041Z,18.40
2023-08-26T01:47:53.082Z,18.40
2023-08-26T01:50:21.403Z,18.40
2023-08-26T01:52:49.557Z,18.50
2023-08-26T01:55:17.711Z,18.50
2023-08-26T01:57:47.182Z,18.50
2023-08-26T02:00:16.949Z,18.50
2023-08-26T02:02:45.126Z,18.50
2023-08-26T02:05:13.394Z,18.50
2023-08-26T02:07:41.453Z,18.50
2023-08-26T02:10:10.449Z,18.50
2023-08-26T02:12:38.434Z,18.50
2023-08-26T02:15:09.243Z,18.50
2023-08-26T02:17:37.222Z,18.50
2023-08-26T02:20:06.927Z,18.40
2023-08-26T02:22:35.004Z,18.40
2023-08-26T02:25:03.117Z,18.40
2023-08-26T02:27:31.319Z,18.40
2023-08-26T02:29:59.420Z,18.40
2023-08-26T02:32:29.759Z,18.30
2023-08-26T02:34:57.898Z,18.30
2023-08-26T02:37:26.021Z,18.30
2023-08-26T02:39:54.201Z,18.30
2023-08-26T02:42:22.871Z,18.30
2023-08-26T02:44:50.931Z,18.30
2023-08-26T02:47:19.095Z,18.20
2023-08-26T02:49:48.661Z,18.20
2023-08-26T02:52:16.811Z,18.20
2023-08-26T02:54:44.948Z,18.20
2023-08-26T02:57:13.165Z,18.10
2023-08-26T02:59:41.203Z,18.10
2023-08-26T03:02:09.273Z,18.00
2023-08-26T03:04:37.499Z,18.00
2023-08-26T03:07:07.065Z,17.90
2023-08-26T03:09:35.172Z,17.80
2023-08-26T03:12:03.769Z,17.80
2023-08-26T03:14:31.822Z,17.70
2023-08-26T03:16:59.861Z,17.70
2023-08-26T03:19:28.467Z,17.70
2023-08-26T03:21:57.240Z,17.60
2023-08-26T03:24:27.995Z,17.60
2023-08-26T03:26:56.103Z,17.60
2023-08-26T03:29:24.146Z,17.60
2023-08-26T03:31:52.247Z,17.50
2023-08-26T03:34:20.360Z,17.50
2023-08-26T03:36:48.963Z,17.60
2023-08-26T03:39:17.005Z,17.60
2023-08-26T03:41:46.392Z,17.60
2023-08-26T03:44:14.477Z,17.60
2023-08-26T03:46:42.568Z,17.60
2023-08-26T03:49:11.760Z,17.60
2023-08-26T03:51:40.920Z,17.60
2023-08-26T03:54:09.080Z,17.60
2023-08-26T03:56:37.106Z,17.60
2023-08-26T03:59:06.746Z,17.60
2023-08-26T04:01:38.221Z,17.60
2023-08-26T04:04:07.512Z,17.60
2023-08-26T04:06:35.617Z,17.60
2023-08-26T04:09:04.762Z,17.60
2023-08-26T04:11:32.765Z,17.50
2023-08-26T04:14:00.862Z,17.50
2023-08-26T04:16:30.582Z,17.50
2023-08-26T04:18:58.614Z,17.60
2023-08-26T04:21:27.174Z,17.50
2023-08-26T04:23:55.224Z,17.50
2023-08-26T04:26:23.308Z,17.60
2023-08-26T04:28:52.673Z,17.50
2023-08-26T04:31:20.766Z,17.60
2023-08-26T04:33:50.756Z,17.50
2023-08-26T04:36:18.822Z,17.50
2023-08-26T04:38:47.921Z,17.50
2023-08-26T04:41:16.068Z,17.50
2023-08-26T04:43:44.229Z,17.50
2023-08-26T04:46:12.365Z,17.50
2023-08-26T04:48:41.020Z,17.50
2023-08-26T04:51:10.519Z,17.50
2023-08-26T04:53:38.713Z,17.50
2023-08-26T04:56:06.800Z,17.50
2023-08-26T04:58:34.883Z,17.50
2023-08-26T05:01:04.155Z,17.50
2023-08-26T05:03:32.478Z,17.50
2023-08-26T05:06:00.589Z,17.50
2023-08-26T05:08:30.081Z,17.50
2023-08-26T05:10:58.239Z,17.40
2023-08-26T05:13:26.407Z,17.40
2023-08-26T05:15:54.443Z,17.30
2023-08-26T05:18:22.567Z,17.10
2023-08-26T05:20:50.968Z,17.10
2023-08-26T05:23:19.171Z,16.90
2023-08-26T05:25:48.663Z,16.80
2023-08-26T05:28:17.896Z,16.70
2023-08-26T05:30:46.083Z,16.60
2023-08-26T05:33:14.610Z,16.30
2023-08-26T05:35:42.796Z,16.30
2023-08-26T05:38:10.811Z,16.20
2023-08-26T05:40:38.942Z,16.10
2023-08-26T05:43:09.019Z,15.90
2023-08-26T05:45:37.108Z,15.80
2023-08-26T05:48:05.444Z,15.70
2023-08-26T05:50:34.604Z,15.70
2023-08-26T05:53:03.419Z,15.60
2023-08-26T05:55:32.322Z,15.60
2023-08-26T05:58:00.312Z,15.60
2023-08-26T06:00:29.786Z,15.60
2023-08-26T06:02:57.881Z,15.70
2023-08-26T06:05:25.953Z,15.60
2023-08-26T06:07:53.973Z,15.60
2023-08-26T06:10:21.951Z,15.50
2023-08-26T06:12:49.952Z,15.60
2023-08-26T06:15:18.013Z,15.60
2023-08-26T06:17:47.391Z,15.60
2023-08-26T06:20:16.604Z,15.60
2023-08-26T06:22:46.644Z,15.60
2023-08-26T06:25:14.808Z,15.60
2023-08-26T06:27:42.920Z,15.70
2023-08-26T06:30:11.578Z,15.70
2023-08-26T06:32:39.635Z,15.70
2023-08-26T06:35:09.954Z,15.80
2023-08-26T06:37:37.952Z,15.80
2023-08-26T06:40:06.934Z,15.80
2023-08-26T06:42:35.003Z,15.90
2023-08-26T06:45:05.585Z,15.80
2023-08-26T06:47:33.689Z,16.00
2023-08-26T06:50:01.809Z,16.00
2023-08-26T06:52:31.312Z,16.10
2023-08-26T06:54:59.343Z,16.20
2023-08-26T06:57:27.329Z,16.20
2023-08-26T06:59:55.280Z,16.30
2023-08-26T07:02:23.257Z,16.40
2023-08-26T07:04:51.233Z,16.50
2023-08-26T07:07:19.257Z,16.60
2023-08-26T07:09:49.091Z,16.60
2023-08-26T07:12:17.119Z,16.70
2023-08-26T07:14:45.139Z,16.80
2023-08-26T07:17:17.059Z,16.90
2023-08-26T07:19:45.233Z,17.00
2023-08-26T07:22:13.211Z,17.00
2023-08-26T07:24:41.294Z,17.10
2023-08-26T07:27:11.604Z,17.20
2023-08-26T07:29:39.958Z,17.10
2023-08-26T07:32:08.456Z,17.30
2023-08-26T07:34:36.422Z,17.40
2023-08-26T07:37:04.762Z,17.50
2023-08-26T07:39:32.743Z,17.60
2023-08-26T07:42:00.830Z,17.70
2023-08-26T07:44:30.177Z,17.80
2023-08-26T07:46:58.352Z,17.90
2023-08-26T07:49:26.476Z,17.90
2023-08-26T07:51:54.602Z,18.00
2023-08-26T07:54:22.658Z,18.00
2023-08-26T07:56:50.673Z,18.10
2023-08-26T07:59:18.718Z,18.20
2023-08-26T08:01:48.900Z,18.20
2023-08-26T08:04:17.179Z,18.40
2023-08-26T08:06:45.223Z,18.50
2023-08-26T08:09:13.510Z,18.70
2023-08-26T08:11:41.482Z,18.80
2023-08-26T08:14:09.493Z,19.00
2023-08-26T08:16:37.483Z,19.30
2023-08-26T08:19:06.891Z,19.70
2023-08-26T08:21:34.914Z,20.50
2023-08-26T08:24:03.930Z,21.70
2023-08-26T08:26:33.671Z,22.80
2023-08-26T08:29:02.341Z,23.70
2023-08-26T08:31:30.442Z,24.50
2023-08-26T08:33:58.541Z,25.30
2023-08-26T08:36:27.983Z,26.10
2023-08-26T08:38:56.130Z,26.20
2023-08-26T08:41:24.292Z,25.80
2023-08-26T08:43:59.017Z,25.70
2023-08-26T08:46:27.584Z,25.30
2023-08-26T08:48:55.682Z,25.00
2023-08-26T08:51:29.712Z,25.50
2023-08-26T08:53:58.143Z,25.50
2023-08-26T08:56:27.869Z,26.20
2023-08-26T08:58:57.140Z,25.50
2023-08-26T09:01:27.100Z,25.00
2023-08-26T09:03:55.106Z,24.70
2023-08-26T09:06:23.388Z,25.10
2023-08-26T09:08:53.562Z,25.90
2023-08-26T09:11:21.595Z,26.90
2023-08-26T09:13:49.648Z,27.90
2023-08-26T09:16:17.785Z,28.30
2023-08-26T09:18:45.958Z,28.10
2023-08-26T09:21:14.620Z,28.10
2023-08-26T09:23:43.847Z,27.30
2023-08-26T09:26:15.119Z,26.50
2023-08-26T09:28:51.687Z,25.80
2023-08-26T09:31:20.932Z,25.30
2023-08-26T09:33:53.030Z,24.90
2023-08-26T09:38:54.210Z,24.50
2023-08-26T09:41:24.593Z,25.10
2023-08-26T09:43:52.909Z,26.30
2023-08-26T09:46:21.924Z,27.30
2023-08-26T09:48:50.926Z,28.30
2023-08-26T09:51:27.452Z,29.00
2023-08-26T09:53:56.798Z,29.70
2023-08-26T09:56:27.844Z,30.30
2023-08-26T09:58:58.010Z,29.40
2023-08-26T10:01:27.175Z,28.60
2023-08-26T10:04:04.583Z,28.80
2023-08-26T10:06:36.037Z,28.30
2023-08-26T10:09:10.214Z,27.00
2023-08-26T10:11:43.689Z,25.60
2023-08-26T10:14:15.561Z,25.60
2023-08-26T10:16:45.571Z,26.10
2023-08-26T10:19:15.607Z,27.20
2023-08-26T10:21:44.468Z,27.70
2023-08-26T10:24:12.598Z,27.40
2023-08-26T10:26:42.786Z,27.90
2023-08-26T10:29:11.580Z,28.20
2023-08-26T10:31:40.026Z,27.80
2023-08-26T10:34:17.700Z,27.20
2023-08-26T10:36:49.768Z,26.30
2023-08-26T10:39:20.341Z,25.10
2023-08-26T10:42:17.403Z,24.70
2023-08-26T10:44:48.502Z,25.20
2023-08-26T10:47:37.785Z,25.70
2023-08-26T10:50:20.152Z,26.20
2023-08-26T10:52:53.240Z,26.30
2023-08-26T10:55:22.899Z,26.10
2023-08-26T10:58:10.912Z,25.80
2023-08-26T11:00:40.561Z,25.50
2023-08-26T11:03:10.856Z,24.60
2023-08-26T11:05:40.710Z,24.60
2023-08-26T11:08:09.001Z,24.60
2023-08-26T11:10:40.357Z,24.50
2023-08-26T11:13:10.843Z,24.30
2023-08-26T11:15:40.679Z,24.00
2023-08-26T11:18:09.838Z,23.90
2023-08-26T11:20:38.867Z,23.80
2023-08-26T11:23:09.061Z,23.50
2023-08-26T11:25:37.924Z,23.40
2023-08-26T11:28:07.111Z,23.20
2023-08-26T11:30:39.861Z,23.30
2023-08-26T11:33:11.543Z,23.20
2023-08-26T11:35:41.512Z,23.10
2023-08-26T11:38:10.686Z,22.90
2023-08-26T11:40:39.329Z,22.80
2023-08-26T11:43:08.564Z,22.80
2023-08-26T11:45:39.335Z,22.90
2023-08-26T11:48:08.497Z,22.90
2023-08-26T11:50:36.853Z,23.00
2023-08-26T11:53:06.260Z,22.90
2023-08-26T11:55:35.645Z,22.90
2023-08-26T11:58:04.776Z,22.70
2023-08-26T12:00:34.758Z,22.40
2023-08-26T12:03:05.643Z,22.30
2023-08-26T12:05:44.571Z,21.80
2023-08-26T12:08:17.321Z,22.20
2023-08-26T12:10:48.594Z,22.20
2023-08-26T12:13:16.638Z,22.10
2023-08-26T12:15:45.546Z,22.10
2023-08-26T12:18:15.706Z,22.20
2023-08-26T12:20:46.100Z,22.20
2023-08-26T12:23:14.548Z,22.30
2023-08-26T12:25:46.268Z,22.40
2023-08-26T12:28:16.175Z,22.40
2023-08-26T12:30:45.631Z,22.40
2023-08-26T12:33:24.228Z,22.40
2023-08-26T12:35:56.346Z,22.40
2023-08-26T12:38:25.278Z,22.40
2023-08-26T12:40:53.372Z,22.40
2023-08-26T12:43:21.594Z,22.40
2023-08-26T12:45:51.280Z,22.40
2023-08-26T12:50:52.011Z,22.50
2023-08-26T12:53:20.024Z,22.60
2023-08-26T12:55:48.112Z,22.60
2023-08-26T12:58:23.364Z,22.30
2023-08-26T13:00:52.654Z,22.10
2023-08-26T13:03:22.281Z,21.90
2023-08-26T13:05:53.045Z,22.00
2023-08-26T13:08:21.288Z,21.50
2023-08-26T13:10:49.397Z,22.20
2023-08-26T13:13:17.560Z,22.20
2023-08-26T13:15:45.942Z,22.30
2023-08-26T13:18:14.218Z,22.50
2023-08-26T13:20:43.769Z,22.70
2023-08-26T13:23:12.029Z,22.90
2023-08-26T13:25:40.320Z,23.10
2023-08-26T13:28:09.250Z,23.10
2023-08-26T13:30:37.501Z,23.20
2023-08-26T13:33:06.675Z,23.20
2023-08-26T13:35:34.778Z,23.30
2023-08-26T13:38:04.176Z,23.30
2023-08-26T13:40:32.233Z,23.40
2023-08-26T13:43:00.261Z,23.30
2023-08-26T13:45:28.310Z,23.10
2023-08-26T13:47:56.734Z,22.80
2023-08-26T13:50:25.155Z,22.60
2023-08-26T13:52:53.261Z,22.60
2023-08-26T13:55:22.751Z,22.60
2023-08-26T13:57:51.145Z,22.70
2023-08-26T14:00:19.302Z,22.90
2023-08-26T14:02:47.447Z,23.20
2023-08-26T14:05:15.653Z,23.40
2023-08-26T14:07:45.499Z,23.50
2023-08-26T14:10:13.909Z,23.50
2023-08-26T14:12:43.964Z,23.60
2023-08-26T14:15:13.793Z,23.70
2023-08-26T14:17:41.768Z,23.80
2023-08-26T14:20:10.270Z,23.80
2023-08-26T14:22:38.287Z,23.80
2023-08-26T14:25:06.663Z,23.80
2023-08-26T14:27:34.744Z,23.80
2023-08-26T14:30:04.293Z,24.10
2023-08-26T14:32:32.354Z,24.10
2023-08-26T14:35:00.453Z,24.30
2023-08-26T14:37:28.493Z,24.10
2023-08-26T14:39:56.490Z,24.10
2023-08-26T14:42:27.456Z,24.20
2023-08-26T14:44:55.464Z,24.40
2023-08-26T14:47:25.075Z,24.50
2023-08-26T14:49:53.089Z,24.60
2023-08-26T14:52:21.085Z,24.70
2023-08-26T14:54:49.079Z,24.80
2023-08-26T14:57:17.028Z,24.90
2023-08-26T14:59:45.033Z,25.00
2023-08-26T15:02:14.959Z,24.90
2023-08-26T15:04:44.584Z,25.00
2023-08-26T15:07:13.900Z,24.90
2023-08-26T15:09:42.440Z,24.60
2023-08-26T15:12:10.475Z,24.60
2023-08-26T15:14:38.835Z,24.40
2023-08-26T15:17:06.898Z,24.00
2023-08-26T15:19:34.921Z,24.00
2023-08-26T15:22:04.324Z,24.10
2023-08-26T15:24:32.375Z,23.90
2023-08-26T15:27:00.394Z,23.90
2023-08-26T15:29:28.440Z,24.00
2023-08-26T15:31:56.514Z,24.00
2023-08-26T15:34:24.609Z,24.00
2023-08-26T15:36:52.697Z,24.00
2023-08-26T15:39:22.051Z,23.90
2023-08-26T15:41:50.265Z,23.90
2023-08-26T15:44:18.405Z,23.90
2023-08-26T15:46:46.429Z,23.90
2023-08-26T15:49:14.450Z,23.80
2023-08-26T15:51:42.521Z,23.60
2023-08-26T15:54:10.627Z,23.50
2023-08-26T15:56:40.067Z,23.30
2023-08-26T15:59:08.132Z,23.10
2023-08-26T16:01:36.176Z,23.10
2023-08-26T16:04:04.212Z,23.00
2023-08-26T16:06:32.270Z,23.10
2023-08-26T16:09:00.794Z,23.10
2023-08-26T16:11:31.646Z,23.00
2023-08-26T16:14:01.180Z,22.90
2023-08-26T16:16:29.493Z,22.90
2023-08-26T16:18:58.191Z,22.80
2023-08-26T16:21:26.308Z,22.70
2023-08-26T16:23:54.366Z,22.60
2023-08-26T16:26:22.728Z,22.40
2023-08-26T16:28:51.530Z,22.20
2023-08-26T16:31:21.555Z,22.10
2023-08-26T16:33:51.169Z,22.10
2023-08-26T16:36:19.469Z,21.90
2023-08-26T16:38:47.566Z,21.80
2023-08-26T16:41:15.823Z,21.70
2023-08-26T16:43:43.997Z,21.50
2023-08-26T16:46:12.195Z,21.30
2023-08-26T16:48:44.098Z,21.20
2023-08-26T16:51:12.517Z,21.10
2023-08-26T16:53:41.011Z,21.00
2023-08-26T16:56:09.201Z,20.80
2023-08-26T16:58:37.541Z,20.70
2023-08-26T17:01:05.739Z,20.50
2023-08-26T17:03:33.889Z,20.50
2023-08-26T17:06:04.715Z,20.40
2023-08-26T17:08:32.868Z,20.30
2023-08-26T17:11:04.958Z,20.20
2023-08-26T17:13:33.212Z,20.10
2023-08-26T17:16:03.665Z,19.90
2023-08-26T17:18:31.882Z,19.80
2023-08-26T17:21:00.223Z,19.70
2023-08-26T17:23:29.628Z,19.50
2023-08-26T17:25:57.668Z,19.50
2023-08-26T17:28:25.827Z,19.70
2023-08-26T17:30:58.706Z,19.40
2023-08-26T17:33:26.885Z,19.30
2023-08-26T17:35:54.896Z,19.30
2023-08-26T17:38:23.187Z,19.20
2023-08-26T17:40:57.708Z,19.10
2023-08-26T17:43:25.896Z,19.00
2023-08-26T17:45:54.075Z,19.00
2023-08-26T17:48:22.278Z,18.90
2023-08-26T17:50:51.492Z,18.50
2023-08-26T17:53:19.614Z,18.80
2023-08-26T17:55:47.916Z,18.70
2023-08-26T17:58:17.359Z,18.60
2023-08-26T18:00:45.718Z,18.50
2023-08-26T18:03:15.511Z,18.40
2023-08-26T18:05:44.039Z,18.40
2023-08-26T18:08:12.104Z,18.30
2023-08-26T18:10:40.291Z,18.20
2023-08-26T18:13:08.771Z,18.20
2023-08-26T18:15:40.221Z,18.20
2023-08-26T18:18:09.003Z,18.10
2023-08-26T18:20:38.572Z,18.10
2023-08-26T18:23:06.952Z,18.20
2023-08-26T18:25:36.759Z,18.00
2023-08-26T18:28:05.268Z,17.90
2023-08-26T18:30:33.377Z,17.90
2023-08-26T18:33:04.187Z,17.80
2023-08-26T18:35:32.362Z,17.80
2023-08-26T18:38:00.419Z,17.80
2023-08-26T18:40:28.469Z,17.70
2023-08-26T18:42:56.817Z,17.70
2023-08-26T18:45:25.156Z,17.60
2023-08-26T18:47:53.456Z,17.60
2023-08-26T18:50:23.043Z,17.60
2023-08-26T18:52:51.212Z,17.60
2023-08-26T18:55:19.512Z,17.60
2023-08-26T18:57:47.563Z,17.60
2023-08-26T19:00:15.866Z,17.60
2023-08-26T19:02:44.419Z,17.60
2023-08-26T19:05:12.519Z,17.60
2023-08-26T19:07:41.927Z,17.50
2023-08-26T19:10:10.847Z,17.70
2023-08-26T19:12:39.080Z,17.30
2023-08-26T19:15:08.127Z,17.30
2023-08-26T19:17:36.241Z,17.20
2023-08-26T19:20:04.756Z,17.20
2023-08-26T19:22:32.844Z,17.30
2023-08-26T19:25:02.300Z,17.10
2023-08-26T19:27:30.367Z,17.20
2023-08-26T19:29:58.510Z,17.10
2023-08-26T19:32:26.594Z,17.10
2023-08-26T19:34:54.688Z,17.10
2023-08-26T19:37:22.689Z,17.10
2023-08-26T19:39:50.692Z,17.10
2023-08-26T19:42:20.082Z,17.10
2023-08-26T19:44:48.135Z,17.10
2023-08-26T19:47:16.313Z,17.10
2023-08-26T19:49:44.447Z,17.00
2023-08-26T19:52:12.570Z,17.00
2023-08-26T19:54:40.649Z,17.00
2023-08-26T19:57:09.948Z,16.90
2023-08-26T19:59:39.476Z,16.90
2023-08-26T20:02:08.396Z,16.90
2023-08-26T20:04:36.567Z,16.90
2023-08-26T20:07:04.918Z,16.90
2023-08-26T20:09:33.112Z,16.90
2023-08-26T20:12:01.212Z,16.90
2023-08-26T20:14:29.335Z,17.00
2023-08-26T20:16:58.884Z,17.00
2023-08-26T20:19:27.006Z,17.00
2023-08-26T20:21:59.082Z,17.00
2023-08-26T20:24:28.176Z,17.00
2023-08-26T20:26:56.425Z,17.00
2023-08-26T20:29:25.015Z,17.00
2023-08-26T20:31:54.021Z,17.00
2023-08-26T20:34:23.735Z,16.70
2023-08-26T20:36:52.218Z,17.00
2023-08-26T20:39:20.414Z,17.00
2023-08-26T20:41:48.487Z,16.90
2023-08-26T20:44:16.608Z,16.80
2023-08-26T20:46:44.664Z,16.80
2023-08-26T20:49:12.827Z,16.70
2023-08-26T20:51:42.515Z,16.70
2023-08-26T20:54:10.902Z,16.70
2023-08-26T20:56:38.961Z,16.70
2023-08-26T20:59:07.156Z,16.80
2023-08-26T21:01:35.600Z,16.80
2023-08-26T21:04:03.805Z,16.80
2023-08-26T21:06:31.956Z,16.80
2023-08-26T21:09:01.389Z,16.80
2023-08-26T21:11:29.429Z,16.80
2023-08-26T21:13:57.456Z,17.30
2023-08-26T21:16:25.565Z,16.80
2023-08-26T21:18:53.642Z,16.80
2023-08-26T21:21:21.779Z,16.80
2023-08-26T21:23:51.822Z,16.90
2023-08-26T21:26:22.453Z,16.70
2023-08-26T21:28:50.590Z,16.70
2023-08-26T21:31:18.686Z,16.60
2023-08-26T21:33:46.818Z,16.50
2023-08-26T21:36:14.929Z,16.40
2023-08-26T21:38:42.896Z,16.30
2023-08-26T21:41:10.943Z,16.20
2023-08-26T21:43:40.317Z,16.20
2023-08-26T21:46:08.373Z,16.90
2023-08-26T21:48:36.424Z,16.30
2023-08-26T21:51:08.176Z,16.20
2023-08-26T21:53:36.398Z,16.30
2023-08-26T21:56:04.538Z,16.30
2023-08-26T21:58:32.680Z,16.30
2023-08-26T22:01:02.498Z,16.30
2023-08-26T22:03:30.818Z,16.30
2023-08-26T22:06:00.323Z,16.40
2023-08-26T22:08:28.680Z,16.40
2023-08-26T22:10:56.735Z,16.40
2023-08-26T22:13:24.841Z,16.40
2023-08-26T22:15:52.905Z,16.40
2023-08-26T22:18:22.571Z,16.40
2023-08-26T22:20:50.779Z,16.40
2023-08-26T22:23:19.417Z,16.60
2023-08-26T22:25:47.826Z,16.30
2023-08-26T22:28:15.995Z,16.30
2023-08-26T22:30:44.748Z,16.30
2023-08-26T22:33:14.334Z,16.20
2023-08-26T22:35:44.935Z,16.20
2023-08-26T22:38:13.053Z,16.10
2023-08-26T22:40:41.246Z,16.00
2023-08-26T22:43:10.149Z,16.00
2023-08-26T22:45:38.421Z,16.00
2023-08-26T22:48:09.566Z,15.90
2023-08-26T22:50:38.131Z,15.80
2023-08-26T22:53:07.777Z,15.80
2023-08-26T22:55:36.390Z,15.70
2023-08-26T22:58:04.808Z,15.80
2023-08-26T23:00:32.886Z,15.70
2023-08-26T23:03:01.362Z,15.70
2023-08-26T23:05:30.331Z,15.60
2023-08-26T23:07:58.618Z,15.50
2023-08-26T23:10:28.357Z,15.50
2023-08-26T23:12:57.642Z,15.40
2023-08-26T23:15:26.023Z,15.40
2023-08-26T23:17:54.185Z,15.30
2023-08-26T23:20:25.329Z,15.20
2023-08-26T23:22:53.597Z,15.20
2023-08-26T23:25:21.649Z,14.60
2023-08-26T23:27:51.028Z,15.10
2023-08-26T23:30:19.122Z,15.10
2023-08-26T23:32:47.291Z,15.10
2023-08-26T23:35:15.498Z,15.10
2023-08-26T23:37:43.651Z,14.40
2023-08-26T23:40:12.149Z,15.10
2023-08-26T23:42:40.327Z,15.20
2023-08-26T23:45:11.555Z,15.10
2023-08-26T23:47:39.600Z,15.00
2023-08-26T23:50:08.413Z,15.00
2023-08-26T23:52:36.675Z,14.90
2023-08-26T23:55:06.187Z,14.90
2023-08-26T23:57:34.790Z,15.10
