createdAt,value
2022-12-01T00:01:20.927Z,67.80
2022-12-01T00:03:47.288Z,66.03
2022-12-01T00:06:15.784Z,65.63
2022-12-01T00:09:05.611Z,61.47
2022-12-01T00:11:32.583Z,63.60
2022-12-01T00:14:00.293Z,47.75
2022-12-01T00:16:26.696Z,61.17
2022-12-01T00:18:53.426Z,62.22
2022-12-01T00:21:24.035Z,54.50
2022-12-01T00:23:51.435Z,58.88
2022-12-01T00:26:18.398Z,54.08
2022-12-01T00:28:47.956Z,67.10
2022-12-01T00:31:14.361Z,57.50
2022-12-01T00:33:40.767Z,56.97
2022-12-01T00:36:08.547Z,65.63
2022-12-01T00:38:35.287Z,47.33
2022-12-01T00:41:01.862Z,68.95
2022-12-01T00:43:28.202Z,57.05
2022-12-01T00:45:56.305Z,61.53
2022-12-01T00:48:22.844Z,54.70
2022-12-01T00:50:50.825Z,61.20
2022-12-01T00:53:17.165Z,54.75
2022-12-01T00:55:43.535Z,66.05
2022-12-01T00:58:09.862Z,58.28
2022-12-01T01:00:38.609Z,62.78
2022-12-01T01:03:08.175Z,63.67
2022-12-01T01:05:38.014Z,66.57
2022-12-01T01:08:08.064Z,64.55
2022-12-01T01:10:37.913Z,55.10
2022-12-01T01:13:04.201Z,56.83
2022-12-01T01:15:30.502Z,56.35
2022-12-01T01:17:56.849Z,59.92
2022-12-01T01:20:23.244Z,62.70
2022-12-01T01:22:49.671Z,56.10
2022-12-01T01:25:16.049Z,54.75
2022-12-01T01:27:42.337Z,61.75
2022-12-01T01:30:08.863Z,57.45
2022-12-01T01:32:35.224Z,60.88
2022-12-01T01:35:01.542Z,55.50
2022-12-01T01:37:27.870Z,54.63
2022-12-01T01:39:54.179Z,59.67
2022-12-01T01:42:20.844Z,60.83
2022-12-01T01:44:47.214Z,63.67
2022-12-01T01:47:14.645Z,58.85
2022-12-01T01:49:41.265Z,60.53
2022-12-01T01:52:07.877Z,69.18
2022-12-01T01:54:46.218Z,65.53
2022-12-01T01:57:15.069Z,49.67
2022-12-01T01:59:45.803Z,58.60
2022-12-01T02:02:12.761Z,67.15
2022-12-01T02:04:45.330Z,68.45
2022-12-01T02:07:12.701Z,60.13
2022-12-01T02:09:39.065Z,68.25
2022-12-01T02:12:23.922Z,65.25
2022-12-01T02:15:08.970Z,69.50
2022-12-01T02:17:53.678Z,63.40
2022-12-01T02:20:26.081Z,61.10
2022-12-01T02:23:11.024Z,72.15
2022-12-01T02:25:56.084Z,64.68
2022-12-01T02:28:41.193Z,67.30
2022-12-01T02:31:24.545Z,74.03
2022-12-01T02:34:05.993Z,57.58
2022-12-01T02:36:34.327Z,69.47
2022-12-01T02:39:14.962Z,82.07
2022-12-01T02:41:48.295Z,76.15
2022-12-01T02:44:17.792Z,67.78
2022-12-01T02:46:56.335Z,71.10
2022-12-01T02:49:26.001Z,60.20
2022-12-01T02:51:54.044Z,72.82
2022-12-01T02:54:20.937Z,63.95
2022-12-01T02:56:51.190Z,73.43
2022-12-01T02:59:17.529Z,68.10
2022-12-01T03:01:53.166Z,70.03
2022-12-01T03:04:37.733Z,70.97
2022-12-01T03:07:26.966Z,71.63
2022-12-01T03:09:53.402Z,74.35
2022-12-01T03:12:29.249Z,68.75
2022-12-01T03:15:31.035Z,62.15
2022-12-01T03:18:01.146Z,59.20
2022-12-01T03:20:47.299Z,65.72
2022-12-01T03:23:20.525Z,69.53
2022-12-01T03:25:48.364Z,68.90
2022-12-01T03:28:23.556Z,67.53
2022-12-01T03:30:55.687Z,69.60
2022-12-01T03:33:27.770Z,65.82
2022-12-01T03:35:55.987Z,71.57
2022-12-01T03:38:24.908Z,65.10
2022-12-01T03:40:53.574Z,56.92
2022-12-01T03:43:22.190Z,71.25
2022-12-01T03:46:14.550Z,72.75
2022-12-01T03:48:41.903Z,73.77
2022-12-01T03:51:14.967Z,75.00
2022-12-01T03:54:05.681Z,67.45
2022-12-01T03:56:36.227Z,72.30
2022-12-01T03:59:04.355Z,69.85
2022-12-01T04:01:32.739Z,65.35
2022-12-01T04:04:11.396Z,66.60
2022-12-01T04:06:38.997Z,77.22
2022-12-01T04:09:05.370Z,76.13
2022-12-01T04:12:04.293Z,75.97
2022-12-01T04:14:30.618Z,74.82
2022-12-01T04:16:56.977Z,81.22
2022-12-01T04:19:23.273Z,78.88
2022-12-01T04:21:49.645Z,73.78
2022-12-01T04:24:16.364Z,79.90
2022-12-01T04:26:43.394Z,76.38
2022-12-01T04:29:10.658Z,76.45
2022-12-01T04:31:37.539Z,80.68
2022-12-01T04:34:03.961Z,82.03
2022-12-01T04:36:31.569Z,81.00
2022-12-01T04:38:58.108Z,66.05
2022-12-01T04:41:24.546Z,78.63
2022-12-01T04:43:52.756Z,84.30
2022-12-01T04:46:19.131Z,83.20
2022-12-01T04:48:45.530Z,84.55
2022-12-01T04:51:11.878Z,86.20
2022-12-01T04:53:38.472Z,81.72
2022-12-01T04:56:05.319Z,86.95
2022-12-01T04:58:32.336Z,75.63
2022-12-01T05:01:05.984Z,85.00
2022-12-01T05:03:32.324Z,74.80
2022-12-01T05:06:02.452Z,72.30
2022-12-01T05:08:28.776Z,80.60
2022-12-01T05:10:55.755Z,84.70
2022-12-01T05:13:22.182Z,81.65
2022-12-01T05:15:48.902Z,87.28
2022-12-01T05:18:15.305Z,87.38
2022-12-01T05:20:59.776Z,88.53
2022-12-01T05:23:26.983Z,82.78
2022-12-01T05:25:53.550Z,92.90
2022-12-01T05:28:20.013Z,85.32
2022-12-01T05:30:46.410Z,86.03
2022-12-01T05:33:12.886Z,82.65
2022-12-01T05:35:39.310Z,83.20
2022-12-01T05:38:08.037Z,100.57
2022-12-01T05:40:34.858Z,81.38
2022-12-01T05:43:01.239Z,89.75
2022-12-01T05:45:27.698Z,97.10
2022-12-01T05:47:54.776Z,95.82
2022-12-01T05:50:21.584Z,84.85
2022-12-01T05:52:47.893Z,92.88
2022-12-01T05:55:14.309Z,96.03
2022-12-01T05:57:40.581Z,105.22
2022-12-01T06:00:07.773Z,93.85
2022-12-01T06:02:40.093Z,87.85
2022-12-01T06:05:06.845Z,87.00
2022-12-01T06:07:34.601Z,96.30
2022-12-01T06:10:01.409Z,106.88
2022-12-01T06:12:28.074Z,101.18
2022-12-01T06:14:54.425Z,87.85
2022-12-01T06:17:20.711Z,113.00
2022-12-01T06:19:48.332Z,91.57
2022-12-01T06:22:14.812Z,104.78
2022-12-01T06:24:41.149Z,105.20
2022-12-01T06:27:07.478Z,106.25
2022-12-01T06:29:37.718Z,113.45
2022-12-01T06:32:07.059Z,119.25
2022-12-01T06:34:33.403Z,111.15
2022-12-01T06:36:59.747Z,103.88
2022-12-01T06:39:26.030Z,117.22
2022-12-01T06:41:52.324Z,114.10
2022-12-01T06:44:18.762Z,111.15
2022-12-01T06:46:45.142Z,114.18
2022-12-01T06:49:12.265Z,121.25
2022-12-01T06:51:39.107Z,114.53
2022-12-01T06:54:05.931Z,126.40
2022-12-01T06:56:32.350Z,133.77
2022-12-01T06:58:59.012Z,116.47
2022-12-01T07:01:26.020Z,131.50
2022-12-01T07:03:52.391Z,119.82
2022-12-01T07:06:18.721Z,135.90
2022-12-01T07:08:45.058Z,145.68
2022-12-01T07:11:12.596Z,155.60
2022-12-01T07:13:39.443Z,152.23
2022-12-01T07:16:06.085Z,137.05
2022-12-01T07:18:32.938Z,147.50
2022-12-01T07:21:00.314Z,159.82
2022-12-01T07:23:26.700Z,147.07
2022-12-01T07:26:00.280Z,147.57
2022-12-01T07:28:26.875Z,139.35
2022-12-01T07:30:53.233Z,141.95
2022-12-01T07:33:19.628Z,155.45
2022-12-01T07:35:45.957Z,159.00
2022-12-01T07:38:12.277Z,159.10
2022-12-01T07:40:38.624Z,143.32
2022-12-01T07:43:04.934Z,148.07
2022-12-01T07:45:31.227Z,143.93
2022-12-01T07:47:57.544Z,135.23
2022-12-01T07:50:23.873Z,141.20
2022-12-01T07:52:50.749Z,92.57
2022-12-01T07:55:17.121Z,132.30
2022-12-01T07:57:43.405Z,137.82
2022-12-01T08:00:09.961Z,137.38
2022-12-01T08:02:38.303Z,117.40
2022-12-01T08:05:04.795Z,119.10
2022-12-01T08:07:31.136Z,118.10
2022-12-01T08:09:57.538Z,128.57
2022-12-01T08:12:23.945Z,111.10
2022-12-01T08:14:50.224Z,119.70
2022-12-01T08:17:16.497Z,100.72
2022-12-01T08:19:42.825Z,118.70
2022-12-01T08:22:09.177Z,115.55
2022-12-01T08:24:35.627Z,118.82
2022-12-01T08:27:01.900Z,112.90
2022-12-01T08:29:28.174Z,110.90
2022-12-01T08:31:56.849Z,120.45
2022-12-01T08:34:23.306Z,112.65
2022-12-01T08:36:49.665Z,106.97
2022-12-01T08:39:16.038Z,102.78
2022-12-01T08:41:42.622Z,97.65
2022-12-01T08:44:10.044Z,98.40
2022-12-01T08:46:36.478Z,104.72
2022-12-01T08:49:04.523Z,102.32
2022-12-01T08:51:30.923Z,110.05
2022-12-01T08:53:58.993Z,103.97
2022-12-01T08:56:27.132Z,107.60
2022-12-01T08:58:54.011Z,103.05
2022-12-01T09:01:20.752Z,102.18
2022-12-01T09:03:47.243Z,98.88
2022-12-01T09:06:15.164Z,104.80
2022-12-01T09:08:41.790Z,97.07
2022-12-01T09:11:10.491Z,98.78
2022-12-01T09:13:37.293Z,87.40
2022-12-01T09:16:05.963Z,102.10
2022-12-01T09:18:32.448Z,94.57
2022-12-01T09:20:58.916Z,96.20
2022-12-01T09:23:25.829Z,100.45
2022-12-01T09:25:52.576Z,103.32
2022-12-01T09:28:19.238Z,85.55
2022-12-01T09:30:46.443Z,93.60
2022-12-01T09:33:13.209Z,98.07
2022-12-01T09:35:39.520Z,103.10
2022-12-01T09:38:05.850Z,104.13
2022-12-01T09:40:35.064Z,87.75
2022-12-01T09:43:03.283Z,102.50
2022-12-01T09:45:31.265Z,100.88
2022-12-01T09:47:59.380Z,85.60
2022-12-01T09:50:27.334Z,95.97
2022-12-01T09:52:57.075Z,99.45
2022-12-01T09:55:24.881Z,91.72
2022-12-01T09:57:55.497Z,106.38
2022-12-01T10:00:23.311Z,84.90
2022-12-01T10:02:52.289Z,95.43
2022-12-01T10:05:20.162Z,93.85
2022-12-01T10:07:48.726Z,90.38
2022-12-01T10:10:18.064Z,85.00
2022-12-01T10:12:46.491Z,81.95
2022-12-01T10:15:12.806Z,85.90
2022-12-01T10:17:57.912Z,82.40
2022-12-01T10:20:30.350Z,85.32
2022-12-01T10:23:08.780Z,81.55
2022-12-01T10:25:46.621Z,85.22
2022-12-01T10:28:31.250Z,81.32
2022-12-01T10:31:02.847Z,92.40
2022-12-01T10:33:52.305Z,75.88
2022-12-01T10:36:18.734Z,81.45
2022-12-01T10:38:45.102Z,89.88
2022-12-01T10:41:14.256Z,87.25
2022-12-01T10:43:44.706Z,84.25
2022-12-01T10:46:27.253Z,95.10
2022-12-01T10:48:58.136Z,82.72
2022-12-01T10:51:25.535Z,76.90
2022-12-01T10:53:58.029Z,77.47
2022-12-01T10:56:24.557Z,72.85
2022-12-01T10:58:55.558Z,67.68
2022-12-01T11:01:21.965Z,76.53
2022-12-01T11:04:01.491Z,74.40
2022-12-01T11:06:29.008Z,71.13
2022-12-01T11:08:57.523Z,74.22
2022-12-01T11:11:26.221Z,63.80
2022-12-01T11:13:53.703Z,80.45
2022-12-01T11:16:38.604Z,73.78
2022-12-01T11:19:09.947Z,71.32
2022-12-01T11:21:44.688Z,68.18
2022-12-01T11:24:24.961Z,66.45
2022-12-01T11:26:51.414Z,71.05
2022-12-01T11:29:36.308Z,68.57
2022-12-01T11:32:11.524Z,67.65
2022-12-01T11:34:38.621Z,71.72
2022-12-01T11:37:09.219Z,68.55
2022-12-01T11:39:39.621Z,70.65
2022-12-01T11:42:07.063Z,65.72
2022-12-01T11:47:23.702Z,63.47
2022-12-01T11:49:56.424Z,62.65
2022-12-01T11:52:30.601Z,55.13
2022-12-01T11:55:06.952Z,66.57
2022-12-01T11:57:36.201Z,61.35
2022-12-01T12:00:12.179Z,62.53
2022-12-01T12:02:44.012Z,53.88
2022-12-01T12:05:13.173Z,56.93
2022-12-01T12:07:39.579Z,51.17
2022-12-01T12:10:14.522Z,62.53
2022-12-01T12:12:59.528Z,57.80
2022-12-01T12:15:44.774Z,56.85
2022-12-01T12:18:21.962Z,59.25
2022-12-01T12:20:48.221Z,46.25
2022-12-01T12:23:24.620Z,51.90
2022-12-01T12:26:26.339Z,58.47
2022-12-01T12:28:56.963Z,52.55
2022-12-01T12:31:43.558Z,48.75
2022-12-01T12:34:19.125Z,45.92
2022-12-01T12:37:00.649Z,55.00
2022-12-01T12:39:27.033Z,47.55
2022-12-01T12:41:54.914Z,53.50
2022-12-01T12:44:53.439Z,49.63
2022-12-01T12:47:25.381Z,54.95
2022-12-01T12:50:00.937Z,40.80
2022-12-01T12:52:33.768Z,58.47
2022-12-01T12:57:31.095Z,59.60
2022-12-01T13:00:00.158Z,61.20
2022-12-01T13:02:27.034Z,53.00
2022-12-01T13:04:59.785Z,48.90
2022-12-01T13:07:35.320Z,56.90
2022-12-01T13:10:10.626Z,45.35
2022-12-01T13:12:40.224Z,49.65
2022-12-01T13:15:14.566Z,44.75
2022-12-01T13:17:43.265Z,54.25
2022-12-01T13:20:18.132Z,51.20
2022-12-01T13:22:46.015Z,49.15
2022-12-01T13:25:16.738Z,48.00
2022-12-01T13:27:44.013Z,53.38
2022-12-01T13:30:17.854Z,54.38
2022-12-01T13:32:44.307Z,48.58
2022-12-01T13:35:29.397Z,49.30
2022-12-01T13:37:57.242Z,50.78
2022-12-01T13:40:25.331Z,44.97
2022-12-01T13:43:04.234Z,54.08
2022-12-01T13:45:36.053Z,50.13
2022-12-01T13:48:03.236Z,53.38
2022-12-01T13:50:47.695Z,46.60
2022-12-01T13:53:25.122Z,48.70
2022-12-01T13:55:56.549Z,51.80
2022-12-01T13:58:24.993Z,46.85
2022-12-01T14:00:51.493Z,46.58
2022-12-01T14:03:19.329Z,48.75
2022-12-01T14:05:56.205Z,42.47
2022-12-01T14:08:24.243Z,47.38
2022-12-01T14:10:57.854Z,46.47
2022-12-01T14:13:24.678Z,50.85
2022-12-01T14:15:55.665Z,27.50
2022-12-01T14:18:32.961Z,49.92
2022-12-01T14:20:59.880Z,41.65
2022-12-01T14:23:29.050Z,49.30
2022-12-01T14:26:01.332Z,44.13
2022-12-01T14:28:46.257Z,51.78
2022-12-01T14:31:12.865Z,44.22
2022-12-01T14:33:39.383Z,43.78
2022-12-01T14:36:12.762Z,43.50
2022-12-01T14:38:39.548Z,43.80
2022-12-01T14:41:10.208Z,52.25
2022-12-01T14:43:57.044Z,40.60
2022-12-01T14:46:26.086Z,40.08
2022-12-01T14:48:54.349Z,41.08
2022-12-01T14:51:28.288Z,48.70
2022-12-01T14:53:55.711Z,42.50
2022-12-01T14:56:22.901Z,48.13
2022-12-01T14:58:52.291Z,137.55
2022-12-01T15:01:19.160Z,55.42
2022-12-01T15:03:47.396Z,48.83
2022-12-01T15:06:18.690Z,47.47
2022-12-01T15:08:58.219Z,50.17
2022-12-01T15:11:30.966Z,46.35
2022-12-01T15:13:57.635Z,44.40
2022-12-01T15:16:25.604Z,51.08
2022-12-01T15:18:52.237Z,51.25
2022-12-01T15:21:29.212Z,42.33
2022-12-01T15:24:02.946Z,48.00
2022-12-01T15:26:30.934Z,47.38
2022-12-01T15:29:04.267Z,50.33
2022-12-01T15:31:30.795Z,50.80
2022-12-01T15:33:57.408Z,59.13
2022-12-01T15:36:23.897Z,48.65
2022-12-01T15:38:50.328Z,52.17
2022-12-01T15:41:30.575Z,46.97
2022-12-01T15:44:05.330Z,48.03
2022-12-01T15:46:34.121Z,56.97
2022-12-01T15:49:16.469Z,49.85
2022-12-01T15:51:43.059Z,47.65
2022-12-01T15:54:16.830Z,45.63
2022-12-01T15:56:44.311Z,43.03
2022-12-01T15:59:13.386Z,43.13
2022-12-01T16:01:41.648Z,54.90
2022-12-01T16:04:25.018Z,51.00
2022-12-01T16:06:54.367Z,52.65
2022-12-01T16:09:29.796Z,48.42
2022-12-01T16:12:22.876Z,47.72
2022-12-01T16:14:55.289Z,58.95
2022-12-01T16:17:22.400Z,52.60
2022-12-01T16:19:48.875Z,55.92
2022-12-01T16:22:20.122Z,53.50
2022-12-01T16:24:50.920Z,60.22
2022-12-01T16:27:21.984Z,57.30
2022-12-01T16:29:55.949Z,62.08
2022-12-01T16:32:23.590Z,63.60
2022-12-01T16:34:51.401Z,51.10
2022-12-01T16:37:18.072Z,60.42
2022-12-01T16:39:44.636Z,55.13
2022-12-01T16:42:14.950Z,60.97
2022-12-01T16:44:42.552Z,55.35
2022-12-01T16:47:13.046Z,60.00
2022-12-01T16:49:39.437Z,50.05
2022-12-01T16:52:22.020Z,54.80
2022-12-01T16:54:52.401Z,48.30
2022-12-01T16:57:18.893Z,55.03
2022-12-01T16:59:45.269Z,53.90
2022-12-01T17:02:11.878Z,58.45
2022-12-01T17:04:38.304Z,49.05
2022-12-01T17:07:04.689Z,49.95
2022-12-01T17:09:30.984Z,51.28
2022-12-01T17:11:57.524Z,57.33
2022-12-01T17:14:24.001Z,49.50
2022-12-01T17:16:50.417Z,55.72
2022-12-01T17:19:17.573Z,56.83
2022-12-01T17:21:44.008Z,52.50
2022-12-01T17:24:10.373Z,63.67
2022-12-01T17:26:36.841Z,53.25
2022-12-01T17:29:04.532Z,53.75
2022-12-01T17:31:30.985Z,52.90
2022-12-01T17:33:57.368Z,58.28
2022-12-01T17:36:23.649Z,62.50
2022-12-01T17:38:50.434Z,61.40
2022-12-01T17:41:18.167Z,60.05
2022-12-01T17:43:44.649Z,56.58
2022-12-01T17:46:12.029Z,64.47
2022-12-01T17:48:39.713Z,70.30
2022-12-01T17:51:06.429Z,65.28
2022-12-01T17:53:33.054Z,71.13
2022-12-01T17:55:59.337Z,60.65
2022-12-01T17:58:25.659Z,60.35
2022-12-01T18:00:53.883Z,65.25
2022-12-01T18:03:20.805Z,62.35
2022-12-01T18:06:00.623Z,61.15
2022-12-01T18:08:28.238Z,60.03
2022-12-01T18:10:54.694Z,61.35
2022-12-01T18:13:21.983Z,58.58
2022-12-01T18:15:48.484Z,68.22
2022-12-01T18:18:14.947Z,68.88
2022-12-01T18:20:42.336Z,63.22
2022-12-01T18:23:08.965Z,62.85
2022-12-01T18:25:39.458Z,62.20
2022-12-01T18:28:06.156Z,64.72
2022-12-01T18:30:33.002Z,63.70
2022-12-01T18:32:59.867Z,73.82
2022-12-01T18:35:31.570Z,81.78
2022-12-01T18:37:58.295Z,78.72
2022-12-01T18:40:25.943Z,74.35
2022-12-01T18:42:52.263Z,72.15
2022-12-01T18:45:21.484Z,87.25
2022-12-01T18:47:48.032Z,72.07
2022-12-01T18:50:14.413Z,78.90
2022-12-01T18:52:40.734Z,81.88
2022-12-01T18:55:07.249Z,130.00
2022-12-01T18:57:33.629Z,134.77
2022-12-01T18:59:59.971Z,143.55
2022-12-01T19:02:26.373Z,106.50
2022-12-01T19:04:52.980Z,77.30
2022-12-01T19:07:19.398Z,73.38
2022-12-01T19:09:46.152Z,67.75
2022-12-01T19:12:12.640Z,70.13
2022-12-01T19:14:40.148Z,83.70
2022-12-01T19:17:06.441Z,77.22
2022-12-01T19:19:37.192Z,73.68
2022-12-01T19:22:04.467Z,67.10
2022-12-01T19:24:30.846Z,85.25
2022-12-01T19:26:57.168Z,73.57
2022-12-01T19:29:24.237Z,70.07
2022-12-01T19:31:50.699Z,75.25
2022-12-01T19:34:17.161Z,75.03
2022-12-01T19:36:43.492Z,68.70
2022-12-01T19:39:11.180Z,78.18
2022-12-01T19:41:38.385Z,75.95
2022-12-01T19:44:04.841Z,87.25
2022-12-01T19:46:31.239Z,70.25
2022-12-01T19:49:00.294Z,75.45
2022-12-01T19:51:28.049Z,75.05
2022-12-01T19:53:54.642Z,68.43
2022-12-01T19:56:21.601Z,70.18
2022-12-01T19:58:48.067Z,74.70
2022-12-01T20:01:15.244Z,74.38
2022-12-01T20:03:41.898Z,68.38
2022-12-01T20:06:09.879Z,69.18
2022-12-01T20:08:36.560Z,69.57
2022-12-01T20:11:04.149Z,76.68
2022-12-01T20:13:31.776Z,79.32
2022-12-01T20:16:17.443Z,77.63
2022-12-01T20:18:44.291Z,77.72
2022-12-01T20:21:17.262Z,80.22
2022-12-01T20:23:44.629Z,76.03
2022-12-01T20:26:11.621Z,70.55
2022-12-01T20:28:38.867Z,72.35
2022-12-01T20:31:09.925Z,75.95
2022-12-01T20:33:36.365Z,78.68
2022-12-01T20:36:02.880Z,72.70
2022-12-01T20:38:29.260Z,73.68
2022-12-01T20:40:55.599Z,74.18
2022-12-01T20:43:21.960Z,70.15
2022-12-01T20:45:48.514Z,74.78
2022-12-01T20:48:15.017Z,76.97
2022-12-01T20:50:41.341Z,73.57
2022-12-01T20:53:07.664Z,74.65
2022-12-01T20:55:34.678Z,75.50
2022-12-01T20:58:02.635Z,87.68
2022-12-01T21:00:29.615Z,79.05
2022-12-01T21:02:56.962Z,79.07
2022-12-01T21:05:24.010Z,79.20
2022-12-01T21:07:50.462Z,85.90
2022-12-01T21:10:19.937Z,87.13
2022-12-01T21:13:07.923Z,58.50
2022-12-01T21:15:37.897Z,79.13
2022-12-01T21:18:08.409Z,71.97
2022-12-01T21:20:39.227Z,80.43
2022-12-01T21:23:09.962Z,73.80
2022-12-01T21:25:37.655Z,81.38
2022-12-01T21:28:10.328Z,90.65
2022-12-01T21:30:36.710Z,92.72
2022-12-01T21:33:33.800Z,88.07
2022-12-01T21:36:01.842Z,88.13
2022-12-01T21:38:28.346Z,95.00
2022-12-01T21:40:54.679Z,136.18
2022-12-01T21:43:22.625Z,115.90
2022-12-01T21:45:50.459Z,89.07
2022-12-01T21:48:18.468Z,81.43
2022-12-01T21:50:48.115Z,86.32
2022-12-01T21:53:19.917Z,81.70
2022-12-01T21:55:47.562Z,82.35
2022-12-01T21:58:22.358Z,80.07
2022-12-01T22:00:48.998Z,70.72
2022-12-01T22:03:25.053Z,79.28
2022-12-01T22:06:21.323Z,78.65
2022-12-01T22:08:40.999Z,77.25
2022-12-01T22:11:18.455Z,75.10
2022-12-01T22:13:46.133Z,70.72
2022-12-01T22:16:32.736Z,77.45
2022-12-01T22:19:07.938Z,81.65
2022-12-01T22:21:35.807Z,82.68
2022-12-01T22:24:13.417Z,87.20
2022-12-01T22:26:41.290Z,81.15
2022-12-01T22:29:27.264Z,87.75
2022-12-01T22:32:13.936Z,85.32
2022-12-01T22:34:42.392Z,86.38
2022-12-01T22:37:19.841Z,91.47
2022-12-01T22:39:46.966Z,79.45
2022-12-01T22:42:14.656Z,87.15
2022-12-01T22:44:42.496Z,85.97
2022-12-01T22:47:09.420Z,88.28
2022-12-01T22:49:35.792Z,85.53
2022-12-01T22:52:02.931Z,91.68
2022-12-01T22:54:32.475Z,83.57
2022-12-01T22:56:58.797Z,84.90
2022-12-01T22:59:31.546Z,84.82
2022-12-01T23:04:28.216Z,91.85
2022-12-01T23:07:02.704Z,82.57
2022-12-01T23:09:31.999Z,80.07
2022-12-01T23:12:13.813Z,90.47
2022-12-01T23:14:42.967Z,88.90
2022-12-01T23:17:19.122Z,79.57
2022-12-01T23:19:45.681Z,87.82
2022-12-01T23:22:12.013Z,82.38
2022-12-01T23:24:39.116Z,94.60
2022-12-01T23:27:06.252Z,93.70
2022-12-01T23:29:33.185Z,88.10
2022-12-01T23:31:59.537Z,96.65
2022-12-01T23:34:26.006Z,84.75
2022-12-01T23:36:52.586Z,92.95
2022-12-01T23:39:21.921Z,94.30
2022-12-01T23:41:49.922Z,92.57
2022-12-01T23:44:34.842Z,92.07
2022-12-01T23:47:01.346Z,101.20
2022-12-01T23:49:29.863Z,95.72
2022-12-01T23:51:58.085Z,102.32
2022-12-01T23:54:26.554Z,89.07
2022-12-01T23:56:54.965Z,93.72
2022-12-01T23:59:21.600Z,100.00
