createdAt,value
2019-02-17T00:00:07.539Z,65.83
2019-02-17T00:02:43.238Z,62.67
2019-02-17T00:05:15.041Z,59.45
2019-02-17T00:07:48.416Z,59.93
2019-02-17T00:10:20.277Z,59.27
2019-02-17T00:12:52.466Z,61.00
2019-02-17T00:15:25.795Z,64.37
2019-02-17T00:18:03.935Z,68.37
2019-02-17T00:20:36.112Z,63.42
2019-02-17T00:23:08.052Z,65.67
2019-02-17T00:25:39.841Z,60.43
2019-02-17T00:28:11.877Z,60.17
2019-02-17T00:30:43.655Z,64.22
2019-02-17T00:33:16.080Z,63.40
2019-02-17T00:35:49.688Z,64.70
2019-02-17T00:38:21.552Z,60.52
2019-02-17T00:40:53.428Z,59.75
2019-02-17T00:43:25.480Z,58.23
2019-02-17T00:45:58.022Z,60.52
2019-02-17T00:48:29.877Z,60.12
2019-02-17T00:51:02.679Z,57.95
2019-02-17T00:53:34.527Z,57.98
2019-02-17T00:56:06.402Z,58.92
2019-02-17T00:58:38.324Z,58.45
2019-02-17T01:01:10.131Z,53.92
2019-02-17T01:03:41.977Z,55.55
2019-02-17T01:06:14.186Z,57.30
2019-02-17T01:08:46.039Z,56.75
2019-02-17T01:11:18.964Z,55.80
2019-02-17T01:13:50.759Z,54.98
2019-02-17T01:16:24.942Z,57.98
2019-02-17T01:18:57.751Z,55.30
2019-02-17T01:21:29.611Z,54.88
2019-02-17T01:24:01.858Z,55.20
2019-02-17T01:26:33.746Z,55.15
2019-02-17T01:29:07.296Z,57.27
2019-02-17T01:31:39.176Z,56.55
2019-02-17T01:34:12.004Z,60.00
2019-02-17T01:36:43.789Z,57.95
2019-02-17T01:39:15.725Z,55.73
2019-02-17T01:41:47.517Z,56.70
2019-02-17T01:44:19.400Z,58.73
2019-02-17T01:46:51.220Z,57.23
2019-02-17T01:49:24.833Z,59.10
2019-02-17T01:51:56.647Z,61.75
2019-02-17T01:54:28.548Z,61.90
2019-02-17T01:57:00.336Z,59.20
2019-02-17T01:59:32.397Z,59.05
2019-02-17T02:02:06.249Z,58.17
2019-02-17T02:04:38.099Z,57.15
2019-02-17T02:07:09.911Z,58.35
2019-02-17T02:09:41.777Z,55.95
2019-02-17T02:12:13.624Z,55.88
2019-02-17T02:14:45.463Z,55.45
2019-02-17T02:17:17.255Z,56.50
2019-02-17T02:19:50.214Z,54.13
2019-02-17T02:22:22.071Z,55.12
2019-02-17T02:24:54.012Z,53.70
2019-02-17T02:27:25.977Z,54.20
2019-02-17T02:29:59.437Z,55.33
2019-02-17T02:32:33.023Z,56.55
2019-02-17T02:35:05.510Z,56.35
2019-02-17T02:37:37.375Z,53.48
2019-02-17T02:40:09.697Z,53.68
2019-02-17T02:42:41.707Z,51.70
2019-02-17T02:45:13.946Z,55.73
2019-02-17T02:47:45.772Z,52.78
2019-02-17T02:50:17.710Z,53.48
2019-02-17T02:52:51.413Z,53.80
2019-02-17T02:55:23.204Z,52.95
2019-02-17T02:57:55.122Z,52.15
2019-02-17T03:00:26.933Z,52.88
2019-02-17T03:02:58.806Z,52.25
2019-02-17T03:05:30.734Z,52.08
2019-02-17T03:08:02.528Z,54.00
2019-02-17T03:10:34.399Z,52.90
2019-02-17T03:13:06.306Z,54.53
2019-02-17T03:15:42.607Z,55.20
2019-02-17T03:18:14.460Z,54.40
2019-02-17T03:20:46.314Z,56.08
2019-02-17T03:23:18.243Z,53.50
2019-02-17T03:25:50.112Z,54.58
2019-02-17T03:28:21.901Z,54.42
2019-02-17T03:30:53.691Z,52.30
2019-02-17T03:33:25.549Z,52.40
2019-02-17T03:35:57.420Z,50.70
2019-02-17T03:38:30.847Z,50.90
2019-02-17T03:41:02.672Z,49.53
2019-02-17T03:43:34.581Z,49.40
2019-02-17T03:46:06.467Z,48.83
2019-02-17T03:48:38.665Z,49.13
2019-02-17T03:51:12.253Z,50.45
2019-02-17T03:53:44.135Z,51.00
2019-02-17T03:56:17.822Z,50.90
2019-02-17T03:58:49.667Z,50.48
2019-02-17T04:01:21.850Z,50.20
2019-02-17T04:03:53.723Z,50.52
2019-02-17T04:06:25.806Z,49.35
2019-02-17T04:08:58.341Z,50.15
2019-02-17T04:11:30.154Z,51.65
2019-02-17T04:14:02.070Z,51.10
2019-02-17T04:16:33.996Z,51.63
2019-02-17T04:19:05.826Z,51.45
2019-02-17T04:21:37.867Z,50.38
2019-02-17T04:24:10.381Z,53.17
2019-02-17T04:26:42.313Z,51.37
2019-02-17T04:29:17.533Z,51.15
2019-02-17T04:31:49.433Z,52.97
2019-02-17T04:34:21.251Z,50.58
2019-02-17T04:36:53.086Z,54.73
2019-02-17T04:39:24.881Z,52.17
2019-02-17T04:41:58.353Z,55.38
2019-02-17T04:44:30.153Z,54.63
2019-02-17T04:47:02.095Z,52.03
2019-02-17T04:49:33.947Z,51.18
2019-02-17T04:52:05.767Z,48.83
2019-02-17T04:54:38.003Z,49.58
2019-02-17T04:57:10.043Z,49.10
2019-02-17T04:59:41.950Z,47.62
2019-02-17T05:02:13.982Z,47.88
2019-02-17T05:04:45.842Z,51.35
2019-02-17T05:07:17.647Z,49.03
2019-02-17T05:09:49.901Z,48.00
2019-02-17T05:12:21.713Z,50.53
2019-02-17T05:14:53.557Z,48.58
2019-02-17T05:17:25.512Z,51.13
2019-02-17T05:19:57.346Z,50.83
2019-02-17T05:22:29.143Z,48.48
2019-02-17T05:25:01.031Z,51.55
2019-02-17T05:27:33.267Z,49.33
2019-02-17T05:30:06.068Z,48.38
2019-02-17T05:32:37.910Z,48.42
2019-02-17T05:35:10.008Z,50.28
2019-02-17T05:37:42.200Z,53.05
2019-02-17T05:40:14.142Z,49.58
2019-02-17T05:42:45.942Z,52.15
2019-02-17T05:45:17.783Z,53.00
2019-02-17T05:47:49.599Z,52.55
2019-02-17T05:50:21.454Z,52.50
2019-02-17T05:52:53.262Z,51.90
2019-02-17T05:55:25.112Z,50.52
2019-02-17T05:57:57.355Z,49.15
2019-02-17T06:00:32.747Z,50.95
2019-02-17T06:03:04.575Z,50.35
2019-02-17T06:05:36.431Z,48.15
2019-02-17T06:08:08.804Z,46.83
2019-02-17T06:10:42.888Z,46.58
2019-02-17T06:13:16.490Z,46.40
2019-02-17T06:15:48.363Z,47.00
2019-02-17T06:18:20.262Z,46.53
2019-02-17T06:20:52.101Z,46.48
2019-02-17T06:23:24.402Z,45.17
2019-02-17T06:25:56.211Z,44.60
2019-02-17T06:28:28.061Z,44.65
2019-02-17T06:30:59.893Z,46.08
2019-02-17T06:33:31.708Z,44.90
2019-02-17T06:36:03.531Z,44.20
2019-02-17T06:38:35.756Z,43.35
2019-02-17T06:41:07.596Z,45.33
2019-02-17T06:43:39.435Z,46.98
2019-02-17T06:46:13.191Z,44.80
2019-02-17T06:48:45.109Z,46.18
2019-02-17T06:51:16.957Z,42.97
2019-02-17T06:53:48.831Z,41.67
2019-02-17T06:56:38.078Z,40.40
2019-02-17T06:59:10.609Z,42.45
2019-02-17T07:01:44.448Z,41.88
2019-02-17T07:04:16.273Z,43.15
2019-02-17T07:06:53.292Z,43.25
2019-02-17T07:09:25.151Z,43.03
2019-02-17T07:11:57.073Z,40.77
2019-02-17T07:14:28.972Z,42.60
2019-02-17T07:17:00.848Z,37.35
2019-02-17T07:19:33.074Z,44.40
2019-02-17T07:22:04.864Z,40.80
2019-02-17T07:24:36.710Z,45.00
2019-02-17T07:27:08.506Z,43.67
2019-02-17T07:29:40.537Z,41.98
2019-02-17T07:32:12.341Z,42.57
2019-02-17T07:34:44.461Z,41.45
2019-02-17T07:37:16.422Z,44.38
2019-02-17T07:39:48.278Z,41.80
2019-02-17T07:42:20.097Z,46.98
2019-02-17T07:44:51.939Z,48.47
2019-02-17T07:47:23.793Z,49.30
2019-02-17T07:49:55.655Z,50.93
2019-02-17T07:52:27.510Z,47.23
2019-02-17T07:54:59.339Z,46.50
2019-02-17T07:57:31.605Z,45.88
2019-02-17T08:00:03.488Z,43.40
2019-02-17T08:02:35.340Z,42.50
2019-02-17T08:05:07.232Z,42.33
2019-02-17T08:07:39.409Z,41.83
2019-02-17T08:10:11.375Z,39.18
2019-02-17T08:12:43.212Z,40.73
2019-02-17T08:15:15.056Z,39.53
2019-02-17T08:17:47.260Z,39.75
2019-02-17T08:20:19.062Z,38.85
2019-02-17T08:22:52.619Z,39.18
2019-02-17T08:25:24.506Z,38.35
2019-02-17T08:27:56.432Z,35.05
2019-02-17T08:30:28.321Z,37.20
2019-02-17T08:33:02.442Z,34.98
2019-02-17T08:35:34.232Z,35.55
2019-02-17T08:38:06.063Z,36.63
2019-02-17T08:40:38.340Z,39.20
2019-02-17T08:43:10.142Z,37.70
2019-02-17T08:45:41.961Z,36.08
2019-02-17T08:48:13.756Z,36.63
2019-02-17T08:50:46.292Z,37.55
2019-02-17T08:53:18.824Z,36.73
2019-02-17T08:55:50.666Z,36.28
2019-02-17T08:58:22.497Z,35.08
2019-02-17T09:00:54.492Z,35.20
2019-02-17T09:03:26.416Z,33.78
2019-02-17T09:05:58.217Z,32.80
2019-02-17T09:08:30.038Z,32.70
2019-02-17T09:11:01.940Z,32.10
2019-02-17T09:13:35.455Z,28.85
2019-02-17T09:16:08.938Z,30.32
2019-02-17T09:18:40.944Z,29.92
2019-02-17T09:21:24.245Z,28.30
2019-02-17T09:23:56.774Z,28.40
2019-02-17T09:26:43.964Z,28.25
2019-02-17T09:29:18.524Z,28.40
2019-02-17T09:31:54.003Z,26.37
2019-02-17T09:34:47.001Z,30.02
2019-02-17T09:37:25.100Z,29.52
2019-02-17T09:39:57.993Z,27.85
2019-02-17T09:42:29.959Z,29.12
2019-02-17T09:45:01.769Z,28.83
2019-02-17T09:47:33.609Z,29.80
2019-02-17T09:50:06.278Z,29.23
2019-02-17T09:52:38.208Z,29.48
2019-02-17T09:55:10.034Z,28.12
2019-02-17T10:00:22.801Z,28.42
2019-02-17T10:02:54.629Z,29.50
2019-02-17T10:05:26.611Z,30.00
2019-02-17T10:07:58.469Z,31.05
2019-02-17T10:10:32.012Z,33.90
2019-02-17T10:13:04.005Z,33.15
2019-02-17T10:15:35.818Z,32.78
2019-02-17T10:18:07.691Z,29.27
2019-02-17T10:20:39.558Z,30.60
2019-02-17T10:23:11.362Z,32.33
2019-02-17T10:25:43.220Z,31.75
2019-02-17T10:31:15.390Z,35.85
2019-02-17T10:33:47.207Z,36.03
2019-02-17T10:36:20.517Z,35.63
2019-02-17T10:38:52.305Z,34.23
2019-02-17T10:41:26.819Z,33.92
2019-02-17T10:44:07.286Z,32.70
2019-02-17T10:46:45.406Z,32.67
2019-02-17T10:49:26.576Z,30.43
2019-02-17T10:52:08.543Z,31.20
2019-02-17T10:54:41.585Z,29.25
2019-02-17T10:57:13.463Z,29.75
2019-02-17T10:59:45.262Z,31.77
2019-02-17T11:02:17.131Z,30.52
2019-02-17T11:04:50.787Z,25.65
2019-02-17T11:07:24.110Z,25.90
2019-02-17T11:09:57.117Z,27.37
2019-02-17T11:12:32.291Z,25.85
2019-02-17T11:15:04.606Z,24.25
2019-02-17T11:17:37.013Z,23.07
2019-02-17T11:20:09.065Z,23.25
2019-02-17T11:22:41.009Z,22.55
2019-02-17T11:25:13.310Z,22.90
2019-02-17T11:27:45.187Z,21.95
2019-02-17T11:30:17.375Z,21.60
2019-02-17T11:32:57.693Z,20.08
2019-02-17T11:35:24.365Z,19.87
2019-02-17T11:37:56.212Z,19.70
2019-02-17T11:40:28.074Z,19.95
2019-02-17T11:43:01.646Z,16.60
2019-02-17T11:45:33.924Z,16.25
2019-02-17T11:48:05.864Z,16.23
2019-02-17T11:50:39.050Z,12.82
2019-02-17T11:53:11.766Z,14.20
2019-02-17T11:55:43.607Z,13.18
2019-02-17T11:58:15.447Z,11.70
2019-02-17T12:00:47.343Z,8.78
2019-02-17T12:03:19.184Z,8.18
2019-02-17T12:05:52.033Z,7.45
2019-02-17T12:08:25.271Z,8.00
2019-02-17T12:10:57.270Z,6.97
2019-02-17T12:13:29.136Z,6.45
2019-02-17T12:16:00.991Z,5.62
2019-02-17T12:18:34.447Z,4.60
2019-02-17T12:21:15.436Z,4.90
2019-02-17T12:24:08.963Z,5.30
2019-02-17T12:26:49.962Z,5.08
2019-02-17T12:29:32.217Z,4.30
2019-02-17T12:32:04.026Z,4.60
2019-02-17T12:34:35.934Z,4.62
2019-02-17T12:37:07.826Z,5.15
2019-02-17T12:39:39.729Z,5.10
2019-02-17T12:42:15.553Z,4.75
2019-02-17T12:44:47.442Z,4.95
2019-02-17T12:47:19.329Z,4.33
2019-02-17T12:49:51.223Z,4.33
2019-02-17T12:52:24.410Z,4.35
2019-02-17T12:54:57.476Z,4.60
2019-02-17T12:57:29.414Z,4.70
2019-02-17T13:00:01.255Z,3.90
2019-02-17T13:02:33.084Z,4.50
2019-02-17T13:05:05.067Z,3.62
2019-02-17T13:07:37.404Z,4.35
2019-02-17T13:10:10.800Z,3.95
2019-02-17T13:12:42.705Z,4.15
2019-02-17T13:15:16.220Z,4.10
2019-02-17T13:17:48.102Z,3.87
2019-02-17T13:20:19.894Z,3.95
2019-02-17T13:22:51.734Z,4.05
2019-02-17T13:25:23.599Z,4.08
2019-02-17T13:27:55.923Z,4.30
2019-02-17T13:30:28.277Z,4.00
2019-02-17T13:33:00.140Z,3.90
2019-02-17T13:35:32.274Z,4.15
2019-02-17T13:38:04.261Z,4.22
2019-02-17T13:40:36.139Z,3.90
2019-02-17T13:43:07.995Z,4.35
2019-02-17T13:45:39.806Z,4.78
2019-02-17T13:48:11.653Z,4.17
2019-02-17T13:50:45.115Z,4.10
2019-02-17T13:53:17.070Z,4.05
2019-02-17T13:55:49.339Z,3.90
2019-02-17T13:58:21.195Z,3.70
2019-02-17T14:00:53.371Z,3.90
2019-02-17T14:03:26.548Z,3.58
2019-02-17T14:05:58.378Z,3.83
2019-02-17T14:08:31.353Z,4.30
2019-02-17T14:11:03.624Z,4.08
2019-02-17T14:13:35.546Z,3.67
2019-02-17T14:16:09.076Z,4.15
2019-02-17T14:18:40.901Z,4.20
2019-02-17T14:21:12.806Z,4.30
2019-02-17T14:23:44.635Z,4.03
2019-02-17T14:26:16.958Z,4.10
2019-02-17T14:28:48.799Z,3.83
2019-02-17T14:31:20.676Z,4.40
2019-02-17T14:33:58.502Z,4.22
2019-02-17T14:36:27.143Z,4.30
2019-02-17T14:38:59.157Z,4.67
2019-02-17T14:41:31.384Z,4.28
2019-02-17T14:44:03.260Z,4.55
2019-02-17T14:46:35.099Z,4.05
2019-02-17T14:49:08.039Z,4.50
2019-02-17T14:51:39.906Z,5.25
2019-02-17T14:54:13.704Z,4.97
2019-02-17T14:56:45.556Z,4.90
2019-02-17T14:59:17.834Z,4.67
2019-02-17T15:01:51.289Z,4.95
2019-02-17T15:04:23.148Z,4.47
2019-02-17T15:06:55.039Z,4.42
2019-02-17T15:09:27.043Z,5.10
2019-02-17T15:11:58.880Z,5.20
2019-02-17T15:14:31.496Z,4.92
2019-02-17T15:17:03.317Z,5.03
2019-02-17T15:19:35.118Z,5.35
2019-02-17T15:22:07.085Z,5.28
2019-02-17T15:24:40.599Z,4.50
2019-02-17T15:27:14.431Z,5.05
2019-02-17T15:29:48.231Z,5.80
2019-02-17T15:32:20.143Z,4.67
2019-02-17T15:34:52.003Z,6.08
2019-02-17T15:37:23.935Z,5.28
2019-02-17T15:39:55.838Z,5.00
2019-02-17T15:42:30.346Z,4.83
2019-02-17T15:45:02.230Z,6.15
2019-02-17T15:47:37.631Z,4.85
2019-02-17T15:50:10.006Z,5.15
2019-02-17T15:52:44.873Z,4.95
2019-02-17T15:55:17.042Z,5.60
2019-02-17T15:57:50.138Z,5.53
2019-02-17T16:00:21.976Z,5.00
2019-02-17T16:02:53.823Z,5.15
2019-02-17T16:05:25.629Z,5.20
2019-02-17T16:07:57.481Z,5.20
2019-02-17T16:10:32.982Z,4.60
2019-02-17T16:13:06.178Z,4.78
2019-02-17T16:15:38.029Z,4.75
2019-02-17T16:18:10.028Z,4.53
2019-02-17T16:20:42.543Z,4.65
2019-02-17T16:23:14.368Z,4.28
2019-02-17T16:25:47.589Z,3.90
2019-02-17T16:28:19.431Z,4.35
2019-02-17T16:30:53.002Z,4.10
2019-02-17T16:33:38.551Z,4.53
2019-02-17T16:37:01.544Z,4.20
2019-02-17T16:43:05.134Z,4.58
2019-02-17T16:45:37.024Z,4.20
2019-02-17T16:48:08.976Z,3.98
2019-02-17T16:50:43.666Z,3.80
2019-02-17T16:53:15.648Z,4.35
2019-02-17T16:55:47.578Z,4.25
2019-02-17T16:58:19.879Z,3.92
2019-02-17T17:00:51.840Z,3.95
2019-02-17T17:03:25.662Z,4.45
2019-02-17T17:05:58.099Z,3.50
2019-02-17T17:08:34.447Z,4.20
2019-02-17T17:11:07.339Z,3.60
2019-02-17T17:13:41.321Z,3.70
2019-02-17T17:16:13.192Z,4.53
2019-02-17T17:18:45.092Z,5.10
2019-02-17T17:21:16.994Z,4.53
2019-02-17T17:23:48.860Z,4.47
2019-02-17T17:26:21.231Z,4.95
2019-02-17T17:28:55.772Z,4.03
2019-02-17T17:31:27.942Z,4.35
2019-02-17T17:34:00.269Z,4.47
2019-02-17T17:36:33.569Z,5.15
2019-02-17T17:39:06.870Z,4.08
2019-02-17T17:41:40.199Z,4.37
2019-02-17T17:44:17.398Z,4.30
2019-02-17T17:46:49.349Z,4.75
2019-02-17T17:49:21.343Z,4.87
2019-02-17T17:51:53.213Z,5.10
2019-02-17T17:54:25.238Z,5.92
2019-02-17T17:56:59.740Z,6.35
2019-02-17T17:59:32.283Z,4.30
2019-02-17T18:02:04.882Z,6.15
2019-02-17T18:04:36.827Z,24.07
2019-02-17T18:07:08.797Z,43.20
2019-02-17T18:09:43.216Z,28.57
2019-02-17T18:12:15.921Z,22.17
2019-02-17T18:14:48.370Z,16.37
2019-02-17T18:18:51.728Z,11.78
2019-02-17T18:24:52.984Z,7.67
2019-02-17T18:27:26.025Z,6.62
2019-02-17T18:29:58.827Z,10.13
2019-02-17T18:32:30.849Z,16.05
2019-02-17T18:35:05.703Z,8.45
2019-02-17T18:37:41.489Z,8.48
2019-02-17T18:40:13.552Z,8.05
2019-02-17T18:42:48.139Z,7.33
2019-02-17T18:45:20.377Z,7.92
2019-02-17T18:47:53.315Z,7.75
2019-02-17T18:50:25.836Z,8.48
2019-02-17T18:52:57.822Z,8.40
2019-02-17T18:55:30.179Z,15.98
2019-02-17T18:58:02.155Z,26.73
2019-02-17T19:00:38.016Z,15.90
2019-02-17T19:03:10.412Z,10.58
2019-02-17T19:05:42.448Z,10.68
2019-02-17T19:08:14.737Z,9.65
2019-02-17T19:10:46.597Z,9.63
2019-02-17T19:13:19.179Z,10.23
2019-02-17T19:15:53.631Z,9.85
2019-02-17T19:18:28.979Z,11.05
2019-02-17T19:21:02.558Z,20.57
2019-02-17T19:23:34.541Z,10.68
2019-02-17T19:26:06.826Z,14.25
2019-02-17T19:28:39.967Z,17.10
2019-02-17T19:31:12.014Z,16.12
2019-02-17T19:33:44.306Z,26.90
2019-02-17T19:36:16.287Z,19.27
2019-02-17T19:38:50.865Z,15.50
2019-02-17T19:41:25.845Z,13.85
2019-02-17T19:43:58.232Z,12.47
2019-02-17T19:46:31.315Z,13.58
2019-02-17T19:49:13.653Z,12.80
2019-02-17T19:51:49.716Z,12.98
2019-02-17T19:54:23.434Z,13.32
2019-02-17T19:56:56.929Z,14.55
2019-02-17T19:59:28.920Z,13.48
2019-02-17T20:02:01.800Z,13.38
2019-02-17T20:04:43.081Z,15.08
2019-02-17T20:07:18.241Z,14.53
2019-02-17T20:09:50.302Z,21.15
2019-02-17T20:12:25.060Z,15.70
2019-02-17T20:14:57.233Z,20.77
2019-02-17T20:17:30.286Z,20.80
2019-02-17T20:20:02.719Z,22.17
2019-02-17T20:22:36.075Z,25.23
2019-02-17T20:25:09.357Z,27.30
2019-02-17T20:27:43.563Z,27.52
2019-02-17T20:30:17.820Z,25.08
2019-02-17T20:32:52.232Z,22.75
2019-02-17T20:35:24.193Z,21.97
2019-02-17T20:37:58.479Z,20.82
2019-02-17T20:40:33.840Z,24.57
2019-02-17T20:43:06.293Z,28.17
2019-02-17T20:45:43.726Z,29.12
2019-02-17T20:48:17.251Z,30.25
2019-02-17T20:50:51.185Z,28.98
2019-02-17T20:53:23.125Z,35.20
2019-02-17T20:55:56.775Z,36.28
2019-02-17T20:58:30.533Z,34.05
2019-02-17T21:01:04.366Z,32.42
2019-02-17T21:03:39.008Z,34.20
2019-02-17T21:06:13.022Z,34.80
2019-02-17T21:08:45.061Z,35.55
2019-02-17T21:11:17.154Z,33.02
2019-02-17T21:13:49.422Z,33.48
2019-02-17T21:16:29.701Z,28.57
2019-02-17T21:19:03.835Z,30.43
2019-02-17T21:21:35.831Z,31.90
2019-02-17T21:24:10.374Z,30.80
2019-02-17T21:26:42.385Z,33.85
2019-02-17T21:29:15.427Z,37.17
2019-02-17T21:31:47.449Z,35.90
2019-02-17T21:34:19.455Z,39.40
2019-02-17T21:36:53.211Z,37.40
2019-02-17T21:39:29.881Z,36.58
2019-02-17T21:42:02.153Z,34.53
2019-02-17T21:44:34.226Z,33.75
2019-02-17T21:47:07.963Z,30.70
2019-02-17T21:49:40.362Z,32.50
2019-02-17T21:52:12.768Z,32.78
2019-02-17T21:54:45.100Z,28.02
2019-02-17T21:57:19.295Z,30.45
2019-02-17T21:59:52.368Z,31.27
2019-02-17T22:02:27.041Z,36.77
2019-02-17T22:05:03.396Z,39.35
2019-02-17T22:07:35.472Z,39.33
2019-02-17T22:10:09.775Z,36.48
2019-02-17T22:12:41.743Z,29.67
2019-02-17T22:15:15.265Z,29.00
2019-02-17T22:17:47.620Z,28.98
2019-02-17T22:20:19.553Z,30.10
2019-02-17T22:22:51.516Z,32.17
2019-02-17T22:25:23.495Z,31.77
2019-02-17T22:27:56.254Z,33.00
2019-02-17T22:30:28.307Z,34.13
2019-02-17T22:33:02.348Z,34.85
2019-02-17T22:35:47.886Z,34.95
2019-02-17T22:38:19.904Z,36.73
2019-02-17T22:40:51.843Z,34.53
2019-02-17T22:43:23.747Z,36.45
2019-02-17T22:45:55.743Z,36.33
2019-02-17T22:48:27.636Z,36.80
2019-02-17T22:50:59.657Z,40.15
2019-02-17T22:53:31.601Z,39.58
2019-02-17T22:56:04.637Z,40.28
2019-02-17T22:58:36.512Z,38.65
2019-02-17T23:01:11.091Z,40.60
2019-02-17T23:03:43.780Z,41.15
2019-02-17T23:06:16.794Z,40.12
2019-02-17T23:08:48.833Z,40.28
2019-02-17T23:11:20.975Z,39.85
2019-02-17T23:13:53.992Z,37.80
2019-02-17T23:16:25.988Z,35.48
2019-02-17T23:18:57.877Z,33.85
2019-02-17T23:21:29.816Z,36.63
2019-02-17T23:24:02.131Z,34.98
2019-02-17T23:26:34.030Z,32.88
2019-02-17T23:29:06.112Z,34.15
2019-02-17T23:31:39.095Z,34.50
2019-02-17T23:34:11.205Z,35.13
2019-02-17T23:36:44.898Z,34.15
2019-02-17T23:39:17.733Z,34.48
2019-02-17T23:41:49.594Z,34.13
2019-02-17T23:44:21.514Z,31.12
2019-02-17T23:46:53.410Z,31.82
2019-02-17T23:49:25.299Z,32.88
2019-02-17T23:51:57.803Z,31.42
2019-02-17T23:54:29.716Z,29.98
2019-02-17T23:57:01.719Z,28.30
2019-02-17T23:59:33.583Z,27.58
