createdAt,value
2019-01-06T00:06:06.275Z,9.42
2019-01-06T00:08:53.576Z,9.40
2019-01-06T00:14:16.080Z,9.39
2019-01-06T00:17:03.388Z,9.29
2019-01-06T00:19:50.691Z,9.27
2019-01-06T00:22:38.005Z,9.24
2019-01-06T00:28:14.178Z,9.13
2019-01-06T00:33:42.115Z,8.99
2019-01-06T00:36:29.439Z,8.93
2019-01-06T00:39:16.736Z,8.90
2019-01-06T00:42:04.053Z,8.83
2019-01-06T00:44:51.356Z,8.86
2019-01-06T00:50:17.970Z,8.92
2019-01-06T00:53:05.290Z,8.92
2019-01-06T00:58:41.472Z,8.83
2019-01-06T01:01:28.772Z,8.81
2019-01-06T01:04:16.095Z,8.80
2019-01-06T01:07:03.403Z,8.82
2019-01-06T01:13:04.845Z,8.82
2019-01-06T01:15:52.152Z,8.81
2019-01-06T01:18:39.476Z,8.82
2019-01-06T01:24:15.656Z,8.81
2019-01-06T01:27:02.953Z,8.83
2019-01-06T01:29:50.262Z,8.83
2019-01-06T01:32:37.567Z,8.83
2019-01-06T01:37:59.837Z,8.82
2019-01-06T01:40:47.157Z,8.83
2019-01-06T01:43:34.462Z,8.79
2019-01-06T01:46:21.765Z,8.77
2019-01-06T01:49:09.083Z,8.78
2019-01-06T01:54:45.263Z,8.72
2019-01-06T01:57:32.567Z,8.70
2019-01-06T02:02:54.878Z,8.71
2019-01-06T02:05:42.185Z,8.72
2019-01-06T02:11:18.372Z,8.73
2019-01-06T02:16:54.548Z,8.71
2019-01-06T02:24:56.567Z,8.65
2019-01-06T02:27:43.867Z,8.65
2019-01-06T02:30:31.185Z,8.66
2019-01-06T02:33:18.480Z,8.65
2019-01-06T02:36:05.793Z,8.65
2019-01-06T02:38:53.090Z,8.63
2019-01-06T02:44:19.487Z,8.60
2019-01-06T02:47:06.799Z,8.59
2019-01-06T02:49:54.105Z,8.56
2019-01-06T02:52:41.410Z,8.54
2019-01-06T02:55:28.709Z,8.49
2019-01-06T03:00:51.190Z,8.44
2019-01-06T03:03:38.505Z,8.42
2019-01-06T03:09:14.686Z,8.37
2019-01-06T03:12:02.001Z,8.36
2019-01-06T03:14:49.296Z,8.34
2019-01-06T03:17:36.606Z,8.30
2019-01-06T03:23:38.323Z,8.24
2019-01-06T03:26:25.583Z,8.22
2019-01-06T03:34:23.533Z,8.16
2019-01-06T03:37:10.835Z,8.16
2019-01-06T03:39:58.141Z,8.16
2019-01-06T03:42:45.448Z,8.16
2019-01-06T03:45:32.749Z,8.15
2019-01-06T03:48:20.051Z,8.16
2019-01-06T03:51:07.354Z,8.17
2019-01-06T03:53:54.673Z,8.17
2019-01-06T03:59:30.857Z,8.16
2019-01-06T04:07:41.956Z,8.13
2019-01-06T04:10:29.271Z,8.11
2019-01-06T04:13:16.589Z,8.03
2019-01-06T04:16:03.914Z,7.95
2019-01-06T04:18:51.211Z,7.98
2019-01-06T04:21:38.529Z,7.98
2019-01-06T04:24:25.822Z,7.99
2019-01-06T04:27:13.152Z,8.01
2019-01-06T04:32:49.358Z,8.06
2019-01-06T04:35:36.664Z,8.04
2019-01-06T04:38:23.983Z,8.05
2019-01-06T04:41:11.306Z,8.03
2019-01-06T04:46:47.483Z,8.06
2019-01-06T04:49:34.794Z,8.09
2019-01-06T04:52:22.106Z,8.10
2019-01-06T04:55:09.413Z,8.12
2019-01-06T04:57:56.722Z,8.14
2019-01-06T05:00:44.027Z,8.16
2019-01-06T05:03:31.359Z,8.18
2019-01-06T05:06:18.657Z,8.18
2019-01-06T05:09:05.972Z,8.18
2019-01-06T05:14:42.154Z,8.15
2019-01-06T05:17:29.468Z,8.12
2019-01-06T05:20:16.784Z,8.12
2019-01-06T05:25:43.483Z,8.16
2019-01-06T05:28:30.803Z,8.19
2019-01-06T05:31:18.092Z,8.19
2019-01-06T05:36:40.881Z,8.22
2019-01-06T05:39:28.186Z,8.23
2019-01-06T05:42:15.481Z,8.24
2019-01-06T05:45:02.805Z,8.24
2019-01-06T05:47:50.141Z,8.24
2019-01-06T05:50:37.424Z,8.25
2019-01-06T05:53:24.719Z,8.24
2019-01-06T05:56:12.031Z,8.25
2019-01-06T05:58:59.343Z,8.21
2019-01-06T06:12:24.723Z,8.25
2019-01-06T06:17:47.395Z,8.28
2019-01-06T06:20:55.708Z,8.28
2019-01-06T06:29:07.228Z,8.32
2019-01-06T06:31:54.532Z,8.33
2019-01-06T06:34:41.859Z,8.33
2019-01-06T06:40:18.031Z,8.32
2019-01-06T06:43:05.336Z,8.31
2019-01-06T06:45:52.646Z,8.32
2019-01-06T06:48:39.954Z,8.32
2019-01-06T06:51:27.266Z,8.34
2019-01-06T06:54:14.572Z,8.34
2019-01-06T06:57:22.880Z,8.34
2019-01-06T07:00:31.505Z,8.35
2019-01-06T07:06:20.258Z,8.35
2019-01-06T07:09:07.557Z,8.35
2019-01-06T07:11:54.881Z,8.36
2019-01-06T07:14:42.184Z,8.34
2019-01-06T07:18:08.310Z,8.33
2019-01-06T07:20:55.614Z,8.32
2019-01-06T07:23:42.936Z,8.32
2019-01-06T07:26:30.258Z,8.33
2019-01-06T07:29:17.578Z,8.35
2019-01-06T07:32:04.902Z,8.37
2019-01-06T07:34:52.201Z,8.37
2019-01-06T07:37:39.520Z,8.38
2019-01-06T07:40:26.826Z,8.39
2019-01-06T07:43:14.142Z,8.42
2019-01-06T07:46:02.732Z,8.41
2019-01-06T07:48:50.484Z,8.40
2019-01-06T07:51:37.784Z,8.40
2019-01-06T07:54:25.109Z,8.40
2019-01-06T07:57:12.407Z,8.40
2019-01-06T07:59:59.729Z,8.41
2019-01-06T08:02:47.060Z,8.39
2019-01-06T08:05:34.365Z,8.39
2019-01-06T08:13:35.992Z,8.38
2019-01-06T08:16:23.299Z,8.39
2019-01-06T08:19:10.609Z,8.41
2019-01-06T08:21:57.921Z,8.41
2019-01-06T08:24:45.234Z,8.41
2019-01-06T08:27:32.540Z,8.43
2019-01-06T08:30:19.852Z,8.44
2019-01-06T08:33:07.159Z,8.46
2019-01-06T08:35:54.469Z,8.47
2019-01-06T08:38:41.787Z,8.48
2019-01-06T08:41:29.102Z,8.48
2019-01-06T08:44:16.424Z,8.48
2019-01-06T08:47:03.727Z,8.50
2019-01-06T08:49:51.049Z,8.50
2019-01-06T08:52:38.351Z,8.50
2019-01-06T08:55:25.671Z,8.44
2019-01-06T08:58:12.970Z,8.29
2019-01-06T09:01:00.287Z,8.23
2019-01-06T09:03:47.590Z,8.22
2019-01-06T09:06:34.908Z,8.20
2019-01-06T09:09:22.210Z,8.19
2019-01-06T09:12:09.531Z,8.23
2019-01-06T09:14:56.890Z,8.26
2019-01-06T09:23:11.608Z,8.37
2019-01-06T09:25:58.932Z,8.39
2019-01-06T09:28:46.231Z,8.41
2019-01-06T09:34:08.955Z,8.43
2019-01-06T09:36:56.275Z,8.44
2019-01-06T09:39:43.579Z,8.46
2019-01-06T09:42:30.899Z,8.49
2019-01-06T09:45:18.203Z,8.48
2019-01-06T09:50:44.605Z,8.49
2019-01-06T09:53:31.851Z,8.41
2019-01-06T09:56:19.142Z,8.41
2019-01-06T09:59:06.460Z,8.44
2019-01-06T10:04:42.645Z,8.43
2019-01-06T10:07:29.950Z,8.45
2019-01-06T10:10:17.250Z,8.44
2019-01-06T10:13:04.557Z,8.46
2019-01-06T10:15:51.855Z,8.50
2019-01-06T10:21:18.306Z,8.58
2019-01-06T10:29:15.631Z,8.64
2019-01-06T10:32:02.918Z,8.68
2019-01-06T10:34:50.231Z,8.72
2019-01-06T10:37:37.534Z,8.70
2019-01-06T10:43:25.791Z,8.74
2019-01-06T10:49:01.977Z,8.71
2019-01-06T10:51:49.276Z,8.73
2019-01-06T10:54:36.590Z,8.73
2019-01-06T10:57:23.896Z,8.78
2019-01-06T11:02:46.447Z,8.78
2019-01-06T11:05:33.756Z,8.76
2019-01-06T11:13:45.279Z,8.70
2019-01-06T11:16:32.599Z,8.71
2019-01-06T11:19:20.190Z,8.73
2019-01-06T11:24:56.366Z,8.74
2019-01-06T11:27:43.671Z,8.74
2019-01-06T11:33:06.134Z,8.79
2019-01-06T11:38:32.598Z,8.80
2019-01-06T11:41:19.912Z,8.82
2019-01-06T11:46:56.092Z,8.84
2019-01-06T11:49:52.115Z,8.86
2019-01-06T11:52:39.426Z,8.89
2019-01-06T11:55:26.725Z,8.91
2019-01-06T11:58:14.051Z,8.94
2019-01-06T12:01:01.428Z,8.94
2019-01-06T12:03:48.716Z,8.94
2019-01-06T12:06:36.027Z,8.95
2019-01-06T12:12:17.448Z,8.99
2019-01-06T12:17:53.626Z,8.96
2019-01-06T12:20:40.933Z,9.00
2019-01-06T12:23:28.247Z,9.02
2019-01-06T12:29:04.437Z,9.06
2019-01-06T12:31:51.754Z,9.06
2019-01-06T12:34:39.069Z,9.07
2019-01-06T12:37:26.375Z,9.07
2019-01-06T12:40:13.681Z,9.07
2019-01-06T12:43:01.001Z,9.07
2019-01-06T12:45:48.294Z,9.08
2019-01-06T12:48:35.615Z,9.11
2019-01-06T12:54:11.793Z,9.20
2019-01-06T12:56:59.093Z,9.20
2019-01-06T12:59:46.412Z,9.22
2019-01-06T13:05:22.590Z,9.22
2019-01-06T13:08:09.900Z,9.23
2019-01-06T13:10:57.205Z,9.22
2019-01-06T13:13:44.518Z,9.22
2019-01-06T13:19:20.699Z,9.24
2019-01-06T13:22:08.003Z,9.24
2019-01-06T13:24:55.315Z,9.25
2019-01-06T13:27:42.616Z,9.25
2019-01-06T13:33:30.458Z,9.31
2019-01-06T13:36:17.771Z,9.35
2019-01-06T13:39:05.088Z,9.39
2019-01-06T13:41:52.389Z,9.40
2019-01-06T13:49:54.354Z,9.40
2019-01-06T13:52:41.654Z,9.38
2019-01-06T13:55:28.967Z,9.40
2019-01-06T13:58:16.262Z,9.51
2019-01-06T14:08:53.531Z,9.46
2019-01-06T14:11:40.843Z,9.46
2019-01-06T14:14:28.174Z,9.47
2019-01-06T14:25:18.940Z,9.49
2019-01-06T14:30:53.076Z,9.50
2019-01-06T14:33:40.385Z,10.72
2019-01-06T14:36:27.720Z,11.73
2019-01-06T14:39:15.020Z,12.28
2019-01-06T14:42:02.346Z,12.81
2019-01-06T14:44:49.658Z,13.22
2019-01-06T14:47:36.981Z,13.37
2019-01-06T14:53:24.878Z,12.38
2019-01-06T14:56:12.192Z,11.87
2019-01-06T14:58:59.500Z,11.52
2019-01-06T15:01:46.819Z,11.24
2019-01-06T15:04:34.124Z,11.00
2019-01-06T15:07:21.455Z,10.78
2019-01-06T15:10:08.746Z,10.63
2019-01-06T15:12:56.054Z,10.48
2019-01-06T15:15:43.368Z,10.37
2019-01-06T15:21:06.022Z,10.16
2019-01-06T15:23:53.340Z,10.09
2019-01-06T15:26:40.641Z,10.01
2019-01-06T15:29:27.963Z,9.92
2019-01-06T15:32:15.282Z,9.88
2019-01-06T15:35:02.589Z,9.81
2019-01-06T15:37:49.895Z,9.74
2019-01-06T15:40:37.201Z,9.70
2019-01-06T15:43:24.509Z,9.67
2019-01-06T15:46:11.807Z,9.68
2019-01-06T15:48:59.126Z,9.65
2019-01-06T15:54:35.298Z,9.62
2019-01-06T15:57:22.602Z,9.63
2019-01-06T16:00:09.981Z,9.56
2019-01-06T16:02:57.498Z,9.51
2019-01-06T16:05:44.803Z,9.47
2019-01-06T16:08:32.109Z,9.44
2019-01-06T16:11:19.415Z,9.40
2019-01-06T16:14:06.724Z,9.37
2019-01-06T16:19:42.902Z,9.41
2019-01-06T16:22:30.207Z,9.41
2019-01-06T16:25:17.515Z,9.44
2019-01-06T16:30:53.690Z,9.45
2019-01-06T16:33:40.992Z,9.41
2019-01-06T16:36:28.297Z,9.38
2019-01-06T16:39:15.614Z,9.33
2019-01-06T16:42:02.918Z,9.28
2019-01-06T16:47:29.227Z,9.30
2019-01-06T16:50:16.535Z,9.32
2019-01-06T16:53:03.829Z,9.35
2019-01-06T16:55:51.213Z,9.36
2019-01-06T17:01:27.327Z,9.43
2019-01-06T17:07:03.518Z,9.49
2019-01-06T17:09:50.813Z,9.48
2019-01-06T17:12:38.128Z,9.47
2019-01-06T17:20:35.820Z,9.48
2019-01-06T17:23:23.127Z,9.46
2019-01-06T17:26:10.459Z,9.43
2019-01-06T17:28:57.749Z,9.43
2019-01-06T17:34:24.049Z,9.41
2019-01-06T17:37:11.371Z,9.38
2019-01-06T17:39:58.672Z,9.38
2019-01-06T17:42:45.985Z,9.38
2019-01-06T17:45:33.283Z,9.36
2019-01-06T17:48:20.609Z,9.29
2019-01-06T17:51:07.902Z,9.29
2019-01-06T17:53:55.254Z,9.29
2019-01-06T17:56:42.563Z,9.28
2019-01-06T17:59:29.864Z,9.25
2019-01-06T18:04:56.433Z,9.23
2019-01-06T18:10:22.043Z,9.20
2019-01-06T18:13:08.207Z,9.20
2019-01-06T18:18:44.391Z,9.18
2019-01-06T18:21:31.770Z,9.15
2019-01-06T18:24:19.083Z,9.09
2019-01-06T18:27:06.387Z,9.05
2019-01-06T18:29:53.694Z,9.01
2019-01-06T18:32:41.030Z,9.00
2019-01-06T18:35:28.327Z,9.00
2019-01-06T18:38:15.643Z,9.02
2019-01-06T18:46:31.124Z,9.08
2019-01-06T18:52:16.977Z,9.12
2019-01-06T18:55:04.288Z,9.16
2019-01-06T18:57:51.594Z,9.18
2019-01-06T19:00:38.918Z,9.23
2019-01-06T19:03:26.215Z,9.25
2019-01-06T19:13:58.968Z,9.20
2019-01-06T19:16:46.279Z,9.13
2019-01-06T19:22:22.453Z,9.13
2019-01-06T19:25:09.767Z,9.12
2019-01-06T19:27:57.065Z,9.13
2019-01-06T19:33:23.508Z,9.01
2019-01-06T19:36:10.827Z,8.99
2019-01-06T19:38:58.123Z,8.95
2019-01-06T19:47:00.142Z,8.95
2019-01-06T19:49:47.419Z,8.95
2019-01-06T19:57:49.104Z,8.91
2019-01-06T20:00:36.413Z,8.92
2019-01-06T20:03:23.720Z,8.94
2019-01-06T20:06:11.116Z,8.96
2019-01-06T20:08:58.359Z,8.98
2019-01-06T20:17:27.615Z,9.04
2019-01-06T20:20:14.929Z,9.05
2019-01-06T20:31:09.249Z,8.98
2019-01-06T20:33:56.572Z,8.99
2019-01-06T20:39:32.756Z,9.05
2019-01-06T20:42:20.056Z,9.05
2019-01-06T20:45:07.403Z,9.07
2019-01-06T20:47:54.692Z,9.09
2019-01-06T20:50:41.998Z,9.08
2019-01-06T20:56:18.184Z,9.12
2019-01-06T20:59:05.479Z,9.13
2019-01-06T21:04:28.202Z,9.12
2019-01-06T21:10:04.391Z,9.08
2019-01-06T21:12:51.694Z,9.08
2019-01-06T21:18:14.232Z,9.12
2019-01-06T21:21:01.539Z,9.14
2019-01-06T21:29:16.888Z,9.21
2019-01-06T21:32:04.206Z,9.25
2019-01-06T21:34:51.572Z,9.26
2019-01-06T21:37:39.067Z,9.25
2019-01-06T21:43:27.138Z,9.19
2019-01-06T21:46:14.452Z,9.21
2019-01-06T21:57:01.027Z,9.18
2019-01-06T22:05:12.503Z,9.14
2019-01-06T22:10:38.932Z,9.18
2019-01-06T22:18:40.730Z,9.16
2019-01-06T22:24:16.919Z,9.11
2019-01-06T22:27:04.223Z,9.13
2019-01-06T22:29:51.537Z,9.13
2019-01-06T22:32:38.853Z,9.12
2019-01-06T22:38:15.040Z,9.12
2019-01-06T22:41:02.412Z,9.10
2019-01-06T22:43:49.721Z,9.03
2019-01-06T22:46:37.029Z,8.95
2019-01-06T22:49:24.337Z,8.92
2019-01-06T22:52:11.640Z,8.93
2019-01-06T22:54:58.945Z,8.95
2019-01-06T22:57:46.247Z,8.94
2019-01-06T23:00:54.556Z,8.91
2019-01-06T23:03:41.894Z,8.88
2019-01-06T23:06:29.195Z,8.85
2019-01-06T23:09:16.518Z,8.86
2019-01-06T23:12:05.578Z,8.88
2019-01-06T23:14:52.846Z,8.92
2019-01-06T23:17:40.143Z,8.96
2019-01-06T23:20:27.464Z,8.95
2019-01-06T23:23:14.765Z,8.96
2019-01-06T23:26:02.236Z,8.97
2019-01-06T23:28:49.455Z,8.99
2019-01-06T23:34:12.167Z,8.99
2019-01-06T23:36:59.473Z,8.97
2019-01-06T23:39:46.810Z,8.99
2019-01-06T23:42:34.110Z,8.99
2019-01-06T23:45:21.433Z,8.98
2019-01-06T23:48:08.729Z,8.93
2019-01-06T23:50:56.047Z,8.90
2019-01-06T23:56:32.251Z,8.89
2019-01-06T23:59:19.554Z,8.83
