createdAt,value
2022-10-05T02:05:05.763Z,19.15
2022-10-05T02:07:14.677Z,17.89
2022-10-05T02:09:25.168Z,16.07
2022-10-05T02:11:26.839Z,17.34
2022-10-05T02:13:33.823Z,18.22
2022-10-05T02:15:45.768Z,18.40
2022-10-05T02:17:55.936Z,19.03
2022-10-05T02:20:02.850Z,19.49
2022-10-05T02:22:28.867Z,19.19
2022-10-05T02:24:38.362Z,19.35
2022-10-05T02:26:40.896Z,19.35
2022-10-05T02:28:42.708Z,19.04
2022-10-05T08:50:01.312Z,19.49
2022-10-05T08:52:11.884Z,20.01
2022-10-05T08:54:38.246Z,20.55
2022-10-05T08:56:57.176Z,20.58
2022-10-05T08:59:22.152Z,19.95
2022-10-05T09:01:33.064Z,20.42
2022-10-05T09:03:53.478Z,20.48
2022-10-05T09:06:24.760Z,20.30
2022-10-05T13:49:39.601Z,26.71
2022-10-05T13:51:46.480Z,26.56
2022-10-05T13:53:49.578Z,27.50
2022-10-05T13:56:00.347Z,26.74
2022-10-05T13:58:20.693Z,27.04
2022-10-05T14:00:26.959Z,26.38
2022-10-05T14:02:31.246Z,27.28
2022-10-05T14:04:58.531Z,26.20
2022-10-05T14:07:19.594Z,27.52
2022-10-05T14:14:25.401Z,26.58
2022-10-05T14:16:27.463Z,26.48
2022-10-05T14:18:32.812Z,27.19
2022-10-05T14:20:35.187Z,27.14
2022-10-05T14:22:42.138Z,27.10
2022-10-05T14:25:10.313Z,27.46
2022-10-05T14:27:18.257Z,27.07
2022-10-05T14:29:25.161Z,26.78
2022-10-05T18:08:42.184Z,26.15
2022-10-05T18:11:08.435Z,26.19
2022-10-05T18:13:36.998Z,25.95
2022-10-05T18:15:46.353Z,25.77
2022-10-05T18:17:58.664Z,25.74
2022-10-05T18:20:21.776Z,26.46
2022-10-05T18:22:23.289Z,26.19
2022-10-05T18:24:53.074Z,26.19
2022-10-05T18:27:13.747Z,26.28
2022-10-05T18:29:37.986Z,26.38
2022-10-05T18:31:55.183Z,25.96
2022-10-05T18:34:15.253Z,25.75
2022-10-05T18:36:35.433Z,25.43
2022-10-05T18:38:52.935Z,24.81
2022-10-05T18:41:22.555Z,26.25
2022-10-05T18:43:47.077Z,25.53
2022-10-05T18:46:19.307Z,25.30
2022-10-05T18:48:54.916Z,25.78
2022-10-05T18:51:17.180Z,24.90
2022-10-05T18:53:33.146Z,25.72
2022-10-05T18:56:12.116Z,24.53
2022-10-05T18:58:30.732Z,23.94
2022-10-05T19:00:52.696Z,25.34
2022-10-05T19:03:00.821Z,25.29
2022-10-05T19:05:23.588Z,24.39
2022-10-05T19:07:59.385Z,24.64
2022-10-05T19:10:25.465Z,24.76
2022-10-05T19:12:41.830Z,25.15
2022-10-05T19:14:58.622Z,25.24
2022-10-05T19:17:07.344Z,25.48
2022-10-05T19:19:38.414Z,24.71
2022-10-05T19:22:02.975Z,25.03
2022-10-05T19:24:31.591Z,25.26
2022-10-05T19:26:54.512Z,25.94
2022-10-05T19:29:14.904Z,25.62
2022-10-05T19:31:34.843Z,25.60
2022-10-05T19:34:22.184Z,25.41
2022-10-05T19:36:26.544Z,24.86
2022-10-05T19:38:59.039Z,25.47
2022-10-05T19:41:15.412Z,25.15
2022-10-05T19:43:30.693Z,24.86
2022-10-05T19:45:39.697Z,25.05
2022-10-05T19:47:43.888Z,24.25
2022-10-05T19:49:58.464Z,24.99
2022-10-05T19:52:01.081Z,24.27
2022-10-05T19:54:29.245Z,24.33
2022-10-05T19:56:45.711Z,24.71
2022-10-05T19:58:49.210Z,24.57
2022-10-05T20:01:00.555Z,24.82
2022-10-05T20:03:16.545Z,24.30
2022-10-05T20:05:18.627Z,24.84
2022-10-05T20:07:23.725Z,24.58
2022-10-05T20:09:25.361Z,24.27
2022-10-05T20:11:28.524Z,24.62
2022-10-05T20:13:33.436Z,24.88
2022-10-05T20:15:54.987Z,24.47
2022-10-05T20:18:15.275Z,24.11
2022-10-05T20:20:36.445Z,24.72
2022-10-05T20:22:46.170Z,24.67
2022-10-05T20:24:53.010Z,24.73
2022-10-05T20:27:16.125Z,23.28
2022-10-05T20:29:17.960Z,23.81
2022-10-05T20:31:20.089Z,22.80
2022-10-05T20:33:25.989Z,23.70
2022-10-05T20:35:30.913Z,23.50
2022-10-05T20:37:33.105Z,23.87
2022-10-05T20:39:34.677Z,23.71
2022-10-05T20:41:36.203Z,23.47
2022-10-05T20:43:39.417Z,23.36
2022-10-05T20:45:43.696Z,23.67
2022-10-05T20:47:47.358Z,23.35
2022-10-05T20:49:49.278Z,23.80
2022-10-05T20:51:51.389Z,23.72
2022-10-05T20:53:55.977Z,24.18
2022-10-05T20:55:59.898Z,24.05
2022-10-05T20:58:01.653Z,24.34
2022-10-05T21:00:03.509Z,24.38
2022-10-05T21:02:05.838Z,24.41
2022-10-05T21:04:09.593Z,24.12
2022-10-05T21:06:11.372Z,24.17
2022-10-05T21:08:12.932Z,24.38
2022-10-05T21:10:14.568Z,23.95
2022-10-05T21:12:18.941Z,24.12
2022-10-05T21:14:20.711Z,23.53
2022-10-05T21:16:23.068Z,24.04
2022-10-05T21:18:24.882Z,24.33
2022-10-05T21:20:26.718Z,22.82
2022-10-05T21:22:28.253Z,23.41
2022-10-05T21:24:29.796Z,24.17
2022-10-05T21:26:31.941Z,23.41
2022-10-05T21:28:34.042Z,24.26
2022-10-05T21:30:35.614Z,23.93
2022-10-05T21:32:41.808Z,24.41
2022-10-05T21:34:45.699Z,23.64
2022-10-05T21:36:47.250Z,23.97
2022-10-05T21:38:52.310Z,23.81
2022-10-05T21:40:54.108Z,23.81
2022-10-05T21:42:55.699Z,23.34
2022-10-05T21:44:57.268Z,23.72
2022-10-05T21:46:58.923Z,23.56
2022-10-05T21:49:00.466Z,23.51
2022-10-05T21:51:03.607Z,24.21
2022-10-05T21:53:08.226Z,24.15
2022-10-05T21:55:10.757Z,23.96
2022-10-05T21:57:12.909Z,24.23
2022-10-05T21:59:17.010Z,24.16
2022-10-05T22:01:22.419Z,24.24
2022-10-05T22:03:24.642Z,24.02
2022-10-05T22:05:26.234Z,24.67
2022-10-05T22:07:29.114Z,24.58
2022-10-05T22:09:30.667Z,24.53
2022-10-05T22:11:33.218Z,24.73
2022-10-05T22:13:51.086Z,24.92
2022-10-05T22:15:55.340Z,24.72
2022-10-05T22:17:59.720Z,24.85
2022-10-05T22:20:01.447Z,22.93
2022-10-05T22:22:02.988Z,22.99
2022-10-05T22:24:04.787Z,21.86
2022-10-05T22:26:09.223Z,22.72
2022-10-05T22:28:14.766Z,23.27
2022-10-05T22:30:16.495Z,22.46
2022-10-05T22:32:18.331Z,23.83
2022-10-05T22:34:19.883Z,24.62
2022-10-05T22:36:21.815Z,24.81
2022-10-05T22:38:23.375Z,24.43
2022-10-05T22:40:24.919Z,23.91
2022-10-05T22:42:26.423Z,23.28
2022-10-05T22:44:28.287Z,23.45
2022-10-05T22:46:30.133Z,24.14
2022-10-05T22:48:31.808Z,23.71
2022-10-05T22:50:33.392Z,23.89
2022-10-05T22:52:34.980Z,24.67
2022-10-05T22:54:37.398Z,24.00
2022-10-05T22:56:39.087Z,22.79
2022-10-05T22:58:41.701Z,22.42
2022-10-05T23:00:59.073Z,22.28
2022-10-05T23:03:00.688Z,23.11
2022-10-05T23:05:02.270Z,22.90
2022-10-05T23:07:04.489Z,22.65
2022-10-05T23:09:06.027Z,23.64
2022-10-05T23:11:10.462Z,22.69
2022-10-05T23:13:11.990Z,23.02
2022-10-05T23:15:13.551Z,23.81
2022-10-05T23:17:21.027Z,23.36
2022-10-05T23:19:23.253Z,23.19
2022-10-05T23:21:28.013Z,23.13
2022-10-05T23:23:29.616Z,23.02
2022-10-05T23:25:31.348Z,23.41
2022-10-05T23:27:42.612Z,23.71
2022-10-05T23:29:44.243Z,22.71
2022-10-05T23:31:45.885Z,23.03
2022-10-05T23:33:47.738Z,23.20
2022-10-05T23:35:51.346Z,23.86
2022-10-05T23:37:52.936Z,23.87
2022-10-05T23:39:54.508Z,23.64
2022-10-05T23:41:56.215Z,23.85
2022-10-05T23:43:57.732Z,23.84
2022-10-05T23:46:00.252Z,23.76
2022-10-05T23:48:01.825Z,23.46
2022-10-05T23:50:05.294Z,24.00
2022-10-05T23:52:06.862Z,23.82
2022-10-05T23:54:08.460Z,23.66
2022-10-05T23:56:10.028Z,24.05
2022-10-05T23:58:12.418Z,24.61
