createdAt,value
2018-07-24T00:01:10.160Z,7.97
2018-07-24T00:03:40.688Z,13.30
2018-07-24T00:06:10.703Z,9.97
2018-07-24T00:08:41.116Z,10.33
2018-07-24T00:11:11.901Z,7.10
2018-07-24T00:13:42.527Z,8.10
2018-07-24T00:16:13.037Z,7.70
2018-07-24T00:18:45.465Z,6.80
2018-07-24T00:21:15.968Z,9.53
2018-07-24T00:23:46.406Z,10.30
2018-07-24T00:26:16.750Z,7.10
2018-07-24T00:28:47.298Z,8.80
2018-07-24T00:31:17.709Z,8.37
2018-07-24T00:33:48.165Z,8.93
2018-07-24T00:36:18.801Z,8.87
2018-07-24T00:38:49.903Z,9.33
2018-07-24T00:41:20.639Z,10.50
2018-07-24T00:43:50.908Z,9.93
2018-07-24T00:46:21.261Z,10.00
2018-07-24T00:48:52.001Z,7.60
2018-07-24T00:51:22.421Z,12.87
2018-07-24T00:53:52.895Z,13.13
2018-07-24T00:56:23.297Z,11.70
2018-07-24T00:58:53.845Z,12.50
2018-07-24T01:01:24.130Z,8.20
2018-07-24T01:03:54.840Z,14.30
2018-07-24T01:06:25.287Z,7.67
2018-07-24T01:08:55.892Z,8.10
2018-07-24T01:11:26.417Z,9.40
2018-07-24T01:13:57.035Z,7.40
2018-07-24T01:16:27.517Z,7.90
2018-07-24T01:18:58.516Z,8.77
2018-07-24T01:21:29.103Z,9.20
2018-07-24T01:23:59.624Z,10.50
2018-07-24T01:26:30.052Z,8.93
2018-07-24T01:29:01.962Z,9.83
2018-07-24T01:31:32.507Z,7.97
2018-07-24T01:34:02.859Z,8.00
2018-07-24T01:36:33.219Z,12.93
2018-07-24T01:39:03.917Z,11.07
2018-07-24T01:41:34.357Z,11.63
2018-07-24T01:44:05.020Z,8.70
2018-07-24T01:46:36.830Z,11.03
2018-07-24T01:49:07.678Z,12.10
2018-07-24T01:51:38.402Z,12.30
2018-07-24T01:54:09.359Z,11.97
2018-07-24T01:56:39.698Z,12.13
2018-07-24T01:59:10.094Z,13.60
2018-07-24T02:01:40.417Z,12.67
2018-07-24T02:04:11.629Z,14.17
2018-07-24T02:06:42.122Z,15.40
2018-07-24T02:09:12.824Z,11.77
2018-07-24T02:11:43.268Z,14.53
2018-07-24T02:14:14.290Z,12.23
2018-07-24T02:16:45.046Z,12.60
2018-07-24T02:19:15.744Z,15.03
2018-07-24T02:21:46.585Z,15.90
2018-07-24T02:24:17.130Z,11.97
2018-07-24T02:26:47.474Z,15.60
2018-07-24T02:29:17.890Z,13.10
2018-07-24T02:31:48.949Z,11.50
2018-07-24T02:34:19.517Z,12.67
2018-07-24T02:36:49.974Z,14.60
2018-07-24T02:39:20.543Z,10.80
2018-07-24T02:41:50.468Z,11.70
2018-07-24T02:44:20.746Z,12.13
2018-07-24T02:46:51.698Z,12.00
2018-07-24T02:49:21.868Z,11.43
2018-07-24T02:51:52.186Z,14.33
2018-07-24T02:54:23.258Z,13.23
2018-07-24T02:56:53.840Z,10.43
2018-07-24T02:59:24.272Z,11.80
2018-07-24T03:01:54.703Z,14.67
2018-07-24T03:04:25.542Z,11.63
2018-07-24T03:06:56.157Z,10.70
2018-07-24T03:09:26.517Z,15.83
2018-07-24T03:11:57.061Z,11.10
2018-07-24T03:14:27.648Z,10.47
2018-07-24T03:16:58.078Z,13.27
2018-07-24T03:19:29.352Z,10.07
2018-07-24T03:21:59.798Z,13.73
2018-07-24T03:24:30.321Z,17.43
2018-07-24T03:27:00.673Z,10.67
2018-07-24T03:29:32.129Z,12.70
2018-07-24T03:32:02.690Z,12.77
2018-07-24T03:34:33.169Z,10.23
2018-07-24T03:37:03.651Z,11.10
2018-07-24T03:39:34.316Z,12.23
2018-07-24T03:42:04.539Z,13.50
2018-07-24T03:44:34.919Z,15.40
2018-07-24T03:47:05.867Z,15.07
2018-07-24T03:49:36.151Z,16.90
2018-07-24T03:52:07.033Z,15.47
2018-07-24T03:54:37.541Z,13.23
2018-07-24T03:57:07.959Z,13.63
2018-07-24T03:59:38.439Z,14.50
2018-07-24T04:02:11.523Z,11.87
2018-07-24T04:04:41.975Z,14.83
2018-07-24T04:07:12.455Z,15.37
2018-07-24T04:09:43.179Z,13.40
2018-07-24T04:12:13.531Z,17.60
2018-07-24T04:14:43.837Z,12.20
2018-07-24T04:17:14.858Z,11.23
2018-07-24T04:19:48.610Z,12.70
2018-07-24T04:22:19.202Z,14.37
2018-07-24T04:24:50.282Z,14.10
2018-07-24T04:27:20.719Z,13.53
2018-07-24T04:29:51.330Z,12.77
2018-07-24T04:32:21.829Z,15.37
2018-07-24T04:34:52.321Z,11.63
2018-07-24T04:37:23.130Z,14.70
2018-07-24T04:39:53.475Z,12.83
2018-07-24T04:42:23.990Z,14.97
2018-07-24T04:44:54.807Z,16.80
2018-07-24T04:47:26.027Z,11.20
2018-07-24T04:49:56.591Z,11.57
2018-07-24T04:52:27.591Z,17.63
2018-07-24T04:54:57.902Z,15.07
2018-07-24T04:57:28.414Z,14.30
2018-07-24T04:59:58.825Z,19.70
2018-07-24T05:02:29.392Z,21.67
2018-07-24T05:04:59.774Z,15.53
2018-07-24T05:07:30.639Z,16.13
2018-07-24T05:10:01.540Z,16.50
2018-07-24T05:12:31.995Z,13.93
2018-07-24T05:15:02.109Z,18.47
2018-07-24T05:17:32.494Z,17.70
2018-07-24T05:20:03.195Z,15.37
2018-07-24T05:22:33.770Z,15.83
2018-07-24T05:25:04.787Z,21.10
2018-07-24T05:27:35.267Z,15.27
2018-07-24T05:30:05.585Z,14.53
2018-07-24T05:32:36.405Z,23.80
2018-07-24T05:35:07.415Z,19.13
2018-07-24T05:37:39.626Z,19.20
2018-07-24T05:40:10.681Z,17.30
2018-07-24T05:42:40.788Z,14.33
2018-07-24T05:45:11.602Z,13.07
2018-07-24T05:47:42.324Z,15.30
2018-07-24T05:50:12.846Z,17.37
2018-07-24T05:52:43.234Z,14.70
2018-07-24T05:55:13.699Z,17.40
2018-07-24T05:57:44.216Z,15.13
2018-07-24T06:00:14.786Z,14.40
2018-07-24T06:02:45.618Z,11.97
2018-07-24T06:05:15.532Z,14.70
2018-07-24T06:07:45.994Z,14.10
2018-07-24T06:10:16.337Z,11.10
2018-07-24T06:12:46.723Z,16.77
2018-07-24T06:15:17.199Z,11.97
2018-07-24T06:17:48.170Z,15.10
2018-07-24T06:20:18.706Z,13.67
2018-07-24T06:22:49.083Z,11.83
2018-07-24T06:25:20.170Z,14.80
2018-07-24T06:27:50.407Z,15.40
2018-07-24T06:30:20.776Z,12.17
2018-07-24T06:32:51.122Z,9.20
2018-07-24T06:35:21.462Z,14.03
2018-07-24T06:37:51.897Z,13.73
2018-07-24T06:40:23.090Z,13.60
2018-07-24T06:42:54.158Z,13.53
2018-07-24T06:45:24.571Z,11.97
2018-07-24T06:47:54.954Z,16.70
2018-07-24T06:50:25.880Z,8.87
2018-07-24T06:52:56.697Z,10.80
2018-07-24T06:55:27.333Z,8.17
2018-07-24T06:57:57.822Z,13.63
2018-07-24T07:00:28.867Z,8.87
2018-07-24T07:02:59.412Z,10.63
2018-07-24T07:05:29.806Z,13.53
2018-07-24T07:08:00.478Z,10.20
2018-07-24T07:10:30.746Z,11.00
2018-07-24T07:13:00.904Z,9.50
2018-07-24T07:15:31.514Z,8.60
2018-07-24T07:18:02.498Z,10.23
2018-07-24T07:20:33.219Z,8.63
2018-07-24T07:23:03.913Z,8.00
2018-07-24T07:25:34.588Z,7.70
2018-07-24T07:28:05.229Z,7.67
2018-07-24T07:30:36.253Z,7.50
2018-07-24T07:33:07.193Z,10.33
2018-07-24T07:35:37.826Z,12.13
2018-07-24T07:38:08.330Z,13.63
2018-07-24T07:40:39.286Z,15.93
2018-07-24T07:43:09.886Z,9.80
2018-07-24T07:45:40.418Z,8.60
2018-07-24T07:48:10.923Z,9.50
2018-07-24T07:50:41.847Z,8.60
2018-07-24T07:53:12.511Z,16.80
2018-07-24T07:55:42.854Z,6.73
2018-07-24T07:58:13.896Z,10.30
2018-07-24T08:00:44.110Z,6.87
2018-07-24T08:03:14.845Z,8.97
2018-07-24T08:05:45.518Z,10.63
2018-07-24T08:08:16.265Z,6.87
2018-07-24T08:10:46.688Z,9.80
2018-07-24T08:13:17.016Z,6.90
2018-07-24T08:15:47.391Z,9.33
2018-07-24T08:18:17.569Z,6.40
2018-07-24T08:20:47.908Z,6.97
2018-07-24T08:23:18.181Z,9.80
2018-07-24T08:25:48.964Z,6.70
2018-07-24T08:28:20.124Z,6.87
2018-07-24T08:30:50.422Z,7.40
2018-07-24T08:33:20.741Z,9.23
2018-07-24T08:35:51.529Z,5.80
2018-07-24T08:38:21.978Z,5.47
2018-07-24T08:40:52.318Z,5.00
2018-07-24T08:43:23.334Z,7.23
2018-07-24T08:45:54.252Z,7.07
2018-07-24T08:48:24.826Z,5.13
2018-07-24T08:50:55.405Z,4.90
2018-07-24T08:53:26.424Z,5.97
2018-07-24T08:55:56.536Z,6.40
2018-07-24T08:58:26.921Z,6.93
2018-07-24T09:00:57.867Z,4.47
2018-07-24T09:03:28.349Z,8.07
2018-07-24T09:05:59.137Z,4.90
2018-07-24T09:08:29.541Z,5.47
2018-07-24T09:11:00.111Z,4.50
2018-07-24T09:13:30.596Z,4.33
2018-07-24T09:16:01.138Z,4.30
2018-07-24T09:18:32.712Z,6.50
2018-07-24T09:21:03.337Z,5.33
2018-07-24T09:23:33.814Z,6.37
2018-07-24T09:26:06.176Z,4.80
2018-07-24T09:28:36.690Z,8.10
2018-07-24T09:31:07.328Z,4.70
2018-07-24T09:33:38.036Z,4.50
2018-07-24T09:36:12.596Z,5.00
2018-07-24T09:38:42.897Z,7.00
2018-07-24T09:41:13.213Z,4.60
2018-07-24T09:43:43.938Z,5.80
2018-07-24T09:46:14.492Z,4.40
2018-07-24T09:48:44.966Z,5.00
2018-07-24T09:51:15.594Z,4.60
2018-07-24T09:53:45.870Z,4.50
2018-07-24T09:56:18.517Z,6.30
2018-07-24T09:58:49.114Z,4.57
2018-07-24T10:01:24.798Z,4.60
2018-07-24T10:03:55.185Z,5.30
2018-07-24T10:06:26.074Z,4.87
2018-07-24T10:08:56.415Z,4.80
2018-07-24T10:11:26.965Z,9.33
2018-07-24T10:13:57.344Z,4.00
2018-07-24T10:16:28.056Z,3.90
2018-07-24T10:18:58.022Z,4.00
2018-07-24T10:21:28.692Z,4.90
2018-07-24T10:23:59.026Z,5.00
2018-07-24T10:26:29.686Z,3.97
2018-07-24T10:29:00.216Z,3.70
2018-07-24T10:31:30.610Z,3.83
2018-07-24T10:34:01.120Z,4.40
2018-07-24T10:36:31.974Z,4.17
2018-07-24T10:39:02.726Z,4.13
2018-07-24T10:41:33.746Z,4.37
2018-07-24T10:44:04.110Z,5.97
2018-07-24T10:46:34.813Z,6.70
2018-07-24T10:49:05.374Z,4.00
2018-07-24T10:51:36.077Z,7.60
2018-07-24T10:54:06.683Z,5.07
2018-07-24T10:56:37.076Z,4.60
2018-07-24T10:59:07.470Z,3.97
2018-07-24T11:01:38.145Z,3.57
2018-07-24T11:04:14.037Z,4.50
2018-07-24T11:06:44.742Z,4.50
2018-07-24T11:09:15.653Z,4.10
2018-07-24T11:11:46.069Z,4.67
2018-07-24T11:14:15.950Z,3.97
2018-07-24T11:16:46.354Z,4.03
2018-07-24T11:19:17.106Z,4.23
2018-07-24T11:21:47.607Z,6.03
2018-07-24T11:24:18.423Z,3.73
2018-07-24T11:26:48.994Z,4.30
2018-07-24T11:29:19.598Z,5.80
2018-07-24T11:31:50.398Z,4.00
2018-07-24T11:34:20.638Z,4.60
2018-07-24T11:36:50.961Z,4.60
2018-07-24T11:39:21.885Z,8.60
2018-07-24T11:41:52.509Z,5.10
2018-07-24T11:44:23.113Z,4.40
2018-07-24T11:46:53.461Z,4.63
2018-07-24T11:49:24.186Z,6.53
2018-07-24T11:51:54.688Z,4.53
2018-07-24T11:54:24.677Z,7.07
2018-07-24T11:56:55.214Z,5.63
2018-07-24T11:59:25.856Z,4.77
2018-07-24T12:01:56.590Z,6.73
2018-07-24T12:04:27.528Z,3.30
2018-07-24T12:06:58.611Z,3.10
2018-07-24T12:09:29.248Z,3.03
2018-07-24T12:11:59.754Z,4.23
2018-07-24T12:14:30.693Z,4.53
2018-07-24T12:17:01.445Z,4.20
2018-07-24T12:19:32.097Z,4.40
2018-07-24T12:22:02.661Z,4.27
2018-07-24T12:24:33.618Z,4.03
2018-07-24T12:27:04.454Z,7.23
2018-07-24T12:29:34.929Z,3.67
2018-07-24T12:32:05.516Z,5.93
2018-07-24T12:34:36.477Z,4.40
2018-07-24T12:37:07.543Z,3.80
2018-07-24T12:39:37.902Z,3.73
2018-07-24T12:42:08.487Z,3.83
2018-07-24T12:44:38.877Z,4.07
2018-07-24T12:47:09.246Z,4.00
2018-07-24T12:49:40.418Z,3.90
2018-07-24T12:52:10.918Z,4.37
2018-07-24T12:54:41.461Z,3.70
2018-07-24T12:57:12.549Z,4.07
2018-07-24T12:59:43.081Z,4.33
2018-07-24T13:02:13.449Z,5.50
2018-07-24T13:04:43.950Z,4.33
2018-07-24T13:07:14.961Z,4.50
2018-07-24T13:09:45.354Z,4.33
2018-07-24T13:12:15.839Z,4.03
2018-07-24T13:14:46.277Z,4.10
2018-07-24T13:17:17.055Z,6.33
2018-07-24T13:19:48.138Z,4.33
2018-07-24T13:22:18.572Z,4.40
2018-07-24T13:24:48.946Z,3.83
2018-07-24T13:27:19.406Z,4.40
2018-07-24T13:29:50.302Z,4.63
2018-07-24T13:32:21.090Z,4.47
2018-07-24T13:34:51.619Z,4.03
2018-07-24T13:37:22.039Z,5.00
2018-07-24T13:39:52.862Z,5.23
2018-07-24T13:42:23.588Z,5.93
2018-07-24T13:44:54.064Z,4.83
2018-07-24T13:47:24.570Z,4.53
2018-07-24T13:49:55.509Z,4.63
2018-07-24T13:52:26.035Z,5.73
2018-07-24T13:54:56.579Z,6.93
2018-07-24T13:57:27.334Z,5.50
2018-07-24T13:59:57.859Z,4.13
2018-07-24T14:02:28.453Z,4.50
2018-07-24T14:04:58.976Z,3.80
2018-07-24T14:07:30.082Z,9.40
2018-07-24T14:10:00.982Z,6.57
2018-07-24T14:12:31.623Z,6.93
2018-07-24T14:15:02.107Z,3.80
2018-07-24T14:17:33.011Z,7.87
2018-07-24T14:20:03.478Z,4.33
2018-07-24T14:22:33.881Z,4.20
2018-07-24T14:25:04.610Z,5.40
2018-07-24T14:27:34.946Z,4.10
2018-07-24T14:30:05.771Z,4.97
2018-07-24T14:32:36.286Z,4.13
2018-07-24T14:35:07.194Z,4.33
2018-07-24T14:37:37.093Z,4.37
2018-07-24T14:40:07.546Z,4.23
2018-07-24T14:42:39.311Z,4.40
2018-07-24T14:45:10.088Z,7.60
2018-07-24T14:47:40.578Z,4.70
2018-07-24T14:50:11.073Z,4.33
2018-07-24T14:52:41.946Z,4.67
2018-07-24T14:55:12.441Z,4.90
2018-07-24T14:57:42.899Z,6.03
2018-07-24T15:00:13.501Z,4.10
2018-07-24T15:02:44.782Z,6.03
2018-07-24T15:05:15.405Z,4.90
2018-07-24T15:07:46.188Z,4.63
2018-07-24T15:10:17.053Z,5.27
2018-07-24T15:12:47.779Z,4.30
2018-07-24T15:15:18.300Z,7.13
2018-07-24T15:17:49.042Z,5.50
2018-07-24T15:20:19.786Z,4.97
2018-07-24T15:22:50.295Z,6.70
2018-07-24T15:25:21.092Z,4.40
2018-07-24T15:30:16.602Z,7.20
2018-07-24T15:32:47.234Z,4.40
2018-07-24T15:35:18.158Z,4.83
2018-07-24T15:37:48.619Z,5.40
2018-07-24T15:40:19.405Z,4.67
2018-07-24T15:42:50.078Z,5.00
2018-07-24T15:45:20.617Z,7.60
2018-07-24T15:47:51.344Z,5.13
2018-07-24T15:50:22.300Z,8.03
2018-07-24T15:52:52.865Z,6.80
2018-07-24T15:55:22.983Z,5.40
2018-07-24T15:57:55.082Z,10.43
2018-07-24T16:00:25.542Z,5.17
2018-07-24T16:02:55.886Z,5.07
2018-07-24T16:05:26.250Z,5.00
2018-07-24T16:07:56.930Z,20.80
2018-07-24T16:10:27.550Z,5.27
2018-07-24T16:12:58.154Z,10.13
2018-07-24T16:15:28.585Z,5.00
2018-07-24T16:17:58.958Z,8.80
2018-07-24T16:20:29.509Z,5.50
2018-07-24T16:23:00.354Z,5.27
2018-07-24T16:25:30.882Z,5.13
2018-07-24T16:28:01.313Z,4.97
2018-07-24T16:30:31.738Z,4.50
2018-07-24T16:33:02.590Z,4.80
2018-07-24T16:35:33.538Z,4.77
2018-07-24T16:38:04.035Z,5.03
2018-07-24T16:40:34.904Z,4.60
2018-07-24T16:43:05.826Z,4.93
2018-07-24T16:45:36.360Z,4.53
2018-07-24T16:48:06.381Z,4.70
2018-07-24T16:50:37.121Z,4.77
2018-07-24T16:53:07.805Z,4.80
2018-07-24T16:55:38.818Z,5.07
2018-07-24T16:58:09.467Z,4.63
2018-07-24T17:00:40.304Z,5.10
2018-07-24T17:03:10.953Z,4.40
2018-07-24T17:05:41.642Z,4.60
2018-07-24T17:08:12.496Z,4.67
2018-07-24T17:10:43.314Z,7.33
2018-07-24T17:13:13.872Z,6.57
2018-07-24T17:15:43.967Z,4.20
2018-07-24T17:18:14.994Z,4.80
2018-07-24T17:20:45.826Z,4.70
2018-07-24T17:23:16.406Z,5.00
2018-07-24T17:25:47.070Z,5.70
2018-07-24T17:28:17.707Z,4.53
2018-07-24T17:30:48.261Z,4.90
2018-07-24T17:33:18.857Z,4.60
2018-07-24T17:35:49.686Z,6.13
2018-07-24T17:38:20.034Z,8.20
2018-07-24T17:40:50.752Z,5.40
2018-07-24T17:43:21.459Z,4.70
2018-07-24T17:45:52.208Z,6.27
2018-07-24T17:48:22.914Z,4.90
2018-07-24T17:50:54.989Z,5.17
2018-07-24T17:53:25.858Z,4.63
2018-07-24T17:55:56.462Z,4.40
2018-07-24T17:58:27.402Z,6.87
2018-07-24T18:00:58.424Z,5.87
2018-07-24T18:03:28.775Z,4.90
2018-07-24T18:05:59.846Z,6.67
2018-07-24T18:08:31.428Z,5.30
2018-07-24T18:11:02.650Z,8.13
2018-07-24T18:13:33.333Z,5.10
2018-07-24T18:16:03.954Z,6.70
2018-07-24T18:18:34.410Z,5.70
2018-07-24T18:21:05.551Z,4.63
2018-07-24T18:23:36.006Z,11.77
2018-07-24T18:26:06.393Z,5.00
2018-07-24T18:28:41.920Z,5.03
2018-07-24T18:31:14.027Z,4.60
2018-07-24T18:33:44.344Z,5.20
2018-07-24T18:36:14.730Z,5.63
2018-07-24T18:38:46.811Z,7.10
2018-07-24T18:41:17.506Z,6.03
2018-07-24T18:43:48.182Z,5.50
2018-07-24T18:46:19.846Z,4.70
2018-07-24T18:48:52.171Z,6.03
2018-07-24T18:51:22.745Z,5.30
2018-07-24T18:53:53.666Z,5.17
2018-07-24T18:56:24.820Z,5.83
2018-07-24T18:58:55.850Z,7.90
2018-07-24T19:01:26.581Z,5.30
2018-07-24T19:03:57.165Z,5.37
2018-07-24T19:06:28.789Z,5.40
2018-07-24T19:08:59.912Z,5.33
2018-07-24T19:11:30.718Z,7.13
2018-07-24T19:14:01.757Z,5.70
2018-07-24T19:16:32.791Z,7.70
2018-07-24T19:19:03.214Z,4.93
2018-07-24T19:21:34.182Z,6.67
2018-07-24T19:24:04.902Z,6.33
2018-07-24T19:26:36.277Z,6.73
2018-07-24T19:29:07.949Z,6.87
2018-07-24T19:31:39.221Z,6.47
2018-07-24T19:34:09.875Z,6.60
2018-07-24T19:36:41.250Z,6.70
2018-07-24T19:39:12.509Z,6.93
2018-07-24T19:41:43.450Z,8.37
2018-07-24T19:44:14.437Z,8.13
2018-07-24T19:46:45.134Z,8.40
2018-07-24T19:49:16.017Z,7.60
2018-07-24T19:51:46.990Z,8.67
2018-07-24T19:54:18.407Z,6.40
2018-07-24T19:56:48.836Z,11.90
2018-07-24T19:59:21.325Z,8.50
2018-07-24T20:01:52.520Z,7.17
2018-07-24T20:04:23.058Z,7.70
2018-07-24T20:06:54.030Z,8.37
2018-07-24T20:09:24.733Z,9.43
2018-07-24T20:11:55.582Z,10.20
2018-07-24T20:14:29.178Z,7.30
2018-07-24T20:17:01.178Z,8.77
2018-07-24T20:19:31.983Z,8.00
2018-07-24T20:22:02.738Z,7.50
2018-07-24T20:24:33.595Z,7.13
2018-07-24T20:27:04.310Z,6.70
2018-07-24T20:29:34.901Z,7.00
2018-07-24T20:32:05.379Z,10.43
2018-07-24T20:34:35.802Z,9.00
2018-07-24T20:37:06.526Z,10.63
2018-07-24T20:39:36.861Z,8.80
2018-07-24T20:42:07.387Z,10.53
2018-07-24T20:44:38.719Z,9.70
2018-07-24T20:47:09.145Z,9.70
2018-07-24T20:49:39.657Z,7.70
2018-07-24T20:52:10.115Z,8.43
2018-07-24T20:54:41.159Z,7.50
2018-07-24T20:57:11.576Z,7.37
2018-07-24T20:59:41.532Z,10.20
2018-07-24T21:02:12.213Z,8.37
2018-07-24T21:04:43.353Z,8.80
2018-07-24T21:07:14.446Z,9.70
2018-07-24T21:09:44.794Z,7.00
2018-07-24T21:12:15.846Z,9.00
2018-07-24T21:14:46.127Z,7.67
2018-07-24T21:17:16.679Z,9.33
2018-07-24T21:19:47.431Z,7.40
2018-07-24T21:22:17.831Z,8.67
2018-07-24T21:24:48.682Z,7.80
2018-07-24T21:27:19.250Z,10.93
2018-07-24T21:29:49.820Z,14.80
2018-07-24T21:32:20.478Z,8.60
2018-07-24T21:34:51.164Z,8.80
2018-07-24T21:37:21.537Z,8.47
2018-07-24T21:39:52.113Z,9.13
2018-07-24T21:42:22.934Z,8.07
2018-07-24T21:44:53.418Z,9.53
2018-07-24T21:47:24.105Z,9.40
2018-07-24T21:49:54.664Z,8.57
2018-07-24T21:52:25.644Z,9.53
2018-07-24T21:54:56.290Z,15.07
2018-07-24T21:57:27.243Z,9.90
2018-07-24T21:59:58.605Z,9.33
2018-07-24T22:02:29.033Z,10.20
2018-07-24T22:04:59.691Z,9.50
2018-07-24T22:07:30.615Z,10.80
2018-07-24T22:10:01.319Z,11.17
2018-07-24T22:12:32.326Z,9.27
2018-07-24T22:15:02.892Z,8.80
2018-07-24T22:17:33.502Z,8.63
2018-07-24T22:20:04.384Z,9.60
2018-07-24T22:22:35.288Z,9.30
2018-07-24T22:25:05.970Z,12.10
2018-07-24T22:27:36.565Z,10.13
2018-07-24T22:30:07.632Z,7.63
2018-07-24T22:32:38.545Z,8.57
2018-07-24T22:35:10.593Z,10.20
2018-07-24T22:37:41.050Z,9.83
2018-07-24T22:40:12.590Z,8.20
2018-07-24T22:42:43.246Z,10.33
2018-07-24T22:45:13.821Z,9.50
2018-07-24T22:47:44.930Z,9.87
2018-07-24T22:50:15.736Z,11.70
2018-07-24T22:52:46.489Z,11.57
2018-07-24T22:55:16.940Z,11.30
2018-07-24T22:57:47.521Z,8.60
2018-07-24T23:00:18.110Z,8.97
2018-07-24T23:02:48.473Z,10.00
2018-07-24T23:05:19.165Z,9.07
2018-07-24T23:07:50.103Z,8.50
2018-07-24T23:10:20.584Z,9.30
2018-07-24T23:12:51.132Z,12.50
2018-07-24T23:15:21.755Z,11.57
2018-07-24T23:17:52.725Z,11.17
2018-07-24T23:20:23.410Z,10.57
2018-07-24T23:22:54.223Z,11.77
2018-07-24T23:25:25.192Z,15.80
2018-07-24T23:27:56.110Z,13.30
2018-07-24T23:30:26.410Z,14.23
2018-07-24T23:32:56.866Z,18.13
2018-07-24T23:35:27.217Z,15.10
2018-07-24T23:37:57.899Z,12.73
2018-07-24T23:40:28.266Z,14.87
2018-07-24T23:42:59.233Z,12.93
2018-07-24T23:45:29.465Z,11.17
2018-07-24T23:47:59.894Z,10.20
2018-07-24T23:50:30.549Z,12.13
2018-07-24T23:53:01.600Z,10.53
2018-07-24T23:55:34.797Z,11.00
2018-07-24T23:58:06.375Z,11.23
