createdAt,value
2023-03-29T00:00:31.366Z,100778.44
2023-03-29T00:02:59.360Z,100776.06
2023-03-29T00:05:27.316Z,100770.97
2023-03-29T00:08:01.685Z,100770.81
2023-03-29T00:10:32.133Z,100768.47
2023-03-29T00:13:00.147Z,100766.09
2023-03-29T00:15:28.040Z,100758.19
2023-03-29T00:17:55.789Z,100760.13
2023-03-29T00:20:23.579Z,100758.47
2023-03-29T00:22:51.263Z,100754.06
2023-03-29T00:25:19.196Z,100745.19
2023-03-29T00:27:48.236Z,100736.47
2023-03-29T00:30:16.435Z,100747.13
2023-03-29T00:32:44.667Z,100735.78
2023-03-29T00:35:12.970Z,100736.88
2023-03-29T00:37:41.268Z,100738.78
2023-03-29T00:40:12.707Z,100747.94
2023-03-29T00:42:40.568Z,100739.22
2023-03-29T00:45:18.859Z,100742.91
2023-03-29T00:47:49.667Z,100732.41
2023-03-29T00:50:22.371Z,100722.19
2023-03-29T00:52:55.861Z,100720.75
2023-03-29T00:55:26.532Z,100716.88
2023-03-29T00:57:56.884Z,100707.63
2023-03-29T01:00:31.826Z,100705.38
2023-03-29T01:03:02.612Z,100695.94
2023-03-29T01:05:33.450Z,100688.56
2023-03-29T01:08:06.645Z,100679.41
2023-03-29T01:10:41.072Z,100671.81
2023-03-29T01:13:12.426Z,100671.13
2023-03-29T01:15:45.042Z,100671.81
2023-03-29T01:18:13.970Z,100673.88
2023-03-29T01:20:52.400Z,100665.28
2023-03-29T01:23:41.017Z,100667.78
2023-03-29T01:26:18.202Z,100654.78
2023-03-29T01:28:52.641Z,100641.78
2023-03-29T01:31:25.565Z,100640.97
2023-03-29T01:33:59.808Z,100635.84
2023-03-29T01:36:34.969Z,100650.63
2023-03-29T01:39:07.268Z,100642.88
2023-03-29T01:41:45.152Z,100642.06
2023-03-29T01:44:19.605Z,100631.66
2023-03-29T01:46:48.870Z,100628.94
2023-03-29T01:49:24.714Z,100626.41
2023-03-29T01:51:56.162Z,100611.63
2023-03-29T01:54:29.170Z,100611.63
2023-03-29T01:56:59.325Z,100609.28
2023-03-29T01:59:32.248Z,100605.13
2023-03-29T02:02:03.316Z,100607.31
2023-03-29T02:04:35.051Z,100606.59
2023-03-29T02:07:06.014Z,100600.41
2023-03-29T02:09:37.162Z,100586.56
2023-03-29T02:12:07.994Z,100588.22
2023-03-29T02:14:38.240Z,100578.28
2023-03-29T02:17:18.202Z,100580.78
2023-03-29T02:19:50.212Z,100579.81
2023-03-29T02:22:26.437Z,100567.66
2023-03-29T02:24:59.091Z,100570.03
2023-03-29T02:27:28.924Z,100558.56
2023-03-29T02:29:58.124Z,100550.81
2023-03-29T02:32:32.131Z,100546.53
2023-03-29T02:35:04.487Z,100543.59
2023-03-29T02:37:36.330Z,100561.72
2023-03-29T02:40:12.455Z,100559.09
2023-03-29T02:42:40.959Z,100556.31
2023-03-29T02:45:14.093Z,100571.94
2023-03-29T02:47:46.192Z,100563.69
2023-03-29T02:50:14.261Z,100553.97
2023-03-29T02:52:47.059Z,100551.22
2023-03-29T02:55:18.659Z,100557.72
2023-03-29T02:57:46.590Z,100551.25
2023-03-29T03:00:20.014Z,100545.75
2023-03-29T03:02:50.814Z,100536.75
2023-03-29T03:05:19.482Z,100535.66
2023-03-29T03:07:47.410Z,100529.31
2023-03-29T03:10:15.897Z,100526.53
2023-03-29T03:12:43.690Z,100509.53
2023-03-29T03:15:12.023Z,100494.34
2023-03-29T03:17:42.223Z,100516.03
2023-03-29T03:20:13.707Z,100504.56
2023-03-29T03:22:45.537Z,100500.84
2023-03-29T03:25:13.377Z,100495.44
2023-03-29T03:27:41.278Z,100500.69
2023-03-29T03:30:10.940Z,100498.91
2023-03-29T03:32:51.969Z,100498.06
2023-03-29T03:35:42.932Z,100493.91
2023-03-29T03:38:10.804Z,100487.69
2023-03-29T03:40:38.559Z,100492.00
2023-03-29T03:43:06.759Z,100502.34
2023-03-29T03:45:34.857Z,100497.81
2023-03-29T03:48:12.378Z,100487.88
2023-03-29T03:50:50.397Z,100500.03
2023-03-29T03:53:18.938Z,100483.81
2023-03-29T03:56:08.986Z,100467.22
2023-03-29T03:58:47.545Z,100472.47
2023-03-29T04:01:17.003Z,100479.41
2023-03-29T04:03:55.429Z,100485.38
2023-03-29T04:06:25.353Z,100478.03
2023-03-29T04:09:22.744Z,100485.78
2023-03-29T04:12:01.447Z,100483.84
2023-03-29T04:14:31.645Z,100487.31
2023-03-29T04:17:06.439Z,100481.09
2023-03-29T04:19:56.359Z,100487.03
2023-03-29T04:22:25.234Z,100480.81
2023-03-29T04:24:53.149Z,100475.97
2023-03-29T04:27:39.938Z,100486.75
2023-03-29T04:30:18.817Z,100482.19
2023-03-29T04:33:09.546Z,100482.91
2023-03-29T04:35:40.974Z,100485.53
2023-03-29T04:38:12.835Z,100485.38
2023-03-29T04:40:42.034Z,100484.25
2023-03-29T04:43:14.412Z,100477.34
2023-03-29T04:45:50.297Z,100483.16
2023-03-29T04:48:36.606Z,100486.75
2023-03-29T04:51:07.213Z,100479.56
2023-03-29T04:53:35.231Z,100474.31
2023-03-29T04:56:03.057Z,100483.69
2023-03-29T04:58:53.625Z,100476.66
2023-03-29T05:01:22.350Z,100472.09
2023-03-29T05:03:57.770Z,100474.41
2023-03-29T05:06:33.291Z,100469.03
2023-03-29T05:09:01.208Z,100461.97
2023-03-29T05:11:34.184Z,100447.47
2023-03-29T05:14:03.359Z,100453.81
2023-03-29T05:16:35.648Z,100447.44
2023-03-29T05:19:03.569Z,100452.41
2023-03-29T05:21:35.301Z,100449.66
2023-03-29T05:24:07.429Z,100449.91
2023-03-29T05:26:58.719Z,100448.50
2023-03-29T05:29:28.898Z,100442.53
2023-03-29T05:32:08.441Z,100442.09
2023-03-29T05:34:37.009Z,100437.38
2023-03-29T05:37:06.101Z,100435.31
2023-03-29T05:39:44.340Z,100437.50
2023-03-29T05:42:15.458Z,100427.22
2023-03-29T05:45:10.543Z,100435.75
2023-03-29T05:47:38.491Z,100432.00
2023-03-29T05:50:10.248Z,100440.28
2023-03-29T05:52:41.122Z,100439.88
2023-03-29T05:55:10.293Z,100433.31
2023-03-29T05:57:38.673Z,100434.69
2023-03-29T06:00:17.679Z,100437.19
2023-03-29T06:02:45.696Z,100434.25
2023-03-29T06:05:13.877Z,100440.06
2023-03-29T06:07:58.074Z,100445.16
2023-03-29T06:10:45.435Z,100443.22
2023-03-29T06:13:37.192Z,100436.69
2023-03-29T06:16:05.701Z,100427.78
2023-03-29T06:18:33.538Z,100425.00
2023-03-29T06:21:03.439Z,100418.50
2023-03-29T06:23:33.359Z,100424.28
2023-03-29T06:26:01.503Z,100417.19
2023-03-29T06:28:29.780Z,100416.91
2023-03-29T06:33:34.345Z,100414.03
2023-03-29T06:36:16.231Z,100414.97
2023-03-29T06:38:47.137Z,100418.22
2023-03-29T06:41:24.790Z,100417.13
2023-03-29T06:44:07.426Z,100426.91
2023-03-29T06:46:39.739Z,100416.44
2023-03-29T06:49:08.921Z,100413.19
2023-03-29T06:52:08.911Z,100399.09
2023-03-29T06:54:38.836Z,100407.91
2023-03-29T06:57:07.981Z,100415.81
2023-03-29T06:59:35.769Z,100431.97
2023-03-29T07:02:25.297Z,100439.59
2023-03-29T07:04:59.125Z,100428.88
2023-03-29T07:07:43.973Z,100423.22
2023-03-29T07:10:32.101Z,100429.06
2023-03-29T07:13:33.058Z,100438.34
2023-03-29T07:16:03.944Z,100436.00
2023-03-29T07:18:39.965Z,100453.50
2023-03-29T07:21:09.182Z,100445.78
2023-03-29T07:23:37.471Z,100450.81
2023-03-29T07:26:08.485Z,100455.94
2023-03-29T07:28:37.816Z,100455.31
2023-03-29T07:31:07.162Z,100450.75
2023-03-29T07:33:40.839Z,100453.75
2023-03-29T07:36:10.430Z,100444.06
2023-03-29T07:38:38.769Z,100449.53
2023-03-29T07:41:16.741Z,100452.53
2023-03-29T07:44:09.107Z,100450.72
2023-03-29T07:46:37.343Z,100446.81
2023-03-29T07:49:05.561Z,100446.31
2023-03-29T07:51:34.186Z,100452.78
2023-03-29T07:54:07.785Z,100452.63
2023-03-29T07:56:50.983Z,100451.13
2023-03-29T07:59:39.554Z,100465.16
2023-03-29T08:02:22.217Z,100462.50
2023-03-29T08:04:54.251Z,100468.78
2023-03-29T08:07:44.122Z,100464.84
2023-03-29T08:10:19.543Z,100467.81
2023-03-29T08:13:09.670Z,100467.13
2023-03-29T08:15:50.182Z,100470.78
2023-03-29T08:18:38.492Z,100473.25
2023-03-29T08:21:06.633Z,100481.84
2023-03-29T08:23:34.361Z,100482.00
2023-03-29T08:26:11.416Z,100472.75
2023-03-29T08:28:41.533Z,100460.53
2023-03-29T08:31:11.027Z,100463.19
2023-03-29T08:33:42.821Z,100458.91
2023-03-29T08:36:40.219Z,100453.47
2023-03-29T08:39:19.617Z,100459.41
2023-03-29T08:42:06.903Z,100449.31
2023-03-29T08:44:50.008Z,100451.09
2023-03-29T08:47:26.310Z,100451.59
2023-03-29T08:49:57.939Z,100462.47
2023-03-29T08:52:37.874Z,100454.81
2023-03-29T08:55:29.858Z,100454.94
2023-03-29T08:58:19.462Z,100448.59
2023-03-29T09:00:52.910Z,100450.56
2023-03-29T09:03:23.439Z,100441.00
2023-03-29T09:05:59.364Z,100443.22
2023-03-29T09:08:27.654Z,100448.81
2023-03-29T09:11:11.950Z,100439.72
2023-03-29T09:13:49.181Z,100440.66
2023-03-29T09:16:22.780Z,100444.66
2023-03-29T09:19:02.989Z,100442.22
2023-03-29T09:21:36.553Z,100440.31
2023-03-29T09:24:21.750Z,100436.75
2023-03-29T09:27:12.121Z,100429.59
2023-03-29T09:29:56.675Z,100433.25
2023-03-29T09:32:48.197Z,100432.81
2023-03-29T09:35:22.364Z,100431.06
2023-03-29T09:37:53.410Z,100433.66
2023-03-29T09:40:25.360Z,100433.47
2023-03-29T09:43:05.467Z,100437.16
2023-03-29T09:45:33.500Z,100438.66
2023-03-29T09:48:11.202Z,100431.25
2023-03-29T09:50:43.023Z,100425.47
2023-03-29T09:53:12.359Z,100439.69
2023-03-29T09:55:48.993Z,100434.50
2023-03-29T09:58:32.959Z,100426.34
2023-03-29T10:01:03.163Z,100422.59
2023-03-29T10:03:34.885Z,100430.78
2023-03-29T10:06:14.891Z,100432.28
2023-03-29T10:08:57.577Z,100431.13
2023-03-29T10:11:31.991Z,100430.41
2023-03-29T10:14:03.998Z,100421.44
2023-03-29T10:16:37.209Z,100432.22
2023-03-29T10:19:19.565Z,100418.16
2023-03-29T10:21:49.889Z,100413.84
2023-03-29T10:24:20.717Z,100404.91
2023-03-29T10:26:51.787Z,100406.56
2023-03-29T10:29:19.631Z,100403.19
2023-03-29T10:31:47.990Z,100401.44
2023-03-29T10:34:18.570Z,100400.50
2023-03-29T10:36:52.156Z,100402.41
2023-03-29T10:39:20.473Z,100399.78
2023-03-29T10:41:53.158Z,100396.69
2023-03-29T10:44:32.798Z,100383.97
2023-03-29T10:47:09.838Z,100389.31
2023-03-29T10:49:47.079Z,100392.19
2023-03-29T10:52:17.219Z,100397.31
2023-03-29T10:54:45.582Z,100414.22
2023-03-29T10:57:17.015Z,100400.09
2023-03-29T10:59:53.708Z,100391.97
2023-03-29T11:03:01.452Z,100392.59
2023-03-29T11:05:36.785Z,100390.75
2023-03-29T11:08:29.021Z,100401.97
2023-03-29T11:11:08.769Z,100401.91
2023-03-29T11:13:45.719Z,100404.59
2023-03-29T11:16:28.148Z,100405.63
2023-03-29T11:19:27.138Z,100402.34
2023-03-29T11:22:06.646Z,100407.91
2023-03-29T11:24:48.059Z,100406.34
2023-03-29T11:27:27.349Z,100408.31
2023-03-29T11:30:07.714Z,100401.16
2023-03-29T11:32:47.033Z,100409.94
2023-03-29T11:35:31.639Z,100402.28
2023-03-29T11:38:09.165Z,100401.63
2023-03-29T11:40:47.825Z,100403.09
2023-03-29T11:43:20.514Z,100397.97
2023-03-29T11:45:54.913Z,100394.78
2023-03-29T11:48:26.779Z,100398.31
2023-03-29T11:50:59.906Z,100394.91
2023-03-29T11:53:36.365Z,100409.97
2023-03-29T11:56:13.176Z,100403.38
2023-03-29T11:58:45.792Z,100393.38
2023-03-29T12:01:19.858Z,100395.63
2023-03-29T12:03:52.365Z,100398.28
2023-03-29T12:06:24.741Z,100392.00
2023-03-29T12:08:57.289Z,100393.09
2023-03-29T12:11:30.557Z,100407.09
2023-03-29T12:14:04.629Z,100395.75
2023-03-29T12:16:37.077Z,100389.63
2023-03-29T12:19:11.633Z,100389.41
2023-03-29T12:21:42.390Z,100391.41
2023-03-29T12:24:14.414Z,100403.69
2023-03-29T12:26:58.367Z,100405.72
2023-03-29T12:29:52.353Z,100394.09
2023-03-29T12:32:36.857Z,100400.13
2023-03-29T12:35:34.410Z,100384.78
2023-03-29T12:38:23.232Z,100376.59
2023-03-29T12:41:19.090Z,100385.56
2023-03-29T12:44:07.770Z,100363.97
2023-03-29T12:46:42.120Z,100370.69
2023-03-29T12:49:14.365Z,100364.03
2023-03-29T12:51:43.892Z,100357.81
2023-03-29T12:54:16.907Z,100348.66
2023-03-29T12:56:58.622Z,100351.69
2023-03-29T12:59:36.832Z,100345.38
2023-03-29T13:02:34.737Z,100342.56
2023-03-29T13:05:04.829Z,100343.53
2023-03-29T13:07:45.651Z,100341.31
2023-03-29T13:10:36.605Z,100326.75
2023-03-29T13:13:19.911Z,100331.13
2023-03-29T13:15:48.712Z,100326.06
2023-03-29T13:18:41.442Z,100325.44
2023-03-29T13:21:18.696Z,100314.78
2023-03-29T13:23:57.009Z,100329.13
2023-03-29T13:26:44.363Z,100315.34
2023-03-29T13:29:49.291Z,100319.69
2023-03-29T13:32:32.723Z,100311.25
2023-03-29T13:35:08.176Z,100316.19
2023-03-29T13:37:48.720Z,100307.34
2023-03-29T13:40:34.376Z,100308.63
2023-03-29T13:43:09.862Z,100295.69
2023-03-29T13:45:40.455Z,100306.94
2023-03-29T13:48:23.332Z,100301.56
2023-03-29T13:50:56.391Z,100295.22
2023-03-29T13:53:30.568Z,100290.91
2023-03-29T13:55:59.841Z,100293.78
2023-03-29T13:58:36.411Z,100298.06
2023-03-29T14:01:14.356Z,100296.16
2023-03-29T14:03:45.816Z,100290.00
2023-03-29T14:06:16.789Z,100282.03
2023-03-29T14:08:45.719Z,100280.31
2023-03-29T14:11:22.977Z,100286.03
2023-03-29T14:13:54.031Z,100283.91
2023-03-29T14:16:23.574Z,100280.78
2023-03-29T14:18:52.802Z,100283.97
2023-03-29T14:21:21.633Z,100287.56
2023-03-29T14:23:56.226Z,100294.38
2023-03-29T14:26:25.967Z,100285.09
2023-03-29T14:28:56.452Z,100284.00
2023-03-29T14:31:30.410Z,100287.44
2023-03-29T14:33:59.955Z,100262.97
2023-03-29T14:36:29.212Z,100273.00
2023-03-29T14:39:02.115Z,100276.78
2023-03-29T14:41:31.625Z,100266.38
2023-03-29T14:44:00.243Z,100255.81
2023-03-29T14:46:30.118Z,100262.81
2023-03-29T14:48:58.406Z,100259.34
2023-03-29T14:51:30.216Z,100255.94
2023-03-29T14:53:59.358Z,100256.16
2023-03-29T14:56:28.133Z,100239.66
2023-03-29T14:58:57.923Z,100230.69
2023-03-29T15:01:27.821Z,100232.59
2023-03-29T15:04:02.507Z,100234.69
2023-03-29T15:06:31.552Z,100234.94
2023-03-29T15:09:05.954Z,100231.47
2023-03-29T15:11:35.114Z,100222.47
2023-03-29T15:14:05.753Z,100215.13
2023-03-29T15:16:34.349Z,100219.63
2023-03-29T15:19:04.391Z,100213.47
2023-03-29T15:21:35.400Z,100198.31
2023-03-29T15:24:04.727Z,100204.94
2023-03-29T15:26:34.185Z,100206.44
2023-03-29T15:29:08.022Z,100206.19
2023-03-29T15:31:37.306Z,100203.13
2023-03-29T15:34:09.270Z,100185.13
2023-03-29T15:36:42.296Z,100190.28
2023-03-29T15:39:13.089Z,100198.03
2023-03-29T15:41:41.385Z,100191.59
2023-03-29T15:44:09.334Z,100186.66
2023-03-29T15:46:37.366Z,100181.75
2023-03-29T15:49:07.298Z,100186.06
2023-03-29T15:51:35.140Z,100178.66
2023-03-29T15:54:02.954Z,100174.38
2023-03-29T15:56:32.928Z,100165.78
2023-03-29T15:59:01.666Z,100160.09
2023-03-29T16:01:35.491Z,100153.50
2023-03-29T16:04:04.343Z,100159.03
2023-03-29T16:06:34.466Z,100162.28
2023-03-29T16:09:02.223Z,100153.66
2023-03-29T16:11:30.055Z,100155.28
2023-03-29T16:13:58.183Z,100149.31
2023-03-29T16:16:27.048Z,100151.72
2023-03-29T16:18:54.779Z,100154.75
2023-03-29T16:21:24.298Z,100159.00
2023-03-29T16:23:53.461Z,100153.63
2023-03-29T16:26:21.774Z,100162.00
2023-03-29T16:28:49.616Z,100145.53
2023-03-29T16:31:17.364Z,100143.66
2023-03-29T16:33:45.161Z,100134.00
2023-03-29T16:36:13.092Z,100132.13
2023-03-29T16:38:40.910Z,100132.47
2023-03-29T16:41:14.846Z,100137.94
2023-03-29T16:43:42.826Z,100141.50
2023-03-29T16:46:11.299Z,100140.44
2023-03-29T16:48:39.465Z,100132.44
2023-03-29T16:51:07.985Z,100130.72
2023-03-29T16:53:35.804Z,100128.03
2023-03-29T16:56:04.606Z,100124.84
2023-03-29T16:58:33.890Z,100122.13
2023-03-29T17:01:09.620Z,100111.81
2023-03-29T17:03:38.321Z,100110.94
2023-03-29T17:06:07.500Z,100117.38
2023-03-29T17:08:35.921Z,100098.13
2023-03-29T17:11:04.794Z,100104.63
2023-03-29T17:13:34.485Z,100105.16
2023-03-29T17:16:02.483Z,100104.56
2023-03-29T17:18:30.837Z,100097.59
2023-03-29T17:20:59.852Z,100091.63
2023-03-29T17:23:27.628Z,100093.28
2023-03-29T17:25:56.512Z,100090.00
2023-03-29T17:28:24.919Z,100092.66
2023-03-29T17:30:54.034Z,100083.03
2023-03-29T17:33:26.075Z,100077.72
2023-03-29T17:35:54.045Z,100079.78
2023-03-29T17:38:21.816Z,100076.94
2023-03-29T17:40:53.238Z,100067.13
2023-03-29T17:43:21.272Z,100076.94
2023-03-29T17:45:51.900Z,100071.00
2023-03-29T17:48:21.566Z,100076.28
2023-03-29T17:50:49.309Z,100066.50
2023-03-29T17:53:17.223Z,100068.34
2023-03-29T17:55:45.048Z,100064.03
2023-03-29T17:58:12.839Z,100072.00
2023-03-29T18:00:40.674Z,100058.09
2023-03-29T18:03:08.492Z,100063.38
2023-03-29T18:05:38.057Z,100055.44
2023-03-29T18:08:05.826Z,100052.78
2023-03-29T18:10:33.603Z,100051.94
2023-03-29T18:13:01.582Z,100046.81
2023-03-29T18:15:29.387Z,100044.16
2023-03-29T18:17:57.217Z,100035.41
2023-03-29T18:20:24.999Z,100038.88
2023-03-29T18:22:54.094Z,100039.06
2023-03-29T18:25:22.084Z,100041.91
2023-03-29T18:27:50.039Z,100046.56
2023-03-29T18:30:17.928Z,100047.75
2023-03-29T18:32:46.067Z,100048.97
2023-03-29T18:35:13.816Z,100044.69
2023-03-29T18:37:41.564Z,100050.16
2023-03-29T18:40:11.140Z,100049.34
2023-03-29T18:42:38.886Z,100050.34
2023-03-29T18:45:07.546Z,100054.03
2023-03-29T18:47:35.533Z,100048.09
2023-03-29T18:50:03.430Z,100034.19
2023-03-29T18:52:31.188Z,100042.50
2023-03-29T18:54:58.918Z,100039.84
2023-03-29T18:57:28.056Z,100038.03
2023-03-29T18:59:55.817Z,100034.75
2023-03-29T19:02:23.631Z,100032.09
2023-03-29T19:04:51.621Z,100024.31
2023-03-29T19:07:20.568Z,100017.19
2023-03-29T19:09:48.329Z,100019.66
2023-03-29T19:12:16.033Z,100025.78
2023-03-29T19:14:45.096Z,100036.19
2023-03-29T19:17:12.985Z,100029.88
2023-03-29T19:19:40.700Z,100036.66
2023-03-29T19:22:08.470Z,100029.69
2023-03-29T19:24:36.204Z,100019.91
2023-03-29T19:27:04.132Z,100017.09
2023-03-29T19:29:31.831Z,100009.13
2023-03-29T19:32:01.008Z,100002.16
2023-03-29T19:34:29.692Z,99986.25
2023-03-29T19:36:58.444Z,99974.44
2023-03-29T19:39:27.813Z,99967.28
2023-03-29T19:41:55.691Z,99985.50
2023-03-29T19:44:24.440Z,99985.31
2023-03-29T19:46:52.634Z,99990.44
2023-03-29T19:49:21.792Z,99996.56
2023-03-29T19:51:49.504Z,99989.22
2023-03-29T19:54:17.431Z,99983.06
2023-03-29T19:56:45.425Z,99961.66
2023-03-29T19:59:14.899Z,99961.66
2023-03-29T20:01:51.188Z,99960.66
2023-03-29T20:04:22.596Z,99952.69
2023-03-29T20:06:50.550Z,99945.56
2023-03-29T20:09:18.585Z,99948.03
2023-03-29T20:11:46.755Z,99946.22
2023-03-29T20:14:15.076Z,99954.16
2023-03-29T20:16:44.010Z,99949.69
2023-03-29T20:19:14.059Z,99940.69
2023-03-29T20:21:43.852Z,99944.97
2023-03-29T20:24:12.570Z,99933.53
2023-03-29T20:26:40.306Z,99934.38
2023-03-29T20:29:08.125Z,99932.53
2023-03-29T20:31:36.043Z,99926.22
2023-03-29T20:34:03.914Z,99926.22
2023-03-29T20:36:32.007Z,99917.44
2023-03-29T20:39:01.281Z,99918.91
2023-03-29T20:41:29.041Z,99921.56
2023-03-29T20:43:59.376Z,99913.78
2023-03-29T20:46:33.259Z,99918.91
2023-03-29T20:49:01.488Z,99921.56
2023-03-29T20:51:31.782Z,99924.22
2023-03-29T20:54:04.353Z,99911.75
2023-03-29T20:56:34.340Z,99920.72
2023-03-29T20:59:03.891Z,99908.66
2023-03-29T21:01:31.734Z,99895.78
2023-03-29T21:03:59.784Z,99899.81
2023-03-29T21:06:27.868Z,99898.75
2023-03-29T21:08:55.695Z,99887.91
2023-03-29T21:11:24.841Z,99890.50
2023-03-29T21:13:53.845Z,99878.00
2023-03-29T21:16:21.699Z,99877.06
2023-03-29T21:18:49.509Z,99878.47
2023-03-29T21:21:17.394Z,99877.41
2023-03-29T21:23:45.181Z,99877.34
2023-03-29T21:26:13.199Z,99871.97
2023-03-29T21:28:42.443Z,99871.53
2023-03-29T21:31:10.835Z,99859.66
2023-03-29T21:33:38.726Z,99850.44
2023-03-29T21:36:08.201Z,99847.34
2023-03-29T21:38:36.134Z,99849.19
2023-03-29T21:41:04.138Z,99846.09
2023-03-29T21:43:32.045Z,99841.97
2023-03-29T21:46:01.283Z,99826.66
2023-03-29T21:48:29.080Z,99825.19
2023-03-29T21:50:56.891Z,99816.81
2023-03-29T21:53:25.000Z,99806.59
2023-03-29T21:55:53.636Z,99793.72
2023-03-29T21:58:21.731Z,99783.97
2023-03-29T22:00:49.924Z,99788.63
2023-03-29T22:03:19.228Z,99797.75
2023-03-29T22:05:57.123Z,99791.81
2023-03-29T22:08:26.434Z,99796.28
2023-03-29T22:10:56.759Z,99804.22
2023-03-29T22:13:26.126Z,99793.22
2023-03-29T22:15:58.612Z,99783.63
2023-03-29T22:18:29.996Z,99777.88
2023-03-29T22:20:58.098Z,99782.53
2023-03-29T22:23:25.888Z,99783.09
2023-03-29T22:25:53.643Z,99783.84
2023-03-29T22:28:21.577Z,99778.28
2023-03-29T22:30:49.494Z,99766.81
2023-03-29T22:33:17.307Z,99773.47
2023-03-29T22:35:46.562Z,99768.91
2023-03-29T22:38:14.404Z,99769.50
2023-03-29T22:40:42.296Z,99767.84
2023-03-29T22:43:10.183Z,99764.75
2023-03-29T22:45:38.029Z,99758.66
2023-03-29T22:48:06.246Z,99763.13
2023-03-29T22:50:34.113Z,99756.81
2023-03-29T22:53:03.158Z,99753.34
2023-03-29T22:55:31.015Z,99746.25
2023-03-29T22:57:58.711Z,99741.75
2023-03-29T23:00:26.438Z,99747.84
2023-03-29T23:02:54.288Z,99740.94
2023-03-29T23:05:22.094Z,99735.00
2023-03-29T23:07:49.859Z,99737.84
2023-03-29T23:10:19.211Z,99732.72
2023-03-29T23:12:48.993Z,99736.38
2023-03-29T23:15:17.121Z,99735.94
2023-03-29T23:17:45.425Z,99737.13
2023-03-29T23:20:13.821Z,99734.84
2023-03-29T23:22:41.562Z,99735.03
2023-03-29T23:25:10.018Z,99734.41
2023-03-29T23:27:39.057Z,99725.63
2023-03-29T23:30:09.561Z,99730.75
2023-03-29T23:32:37.550Z,99722.00
2023-03-29T23:35:06.077Z,99726.63
2023-03-29T23:37:33.902Z,99721.53
2023-03-29T23:40:01.654Z,99719.91
2023-03-29T23:42:30.828Z,99716.63
2023-03-29T23:45:00.105Z,99708.03
2023-03-29T23:47:27.883Z,99703.13
2023-03-29T23:49:55.888Z,99694.38
2023-03-29T23:52:23.599Z,99693.09
2023-03-29T23:54:51.319Z,99681.84
2023-03-29T23:57:19.348Z,99680.56
2023-03-29T23:59:47.148Z,99680.13
