createdAt,value
2022-10-28T00:00:53.745Z,20.35
2022-10-28T00:01:53.860Z,20.36
2022-10-28T00:02:54.128Z,20.38
2022-10-28T00:03:54.041Z,20.39
2022-10-28T00:04:54.202Z,20.40
2022-10-28T00:05:54.262Z,20.42
2022-10-28T00:06:54.359Z,20.43
2022-10-28T00:07:54.843Z,20.42
2022-10-28T00:08:54.662Z,20.41
2022-10-28T00:09:54.863Z,20.40
2022-10-28T00:10:54.885Z,20.38
2022-10-28T00:11:54.982Z,20.37
2022-10-28T00:12:55.074Z,20.35
2022-10-28T00:13:55.273Z,20.34
2022-10-28T00:14:55.320Z,20.33
2022-10-28T00:15:55.433Z,20.32
2022-10-28T00:16:55.530Z,20.31
2022-10-28T00:17:56.022Z,20.30
2022-10-28T00:18:55.792Z,20.28
2022-10-28T00:19:55.949Z,20.27
2022-10-28T00:20:55.988Z,20.26
2022-10-28T00:21:56.130Z,20.23
2022-10-28T00:22:56.279Z,20.20
2022-10-28T00:23:56.439Z,20.17
2022-10-28T00:24:56.598Z,20.13
2022-10-28T00:25:56.650Z,20.09
2022-10-28T00:26:56.769Z,20.05
2022-10-28T00:27:56.858Z,20.01
2022-10-28T00:28:57.020Z,19.99
2022-10-28T00:29:57.248Z,19.97
2022-10-28T00:30:57.257Z,19.95
2022-10-28T00:31:57.348Z,19.93
2022-10-28T00:32:57.497Z,19.90
2022-10-28T00:33:57.678Z,19.87
2022-10-28T00:34:57.909Z,19.85
2022-10-28T00:35:57.897Z,19.84
2022-10-28T00:36:58.056Z,19.83
2022-10-28T00:37:58.168Z,19.82
2022-10-28T00:38:58.297Z,19.81
2022-10-28T00:39:58.385Z,19.78
2022-10-28T00:40:58.564Z,19.75
2022-10-28T00:41:58.647Z,19.72
2022-10-28T00:42:58.806Z,19.71
2022-10-28T00:43:58.986Z,19.69
2022-10-28T00:44:59.061Z,19.67
2022-10-28T00:45:59.149Z,19.64
2022-10-28T00:46:59.334Z,19.60
2022-10-28T00:47:59.424Z,19.57
2022-10-28T00:48:59.616Z,19.53
2022-10-28T00:49:59.734Z,19.49
2022-10-28T00:50:59.826Z,19.46
2022-10-28T00:51:59.936Z,19.44
2022-10-28T00:53:00.083Z,19.41
2022-10-28T00:54:00.315Z,19.39
2022-10-28T00:55:00.494Z,19.35
2022-10-28T00:56:00.456Z,19.32
2022-10-28T00:57:00.553Z,19.28
2022-10-28T00:58:00.695Z,19.25
2022-10-28T00:59:00.905Z,19.23
2022-10-28T01:00:00.944Z,19.21
2022-10-28T01:01:01.093Z,19.19
2022-10-28T01:02:01.369Z,19.17
2022-10-28T01:03:01.363Z,19.16
2022-10-28T01:04:01.558Z,19.16
2022-10-28T01:05:01.613Z,19.20
2022-10-28T01:06:01.771Z,19.26
2022-10-28T01:07:01.825Z,19.35
2022-10-28T01:08:01.939Z,19.41
2022-10-28T01:09:02.055Z,19.46
2022-10-28T01:10:02.278Z,19.51
2022-10-28T01:11:02.288Z,19.59
2022-10-28T01:12:02.437Z,19.66
2022-10-28T01:13:02.581Z,19.73
2022-10-28T01:14:02.732Z,19.79
2022-10-28T01:15:02.830Z,19.84
2022-10-28T01:16:02.991Z,19.91
2022-10-28T01:17:03.102Z,19.98
2022-10-28T01:18:03.210Z,20.04
2022-10-28T01:19:03.385Z,20.08
2022-10-28T01:20:03.492Z,20.11
2022-10-28T01:21:03.592Z,20.13
2022-10-28T01:22:03.704Z,20.14
2022-10-28T01:23:03.811Z,20.13
2022-10-28T01:24:03.930Z,20.12
2022-10-28T01:25:04.131Z,20.10
2022-10-28T01:26:04.191Z,20.09
2022-10-28T01:27:04.300Z,20.06
2022-10-28T01:28:04.391Z,20.03
2022-10-28T01:29:04.600Z,19.99
2022-10-28T01:30:04.653Z,19.95
2022-10-28T01:31:04.747Z,19.91
2022-10-28T01:32:04.919Z,19.87
2022-10-28T01:33:05.029Z,19.83
2022-10-28T01:34:05.250Z,19.81
2022-10-28T01:35:05.417Z,19.78
2022-10-28T01:36:05.370Z,19.77
2022-10-28T01:37:05.458Z,19.75
2022-10-28T01:38:05.606Z,19.73
2022-10-28T01:39:05.930Z,19.72
2022-10-28T01:40:05.876Z,19.71
2022-10-28T01:41:05.979Z,19.70
2022-10-28T01:42:06.080Z,19.69
2022-10-28T01:43:06.218Z,19.69
2022-10-28T01:44:06.424Z,19.69
2022-10-28T01:45:06.528Z,19.70
2022-10-28T01:46:06.619Z,19.70
2022-10-28T01:47:06.728Z,19.69
2022-10-28T01:48:06.828Z,19.67
2022-10-28T01:49:06.967Z,19.66
2022-10-28T01:50:07.057Z,19.67
2022-10-28T01:51:07.216Z,19.67
2022-10-28T01:52:07.328Z,19.68
2022-10-28T01:53:07.443Z,19.69
2022-10-28T01:54:07.697Z,19.71
2022-10-28T01:55:07.644Z,19.73
2022-10-28T01:56:07.735Z,19.74
2022-10-28T01:57:07.886Z,19.75
2022-10-28T01:58:07.984Z,19.76
2022-10-28T01:59:08.214Z,19.76
2022-10-28T02:00:08.546Z,19.76
2022-10-28T02:01:08.484Z,19.78
2022-10-28T02:02:08.537Z,19.79
2022-10-28T02:03:08.656Z,19.78
2022-10-28T02:04:08.806Z,19.78
2022-10-28T02:05:08.905Z,19.79
2022-10-28T02:06:09.202Z,19.80
2022-10-28T02:07:09.195Z,19.82
2022-10-28T02:08:09.304Z,19.84
2022-10-28T02:09:09.456Z,19.84
2022-10-28T02:10:09.524Z,19.82
2022-10-28T02:11:09.622Z,19.80
2022-10-28T02:12:09.766Z,19.79
2022-10-28T02:13:09.919Z,19.77
2022-10-28T02:14:10.287Z,19.75
2022-10-28T02:15:10.172Z,19.72
2022-10-28T02:16:10.314Z,19.69
2022-10-28T02:17:10.477Z,19.66
2022-10-28T02:18:10.636Z,19.66
2022-10-28T02:19:10.782Z,19.65
2022-10-28T02:20:10.826Z,19.65
2022-10-28T02:21:10.971Z,19.65
2022-10-28T02:22:11.132Z,19.66
2022-10-28T02:23:11.251Z,19.66
2022-10-28T02:24:11.432Z,19.66
2022-10-28T02:25:11.473Z,19.66
2022-10-28T02:26:11.612Z,19.65
2022-10-28T02:27:11.754Z,19.64
2022-10-28T02:28:11.956Z,19.63
2022-10-28T02:29:12.090Z,19.62
2022-10-28T02:30:12.191Z,19.60
2022-10-28T02:31:12.263Z,19.58
2022-10-28T02:32:12.365Z,19.56
2022-10-28T02:33:12.480Z,19.54
2022-10-28T02:34:12.624Z,19.53
2022-10-28T02:35:12.711Z,19.51
2022-10-28T02:36:12.860Z,19.49
2022-10-28T02:37:13.020Z,19.47
2022-10-28T02:38:13.121Z,19.47
2022-10-28T02:39:13.344Z,19.48
2022-10-28T02:40:13.400Z,19.49
2022-10-28T02:41:13.492Z,19.51
2022-10-28T02:42:13.662Z,19.53
2022-10-28T02:43:13.769Z,19.54
2022-10-28T02:44:13.891Z,19.54
2022-10-28T02:45:14.109Z,19.53
2022-10-28T02:46:14.100Z,19.50
2022-10-28T02:47:14.239Z,19.49
2022-10-28T02:48:14.430Z,19.47
2022-10-28T02:49:14.589Z,19.44
2022-10-28T02:50:14.649Z,19.41
2022-10-28T02:51:14.738Z,19.37
2022-10-28T02:52:14.888Z,19.32
2022-10-28T02:53:15.075Z,19.28
2022-10-28T02:54:15.253Z,19.25
2022-10-28T02:55:15.359Z,19.24
2022-10-28T02:56:15.359Z,19.22
2022-10-28T02:57:15.470Z,19.20
2022-10-28T02:58:15.577Z,19.18
2022-10-28T02:59:15.747Z,19.17
2022-10-28T03:00:15.787Z,19.14
2022-10-28T03:01:16.056Z,19.12
2022-10-28T03:02:16.087Z,19.09
2022-10-28T03:03:16.136Z,19.06
2022-10-28T03:04:16.347Z,19.03
2022-10-28T03:05:16.408Z,19.01
2022-10-28T03:06:16.532Z,18.96
2022-10-28T03:07:16.645Z,18.91
2022-10-28T03:08:16.745Z,18.85
2022-10-28T03:09:16.874Z,18.79
2022-10-28T03:10:17.035Z,18.72
2022-10-28T03:11:17.086Z,18.67
2022-10-28T03:12:17.200Z,18.63
2022-10-28T03:13:17.286Z,18.60
2022-10-28T03:14:17.586Z,18.58
2022-10-28T03:15:17.588Z,18.57
2022-10-28T03:16:17.685Z,18.57
2022-10-28T03:17:17.783Z,18.57
2022-10-28T03:18:17.928Z,18.57
2022-10-28T03:19:18.121Z,18.58
2022-10-28T03:20:18.382Z,18.59
2022-10-28T03:21:18.375Z,18.60
2022-10-28T03:22:18.488Z,18.61
2022-10-28T03:23:18.576Z,18.60
2022-10-28T03:24:18.780Z,18.59
2022-10-28T03:25:18.774Z,18.57
2022-10-28T03:26:18.911Z,18.54
2022-10-28T03:27:19.086Z,18.50
2022-10-28T03:28:19.184Z,18.47
2022-10-28T03:29:19.443Z,18.43
2022-10-28T03:30:19.402Z,18.37
2022-10-28T03:31:19.551Z,18.32
2022-10-28T03:32:19.732Z,18.26
2022-10-28T03:33:19.813Z,18.21
2022-10-28T03:34:20.112Z,18.16
2022-10-28T03:35:20.164Z,18.11
2022-10-28T03:36:20.211Z,18.07
2022-10-28T03:37:20.307Z,18.02
2022-10-28T03:38:20.442Z,17.98
2022-10-28T03:39:20.683Z,17.94
2022-10-28T03:40:20.712Z,17.90
2022-10-28T03:41:20.850Z,17.86
2022-10-28T03:42:20.990Z,17.83
2022-10-28T03:43:21.134Z,17.79
2022-10-28T03:44:21.311Z,17.76
2022-10-28T03:45:21.487Z,17.75
2022-10-28T03:46:21.512Z,17.74
2022-10-28T03:47:21.631Z,17.75
2022-10-28T03:48:21.731Z,17.75
2022-10-28T03:49:21.890Z,17.76
2022-10-28T03:50:21.950Z,17.77
2022-10-28T03:51:22.050Z,17.77
2022-10-28T03:52:22.150Z,17.76
2022-10-28T03:53:24.251Z,17.74
2022-10-28T03:54:22.409Z,17.71
2022-10-28T03:55:22.459Z,17.69
2022-10-28T03:56:22.562Z,17.67
2022-10-28T03:57:22.703Z,17.67
2022-10-28T03:58:22.850Z,17.67
2022-10-28T03:59:23.100Z,17.67
2022-10-28T04:00:23.156Z,17.66
2022-10-28T04:01:23.284Z,17.64
2022-10-28T04:02:23.413Z,17.62
2022-10-28T04:03:23.448Z,17.59
2022-10-28T04:04:28.370Z,17.56
2022-10-28T04:05:24.697Z,17.55
2022-10-28T04:06:23.842Z,17.53
2022-10-28T04:07:23.919Z,17.52
2022-10-28T04:08:24.055Z,17.50
2022-10-28T04:09:24.275Z,17.49
2022-10-28T04:10:24.348Z,17.47
2022-10-28T04:11:24.479Z,17.44
2022-10-28T04:12:24.561Z,17.42
2022-10-28T04:13:24.739Z,17.39
2022-10-28T04:14:24.896Z,17.37
2022-10-28T04:15:24.927Z,17.34
2022-10-28T04:16:25.078Z,17.33
2022-10-28T04:17:25.170Z,17.33
2022-10-28T04:18:25.308Z,17.31
2022-10-28T04:19:25.485Z,17.30
2022-10-28T04:20:25.599Z,17.29
2022-10-28T04:21:25.696Z,17.29
2022-10-28T04:22:25.845Z,17.28
2022-10-28T04:23:25.933Z,17.26
2022-10-28T04:24:26.085Z,17.25
2022-10-28T04:25:26.264Z,17.24
2022-10-28T04:26:26.295Z,17.22
2022-10-28T04:27:26.465Z,17.20
2022-10-28T04:28:26.591Z,17.17
2022-10-28T04:29:26.714Z,17.15
2022-10-28T04:30:26.826Z,17.13
2022-10-28T04:31:26.923Z,17.12
2022-10-28T04:32:27.013Z,17.12
2022-10-28T04:33:27.163Z,17.12
2022-10-28T04:34:27.553Z,17.11
2022-10-28T04:35:27.459Z,17.09
2022-10-28T04:36:27.536Z,17.07
2022-10-28T04:37:27.693Z,17.05
2022-10-28T04:38:27.787Z,17.04
2022-10-28T04:39:27.984Z,17.03
2022-10-28T04:40:28.106Z,17.03
2022-10-28T04:41:28.202Z,17.04
2022-10-28T04:42:28.302Z,17.04
2022-10-28T04:43:28.390Z,17.05
2022-10-28T04:44:28.581Z,17.06
2022-10-28T04:45:28.691Z,17.08
2022-10-28T04:46:28.792Z,17.10
2022-10-28T04:47:28.881Z,17.11
2022-10-28T04:48:29.043Z,17.11
2022-10-28T04:49:29.191Z,17.11
2022-10-28T04:50:29.284Z,17.10
2022-10-28T04:51:29.422Z,17.08
2022-10-28T04:52:29.552Z,17.08
2022-10-28T04:53:29.700Z,17.07
2022-10-28T04:54:29.891Z,17.07
2022-10-28T04:55:29.921Z,17.06
2022-10-28T04:56:30.022Z,17.05
2022-10-28T04:57:30.170Z,17.03
2022-10-28T04:58:30.327Z,17.01
2022-10-28T04:59:30.610Z,16.99
2022-10-28T05:00:30.566Z,16.97
2022-10-28T05:01:30.765Z,16.95
2022-10-28T05:02:30.845Z,16.93
2022-10-28T05:03:30.868Z,16.90
2022-10-28T05:04:31.139Z,16.90
2022-10-28T05:05:31.178Z,16.90
2022-10-28T05:06:31.250Z,16.91
2022-10-28T05:07:31.357Z,16.91
2022-10-28T05:08:31.516Z,16.90
2022-10-28T05:09:31.740Z,16.88
2022-10-28T05:10:31.738Z,16.87
2022-10-28T05:11:31.840Z,16.87
2022-10-28T05:12:31.942Z,16.89
2022-10-28T05:13:32.097Z,16.91
2022-10-28T05:14:32.407Z,16.94
2022-10-28T05:15:32.337Z,16.97
2022-10-28T05:16:32.494Z,16.99
2022-10-28T05:17:32.647Z,17.00
2022-10-28T05:18:32.779Z,17.01
2022-10-28T05:19:32.988Z,17.03
2022-10-28T05:20:32.976Z,17.03
2022-10-28T05:21:33.128Z,17.04
2022-10-28T05:22:33.244Z,17.05
2022-10-28T05:23:33.334Z,17.05
2022-10-28T05:24:33.625Z,17.05
2022-10-28T05:25:33.615Z,17.05
2022-10-28T05:26:33.717Z,17.06
2022-10-28T05:27:33.868Z,17.06
2022-10-28T05:28:33.967Z,17.06
2022-10-28T05:29:34.265Z,17.05
2022-10-28T05:30:34.194Z,17.03
2022-10-28T05:31:34.284Z,17.01
2022-10-28T05:32:34.435Z,17.01
2022-10-28T05:33:34.542Z,17.02
2022-10-28T05:34:34.813Z,17.04
2022-10-28T05:35:34.796Z,17.05
2022-10-28T05:36:34.933Z,17.06
2022-10-28T05:37:35.071Z,17.05
2022-10-28T05:38:35.223Z,17.04
2022-10-28T05:39:35.423Z,17.02
2022-10-28T05:40:35.455Z,16.99
2022-10-28T05:41:38.801Z,16.97
2022-10-28T05:42:35.662Z,16.94
2022-10-28T05:43:35.762Z,16.91
2022-10-28T05:44:35.961Z,16.88
2022-10-28T05:45:35.951Z,16.85
2022-10-28T05:46:36.042Z,16.84
2022-10-28T05:47:39.242Z,16.82
2022-10-28T05:48:36.333Z,16.80
2022-10-28T05:49:36.522Z,16.77
2022-10-28T05:50:36.582Z,16.75
2022-10-28T05:51:36.682Z,16.74
2022-10-28T05:52:36.790Z,16.72
2022-10-28T05:53:36.912Z,16.70
2022-10-28T05:54:37.353Z,16.67
2022-10-28T05:55:37.132Z,16.64
2022-10-28T05:56:37.291Z,16.61
2022-10-28T05:57:37.390Z,16.58
2022-10-28T05:58:37.530Z,16.55
2022-10-28T05:59:37.720Z,16.53
2022-10-28T06:00:37.720Z,16.50
2022-10-28T06:01:37.921Z,16.49
2022-10-28T06:02:38.015Z,16.49
2022-10-28T06:03:38.179Z,16.49
2022-10-28T06:04:38.399Z,16.49
2022-10-28T06:05:38.399Z,16.49
2022-10-28T06:06:38.490Z,16.50
2022-10-28T06:07:38.631Z,16.51
2022-10-28T06:08:38.800Z,16.50
2022-10-28T06:09:39.088Z,16.49
2022-10-28T06:10:39.042Z,16.47
2022-10-28T06:11:37.612Z,16.45
2022-10-28T06:12:37.751Z,16.43
2022-10-28T06:13:37.867Z,16.41
2022-10-28T06:14:38.244Z,16.40
2022-10-28T06:15:38.095Z,16.40
2022-10-28T06:16:38.185Z,16.41
2022-10-28T06:17:38.326Z,16.41
2022-10-28T06:18:38.467Z,16.40
2022-10-28T06:19:38.708Z,16.39
2022-10-28T06:20:38.720Z,16.39
2022-10-28T06:21:38.839Z,16.38
2022-10-28T06:22:38.978Z,16.38
2022-10-28T06:23:39.101Z,16.37
2022-10-28T06:24:39.300Z,16.37
2022-10-28T06:25:39.391Z,16.36
2022-10-28T06:26:39.547Z,16.35
2022-10-28T06:27:39.693Z,16.35
2022-10-28T06:28:39.912Z,16.36
2022-10-28T06:29:39.908Z,16.39
2022-10-28T06:30:39.996Z,16.43
2022-10-28T06:31:40.136Z,16.46
2022-10-28T06:32:40.278Z,16.48
2022-10-28T06:33:40.576Z,16.48
2022-10-28T06:34:40.660Z,16.48
2022-10-28T06:35:40.693Z,16.47
2022-10-28T06:36:40.841Z,16.46
2022-10-28T06:37:40.972Z,16.46
2022-10-28T06:38:41.241Z,16.45
2022-10-28T06:39:41.233Z,16.43
2022-10-28T06:40:41.385Z,16.42
2022-10-28T06:41:41.493Z,16.41
2022-10-28T06:42:41.636Z,16.40
2022-10-28T06:43:41.824Z,16.40
2022-10-28T06:44:41.935Z,16.41
2022-10-28T06:45:42.056Z,16.42
2022-10-28T06:46:43.710Z,16.43
2022-10-28T06:47:43.841Z,16.45
2022-10-28T06:48:44.002Z,16.47
2022-10-28T06:49:44.113Z,16.50
2022-10-28T06:50:44.214Z,16.53
2022-10-28T06:51:44.370Z,16.55
2022-10-28T06:53:44.616Z,16.57
2022-10-28T06:54:47.385Z,16.58
2022-10-28T06:55:44.868Z,16.60
2022-10-28T06:56:44.978Z,16.62
2022-10-28T06:57:45.088Z,16.65
2022-10-28T06:58:45.321Z,16.70
2022-10-28T06:59:45.379Z,16.75
2022-10-28T07:00:45.509Z,16.80
2022-10-28T07:01:45.730Z,16.84
2022-10-28T07:02:45.806Z,16.87
2022-10-28T07:03:45.943Z,16.90
2022-10-28T07:04:46.040Z,16.93
2022-10-28T07:05:46.173Z,16.96
2022-10-28T07:06:48.603Z,16.99
2022-10-28T07:07:47.445Z,17.02
2022-10-28T07:08:46.559Z,17.05
2022-10-28T07:09:46.665Z,17.08
2022-10-28T07:10:46.766Z,17.10
2022-10-28T07:11:46.895Z,17.12
2022-10-28T07:12:47.001Z,17.15
2022-10-28T07:13:49.014Z,17.19
2022-10-28T07:14:47.200Z,17.21
2022-10-28T07:15:47.325Z,17.22
2022-10-28T07:16:47.459Z,17.23
2022-10-28T07:17:47.559Z,17.24
2022-10-28T07:18:47.702Z,17.25
2022-10-28T07:19:47.831Z,17.27
2022-10-28T07:20:47.931Z,17.29
2022-10-28T07:21:48.033Z,17.30
2022-10-28T07:22:48.132Z,17.32
2022-10-28T07:23:48.384Z,17.35
2022-10-28T07:24:48.824Z,17.38
2022-10-28T07:25:48.541Z,17.42
2022-10-28T07:26:48.636Z,17.46
2022-10-28T07:27:48.755Z,17.48
2022-10-28T07:28:48.905Z,17.50
2022-10-28T07:29:48.985Z,17.53
2022-10-28T07:30:49.087Z,17.54
2022-10-28T07:31:49.215Z,17.54
2022-10-28T07:32:49.314Z,17.54
2022-10-28T07:33:49.437Z,17.54
2022-10-28T07:34:54.736Z,17.53
2022-10-28T07:35:49.664Z,17.51
2022-10-28T07:36:49.778Z,17.50
2022-10-28T07:37:49.958Z,17.49
2022-10-28T07:38:50.118Z,17.48
2022-10-28T07:39:50.133Z,17.49
2022-10-28T07:40:50.229Z,17.50
2022-10-28T07:41:50.338Z,17.51
2022-10-28T07:42:50.437Z,17.53
2022-10-28T07:43:50.646Z,17.54
2022-10-28T07:44:50.720Z,17.54
2022-10-28T07:45:50.816Z,17.54
2022-10-28T07:46:54.259Z,17.53
2022-10-28T07:47:52.046Z,17.52
2022-10-28T07:48:51.262Z,17.50
2022-10-28T07:49:51.256Z,17.49
2022-10-28T07:50:51.365Z,17.49
2022-10-28T07:51:51.484Z,17.48
2022-10-28T07:52:51.877Z,17.48
2022-10-28T07:53:51.814Z,17.49
2022-10-28T07:54:51.813Z,17.50
2022-10-28T07:55:51.924Z,17.50
2022-10-28T07:56:52.030Z,17.50
2022-10-28T07:57:52.562Z,17.48
2022-10-28T07:58:52.356Z,17.46
2022-10-28T07:59:52.396Z,17.43
2022-10-28T08:00:52.591Z,17.41
2022-10-28T08:01:52.736Z,17.39
2022-10-28T08:02:52.823Z,17.38
2022-10-28T08:03:52.912Z,17.37
2022-10-28T08:04:53.021Z,17.37
2022-10-28T08:05:57.446Z,17.36
2022-10-28T08:07:53.720Z,17.37
2022-10-28T08:08:53.510Z,17.40
2022-10-28T08:09:53.647Z,17.44
2022-10-28T08:10:53.784Z,17.48
2022-10-28T08:11:53.954Z,17.53
2022-10-28T08:12:54.069Z,17.58
2022-10-28T08:13:54.162Z,17.62
2022-10-28T08:14:54.268Z,17.65
2022-10-28T08:15:54.393Z,17.68
2022-10-28T08:16:54.464Z,17.71
2022-10-28T08:17:54.947Z,17.75
2022-10-28T08:18:54.692Z,17.79
2022-10-28T08:19:54.841Z,17.85
2022-10-28T08:20:54.971Z,17.89
2022-10-28T08:21:55.112Z,17.92
2022-10-28T08:22:55.654Z,17.94
2022-10-28T08:23:55.439Z,17.96
2022-10-28T08:24:55.439Z,17.99
2022-10-28T08:25:55.548Z,18.03
2022-10-28T08:26:55.668Z,18.07
2022-10-28T08:27:55.881Z,18.12
2022-10-28T08:28:55.874Z,18.17
2022-10-28T08:29:55.993Z,18.22
2022-10-28T08:31:07.940Z,18.28
2022-10-28T08:31:57.241Z,18.34
2022-10-28T08:32:56.547Z,18.42
2022-10-28T08:33:56.444Z,18.50
2022-10-28T08:34:56.553Z,18.59
2022-10-28T08:35:56.644Z,18.65
2022-10-28T08:36:56.859Z,18.69
2022-10-28T08:37:57.233Z,18.71
2022-10-28T08:38:57.055Z,18.72
2022-10-28T08:39:57.196Z,18.75
2022-10-28T08:40:57.343Z,18.80
2022-10-28T08:41:57.434Z,18.86
2022-10-28T08:42:57.613Z,18.92
2022-10-28T08:43:58.155Z,18.98
2022-10-28T08:44:57.877Z,19.02
2022-10-28T08:45:57.972Z,19.03
2022-10-28T08:46:58.044Z,19.03
2022-10-28T08:47:58.641Z,19.01
2022-10-28T08:48:58.324Z,18.99
2022-10-28T08:49:58.436Z,18.97
2022-10-28T08:50:58.544Z,18.98
2022-10-28T08:51:58.643Z,19.01
2022-10-28T08:52:58.808Z,19.05
2022-10-28T08:53:58.886Z,19.10
2022-10-28T08:54:59.037Z,19.18
2022-10-28T08:55:59.176Z,19.27
2022-10-28T08:56:59.275Z,19.38
2022-10-28T08:57:59.405Z,19.49
2022-10-28T08:58:59.497Z,19.59
2022-10-28T08:59:59.645Z,19.69
2022-10-28T09:00:59.793Z,19.78
2022-10-28T09:01:59.840Z,19.88
2022-10-28T09:03:00.015Z,19.98
2022-10-28T09:04:00.204Z,20.08
2022-10-28T09:05:00.272Z,20.16
2022-10-28T09:06:00.375Z,20.22
2022-10-28T09:07:00.474Z,20.28
2022-10-28T09:08:00.688Z,20.34
2022-10-28T09:09:00.734Z,20.40
2022-10-28T09:10:00.848Z,20.48
2022-10-28T09:11:00.967Z,20.58
2022-10-28T09:12:01.134Z,20.68
2022-10-28T09:13:01.294Z,20.79
2022-10-28T09:14:01.420Z,20.90
2022-10-28T09:15:01.606Z,21.00
2022-10-28T09:16:01.644Z,21.10
2022-10-28T09:17:01.694Z,21.18
2022-10-28T09:18:01.865Z,21.26
2022-10-28T09:19:01.947Z,21.33
2022-10-28T09:20:02.060Z,21.41
2022-10-28T09:21:02.155Z,21.47
2022-10-28T09:22:02.258Z,21.54
2022-10-28T09:23:02.425Z,21.61
2022-10-28T09:24:02.572Z,21.70
2022-10-28T09:25:02.675Z,21.81
2022-10-28T09:26:02.777Z,21.92
2022-10-28T09:27:02.875Z,22.01
2022-10-28T09:28:03.056Z,22.08
2022-10-28T09:29:03.409Z,22.16
2022-10-28T09:30:03.265Z,22.24
2022-10-28T09:31:03.346Z,22.32
2022-10-28T09:32:03.444Z,22.38
2022-10-28T09:33:03.685Z,22.44
2022-10-28T09:34:03.689Z,22.50
2022-10-28T09:35:03.794Z,22.57
2022-10-28T09:36:03.903Z,22.64
2022-10-28T09:37:04.004Z,22.71
2022-10-28T09:38:04.154Z,22.77
2022-10-28T09:39:04.261Z,22.82
2022-10-28T09:40:04.311Z,22.86
2022-10-28T09:41:04.446Z,22.90
2022-10-28T09:42:04.532Z,22.93
2022-10-28T09:43:04.736Z,22.96
2022-10-28T09:44:04.840Z,22.98
2022-10-28T09:45:04.946Z,22.99
2022-10-28T09:46:05.086Z,23.01
2022-10-28T09:47:05.253Z,23.04
2022-10-28T09:48:05.406Z,23.05
2022-10-28T09:49:05.483Z,23.06
2022-10-28T09:50:05.583Z,23.07
2022-10-28T09:51:05.713Z,23.07
2022-10-28T09:52:05.819Z,23.08
2022-10-28T09:53:05.981Z,23.11
2022-10-28T09:54:06.112Z,23.13
2022-10-28T09:55:06.234Z,23.17
2022-10-28T09:56:06.345Z,23.20
2022-10-28T09:57:06.465Z,23.22
2022-10-28T09:58:06.663Z,23.23
2022-10-28T09:59:06.773Z,23.23
2022-10-28T10:00:06.874Z,23.25
2022-10-28T10:01:06.982Z,23.27
2022-10-28T10:02:07.263Z,23.27
2022-10-28T10:03:07.301Z,23.28
2022-10-28T10:04:07.351Z,23.31
2022-10-28T10:05:07.461Z,23.34
2022-10-28T10:06:07.572Z,23.36
2022-10-28T10:07:07.663Z,23.37
2022-10-28T10:08:07.964Z,23.37
2022-10-28T10:09:07.965Z,23.36
2022-10-28T10:10:08.112Z,23.33
2022-10-28T10:11:08.219Z,23.32
2022-10-28T10:12:08.401Z,23.32
2022-10-28T10:13:08.482Z,23.35
2022-10-28T10:14:08.581Z,23.40
2022-10-28T10:15:08.741Z,23.46
2022-10-28T10:16:08.831Z,23.53
2022-10-28T10:17:08.971Z,23.60
2022-10-28T10:18:09.161Z,23.68
2022-10-28T10:19:09.329Z,23.76
2022-10-28T10:20:09.390Z,23.83
2022-10-28T10:21:09.511Z,23.90
2022-10-28T10:22:09.629Z,23.98
2022-10-28T10:23:09.758Z,24.06
2022-10-28T10:24:09.861Z,24.15
2022-10-28T10:25:09.971Z,24.21
2022-10-28T10:26:12.256Z,24.24
2022-10-28T10:27:10.210Z,24.27
2022-10-28T10:28:10.391Z,24.31
2022-10-28T10:29:10.430Z,24.37
2022-10-28T10:30:10.600Z,24.40
2022-10-28T10:31:10.698Z,24.42
2022-10-28T10:32:10.801Z,24.42
2022-10-28T10:33:11.100Z,24.44
2022-10-28T10:34:11.051Z,24.48
2022-10-28T10:35:11.164Z,24.54
2022-10-28T10:36:11.258Z,24.60
2022-10-28T10:37:11.421Z,24.66
2022-10-28T10:38:11.549Z,24.72
2022-10-28T10:39:11.660Z,24.76
2022-10-28T10:40:11.760Z,24.81
2022-10-28T10:41:11.869Z,24.86
2022-10-28T10:42:11.980Z,24.87
2022-10-28T10:43:14.072Z,24.85
2022-10-28T10:44:12.270Z,24.83
2022-10-28T10:45:12.388Z,24.83
2022-10-28T10:46:12.498Z,24.84
2022-10-28T10:47:12.600Z,24.87
2022-10-28T10:48:12.733Z,24.87
2022-10-28T10:49:12.849Z,24.83
2022-10-28T10:50:12.982Z,24.79
2022-10-28T10:51:13.085Z,24.75
2022-10-28T10:52:13.199Z,24.73
2022-10-28T10:53:13.326Z,24.73
2022-10-28T10:54:13.429Z,24.73
2022-10-28T10:55:13.559Z,24.76
2022-10-28T10:56:13.667Z,24.78
2022-10-28T10:57:13.787Z,24.81
2022-10-28T10:58:13.910Z,24.84
2022-10-28T10:59:14.008Z,24.86
2022-10-28T11:00:14.169Z,24.88
2022-10-28T11:01:14.493Z,24.87
2022-10-28T11:02:14.496Z,24.84
2022-10-28T11:03:14.539Z,24.80
2022-10-28T11:04:14.649Z,24.77
2022-10-28T11:05:14.768Z,24.78
2022-10-28T11:06:23.960Z,24.80
2022-10-28T11:07:16.006Z,24.78
2022-10-28T11:08:15.147Z,24.74
2022-10-28T11:09:15.200Z,24.71
2022-10-28T11:10:15.365Z,24.69
2022-10-28T11:11:15.417Z,24.70
2022-10-28T11:12:15.520Z,24.72
2022-10-28T11:13:15.707Z,24.73
2022-10-28T11:14:15.825Z,24.71
2022-10-28T11:15:15.925Z,24.67
2022-10-28T11:16:16.036Z,24.62
2022-10-28T11:17:16.136Z,24.57
2022-10-28T11:18:16.277Z,24.52
2022-10-28T11:19:16.417Z,24.48
2022-10-28T11:20:16.551Z,24.46
2022-10-28T11:21:16.713Z,24.42
2022-10-28T11:22:16.758Z,24.37
2022-10-28T11:23:16.918Z,24.33
2022-10-28T11:24:16.980Z,24.31
2022-10-28T11:25:17.116Z,24.32
2022-10-28T11:26:17.209Z,24.33
2022-10-28T11:27:17.366Z,24.33
2022-10-28T11:28:17.519Z,24.33
2022-10-28T11:29:17.616Z,24.34
2022-10-28T11:30:17.739Z,24.36
2022-10-28T11:31:17.957Z,24.39
2022-10-28T11:32:17.988Z,24.42
2022-10-28T11:33:34.194Z,24.44
2022-10-28T11:34:19.202Z,24.44
2022-10-28T11:35:18.367Z,24.46
2022-10-28T11:36:18.478Z,24.49
2022-10-28T11:37:18.596Z,24.53
2022-10-28T11:38:18.787Z,24.60
2022-10-28T11:39:18.954Z,24.68
2022-10-28T11:40:18.946Z,24.72
2022-10-28T11:41:19.059Z,24.73
2022-10-28T11:42:19.173Z,24.68
2022-10-28T11:43:19.406Z,24.63
2022-10-28T11:44:19.413Z,24.60
2022-10-28T11:45:19.524Z,24.59
2022-10-28T11:46:19.624Z,24.56
2022-10-28T11:47:19.717Z,24.55
2022-10-28T11:48:19.915Z,24.55
2022-10-28T11:49:20.005Z,24.59
2022-10-28T11:50:20.176Z,24.62
2022-10-28T11:51:20.294Z,24.61
2022-10-28T11:52:20.391Z,24.58
2022-10-28T11:53:20.564Z,24.56
2022-10-28T11:54:20.652Z,24.55
2022-10-28T11:55:20.798Z,24.55
2022-10-28T11:56:20.945Z,24.58
2022-10-28T11:57:21.064Z,24.61
2022-10-28T11:58:21.234Z,24.63
2022-10-28T11:59:21.863Z,24.66
2022-10-28T12:00:21.425Z,24.71
2022-10-28T12:01:21.618Z,24.75
2022-10-28T12:02:21.876Z,24.78
2022-10-28T12:03:21.942Z,24.78
2022-10-28T12:04:21.944Z,24.78
2022-10-28T12:05:22.054Z,24.79
2022-10-28T12:06:22.217Z,24.81
2022-10-28T12:07:22.328Z,24.83
2022-10-28T12:08:22.483Z,24.84
2022-10-28T12:09:22.587Z,24.86
2022-10-28T12:10:22.703Z,24.89
2022-10-28T12:11:22.812Z,24.92
2022-10-28T12:12:22.913Z,24.94
2022-10-28T12:13:23.051Z,24.93
2022-10-28T12:14:23.105Z,24.92
2022-10-28T12:15:23.199Z,24.92
2022-10-28T12:16:23.294Z,24.90
2022-10-28T12:17:23.442Z,24.86
2022-10-28T12:18:23.563Z,24.83
2022-10-28T12:19:23.660Z,24.82
2022-10-28T12:20:23.821Z,24.80
2022-10-28T12:21:24.044Z,24.76
2022-10-28T12:22:24.052Z,24.71
2022-10-28T12:23:24.187Z,24.68
2022-10-28T12:24:24.294Z,24.67
2022-10-28T12:25:24.498Z,24.66
2022-10-28T12:26:24.539Z,24.65
2022-10-28T12:27:24.705Z,24.63
2022-10-28T12:28:25.002Z,24.63
2022-10-28T12:29:24.922Z,24.63
2022-10-28T12:30:25.072Z,24.60
2022-10-28T12:31:25.161Z,24.54
2022-10-28T12:32:25.336Z,24.48
2022-10-28T12:33:25.498Z,24.46
2022-10-28T12:34:25.614Z,24.44
2022-10-28T12:35:25.651Z,24.42
2022-10-28T12:36:25.756Z,24.37
2022-10-28T12:37:25.850Z,24.31
2022-10-28T12:38:26.043Z,24.28
2022-10-28T12:39:26.200Z,24.28
2022-10-28T12:40:26.250Z,24.30
2022-10-28T12:41:26.342Z,24.36
2022-10-28T12:42:26.451Z,24.45
2022-10-28T12:43:26.780Z,24.51
2022-10-28T12:44:26.693Z,24.54
2022-10-28T12:45:26.810Z,24.57
2022-10-28T12:46:26.910Z,24.60
2022-10-28T12:47:27.050Z,24.63
2022-10-28T12:48:27.349Z,24.66
2022-10-28T12:49:27.370Z,24.71
2022-10-28T12:50:27.470Z,24.76
2022-10-28T12:51:27.613Z,24.79
2022-10-28T12:52:27.710Z,24.81
2022-10-28T12:53:27.920Z,24.80
2022-10-28T12:54:27.959Z,24.78
2022-10-28T12:55:28.118Z,24.77
2022-10-28T12:56:28.289Z,24.75