createdAt,value
2022-12-27T00:02:14.738Z,11.45
2022-12-27T00:04:41.589Z,10.00
2022-12-27T00:07:08.773Z,10.57
2022-12-27T00:09:35.659Z,12.00
2022-12-27T00:12:02.439Z,11.15
2022-12-27T00:14:29.201Z,10.68
2022-12-27T00:16:56.087Z,10.63
2022-12-27T00:19:22.836Z,11.63
2022-12-27T00:21:49.711Z,11.65
2022-12-27T00:24:16.585Z,11.13
2022-12-27T00:26:43.540Z,11.45
2022-12-27T00:29:10.814Z,10.55
2022-12-27T00:31:38.104Z,11.60
2022-12-27T00:34:07.419Z,11.00
2022-12-27T00:36:34.361Z,10.57
2022-12-27T00:39:01.854Z,11.15
2022-12-27T00:41:28.869Z,9.95
2022-12-27T00:43:56.296Z,11.02
2022-12-27T00:46:23.192Z,10.68
2022-12-27T00:48:49.989Z,9.98
2022-12-27T00:51:23.003Z,11.13
2022-12-27T00:53:50.831Z,10.85
2022-12-27T00:56:21.309Z,11.05
2022-12-27T00:58:48.169Z,10.32
2022-12-27T01:01:17.598Z,11.25
2022-12-27T01:03:44.822Z,11.27
2022-12-27T01:06:17.637Z,10.18
2022-12-27T01:08:45.857Z,10.00
2022-12-27T01:11:13.716Z,11.30
2022-12-27T01:13:41.822Z,11.55
2022-12-27T01:16:20.685Z,11.48
2022-12-27T01:18:48.483Z,12.05
2022-12-27T01:21:17.461Z,12.77
2022-12-27T01:23:44.461Z,14.13
2022-12-27T01:26:14.313Z,13.43
2022-12-27T01:28:41.074Z,12.93
2022-12-27T01:31:10.499Z,14.07
2022-12-27T01:33:37.661Z,12.90
2022-12-27T01:36:20.985Z,13.80
2022-12-27T01:38:48.770Z,12.40
2022-12-27T01:41:41.712Z,15.38
2022-12-27T01:44:39.294Z,13.75
2022-12-27T01:47:43.795Z,13.23
2022-12-27T01:50:23.477Z,12.57
2022-12-27T01:52:56.740Z,13.80
2022-12-27T01:55:37.743Z,12.88
2022-12-27T01:58:53.135Z,13.15
2022-12-27T02:01:24.548Z,13.27
2022-12-27T02:04:08.977Z,12.63
2022-12-27T02:06:38.552Z,13.50
2022-12-27T02:09:11.504Z,13.48
2022-12-27T02:11:51.361Z,13.85
2022-12-27T02:14:41.220Z,13.18
2022-12-27T02:17:16.330Z,12.48
2022-12-27T02:19:43.126Z,14.00
2022-12-27T02:22:15.950Z,13.05
2022-12-27T02:25:08.063Z,12.75
2022-12-27T02:28:02.686Z,13.02
2022-12-27T02:30:32.121Z,13.43
2022-12-27T02:33:07.751Z,12.65
2022-12-27T02:35:47.188Z,13.95
2022-12-27T02:38:20.247Z,12.95
2022-12-27T02:41:06.907Z,13.95
2022-12-27T02:43:52.353Z,13.25
2022-12-27T02:46:46.619Z,11.93
2022-12-27T02:49:47.863Z,13.18
2022-12-27T02:53:01.031Z,14.05
2022-12-27T02:56:21.294Z,13.43
2022-12-27T02:59:18.571Z,13.15
2022-12-27T03:02:06.597Z,12.65
2022-12-27T03:04:39.654Z,13.07
2022-12-27T03:07:28.072Z,14.20
2022-12-27T03:10:42.546Z,14.82
2022-12-27T03:13:49.727Z,14.88
2022-12-27T03:16:58.405Z,14.63
2022-12-27T03:19:52.856Z,14.70
2022-12-27T03:22:40.697Z,16.20
2022-12-27T03:25:27.633Z,13.82
2022-12-27T03:28:26.000Z,14.55
2022-12-27T03:31:23.264Z,13.98
2022-12-27T03:33:51.745Z,13.85
2022-12-27T03:36:44.084Z,15.93
2022-12-27T03:39:19.257Z,15.75
2022-12-27T03:42:10.219Z,13.93
2022-12-27T03:44:37.182Z,14.63
2022-12-27T03:47:22.562Z,15.00
2022-12-27T03:50:13.930Z,15.73
2022-12-27T03:52:50.144Z,15.82
2022-12-27T03:55:17.860Z,16.58
2022-12-27T03:57:44.743Z,15.90
2022-12-27T04:00:12.231Z,16.92
2022-12-27T04:02:39.736Z,15.52
2022-12-27T04:05:07.436Z,15.82
2022-12-27T04:07:34.165Z,16.42
2022-12-27T04:10:19.550Z,15.27
2022-12-27T04:13:05.180Z,16.95
2022-12-27T04:15:50.777Z,16.90
2022-12-27T04:18:36.390Z,15.57
2022-12-27T04:21:22.070Z,15.13
2022-12-27T04:24:07.421Z,14.88
2022-12-27T04:26:53.101Z,15.63
2022-12-27T04:29:38.677Z,15.52
2022-12-27T04:32:24.062Z,15.63
2022-12-27T04:34:50.818Z,17.38
2022-12-27T04:37:19.768Z,15.25
2022-12-27T04:40:06.649Z,16.92
2022-12-27T04:42:52.207Z,15.70
2022-12-27T04:45:37.408Z,16.40
2022-12-27T04:48:23.443Z,16.45
2022-12-27T04:51:08.960Z,16.58
2022-12-27T04:53:54.492Z,18.27
2022-12-27T04:56:21.307Z,16.73
2022-12-27T04:59:06.852Z,17.48
2022-12-27T05:01:52.521Z,22.20
2022-12-27T05:04:19.497Z,20.95
2022-12-27T05:06:46.515Z,18.85
2022-12-27T05:09:31.943Z,21.40
2022-12-27T05:12:17.205Z,28.25
2022-12-27T05:14:44.013Z,25.05
2022-12-27T05:17:10.958Z,21.77
2022-12-27T05:19:37.819Z,23.42
2022-12-27T05:22:23.494Z,29.58
2022-12-27T05:25:09.010Z,24.08
2022-12-27T05:27:35.839Z,24.20
2022-12-27T05:30:02.635Z,27.65
2022-12-27T05:32:29.397Z,27.02
2022-12-27T05:34:56.184Z,25.73
2022-12-27T05:37:25.362Z,27.35
2022-12-27T05:39:52.131Z,30.63
2022-12-27T05:42:18.920Z,33.78
2022-12-27T05:44:45.685Z,29.13
2022-12-27T05:47:12.393Z,30.27
2022-12-27T05:49:39.621Z,29.70
2022-12-27T05:52:06.369Z,36.35
2022-12-27T05:54:33.171Z,30.02
2022-12-27T05:56:59.996Z,29.70
2022-12-27T05:59:26.755Z,30.77
2022-12-27T06:01:53.670Z,32.55
2022-12-27T06:04:20.606Z,28.60
2022-12-27T06:06:47.411Z,31.15
2022-12-27T06:09:14.356Z,32.88
2022-12-27T06:11:41.503Z,36.38
2022-12-27T06:14:08.265Z,33.17
2022-12-27T06:16:35.223Z,36.33
2022-12-27T06:19:02.030Z,35.30
2022-12-27T06:21:28.825Z,40.58
2022-12-27T06:23:55.602Z,35.55
2022-12-27T06:26:25.167Z,34.97
2022-12-27T06:28:52.512Z,33.33
2022-12-27T06:31:20.525Z,34.10
2022-12-27T06:33:48.755Z,37.03
2022-12-27T06:36:18.212Z,34.45
2022-12-27T06:38:45.814Z,34.47
2022-12-27T06:41:15.114Z,36.72
2022-12-27T06:43:41.852Z,42.78
2022-12-27T06:46:17.063Z,37.63
2022-12-27T06:48:45.761Z,35.78
2022-12-27T06:51:14.997Z,36.10
2022-12-27T06:53:41.919Z,37.35
2022-12-27T06:56:11.148Z,38.63
2022-12-27T06:58:38.011Z,39.08
2022-12-27T07:01:13.207Z,37.65
2022-12-27T07:03:40.326Z,35.83
2022-12-27T07:06:09.359Z,46.88
2022-12-27T07:08:36.680Z,37.15
2022-12-27T07:11:09.161Z,42.00
2022-12-27T07:13:41.943Z,43.28
2022-12-27T07:16:11.501Z,41.17
2022-12-27T07:18:38.791Z,39.70
2022-12-27T07:21:07.610Z,45.92
2022-12-27T07:23:34.833Z,51.42
2022-12-27T07:26:07.333Z,40.50
2022-12-27T07:28:34.344Z,44.72
2022-12-27T07:31:05.799Z,45.40
2022-12-27T07:33:32.553Z,37.65
2022-12-27T07:36:00.655Z,41.20
2022-12-27T07:38:27.872Z,66.57
2022-12-27T07:40:54.939Z,39.80
2022-12-27T07:43:21.719Z,45.42
2022-12-27T07:45:48.537Z,54.40
2022-12-27T07:48:15.283Z,46.78
2022-12-27T07:50:43.463Z,47.88
2022-12-27T07:53:10.196Z,35.70
2022-12-27T07:55:36.944Z,44.83
2022-12-27T07:58:03.740Z,40.95
2022-12-27T08:00:30.612Z,35.63
2022-12-27T08:02:57.413Z,35.60
2022-12-27T08:05:27.657Z,33.47
2022-12-27T08:07:54.944Z,43.53
2022-12-27T08:10:21.678Z,35.38
2022-12-27T08:12:48.517Z,41.40
2022-12-27T08:15:15.272Z,36.88
2022-12-27T08:17:42.068Z,36.33
2022-12-27T08:20:14.608Z,31.85
2022-12-27T08:22:41.427Z,35.95
2022-12-27T08:25:08.971Z,32.47
2022-12-27T08:27:35.763Z,32.88
2022-12-27T08:30:02.563Z,35.78
2022-12-27T08:32:29.295Z,40.28
2022-12-27T08:35:07.047Z,43.75
2022-12-27T08:37:42.785Z,40.70
2022-12-27T08:40:09.942Z,36.72
2022-12-27T08:42:36.736Z,36.58
2022-12-27T08:45:03.642Z,46.58
2022-12-27T08:47:30.419Z,33.65
2022-12-27T08:49:57.396Z,36.15
2022-12-27T08:52:24.192Z,40.95
2022-12-27T08:54:51.033Z,39.35
2022-12-27T08:57:17.764Z,37.25
2022-12-27T08:59:44.497Z,40.97
2022-12-27T09:02:14.770Z,38.00
2022-12-27T09:04:41.640Z,34.22
2022-12-27T09:07:08.375Z,34.08
2022-12-27T09:09:35.163Z,38.30
2022-12-27T09:12:04.021Z,33.22
2022-12-27T09:14:34.928Z,31.98
2022-12-27T09:17:01.704Z,33.83
2022-12-27T09:19:28.511Z,33.20
2022-12-27T09:21:55.318Z,33.13
2022-12-27T09:24:22.090Z,29.50
2022-12-27T09:26:48.805Z,28.60
2022-12-27T09:29:15.614Z,30.15
2022-12-27T09:31:42.385Z,32.05
2022-12-27T09:34:11.004Z,30.23
2022-12-27T09:36:40.045Z,29.65
2022-12-27T09:39:06.890Z,31.98
2022-12-27T09:44:40.509Z,29.77
2022-12-27T09:47:12.633Z,29.77
2022-12-27T09:49:43.540Z,29.70
2022-12-27T09:52:27.097Z,30.88
2022-12-27T09:55:12.445Z,29.15
2022-12-27T09:57:42.529Z,30.95
2022-12-27T10:00:34.419Z,31.77
2022-12-27T10:03:06.180Z,30.35
2022-12-27T10:05:37.214Z,35.58
2022-12-27T10:08:13.013Z,31.08
2022-12-27T10:10:53.364Z,33.15
2022-12-27T10:13:53.407Z,33.13
2022-12-27T10:16:51.831Z,34.20
2022-12-27T10:19:22.314Z,33.55
2022-12-27T10:22:12.987Z,32.97
2022-12-27T10:24:45.629Z,31.33
2022-12-27T10:27:20.918Z,32.08
2022-12-27T10:29:51.729Z,32.58
2022-12-27T10:32:18.522Z,33.70
2022-12-27T10:34:45.705Z,33.47
2022-12-27T10:37:16.413Z,39.90
2022-12-27T10:39:43.759Z,34.22
2022-12-27T10:42:44.073Z,31.98
2022-12-27T10:45:29.854Z,31.05
2022-12-27T10:48:10.316Z,28.35
2022-12-27T10:50:38.463Z,27.88
2022-12-27T10:53:05.226Z,26.35
2022-12-27T10:55:37.833Z,27.00
2022-12-27T10:58:37.949Z,28.10
2022-12-27T11:01:05.037Z,26.27
2022-12-27T11:03:32.284Z,26.30
2022-12-27T11:06:15.759Z,24.95
2022-12-27T11:08:42.555Z,27.33
2022-12-27T11:11:26.999Z,25.42
2022-12-27T11:14:12.029Z,27.50
2022-12-27T11:16:41.149Z,27.60
2022-12-27T11:19:22.690Z,27.83
2022-12-27T11:21:50.137Z,26.45
2022-12-27T11:24:20.307Z,24.88
2022-12-27T11:26:58.128Z,29.10
2022-12-27T11:29:27.603Z,30.75
2022-12-27T11:31:55.363Z,34.92
2022-12-27T11:34:32.101Z,37.15
2022-12-27T11:37:19.610Z,37.15
2022-12-27T11:39:51.238Z,36.00
2022-12-27T11:42:59.212Z,34.33
2022-12-27T11:46:03.392Z,34.25
2022-12-27T11:48:42.042Z,33.63
2022-12-27T11:51:11.562Z,34.00
2022-12-27T11:54:09.223Z,33.72
2022-12-27T11:56:43.791Z,33.55
2022-12-27T11:59:37.917Z,34.38
2022-12-27T12:02:23.519Z,33.17
2022-12-27T12:05:24.118Z,33.70
2022-12-27T12:07:57.527Z,34.75
2022-12-27T12:10:46.165Z,34.00
2022-12-27T12:13:21.828Z,35.97
2022-12-27T12:16:09.836Z,41.80
2022-12-27T12:18:39.778Z,38.15
2022-12-27T12:21:15.570Z,37.33
2022-12-27T12:24:00.589Z,39.83
2022-12-27T12:26:40.305Z,41.50
2022-12-27T12:29:10.447Z,40.15
2022-12-27T12:32:01.527Z,35.13
2022-12-27T12:34:45.465Z,35.63
2022-12-27T12:37:42.862Z,36.38
2022-12-27T12:40:34.000Z,37.35
2022-12-27T12:43:22.462Z,34.90
2022-12-27T12:46:07.201Z,38.35
2022-12-27T12:48:45.726Z,35.28
2022-12-27T12:51:31.067Z,57.17
2022-12-27T12:54:13.285Z,58.35
2022-12-27T12:57:02.905Z,42.03
2022-12-27T12:59:49.321Z,38.65
2022-12-27T13:05:12.155Z,38.88
2022-12-27T13:07:51.134Z,36.72
2022-12-27T13:10:39.209Z,31.33
2022-12-27T13:13:33.701Z,27.60
2022-12-27T13:16:17.512Z,26.95
2022-12-27T13:19:02.892Z,26.20
2022-12-27T13:21:58.352Z,26.23
2022-12-27T13:24:57.242Z,26.73
2022-12-27T13:27:35.449Z,27.17
2022-12-27T13:30:22.276Z,28.70
2022-12-27T13:32:55.052Z,27.17
2022-12-27T13:35:33.089Z,26.75
2022-12-27T13:38:23.051Z,27.17
2022-12-27T13:41:26.372Z,28.88
2022-12-27T13:44:23.263Z,28.52
2022-12-27T13:47:06.009Z,28.42
2022-12-27T13:49:50.198Z,26.50
2022-12-27T13:52:39.718Z,25.40
2022-12-27T13:55:18.141Z,23.98
2022-12-27T13:58:30.526Z,24.27
2022-12-27T14:01:25.165Z,23.88
2022-12-27T14:03:57.832Z,21.33
2022-12-27T14:06:41.513Z,22.67
2022-12-27T14:09:33.241Z,21.83
2022-12-27T14:12:16.609Z,21.48
2022-12-27T14:14:44.266Z,19.67
2022-12-27T14:17:22.657Z,21.70
2022-12-27T14:20:07.990Z,19.63
2022-12-27T14:22:53.822Z,19.23
2022-12-27T14:26:02.230Z,19.90
2022-12-27T14:28:45.142Z,18.10
2022-12-27T14:31:17.615Z,18.67
2022-12-27T14:33:50.608Z,16.05
2022-12-27T14:36:29.487Z,13.95
2022-12-27T14:39:26.693Z,12.05
2022-12-27T14:42:30.868Z,11.77
2022-12-27T14:45:34.292Z,11.68
2022-12-27T14:48:22.483Z,10.18
2022-12-27T14:51:58.886Z,8.63
2022-12-27T14:54:22.722Z,7.03
2022-12-27T14:57:00.418Z,6.40
2022-12-27T14:59:40.021Z,5.85
2022-12-27T15:02:37.188Z,5.43
2022-12-27T15:05:22.425Z,5.70
2022-12-27T15:07:55.145Z,5.60
2022-12-27T15:10:53.134Z,4.90
2022-12-27T15:13:31.826Z,4.95
2022-12-27T15:16:16.605Z,5.07
2022-12-27T15:19:04.123Z,4.82
2022-12-27T15:21:51.963Z,4.35
2022-12-27T15:25:06.570Z,3.80
2022-12-27T15:27:46.121Z,3.60
2022-12-27T15:30:35.363Z,3.30
2022-12-27T15:33:34.047Z,3.55
2022-12-27T15:36:15.480Z,3.22
2022-12-27T15:38:54.105Z,3.10
2022-12-27T15:41:24.661Z,3.45
2022-12-27T15:44:10.074Z,3.58
2022-12-27T15:46:37.067Z,3.08
2022-12-27T15:49:21.672Z,3.08
2022-12-27T15:52:07.819Z,2.63
2022-12-27T15:54:55.083Z,2.40
2022-12-27T15:57:43.064Z,3.10
2022-12-27T16:00:21.925Z,3.30
2022-12-27T16:02:49.001Z,2.70
2022-12-27T16:05:22.063Z,2.00
2022-12-27T16:07:51.821Z,2.00
2022-12-27T16:10:30.746Z,1.98
2022-12-27T16:13:05.109Z,2.33
2022-12-27T16:15:45.348Z,1.80
2022-12-27T16:18:38.173Z,2.22
2022-12-27T16:21:26.519Z,2.10
2022-12-27T16:24:04.637Z,2.05
2022-12-27T16:26:33.696Z,1.60
2022-12-27T16:29:14.853Z,1.52
2022-12-27T16:31:48.992Z,1.35
2022-12-27T16:34:25.607Z,1.63
2022-12-27T16:36:54.222Z,1.40
2022-12-27T16:39:39.031Z,1.45
2022-12-27T16:42:08.386Z,1.70
2022-12-27T16:44:38.673Z,1.67
2022-12-27T16:47:36.521Z,1.48
2022-12-27T16:50:40.782Z,1.60
2022-12-27T16:53:30.093Z,1.50
2022-12-27T16:56:19.909Z,1.40
2022-12-27T16:58:48.304Z,1.63
2022-12-27T17:01:36.730Z,1.50
2022-12-27T17:04:04.057Z,1.60
2022-12-27T17:06:32.429Z,1.83
2022-12-27T17:09:09.591Z,1.52
2022-12-27T17:12:00.609Z,1.75
2022-12-27T17:14:33.315Z,2.20
2022-12-27T17:17:09.167Z,1.70
2022-12-27T17:19:56.733Z,2.30
2022-12-27T17:22:28.784Z,2.78
2022-12-27T17:25:02.428Z,2.40
2022-12-27T17:28:01.866Z,2.42
2022-12-27T17:30:53.720Z,2.42
2022-12-27T17:33:31.605Z,2.00
2022-12-27T17:36:10.450Z,2.40
2022-12-27T17:39:05.117Z,2.25
2022-12-27T17:42:17.324Z,2.08
2022-12-27T17:44:59.413Z,2.00
2022-12-27T17:47:33.020Z,2.25
2022-12-27T17:50:02.937Z,2.45
2022-12-27T17:52:48.246Z,2.63
2022-12-27T17:55:40.832Z,2.78
2022-12-27T17:58:11.018Z,2.50
2022-12-27T18:00:56.099Z,2.53
2022-12-27T18:03:27.425Z,2.85
2022-12-27T18:05:54.348Z,2.42
2022-12-27T18:08:34.223Z,2.42
2022-12-27T18:11:03.779Z,2.90
2022-12-27T18:13:34.823Z,2.75
2022-12-27T18:16:12.316Z,3.40
2022-12-27T18:18:39.262Z,2.72
2022-12-27T18:21:07.074Z,3.63
2022-12-27T18:23:42.176Z,2.80
2022-12-27T18:26:14.295Z,2.60
2022-12-27T18:28:42.098Z,2.60
2022-12-27T18:31:26.260Z,2.92
2022-12-27T18:34:03.884Z,2.88
2022-12-27T18:36:42.105Z,2.72
2022-12-27T18:39:26.691Z,3.83
2022-12-27T18:41:55.307Z,2.92
2022-12-27T18:44:27.620Z,3.55
2022-12-27T18:46:57.485Z,2.70
2022-12-27T18:49:27.070Z,3.33
2022-12-27T18:51:55.164Z,2.75
2022-12-27T18:54:34.290Z,2.53
2022-12-27T18:57:04.112Z,3.65
2022-12-27T18:59:37.044Z,3.05
2022-12-27T19:02:33.797Z,2.90
2022-12-27T19:05:19.060Z,3.33
2022-12-27T19:07:59.054Z,3.75
2022-12-27T19:10:29.044Z,2.60
2022-12-27T19:12:56.957Z,2.80
2022-12-27T19:15:28.704Z,3.72
2022-12-27T19:18:01.837Z,2.78
2022-12-27T19:20:31.656Z,3.53
2022-12-27T19:23:24.052Z,3.08
2022-12-27T19:26:15.751Z,3.20
2022-12-27T19:28:44.916Z,3.70
2022-12-27T19:31:18.516Z,3.50
2022-12-27T19:34:00.151Z,4.15
2022-12-27T19:36:32.457Z,3.88
2022-12-27T19:39:00.379Z,3.58
2022-12-27T19:41:27.481Z,3.65
2022-12-27T19:43:55.318Z,3.97
2022-12-27T19:46:28.524Z,3.75
2022-12-27T19:51:44.462Z,3.30
2022-12-27T19:54:16.023Z,3.40
2022-12-27T19:56:42.943Z,3.53
2022-12-27T19:59:25.204Z,3.55
2022-12-27T20:01:52.532Z,3.25
2022-12-27T20:04:19.566Z,3.58
2022-12-27T20:06:48.518Z,3.20
2022-12-27T20:09:19.694Z,3.95
2022-12-27T20:11:48.562Z,3.58
2022-12-27T20:14:17.522Z,3.67
2022-12-27T20:16:45.096Z,3.75
2022-12-27T20:19:13.396Z,3.40
2022-12-27T20:21:40.657Z,3.67
2022-12-27T20:24:17.181Z,3.80
2022-12-27T20:26:44.194Z,3.95
2022-12-27T20:29:12.470Z,3.60
2022-12-27T20:31:44.506Z,4.10
2022-12-27T20:34:11.880Z,3.90
2022-12-27T20:36:38.764Z,4.90
2022-12-27T20:39:07.231Z,3.95
2022-12-27T20:41:34.570Z,4.93
2022-12-27T20:44:01.688Z,4.63
2022-12-27T20:46:28.793Z,3.92
2022-12-27T20:48:56.940Z,4.25
2022-12-27T20:51:27.470Z,4.38
2022-12-27T20:53:56.664Z,3.10
2022-12-27T20:56:24.179Z,3.47
2022-12-27T20:58:51.637Z,3.40
2022-12-27T21:01:21.764Z,3.30
2022-12-27T21:03:49.341Z,3.42
2022-12-27T21:06:19.328Z,3.63
2022-12-27T21:08:52.571Z,3.20
2022-12-27T21:11:27.001Z,3.15
2022-12-27T21:13:54.183Z,3.60
2022-12-27T21:16:23.655Z,3.25
2022-12-27T21:18:50.731Z,3.33
2022-12-27T21:21:27.356Z,3.50
2022-12-27T21:23:54.485Z,2.90
2022-12-27T21:26:23.819Z,3.30
2022-12-27T21:28:51.313Z,3.47
2022-12-27T21:31:19.280Z,3.42
2022-12-27T21:33:46.991Z,4.00
2022-12-27T21:36:20.005Z,3.28
2022-12-27T21:38:47.536Z,3.28
2022-12-27T21:41:17.175Z,3.25
2022-12-27T21:43:44.885Z,4.28
2022-12-27T21:46:21.248Z,3.45
2022-12-27T21:48:53.207Z,5.70
2022-12-27T21:51:20.423Z,3.30
2022-12-27T21:53:47.508Z,4.32
2022-12-27T21:56:15.685Z,3.42
2022-12-27T21:58:44.152Z,3.72
2022-12-27T22:01:13.936Z,4.15
2022-12-27T22:03:43.235Z,3.92
2022-12-27T22:06:30.978Z,4.07
2022-12-27T22:09:00.126Z,5.05
2022-12-27T22:11:28.141Z,3.95
2022-12-27T22:13:55.277Z,4.10
2022-12-27T22:16:27.856Z,4.43
2022-12-27T22:18:56.178Z,3.97
2022-12-27T22:21:26.406Z,3.95
2022-12-27T22:23:55.983Z,3.80
2022-12-27T22:26:25.680Z,4.10
2022-12-27T22:28:52.637Z,3.83
2022-12-27T22:31:22.224Z,3.47
2022-12-27T22:33:50.278Z,4.20
2022-12-27T22:36:22.449Z,4.25
2022-12-27T22:38:50.757Z,4.57
2022-12-27T22:41:29.084Z,5.93
2022-12-27T22:44:07.449Z,4.22
2022-12-27T22:49:21.617Z,4.07
2022-12-27T22:51:48.399Z,4.50
2022-12-27T22:54:15.163Z,4.28
2022-12-27T22:56:43.004Z,4.22
2022-12-27T22:59:12.136Z,4.40
2022-12-27T23:01:40.358Z,4.40
2022-12-27T23:04:08.818Z,4.53
2022-12-27T23:06:36.269Z,4.10
2022-12-27T23:09:05.300Z,4.50
2022-12-27T23:11:37.361Z,3.53
2022-12-27T23:14:09.094Z,4.70
2022-12-27T23:16:41.460Z,4.50
2022-12-27T23:19:09.309Z,4.47
2022-12-27T23:21:36.179Z,4.60
2022-12-27T23:24:03.707Z,5.03
2022-12-27T23:26:30.516Z,4.47
2022-12-27T23:28:57.936Z,4.78
2022-12-27T23:31:26.025Z,4.07
2022-12-27T23:33:53.540Z,4.22
2022-12-27T23:36:20.795Z,4.43
2022-12-27T23:38:47.883Z,4.50
2022-12-27T23:41:18.356Z,5.10
2022-12-27T23:43:54.449Z,4.55
2022-12-27T23:46:28.425Z,4.28
2022-12-27T23:48:59.881Z,5.00
2022-12-27T23:51:28.163Z,5.03
2022-12-27T23:53:55.258Z,4.72
2022-12-27T23:56:30.707Z,4.90
2022-12-27T23:58:59.577Z,4.65
