createdAt,value
2023-02-16T00:02:00.544Z,55.77
2023-02-16T00:04:31.057Z,53.60
2023-02-16T00:07:01.158Z,57.93
2023-02-16T00:09:30.111Z,56.20
2023-02-16T00:12:16.710Z,51.07
2023-02-16T00:15:16.805Z,52.30
2023-02-16T00:17:45.385Z,54.37
2023-02-16T00:20:17.057Z,51.10
2023-02-16T00:22:47.179Z,50.43
2023-02-16T00:25:15.827Z,50.90
2023-02-16T00:27:44.611Z,53.73
2023-02-16T00:30:16.530Z,50.37
2023-02-16T00:32:45.160Z,52.50
2023-02-16T00:35:16.112Z,50.60
2023-02-16T00:37:46.414Z,51.33
2023-02-16T00:40:16.547Z,52.77
2023-02-16T00:42:47.276Z,50.87
2023-02-16T00:45:20.143Z,48.80
2023-02-16T00:47:51.049Z,47.37
2023-02-16T00:50:23.870Z,50.07
2023-02-16T00:52:54.515Z,48.03
2023-02-16T00:55:25.801Z,52.47
2023-02-16T00:57:56.689Z,51.33
2023-02-16T01:00:28.299Z,54.67
2023-02-16T01:03:01.532Z,53.30
2023-02-16T01:05:30.547Z,54.50
2023-02-16T01:08:21.002Z,52.70
2023-02-16T01:11:10.496Z,50.93
2023-02-16T01:13:46.875Z,52.53
2023-02-16T01:16:17.813Z,50.57
2023-02-16T01:18:47.546Z,54.77
2023-02-16T01:21:16.560Z,51.33
2023-02-16T01:23:48.918Z,54.23
2023-02-16T01:26:20.037Z,56.87
2023-02-16T01:28:49.803Z,54.23
2023-02-16T01:31:19.670Z,57.93
2023-02-16T01:33:48.936Z,61.13
2023-02-16T01:36:24.998Z,57.40
2023-02-16T01:38:57.716Z,60.73
2023-02-16T01:41:39.057Z,57.10
2023-02-16T01:44:14.256Z,54.70
2023-02-16T01:46:48.509Z,58.10
2023-02-16T01:49:19.545Z,59.40
2023-02-16T01:51:58.545Z,61.47
2023-02-16T01:54:39.338Z,58.30
2023-02-16T01:57:22.213Z,61.30
2023-02-16T02:00:09.324Z,63.77
2023-02-16T02:02:49.602Z,58.80
2023-02-16T02:05:35.437Z,63.27
2023-02-16T02:08:13.310Z,61.53
2023-02-16T02:10:56.127Z,61.50
2023-02-16T02:13:30.702Z,65.33
2023-02-16T02:16:00.852Z,60.40
2023-02-16T02:18:29.655Z,60.97
2023-02-16T02:21:49.390Z,62.63
2023-02-16T02:25:02.485Z,61.03
2023-02-16T02:27:34.397Z,56.97
2023-02-16T02:30:24.525Z,58.03
2023-02-16T02:33:16.102Z,58.27
2023-02-16T02:35:52.655Z,61.50
2023-02-16T02:38:29.236Z,56.87
2023-02-16T02:41:06.468Z,57.13
2023-02-16T02:43:42.565Z,59.53
2023-02-16T02:46:17.618Z,60.23
2023-02-16T02:48:48.133Z,60.73
2023-02-16T02:51:33.987Z,56.03
2023-02-16T02:54:30.264Z,57.17
2023-02-16T02:57:25.565Z,55.83
2023-02-16T03:00:20.176Z,55.97
2023-02-16T03:02:52.324Z,57.47
2023-02-16T03:05:23.892Z,57.47
2023-02-16T03:07:57.707Z,66.10
2023-02-16T03:10:47.226Z,67.07
2023-02-16T03:13:19.775Z,62.50
2023-02-16T03:15:56.152Z,90.63
2023-02-16T03:18:44.824Z,58.03
2023-02-16T03:21:35.424Z,67.07
2023-02-16T03:24:28.027Z,55.13
2023-02-16T03:27:17.912Z,53.47
2023-02-16T03:29:51.184Z,57.30
2023-02-16T03:32:24.974Z,57.60
2023-02-16T03:34:54.029Z,57.00
2023-02-16T03:37:23.001Z,55.73
2023-02-16T03:40:09.116Z,57.30
2023-02-16T03:42:37.866Z,58.07
2023-02-16T03:45:07.494Z,64.23
2023-02-16T03:47:37.839Z,59.47
2023-02-16T03:50:09.793Z,59.53
2023-02-16T03:52:38.737Z,66.07
2023-02-16T03:55:08.619Z,61.13
2023-02-16T03:57:37.798Z,65.30
2023-02-16T04:00:07.847Z,65.33
2023-02-16T04:02:43.465Z,65.13
2023-02-16T04:05:12.478Z,63.60
2023-02-16T04:07:42.295Z,60.43
2023-02-16T04:10:11.655Z,62.07
2023-02-16T04:12:40.443Z,66.33
2023-02-16T04:15:11.471Z,63.87
2023-02-16T04:17:40.293Z,64.20
2023-02-16T04:20:14.755Z,58.60
2023-02-16T04:22:43.967Z,66.20
2023-02-16T04:25:13.261Z,57.77
2023-02-16T04:27:42.778Z,64.20
2023-02-16T04:30:13.931Z,70.07
2023-02-16T04:33:03.530Z,61.67
2023-02-16T04:35:58.918Z,59.70
2023-02-16T04:38:27.873Z,62.20
2023-02-16T04:40:56.602Z,61.70
2023-02-16T04:43:25.390Z,63.77
2023-02-16T04:45:54.358Z,56.83
2023-02-16T04:48:23.071Z,57.83
2023-02-16T04:50:52.354Z,57.53
2023-02-16T04:53:29.897Z,54.33
2023-02-16T04:55:58.987Z,57.40
2023-02-16T04:58:32.194Z,54.27
2023-02-16T05:01:00.889Z,55.93
2023-02-16T05:03:29.890Z,52.43
2023-02-16T05:05:58.664Z,54.97
2023-02-16T05:08:29.971Z,53.03
2023-02-16T05:11:24.356Z,51.30
2023-02-16T05:14:10.545Z,50.77
2023-02-16T05:16:39.341Z,53.83
2023-02-16T05:19:11.486Z,54.63
2023-02-16T05:21:42.126Z,54.30
2023-02-16T05:24:13.532Z,53.30
2023-02-16T05:26:43.376Z,51.33
2023-02-16T05:29:15.000Z,62.43
2023-02-16T05:31:44.311Z,54.87
2023-02-16T05:34:15.752Z,52.50
2023-02-16T05:36:47.320Z,52.47
2023-02-16T05:39:20.977Z,49.37
2023-02-16T05:41:50.869Z,50.97
2023-02-16T05:44:20.610Z,51.23
2023-02-16T05:46:50.420Z,51.53
2023-02-16T05:49:22.587Z,49.20
2023-02-16T05:51:54.721Z,50.23
2023-02-16T05:54:28.242Z,50.23
2023-02-16T05:57:00.770Z,49.07
2023-02-16T05:59:35.810Z,49.20
2023-02-16T06:02:04.813Z,50.63
2023-02-16T06:04:37.419Z,49.53
2023-02-16T06:07:06.721Z,50.00
2023-02-16T06:09:40.213Z,47.40
2023-02-16T06:12:11.498Z,48.47
2023-02-16T06:14:40.780Z,43.63
2023-02-16T06:17:09.776Z,47.10
2023-02-16T06:19:38.988Z,41.77
2023-02-16T06:22:07.955Z,43.97
2023-02-16T06:24:37.436Z,43.17
2023-02-16T06:27:07.733Z,40.97
2023-02-16T06:29:36.708Z,44.00
2023-02-16T06:32:06.275Z,44.03
2023-02-16T06:34:35.322Z,46.47
2023-02-16T06:37:04.443Z,41.90
2023-02-16T06:39:33.343Z,43.37
2023-02-16T06:42:02.185Z,41.17
2023-02-16T06:44:44.503Z,40.63
2023-02-16T06:47:13.267Z,41.37
2023-02-16T06:49:41.898Z,45.50
2023-02-16T06:52:19.842Z,47.67
2023-02-16T06:55:06.857Z,42.90
2023-02-16T06:57:35.729Z,59.27
2023-02-16T07:00:07.593Z,44.80
2023-02-16T07:02:37.765Z,47.63
2023-02-16T07:05:07.005Z,43.87
2023-02-16T07:07:38.704Z,41.27
2023-02-16T07:10:16.653Z,40.63
2023-02-16T07:12:47.972Z,43.50
2023-02-16T07:15:18.314Z,43.90
2023-02-16T07:17:47.430Z,47.20
2023-02-16T07:20:16.198Z,42.40
2023-02-16T07:22:47.053Z,38.67
2023-02-16T07:25:16.348Z,38.40
2023-02-16T07:27:45.375Z,37.20
2023-02-16T07:30:23.947Z,37.73
2023-02-16T07:32:58.465Z,37.43
2023-02-16T07:35:33.753Z,37.20
2023-02-16T07:38:02.762Z,32.47
2023-02-16T07:40:32.083Z,37.60
2023-02-16T07:43:01.706Z,34.33
2023-02-16T07:45:32.933Z,34.23
2023-02-16T07:48:02.171Z,38.57
2023-02-16T07:50:31.198Z,37.63
2023-02-16T07:53:03.455Z,36.87
2023-02-16T07:55:33.045Z,36.87
2023-02-16T07:58:07.332Z,36.10
2023-02-16T08:00:42.438Z,37.80
2023-02-16T08:03:11.911Z,37.30
2023-02-16T08:05:43.013Z,39.53
2023-02-16T08:08:12.263Z,36.23
2023-02-16T08:10:41.222Z,35.67
2023-02-16T08:13:09.958Z,34.13
2023-02-16T08:15:44.657Z,34.27
2023-02-16T08:18:13.710Z,32.90
2023-02-16T08:21:01.488Z,35.03
2023-02-16T08:23:31.873Z,37.03
2023-02-16T08:26:12.842Z,34.63
2023-02-16T08:28:46.476Z,36.53
2023-02-16T08:31:23.229Z,37.47
2023-02-16T08:33:53.347Z,33.40
2023-02-16T08:36:24.869Z,31.87
2023-02-16T08:38:59.253Z,33.30
2023-02-16T08:41:32.213Z,30.83
2023-02-16T08:44:04.420Z,31.40
2023-02-16T08:46:35.876Z,35.10
2023-02-16T08:49:07.652Z,33.37
2023-02-16T08:51:43.095Z,33.80
2023-02-16T08:54:18.151Z,38.43
2023-02-16T08:56:54.968Z,31.37
2023-02-16T08:59:45.412Z,31.27
2023-02-16T09:03:04.792Z,31.27
2023-02-16T09:06:43.315Z,33.30
2023-02-16T09:09:58.940Z,34.47
2023-02-16T09:13:18.387Z,31.67
2023-02-16T09:16:19.309Z,30.73
2023-02-16T09:18:57.876Z,27.87
2023-02-16T09:21:32.372Z,32.40
2023-02-16T09:24:03.619Z,33.77
2023-02-16T09:26:34.456Z,32.20
2023-02-16T09:29:04.380Z,31.73
2023-02-16T09:31:35.040Z,27.30
2023-02-16T09:34:07.776Z,30.83
2023-02-16T09:36:37.134Z,29.80
2023-02-16T09:39:06.129Z,32.07
2023-02-16T09:41:50.165Z,29.73
2023-02-16T09:44:27.221Z,25.67
2023-02-16T09:46:58.849Z,28.47
2023-02-16T09:49:35.024Z,26.23
2023-02-16T09:52:19.639Z,26.77
2023-02-16T09:54:56.113Z,25.60
2023-02-16T09:57:38.049Z,31.20
2023-02-16T10:00:13.345Z,27.03
2023-02-16T10:02:54.283Z,31.17
2023-02-16T10:05:30.317Z,29.37
2023-02-16T10:08:04.141Z,27.03
2023-02-16T10:10:40.467Z,28.00
2023-02-16T10:13:17.057Z,30.97
2023-02-16T10:15:47.418Z,26.67
2023-02-16T10:18:24.280Z,25.87
2023-02-16T10:20:57.678Z,26.20
2023-02-16T10:23:47.920Z,29.33
2023-02-16T10:26:22.810Z,27.20
2023-02-16T10:28:55.078Z,27.67
2023-02-16T10:31:33.043Z,27.27
2023-02-16T10:34:36.603Z,24.37
2023-02-16T10:37:24.249Z,23.70
2023-02-16T10:40:26.997Z,24.33
2023-02-16T10:43:01.577Z,28.37
2023-02-16T10:45:34.754Z,27.80
2023-02-16T10:48:10.805Z,23.53
2023-02-16T10:50:43.145Z,29.00
2023-02-16T10:53:18.382Z,24.30
2023-02-16T10:55:47.234Z,26.57
2023-02-16T10:58:22.537Z,23.10
2023-02-16T11:00:58.030Z,22.97
2023-02-16T11:03:33.587Z,28.80
2023-02-16T11:06:15.710Z,23.60
2023-02-16T11:08:51.056Z,23.80
2023-02-16T11:11:22.916Z,28.97
2023-02-16T11:13:59.945Z,26.60
2023-02-16T11:16:28.966Z,28.13
2023-02-16T11:19:00.626Z,28.17
2023-02-16T11:21:48.376Z,29.27
2023-02-16T11:24:28.502Z,23.97
2023-02-16T11:27:04.292Z,25.20
2023-02-16T11:29:33.373Z,27.07
2023-02-16T11:32:07.794Z,25.60
2023-02-16T11:34:41.423Z,23.63
2023-02-16T11:37:17.157Z,24.23
2023-02-16T11:39:53.965Z,25.80
2023-02-16T11:42:30.797Z,27.30
2023-02-16T11:45:01.710Z,24.03
2023-02-16T11:47:33.205Z,22.30
2023-02-16T11:50:23.405Z,21.47
2023-02-16T11:52:54.344Z,27.83
2023-02-16T11:55:28.217Z,24.73
2023-02-16T11:57:57.554Z,21.50
2023-02-16T12:00:28.211Z,22.90
2023-02-16T12:03:21.658Z,21.90
2023-02-16T12:05:58.967Z,28.70
2023-02-16T12:08:37.264Z,32.23
2023-02-16T12:11:28.350Z,35.90
2023-02-16T12:14:36.742Z,28.17
2023-02-16T12:17:18.920Z,30.00
2023-02-16T12:19:49.799Z,24.90
2023-02-16T12:22:29.645Z,26.15
2023-02-16T12:25:08.536Z,22.92
2023-02-16T12:27:45.155Z,34.45
2023-02-16T12:30:27.714Z,26.02
2023-02-16T12:33:11.859Z,24.83
2023-02-16T12:36:04.239Z,24.15
2023-02-16T12:38:43.611Z,25.50
2023-02-16T12:41:24.749Z,24.15
2023-02-16T12:43:59.028Z,26.65
2023-02-16T12:46:33.551Z,26.05
2023-02-16T12:49:06.923Z,24.60
2023-02-16T12:51:38.284Z,22.02
2023-02-16T12:54:14.764Z,22.05
2023-02-16T12:56:47.218Z,21.58
2023-02-16T12:59:23.466Z,25.13
2023-02-16T13:01:54.880Z,26.10
2023-02-16T13:04:31.314Z,21.55
2023-02-16T13:07:09.605Z,25.45
2023-02-16T13:10:08.431Z,25.88
2023-02-16T13:12:41.601Z,21.65
2023-02-16T13:15:17.134Z,25.30
2023-02-16T13:17:51.198Z,22.38
2023-02-16T13:20:23.161Z,22.55
2023-02-16T13:23:13.325Z,27.20
2023-02-16T13:25:59.398Z,22.80
2023-02-16T13:28:50.089Z,21.85
2023-02-16T13:31:30.829Z,20.88
2023-02-16T13:34:34.937Z,22.00
2023-02-16T13:37:19.293Z,22.38
2023-02-16T13:40:20.611Z,23.65
2023-02-16T13:43:14.803Z,25.25
2023-02-16T13:45:45.891Z,21.77
2023-02-16T13:48:23.697Z,19.50
2023-02-16T13:50:58.601Z,21.00
2023-02-16T13:53:31.424Z,25.08
2023-02-16T13:56:17.424Z,21.15
2023-02-16T13:58:46.088Z,22.73
2023-02-16T14:01:43.234Z,19.17
2023-02-16T14:04:58.071Z,21.45
2023-02-16T14:07:38.433Z,18.00
2023-02-16T14:10:14.071Z,19.38
2023-02-16T14:12:42.822Z,25.80
2023-02-16T14:15:20.769Z,25.50
2023-02-16T14:17:49.713Z,25.08
2023-02-16T14:20:30.731Z,18.58
2023-02-16T14:23:01.468Z,21.52
2023-02-16T14:25:41.134Z,21.23
2023-02-16T14:28:48.182Z,23.95
2023-02-16T14:31:22.844Z,23.30
2023-02-16T14:34:03.409Z,20.38
2023-02-16T14:36:36.047Z,21.45
2023-02-16T14:39:11.691Z,29.05
2023-02-16T14:41:42.464Z,20.60
2023-02-16T14:44:35.559Z,18.23
2023-02-16T14:47:18.873Z,20.88
2023-02-16T14:50:17.593Z,19.27
2023-02-16T14:53:06.572Z,18.17
2023-02-16T14:56:11.727Z,19.83
2023-02-16T14:58:51.992Z,17.15
2023-02-16T15:01:21.673Z,17.52
2023-02-16T15:03:52.350Z,16.42
2023-02-16T15:06:25.519Z,26.07
2023-02-16T15:08:58.340Z,16.63
2023-02-16T15:11:56.251Z,20.98
2023-02-16T15:14:27.168Z,19.35
2023-02-16T15:16:58.741Z,17.80
2023-02-16T15:19:32.534Z,14.68
2023-02-16T15:22:19.034Z,14.80
2023-02-16T15:24:57.452Z,15.05
2023-02-16T15:27:29.051Z,16.93
2023-02-16T15:30:09.588Z,16.73
2023-02-16T15:32:39.060Z,21.60
2023-02-16T15:35:13.154Z,31.03
2023-02-16T15:37:41.860Z,22.20
2023-02-16T15:40:25.364Z,19.60
2023-02-16T15:42:57.640Z,27.73
2023-02-16T15:45:29.545Z,17.20
2023-02-16T15:48:16.750Z,21.07
2023-02-16T15:50:47.262Z,21.17
2023-02-16T15:53:23.742Z,21.30
2023-02-16T15:55:52.789Z,32.00
2023-02-16T15:58:23.132Z,26.87
2023-02-16T16:00:51.967Z,25.40
2023-02-16T16:03:22.667Z,20.93
2023-02-16T16:06:00.289Z,23.57
2023-02-16T16:08:30.296Z,20.97
2023-02-16T16:10:59.569Z,22.27
2023-02-16T16:13:31.857Z,20.90
2023-02-16T16:16:04.773Z,21.00
2023-02-16T16:18:54.119Z,18.73
2023-02-16T16:21:26.086Z,21.80
2023-02-16T16:24:01.137Z,18.00
2023-02-16T16:26:31.986Z,14.90
2023-02-16T16:29:02.512Z,17.00
2023-02-16T16:31:41.183Z,19.27
2023-02-16T16:34:13.264Z,15.63
2023-02-16T16:36:48.125Z,20.93
2023-02-16T16:39:26.749Z,15.43
2023-02-16T16:42:20.046Z,16.57
2023-02-16T16:45:00.361Z,13.13
2023-02-16T16:47:58.697Z,14.27
2023-02-16T16:50:32.930Z,15.70
2023-02-16T16:53:02.059Z,20.93
2023-02-16T16:55:33.446Z,15.50
2023-02-16T16:58:05.330Z,13.17
2023-02-16T17:00:38.487Z,15.00
2023-02-16T17:03:09.252Z,17.07
2023-02-16T17:06:08.455Z,15.13
2023-02-16T17:08:37.555Z,14.77
2023-02-16T17:11:06.508Z,16.03
2023-02-16T17:13:35.121Z,17.27
2023-02-16T17:16:08.157Z,16.67
2023-02-16T17:18:41.040Z,16.90
2023-02-16T17:21:15.216Z,14.60
2023-02-16T17:23:52.593Z,19.07
2023-02-16T17:26:22.606Z,20.50
2023-02-16T17:28:51.607Z,22.43
2023-02-16T17:31:21.879Z,24.57
2023-02-16T17:33:50.660Z,25.57
2023-02-16T17:36:21.074Z,22.70
2023-02-16T17:38:50.247Z,25.87
2023-02-16T17:41:24.950Z,23.80
2023-02-16T17:43:54.107Z,22.93
2023-02-16T17:46:55.385Z,22.53
2023-02-16T17:49:24.156Z,21.60
2023-02-16T17:51:57.362Z,24.40
2023-02-16T17:54:29.706Z,23.47
2023-02-16T17:56:58.262Z,22.20
2023-02-16T17:59:28.741Z,28.07
2023-02-16T18:01:59.243Z,24.27
2023-02-16T18:04:27.975Z,23.43
2023-02-16T18:06:56.566Z,27.37
2023-02-16T18:09:25.352Z,24.53
2023-02-16T18:11:53.911Z,21.07
2023-02-16T18:14:22.667Z,25.10
2023-02-16T18:16:52.927Z,31.37
2023-02-16T18:19:23.109Z,21.03
2023-02-16T18:21:51.754Z,30.23
2023-02-16T18:24:20.489Z,20.53
2023-02-16T18:26:49.988Z,24.40
2023-02-16T18:29:18.971Z,22.90
2023-02-16T18:31:47.722Z,24.57
2023-02-16T18:34:16.509Z,22.90
2023-02-16T18:36:46.626Z,24.43
2023-02-16T18:39:15.457Z,21.93
2023-02-16T18:41:43.970Z,25.63
2023-02-16T18:44:12.741Z,23.43
2023-02-16T18:46:41.356Z,24.63
2023-02-16T18:49:09.943Z,25.03
2023-02-16T18:51:38.554Z,25.47
2023-02-16T18:54:08.717Z,25.40
2023-02-16T18:56:37.928Z,25.37
2023-02-16T18:59:06.509Z,25.47
2023-02-16T19:01:35.402Z,30.80
2023-02-16T19:04:05.206Z,30.97
2023-02-16T19:06:34.185Z,30.17
2023-02-16T19:09:02.806Z,28.50
2023-02-16T19:11:33.904Z,31.00
2023-02-16T19:14:02.474Z,29.80
2023-02-16T19:16:31.109Z,27.63
2023-02-16T19:18:59.746Z,28.57
2023-02-16T19:21:28.616Z,33.07
2023-02-16T19:23:57.321Z,27.20
2023-02-16T19:26:26.166Z,25.43
2023-02-16T19:28:56.242Z,26.83
2023-02-16T19:31:26.878Z,28.70
2023-02-16T19:33:56.402Z,26.93
2023-02-16T19:36:26.361Z,28.17
2023-02-16T19:38:55.065Z,27.93
2023-02-16T19:41:26.042Z,24.73
2023-02-16T19:43:56.572Z,27.47
2023-02-16T19:46:25.656Z,26.93
2023-02-16T19:48:55.799Z,29.30
2023-02-16T19:51:26.034Z,23.73
2023-02-16T19:53:54.725Z,26.40
2023-02-16T19:56:25.926Z,27.17
2023-02-16T19:58:58.432Z,27.90
2023-02-16T20:01:29.459Z,25.30
2023-02-16T20:03:59.171Z,29.10
2023-02-16T20:06:30.342Z,29.47
2023-02-16T20:09:00.482Z,29.13
2023-02-16T20:11:31.037Z,30.07
2023-02-16T20:14:50.454Z,26.80
2023-02-16T20:17:20.510Z,36.13
2023-02-16T20:19:49.115Z,27.40
2023-02-16T20:22:17.998Z,31.60
2023-02-16T20:24:46.512Z,30.33
2023-02-16T20:27:15.862Z,29.37
2023-02-16T20:29:46.561Z,29.03
2023-02-16T20:32:15.341Z,26.23
2023-02-16T20:34:45.499Z,27.77
2023-02-16T20:37:18.890Z,27.27
2023-02-16T20:39:47.709Z,25.40
2023-02-16T20:42:16.361Z,24.43
2023-02-16T20:44:45.532Z,28.13
2023-02-16T20:47:14.185Z,27.57
2023-02-16T20:49:44.349Z,32.40
2023-02-16T20:52:13.096Z,29.60
2023-02-16T20:54:42.117Z,28.67
2023-02-16T20:57:26.018Z,29.87
2023-02-16T20:59:55.412Z,27.13
2023-02-16T21:02:24.419Z,28.73
2023-02-16T21:04:54.717Z,28.10
2023-02-16T21:07:23.500Z,27.60
2023-02-16T21:09:55.298Z,26.90
2023-02-16T21:12:24.387Z,26.57
2023-02-16T21:14:53.156Z,26.27
2023-02-16T21:17:22.588Z,24.97
2023-02-16T21:19:55.922Z,26.27
2023-02-16T21:22:25.554Z,26.03
2023-02-16T21:24:54.502Z,27.07
2023-02-16T21:27:23.151Z,28.07
2023-02-16T21:29:52.012Z,25.50
2023-02-16T21:32:20.786Z,28.90
2023-02-16T21:34:49.363Z,29.67
2023-02-16T21:37:19.778Z,25.07
2023-02-16T21:40:05.427Z,27.83
2023-02-16T21:42:35.258Z,22.53
2023-02-16T21:45:17.155Z,26.07
2023-02-16T21:48:04.709Z,22.93
2023-02-16T21:50:37.507Z,26.57
2023-02-16T21:53:09.123Z,22.83
2023-02-16T21:55:56.041Z,24.43
2023-02-16T21:58:26.993Z,20.13
2023-02-16T22:00:56.617Z,29.00
2023-02-16T22:03:26.140Z,28.93
2023-02-16T22:05:55.021Z,23.73
2023-02-16T22:08:25.454Z,25.97
2023-02-16T22:10:54.296Z,22.83
2023-02-16T22:13:23.094Z,25.47
2023-02-16T22:15:51.654Z,20.60
2023-02-16T22:18:20.404Z,22.03
2023-02-16T22:20:49.158Z,24.70
2023-02-16T22:23:18.023Z,25.77
2023-02-16T22:25:48.195Z,25.40
2023-02-16T22:28:16.853Z,25.80
2023-02-16T22:30:45.675Z,26.47
2023-02-16T22:33:14.356Z,28.67
2023-02-16T22:35:43.286Z,27.07
2023-02-16T22:38:12.001Z,26.00
2023-02-16T22:40:40.645Z,27.77
2023-02-16T22:43:10.823Z,28.80
2023-02-16T22:45:39.661Z,23.57
2023-02-16T22:48:08.456Z,22.97
2023-02-16T22:50:37.340Z,25.63
2023-02-16T22:53:06.084Z,24.07
2023-02-16T22:55:34.948Z,26.10
2023-02-16T22:58:03.716Z,23.30
2023-02-16T23:00:33.949Z,25.70
2023-02-16T23:03:02.637Z,24.70
2023-02-16T23:05:31.731Z,22.07
2023-02-16T23:08:00.349Z,26.53
2023-02-16T23:10:29.331Z,23.27
2023-02-16T23:12:58.103Z,20.37
2023-02-16T23:15:26.930Z,23.37
2023-02-16T23:17:57.035Z,21.23
2023-02-16T23:20:25.939Z,23.20
2023-02-16T23:22:54.708Z,20.47
2023-02-16T23:25:37.089Z,26.00
2023-02-16T23:28:06.415Z,24.83
2023-02-16T23:30:35.614Z,22.07
2023-02-16T23:33:06.027Z,22.43
2023-02-16T23:35:34.727Z,23.90
2023-02-16T23:38:04.287Z,22.23
2023-02-16T23:40:33.059Z,25.17
2023-02-16T23:43:01.888Z,22.17
2023-02-16T23:45:30.753Z,26.43
2023-02-16T23:47:59.465Z,22.00
2023-02-16T23:50:29.718Z,24.13
2023-02-16T23:52:58.307Z,23.93
2023-02-16T23:55:26.912Z,25.07
2023-02-16T23:57:55.472Z,20.93
