createdAt,value
2019-03-25T00:02:03.215Z,1.20
2019-03-25T00:04:31.695Z,0.90
2019-03-25T00:07:00.172Z,1.10
2019-03-25T00:09:28.815Z,1.00
2019-03-25T00:11:57.351Z,1.10
2019-03-25T00:14:26.127Z,1.20
2019-03-25T00:16:54.479Z,1.22
2019-03-25T00:19:22.994Z,1.02
2019-03-25T00:21:51.366Z,1.00
2019-03-25T00:24:19.770Z,0.80
2019-03-25T00:26:48.232Z,1.10
2019-03-25T00:29:16.585Z,0.93
2019-03-25T00:31:45.301Z,1.52
2019-03-25T00:34:13.711Z,1.30
2019-03-25T00:36:42.075Z,1.02
2019-03-25T00:39:10.845Z,1.12
2019-03-25T00:41:39.703Z,0.90
2019-03-25T00:44:08.203Z,0.80
2019-03-25T00:46:36.969Z,1.22
2019-03-25T00:49:05.801Z,1.05
2019-03-25T00:51:35.503Z,1.10
2019-03-25T00:54:04.109Z,1.10
2019-03-25T00:56:32.544Z,0.80
2019-03-25T00:59:00.918Z,1.02
2019-03-25T01:01:29.501Z,1.22
2019-03-25T01:03:58.126Z,1.02
2019-03-25T01:06:26.668Z,1.10
2019-03-25T01:08:55.083Z,1.32
2019-03-25T01:11:23.505Z,0.85
2019-03-25T01:13:51.893Z,1.15
2019-03-25T01:16:20.364Z,1.02
2019-03-25T01:18:49.685Z,1.20
2019-03-25T01:21:18.203Z,0.98
2019-03-25T01:23:46.683Z,0.88
2019-03-25T01:26:15.538Z,0.95
2019-03-25T01:28:43.966Z,0.90
2019-03-25T01:31:12.493Z,1.10
2019-03-25T01:33:41.188Z,0.80
2019-03-25T01:36:09.593Z,0.82
2019-03-25T01:38:38.266Z,0.98
2019-03-25T01:41:07.084Z,1.07
2019-03-25T01:43:35.544Z,1.15
2019-03-25T01:46:05.322Z,0.72
2019-03-25T01:48:33.768Z,1.10
2019-03-25T01:51:02.239Z,0.85
2019-03-25T01:53:30.832Z,1.15
2019-03-25T01:55:59.150Z,1.00
2019-03-25T01:58:28.220Z,1.05
2019-03-25T02:00:56.593Z,0.80
2019-03-25T02:03:25.121Z,0.98
2019-03-25T02:05:55.920Z,1.05
2019-03-25T02:08:24.303Z,0.80
2019-03-25T02:10:52.700Z,0.85
2019-03-25T02:13:21.131Z,1.00
2019-03-25T02:15:49.564Z,0.93
2019-03-25T02:18:17.928Z,0.80
2019-03-25T02:20:46.713Z,0.95
2019-03-25T02:23:15.120Z,1.05
2019-03-25T02:25:43.878Z,0.80
2019-03-25T02:28:12.291Z,0.75
2019-03-25T02:30:40.732Z,0.90
2019-03-25T02:33:09.140Z,0.55
2019-03-25T02:35:37.906Z,0.80
2019-03-25T02:38:06.644Z,1.05
2019-03-25T02:40:35.289Z,0.60
2019-03-25T02:43:04.270Z,0.80
2019-03-25T02:45:32.681Z,0.70
2019-03-25T02:48:01.036Z,0.82
2019-03-25T02:50:29.844Z,0.57
2019-03-25T02:52:58.700Z,0.62
2019-03-25T02:55:40.597Z,0.90
2019-03-25T02:57:57.237Z,1.00
2019-03-25T03:00:36.345Z,0.72
2019-03-25T03:03:06.037Z,0.80
2019-03-25T03:05:34.785Z,0.70
2019-03-25T03:08:03.737Z,0.80
2019-03-25T03:10:32.501Z,0.90
2019-03-25T03:13:00.880Z,0.90
2019-03-25T03:15:29.564Z,0.70
2019-03-25T03:17:57.940Z,0.65
2019-03-25T03:20:26.352Z,0.62
2019-03-25T03:22:54.777Z,0.78
2019-03-25T03:25:23.655Z,0.75
2019-03-25T03:27:52.051Z,0.70
2019-03-25T03:30:20.894Z,0.70
2019-03-25T03:32:49.418Z,0.82
2019-03-25T03:35:17.888Z,0.62
2019-03-25T03:37:46.275Z,0.88
2019-03-25T03:40:15.033Z,0.78
2019-03-25T03:42:43.557Z,0.62
2019-03-25T03:45:11.945Z,0.50
2019-03-25T03:47:40.453Z,0.60
2019-03-25T03:50:09.195Z,0.53
2019-03-25T03:52:37.640Z,0.70
2019-03-25T03:55:06.495Z,0.42
2019-03-25T03:57:34.898Z,0.50
2019-03-25T04:00:03.280Z,0.62
2019-03-25T04:02:32.047Z,0.60
2019-03-25T04:05:00.958Z,0.50
2019-03-25T04:07:29.370Z,0.72
2019-03-25T04:09:57.753Z,0.68
2019-03-25T04:12:26.171Z,0.60
2019-03-25T04:14:54.558Z,0.65
2019-03-25T04:17:23.044Z,0.62
2019-03-25T04:19:51.825Z,0.68
2019-03-25T04:22:20.553Z,0.70
2019-03-25T04:24:48.982Z,0.70
2019-03-25T04:27:17.352Z,0.70
2019-03-25T04:29:46.180Z,0.53
2019-03-25T04:32:14.639Z,0.70
2019-03-25T04:34:43.055Z,0.50
2019-03-25T04:37:11.769Z,0.78
2019-03-25T04:39:40.184Z,0.50
2019-03-25T04:42:08.547Z,0.90
2019-03-25T04:44:36.956Z,0.40
2019-03-25T04:47:05.412Z,0.70
2019-03-25T04:49:33.851Z,0.65
2019-03-25T04:52:02.335Z,0.42
2019-03-25T04:54:31.046Z,0.72
2019-03-25T04:56:59.439Z,0.45
2019-03-25T04:59:27.815Z,0.68
2019-03-25T05:01:56.235Z,0.60
2019-03-25T05:04:24.668Z,0.55
2019-03-25T05:06:53.379Z,0.60
2019-03-25T05:09:21.901Z,0.70
2019-03-25T05:11:50.703Z,0.60
2019-03-25T05:14:19.260Z,0.80
2019-03-25T05:16:47.669Z,0.50
2019-03-25T05:19:16.043Z,0.62
2019-03-25T05:21:44.683Z,0.60
2019-03-25T05:24:13.067Z,0.88
2019-03-25T05:26:50.594Z,0.62
2019-03-25T05:29:11.822Z,0.72
2019-03-25T05:31:40.277Z,0.70
2019-03-25T05:34:09.062Z,0.75
2019-03-25T05:36:37.564Z,0.93
2019-03-25T05:39:08.006Z,1.15
2019-03-25T05:41:36.474Z,0.72
2019-03-25T05:44:04.575Z,0.78
2019-03-25T05:46:33.150Z,1.35
2019-03-25T05:49:01.553Z,0.80
2019-03-25T05:51:29.750Z,1.20
2019-03-25T05:53:58.167Z,1.05
2019-03-25T05:56:26.741Z,1.65
2019-03-25T05:58:55.239Z,1.55
2019-03-25T06:01:23.790Z,1.25
2019-03-25T06:03:52.407Z,1.20
2019-03-25T06:06:20.858Z,1.42
2019-03-25T06:08:48.998Z,1.62
2019-03-25T06:11:17.199Z,1.98
2019-03-25T06:13:46.805Z,1.80
2019-03-25T06:16:15.023Z,1.62
2019-03-25T06:18:43.247Z,1.72
2019-03-25T06:21:11.404Z,1.20
2019-03-25T06:23:39.543Z,1.65
2019-03-25T06:26:08.324Z,1.55
2019-03-25T06:28:36.476Z,1.75
2019-03-25T06:31:04.882Z,1.80
2019-03-25T06:33:33.102Z,1.98
2019-03-25T06:36:02.133Z,1.80
2019-03-25T06:38:31.054Z,1.75
2019-03-25T06:40:59.595Z,2.02
2019-03-25T06:43:27.875Z,1.62
2019-03-25T06:45:56.019Z,2.55
2019-03-25T06:48:24.546Z,13.35
2019-03-25T06:50:53.296Z,4.30
2019-03-25T06:53:21.668Z,2.87
2019-03-25T06:55:50.406Z,1.92
2019-03-25T06:58:18.924Z,2.60
2019-03-25T07:00:47.560Z,2.33
2019-03-25T07:03:16.098Z,1.95
2019-03-25T07:05:44.579Z,2.47
2019-03-25T07:08:13.314Z,3.05
2019-03-25T07:10:41.699Z,3.12
2019-03-25T07:13:10.674Z,3.55
2019-03-25T07:15:39.481Z,3.58
2019-03-25T07:18:08.821Z,2.90
2019-03-25T07:20:37.218Z,3.15
2019-03-25T07:23:05.603Z,3.65
2019-03-25T07:25:34.761Z,3.15
2019-03-25T07:28:03.669Z,3.17
2019-03-25T07:30:32.857Z,3.22
2019-03-25T07:33:01.747Z,3.37
2019-03-25T07:35:30.977Z,3.35
2019-03-25T07:37:59.720Z,3.22
2019-03-25T07:40:28.131Z,3.52
2019-03-25T07:42:57.018Z,3.00
2019-03-25T07:45:25.386Z,2.52
2019-03-25T07:47:54.010Z,2.83
2019-03-25T07:50:22.383Z,3.37
2019-03-25T07:52:51.002Z,3.02
2019-03-25T07:55:19.455Z,2.40
2019-03-25T07:57:48.773Z,2.33
2019-03-25T08:00:17.311Z,2.12
2019-03-25T08:02:45.821Z,1.80
2019-03-25T08:05:15.164Z,2.12
2019-03-25T08:07:43.892Z,2.22
2019-03-25T08:10:12.355Z,1.55
2019-03-25T08:12:41.113Z,1.98
2019-03-25T08:15:10.170Z,2.27
2019-03-25T08:17:38.603Z,2.00
2019-03-25T08:20:10.361Z,1.95
2019-03-25T08:22:39.202Z,1.70
2019-03-25T08:25:07.556Z,1.90
2019-03-25T08:27:35.939Z,1.92
2019-03-25T08:30:06.659Z,2.12
2019-03-25T08:32:35.024Z,1.90
2019-03-25T08:35:04.081Z,1.60
2019-03-25T08:37:32.744Z,2.47
2019-03-25T08:40:01.367Z,2.22
2019-03-25T08:42:30.395Z,2.40
2019-03-25T08:44:58.829Z,2.08
2019-03-25T08:47:27.627Z,2.08
2019-03-25T08:49:56.526Z,1.62
2019-03-25T08:52:24.857Z,2.12
2019-03-25T08:54:54.839Z,1.42
2019-03-25T08:57:23.518Z,1.50
2019-03-25T08:59:51.843Z,1.90
2019-03-25T09:02:21.211Z,2.12
2019-03-25T09:04:50.020Z,1.60
2019-03-25T09:07:18.443Z,1.60
2019-03-25T09:09:47.255Z,1.22
2019-03-25T09:12:15.649Z,1.85
2019-03-25T09:14:44.294Z,1.70
2019-03-25T09:17:12.797Z,1.92
2019-03-25T09:19:41.983Z,1.40
2019-03-25T09:22:10.647Z,1.55
2019-03-25T09:24:39.167Z,1.92
2019-03-25T09:27:08.590Z,1.47
2019-03-25T09:29:38.879Z,1.47
2019-03-25T09:32:07.733Z,1.25
2019-03-25T09:34:36.957Z,1.00
2019-03-25T09:37:05.599Z,1.40
2019-03-25T09:39:34.454Z,1.52
2019-03-25T09:42:03.590Z,1.20
2019-03-25T09:44:32.334Z,1.12
2019-03-25T09:47:01.417Z,1.45
2019-03-25T09:49:29.892Z,1.52
2019-03-25T09:51:58.264Z,1.90
2019-03-25T09:54:29.277Z,1.98
2019-03-25T09:56:57.782Z,1.85
2019-03-25T09:59:26.473Z,1.52
2019-03-25T10:01:54.990Z,1.17
2019-03-25T10:04:23.631Z,1.40
2019-03-25T10:06:52.224Z,1.22
2019-03-25T10:09:20.666Z,0.93
2019-03-25T10:11:49.083Z,1.20
2019-03-25T10:14:17.484Z,1.25
2019-03-25T10:16:45.957Z,1.15
2019-03-25T10:19:14.734Z,1.20
2019-03-25T10:21:43.297Z,1.12
2019-03-25T10:24:11.768Z,1.37
2019-03-25T10:26:40.416Z,1.07
2019-03-25T10:29:09.129Z,1.20
2019-03-25T10:31:37.499Z,1.30
2019-03-25T10:34:05.910Z,1.25
2019-03-25T10:36:34.326Z,1.85
2019-03-25T10:39:03.683Z,1.40
2019-03-25T10:41:32.159Z,1.05
2019-03-25T10:44:01.116Z,1.70
2019-03-25T10:46:29.564Z,1.52
2019-03-25T10:48:57.955Z,1.57
2019-03-25T10:51:26.358Z,1.27
2019-03-25T10:53:54.858Z,1.20
2019-03-25T10:56:23.235Z,1.20
2019-03-25T10:58:58.030Z,1.25
2019-03-25T11:01:22.674Z,1.17
2019-03-25T11:03:51.301Z,1.37
2019-03-25T11:06:19.684Z,1.15
2019-03-25T11:08:48.136Z,1.20
2019-03-25T11:11:36.305Z,1.37
2019-03-25T11:14:04.804Z,1.42
2019-03-25T11:16:33.254Z,1.25
2019-03-25T11:19:03.340Z,1.27
2019-03-25T11:21:32.166Z,1.17
2019-03-25T11:24:00.951Z,1.27
2019-03-25T11:26:30.283Z,1.00
2019-03-25T11:29:04.596Z,1.55
2019-03-25T11:31:29.162Z,1.00
2019-03-25T11:33:57.810Z,1.02
2019-03-25T11:36:26.591Z,1.17
2019-03-25T11:38:55.368Z,1.25
2019-03-25T11:41:24.840Z,1.40
2019-03-25T11:43:53.486Z,1.40
2019-03-25T11:46:22.170Z,1.35
2019-03-25T11:48:50.618Z,1.67
2019-03-25T11:51:19.369Z,1.42
2019-03-25T11:53:48.710Z,9.90
2019-03-25T11:56:18.741Z,30.00
2019-03-25T11:58:47.396Z,26.70
2019-03-25T12:01:16.103Z,12.60
2019-03-25T12:03:44.932Z,13.58
2019-03-25T12:06:13.516Z,13.78
2019-03-25T12:08:42.022Z,12.80
2019-03-25T12:11:10.649Z,11.12
2019-03-25T12:13:39.369Z,16.87
2019-03-25T12:16:08.138Z,10.93
2019-03-25T12:18:36.541Z,10.00
2019-03-25T12:21:05.281Z,8.70
2019-03-25T12:23:33.939Z,9.63
2019-03-25T12:26:02.560Z,9.25
2019-03-25T12:28:31.227Z,11.43
2019-03-25T12:30:59.670Z,30.25
2019-03-25T12:33:28.607Z,17.00
2019-03-25T12:35:57.070Z,16.17
2019-03-25T12:38:25.486Z,15.48
2019-03-25T12:40:54.095Z,17.02
2019-03-25T12:43:22.435Z,15.72
2019-03-25T12:45:51.187Z,13.90
2019-03-25T12:48:19.600Z,11.78
2019-03-25T12:50:48.507Z,11.57
2019-03-25T12:53:17.288Z,10.43
2019-03-25T12:55:45.955Z,9.00
2019-03-25T12:58:14.406Z,8.65
2019-03-25T13:00:43.636Z,8.63
2019-03-25T13:03:12.034Z,7.12
2019-03-25T13:05:40.747Z,6.08
2019-03-25T13:08:10.578Z,9.45
2019-03-25T13:10:39.372Z,8.35
2019-03-25T13:13:07.792Z,7.40
2019-03-25T13:15:36.744Z,6.47
2019-03-25T13:18:05.671Z,6.42
2019-03-25T13:20:35.199Z,5.55
2019-03-25T13:23:03.573Z,6.15
2019-03-25T13:25:32.520Z,6.47
2019-03-25T13:28:01.307Z,5.78
2019-03-25T13:30:29.715Z,5.62
2019-03-25T13:32:58.154Z,6.58
2019-03-25T13:35:26.742Z,6.72
2019-03-25T13:37:58.893Z,5.20
2019-03-25T13:40:26.487Z,6.47
2019-03-25T13:42:55.670Z,4.15
2019-03-25T13:45:24.079Z,5.25
2019-03-25T13:47:52.915Z,3.85
2019-03-25T13:50:21.730Z,4.30
2019-03-25T13:52:50.147Z,3.15
2019-03-25T13:55:18.903Z,4.10
2019-03-25T13:57:47.317Z,3.62
2019-03-25T14:00:16.015Z,3.10
2019-03-25T14:02:44.412Z,3.30
2019-03-25T14:05:16.088Z,4.37
2019-03-25T14:07:44.782Z,3.75
2019-03-25T14:10:14.380Z,3.17
2019-03-25T14:12:43.559Z,3.17
2019-03-25T14:15:12.013Z,3.90
2019-03-25T14:17:40.630Z,3.02
2019-03-25T14:20:09.650Z,4.12
2019-03-25T14:22:38.067Z,3.83
2019-03-25T14:25:06.565Z,3.50
2019-03-25T14:27:35.182Z,2.85
2019-03-25T14:30:14.018Z,2.70
2019-03-25T14:32:35.782Z,2.80
2019-03-25T14:35:05.955Z,2.50
2019-03-25T14:37:34.642Z,2.72
2019-03-25T14:40:03.851Z,2.95
2019-03-25T14:42:32.254Z,2.15
2019-03-25T14:45:01.725Z,1.82
2019-03-25T14:47:30.215Z,2.45
2019-03-25T14:49:58.687Z,2.27
2019-03-25T14:52:27.248Z,2.60
2019-03-25T14:54:55.919Z,2.15
2019-03-25T14:57:24.302Z,2.90
2019-03-25T14:59:52.711Z,2.75
2019-03-25T15:02:21.795Z,2.10
2019-03-25T15:04:51.291Z,2.72
2019-03-25T15:07:19.655Z,2.20
2019-03-25T15:09:47.994Z,2.42
2019-03-25T15:12:17.884Z,2.45
2019-03-25T15:14:46.549Z,2.60
2019-03-25T15:17:15.231Z,2.02
2019-03-25T15:19:43.956Z,2.02
2019-03-25T15:22:12.378Z,1.70
2019-03-25T15:24:40.713Z,2.33
2019-03-25T15:27:09.102Z,2.00
2019-03-25T15:29:37.851Z,1.75
2019-03-25T15:32:06.527Z,1.50
2019-03-25T15:34:35.310Z,2.10
2019-03-25T15:37:03.792Z,1.40
2019-03-25T15:39:32.373Z,2.40
2019-03-25T15:42:01.161Z,1.50
2019-03-25T15:44:30.377Z,1.60
2019-03-25T15:46:59.058Z,1.50
2019-03-25T15:49:27.599Z,1.70
2019-03-25T15:51:56.277Z,1.70
2019-03-25T15:54:24.765Z,1.47
2019-03-25T15:56:53.234Z,1.82
2019-03-25T15:59:21.924Z,1.37
2019-03-25T16:01:51.615Z,1.52
2019-03-25T16:04:20.860Z,1.62
2019-03-25T16:06:49.335Z,2.02
2019-03-25T16:09:18.231Z,1.57
2019-03-25T16:11:47.108Z,1.42
2019-03-25T16:14:16.085Z,1.20
2019-03-25T16:16:44.595Z,1.30
2019-03-25T16:19:14.966Z,1.30
2019-03-25T16:21:43.420Z,1.70
2019-03-25T16:24:12.091Z,1.77
2019-03-25T16:26:40.504Z,1.52
2019-03-25T16:29:09.474Z,1.95
2019-03-25T16:31:38.159Z,2.37
2019-03-25T16:34:07.830Z,1.57
2019-03-25T16:36:36.219Z,1.67
2019-03-25T16:39:06.435Z,2.12
2019-03-25T16:41:34.879Z,6.42
2019-03-25T16:44:03.523Z,7.67
2019-03-25T16:46:32.248Z,8.00
2019-03-25T16:49:01.665Z,7.58
2019-03-25T16:51:30.077Z,7.58
2019-03-25T16:54:00.570Z,9.45
2019-03-25T16:56:28.823Z,8.23
2019-03-25T16:58:57.219Z,8.38
2019-03-25T17:01:25.691Z,10.32
2019-03-25T17:03:54.166Z,8.90
2019-03-25T17:06:22.841Z,8.10
2019-03-25T17:08:53.675Z,8.15
2019-03-25T17:11:22.185Z,7.87
2019-03-25T17:13:50.914Z,7.70
2019-03-25T17:16:19.759Z,6.80
2019-03-25T17:18:48.407Z,6.30
2019-03-25T17:21:17.099Z,6.03
2019-03-25T17:23:45.637Z,5.90
2019-03-25T17:26:14.455Z,5.78
2019-03-25T17:28:43.119Z,4.00
2019-03-25T17:31:20.548Z,4.65
2019-03-25T17:33:41.685Z,6.12
2019-03-25T17:36:10.462Z,5.45
2019-03-25T17:38:39.238Z,6.28
2019-03-25T17:41:08.026Z,4.90
2019-03-25T17:43:36.932Z,4.70
2019-03-25T17:46:05.431Z,5.47
2019-03-25T17:48:34.240Z,5.20
2019-03-25T17:51:04.696Z,5.25
2019-03-25T17:53:33.322Z,4.03
2019-03-25T17:56:01.915Z,5.15
2019-03-25T17:58:31.665Z,4.75
2019-03-25T18:01:02.333Z,4.75
2019-03-25T18:03:31.064Z,4.70
2019-03-25T18:05:59.608Z,4.87
2019-03-25T18:08:28.152Z,5.00
2019-03-25T18:10:56.688Z,4.90
2019-03-25T18:13:25.063Z,4.30
2019-03-25T18:15:53.495Z,4.05
2019-03-25T18:18:22.403Z,4.80
2019-03-25T18:20:51.369Z,4.80
2019-03-25T18:23:19.779Z,4.62
2019-03-25T18:25:48.731Z,4.17
2019-03-25T18:28:17.636Z,4.65
2019-03-25T18:30:46.040Z,4.58
2019-03-25T18:33:15.818Z,4.05
2019-03-25T18:35:44.277Z,3.92
2019-03-25T18:38:13.916Z,3.92
2019-03-25T18:40:42.794Z,3.45
2019-03-25T18:43:11.224Z,4.03
2019-03-25T18:45:39.635Z,3.62
2019-03-25T18:48:08.467Z,3.47
2019-03-25T18:50:36.952Z,3.65
2019-03-25T18:53:05.738Z,2.67
2019-03-25T18:55:34.111Z,2.70
2019-03-25T18:58:02.644Z,2.55
2019-03-25T19:00:34.804Z,3.15
2019-03-25T19:03:03.185Z,3.87
2019-03-25T19:05:31.601Z,2.92
2019-03-25T19:08:01.543Z,2.58
2019-03-25T19:10:29.935Z,3.02
2019-03-25T19:12:58.322Z,2.65
2019-03-25T19:15:26.807Z,2.90
2019-03-25T19:17:55.183Z,2.60
2019-03-25T19:20:23.666Z,3.08
2019-03-25T19:22:52.158Z,3.08
2019-03-25T19:25:20.568Z,2.17
2019-03-25T19:27:49.352Z,2.52
2019-03-25T19:30:17.795Z,2.60
2019-03-25T19:32:46.755Z,2.77
2019-03-25T19:35:15.150Z,2.25
2019-03-25T19:37:44.893Z,3.05
2019-03-25T19:40:15.436Z,2.47
2019-03-25T19:42:44.291Z,2.35
2019-03-25T19:45:13.207Z,2.15
2019-03-25T19:47:42.020Z,2.20
2019-03-25T19:50:10.685Z,2.52
2019-03-25T19:52:39.094Z,2.40
2019-03-25T19:55:07.477Z,2.27
2019-03-25T19:57:35.838Z,2.45
2019-03-25T20:00:07.586Z,2.40
2019-03-25T20:02:35.990Z,2.25
2019-03-25T20:05:06.624Z,2.27
2019-03-25T20:07:35.132Z,2.42
2019-03-25T20:10:04.905Z,2.15
2019-03-25T20:12:33.306Z,2.95
2019-03-25T20:15:01.687Z,2.20
2019-03-25T20:17:30.072Z,2.80
2019-03-25T20:19:58.697Z,2.22
2019-03-25T20:22:27.116Z,2.47
2019-03-25T20:24:55.568Z,2.17
2019-03-25T20:27:23.988Z,2.37
2019-03-25T20:29:52.455Z,2.17
2019-03-25T20:32:31.211Z,2.35
2019-03-25T20:34:52.184Z,2.10
2019-03-25T20:37:20.524Z,1.70
2019-03-25T20:39:49.405Z,2.22
2019-03-25T20:42:18.132Z,1.90
2019-03-25T20:44:46.834Z,1.90
2019-03-25T20:47:15.513Z,1.87
2019-03-25T20:49:43.900Z,2.70
2019-03-25T20:52:12.337Z,2.27
2019-03-25T20:54:40.782Z,2.40
2019-03-25T20:57:09.167Z,2.55
2019-03-25T20:59:37.722Z,2.80
2019-03-25T21:02:06.077Z,2.40
2019-03-25T21:04:34.438Z,2.30
2019-03-25T21:07:03.304Z,2.40
2019-03-25T21:09:32.046Z,2.52
2019-03-25T21:12:00.987Z,2.05
2019-03-25T21:14:29.401Z,2.00
2019-03-25T21:16:57.719Z,2.65
2019-03-25T21:19:26.529Z,2.30
2019-03-25T21:21:54.875Z,2.20
2019-03-25T21:24:23.363Z,1.90
2019-03-25T21:26:51.738Z,2.42
2019-03-25T21:29:20.144Z,2.20
2019-03-25T21:31:48.997Z,2.62
2019-03-25T21:34:17.823Z,2.17
2019-03-25T21:36:46.321Z,2.08
2019-03-25T21:39:14.924Z,2.33
2019-03-25T21:41:43.289Z,2.08
2019-03-25T21:44:12.046Z,2.27
2019-03-25T21:46:40.889Z,2.20
2019-03-25T21:49:09.533Z,2.02
2019-03-25T21:51:37.938Z,1.80
2019-03-25T21:54:06.367Z,2.27
2019-03-25T21:56:35.201Z,1.95
2019-03-25T21:59:04.246Z,2.40
2019-03-25T22:01:32.915Z,1.77
2019-03-25T22:04:01.694Z,2.00
2019-03-25T22:06:30.046Z,2.10
2019-03-25T22:08:58.639Z,2.20
2019-03-25T22:11:46.411Z,2.30
2019-03-25T22:14:15.836Z,2.27
2019-03-25T22:16:44.572Z,1.82
2019-03-25T22:19:14.321Z,2.02
2019-03-25T22:21:42.791Z,1.82
2019-03-25T22:24:11.470Z,2.02
2019-03-25T22:26:40.109Z,2.37
2019-03-25T22:29:08.726Z,1.98
2019-03-25T22:31:37.365Z,2.08
2019-03-25T22:34:05.793Z,2.12
2019-03-25T22:36:34.570Z,1.98
2019-03-25T22:39:03.071Z,2.50
2019-03-25T22:41:31.519Z,2.37
2019-03-25T22:44:00.214Z,1.98
2019-03-25T22:46:28.687Z,1.85
2019-03-25T22:48:57.109Z,1.75
2019-03-25T22:51:25.888Z,1.80
2019-03-25T22:53:54.257Z,2.00
2019-03-25T22:56:22.644Z,1.67
2019-03-25T22:58:51.406Z,2.10
2019-03-25T23:01:20.147Z,1.82
2019-03-25T23:03:48.543Z,1.70
2019-03-25T23:06:16.916Z,1.67
2019-03-25T23:08:45.331Z,1.60
2019-03-25T23:11:13.626Z,1.72
2019-03-25T23:13:42.424Z,1.85
2019-03-25T23:16:24.853Z,1.75
2019-03-25T23:18:53.632Z,1.95
2019-03-25T23:21:22.327Z,1.60
2019-03-25T23:23:51.227Z,1.80
2019-03-25T23:26:19.677Z,1.30
2019-03-25T23:28:48.399Z,1.42
2019-03-25T23:31:16.838Z,1.40
2019-03-25T23:33:52.158Z,1.52
2019-03-25T23:36:22.175Z,1.32
2019-03-25T23:38:50.603Z,1.57
2019-03-25T23:41:19.311Z,1.75
2019-03-25T23:43:47.714Z,1.50
2019-03-25T23:46:16.449Z,1.70
2019-03-25T23:48:45.336Z,1.60
2019-03-25T23:51:14.232Z,1.85
2019-03-25T23:53:42.678Z,1.17
2019-03-25T23:56:11.367Z,1.37
2019-03-25T23:58:39.770Z,1.30
