createdAt,value
2018-04-27T00:02:08.294Z,67.68
2018-04-27T00:04:35.770Z,68.00
2018-04-27T00:07:03.274Z,67.96
2018-04-27T00:09:30.721Z,68.34
2018-04-27T00:11:58.186Z,68.45
2018-04-27T00:14:25.700Z,68.61
2018-04-27T00:16:53.138Z,68.76
2018-04-27T00:19:20.902Z,68.89
2018-04-27T00:21:48.404Z,69.22
2018-04-27T00:24:16.135Z,69.32
2018-04-27T00:26:43.600Z,69.67
2018-04-27T00:29:11.067Z,69.26
2018-04-27T00:31:38.563Z,69.93
2018-04-27T00:34:06.043Z,69.97
2018-04-27T00:36:34.629Z,69.50
2018-04-27T00:39:02.114Z,69.76
2018-04-27T00:41:29.631Z,69.74
2018-04-27T00:43:57.090Z,69.67
2018-04-27T00:46:24.622Z,69.67
2018-04-27T00:48:52.114Z,69.41
2018-04-27T00:51:19.578Z,69.67
2018-04-27T00:53:47.068Z,69.70
2018-04-27T00:56:14.523Z,70.06
2018-04-27T00:58:42.047Z,69.66
2018-04-27T01:01:09.490Z,69.69
2018-04-27T01:03:37.002Z,69.67
2018-04-27T01:06:04.435Z,69.96
2018-04-27T01:08:31.911Z,70.39
2018-04-27T01:10:59.373Z,69.96
2018-04-27T01:13:26.851Z,70.12
2018-04-27T01:15:54.311Z,69.91
2018-04-27T01:18:21.891Z,69.87
2018-04-27T01:20:49.337Z,69.62
2018-04-27T01:23:16.858Z,69.73
2018-04-27T01:25:44.319Z,69.68
2018-04-27T01:28:11.807Z,69.90
2018-04-27T01:30:39.256Z,70.01
2018-04-27T01:33:06.752Z,69.90
2018-04-27T01:35:34.203Z,69.69
2018-04-27T01:38:01.646Z,69.76
2018-04-27T01:40:29.162Z,69.97
2018-04-27T01:42:56.630Z,69.96
2018-04-27T01:45:24.160Z,69.57
2018-04-27T01:47:51.690Z,69.39
2018-04-27T01:50:19.118Z,69.71
2018-04-27T01:52:46.617Z,70.21
2018-04-27T01:55:14.959Z,70.00
2018-04-27T01:57:42.452Z,70.02
2018-04-27T02:00:09.931Z,70.03
2018-04-27T02:02:37.427Z,70.12
2018-04-27T02:05:04.865Z,69.95
2018-04-27T02:07:32.363Z,69.78
2018-04-27T02:09:59.825Z,69.71
2018-04-27T02:12:27.290Z,69.51
2018-04-27T02:14:54.786Z,69.72
2018-04-27T02:17:22.311Z,69.45
2018-04-27T02:19:49.793Z,69.75
2018-04-27T02:22:17.257Z,69.96
2018-04-27T02:24:44.691Z,69.94
2018-04-27T02:27:12.219Z,69.96
2018-04-27T02:29:41.658Z,69.75
2018-04-27T02:32:09.088Z,69.83
2018-04-27T02:34:36.527Z,69.89
2018-04-27T02:37:04.496Z,69.62
2018-04-27T02:39:32.060Z,69.65
2018-04-27T02:41:59.516Z,69.86
2018-04-27T02:44:27.590Z,69.82
2018-04-27T02:46:55.068Z,70.28
2018-04-27T02:49:22.525Z,70.38
2018-04-27T02:51:51.075Z,70.71
2018-04-27T02:54:18.543Z,70.92
2018-04-27T02:56:47.100Z,71.10
2018-04-27T02:59:14.540Z,71.16
2018-04-27T03:01:42.034Z,71.17
2018-04-27T03:04:10.065Z,71.48
2018-04-27T03:06:37.584Z,71.60
2018-04-27T03:09:05.055Z,71.70
2018-04-27T03:11:32.500Z,71.73
2018-04-27T03:13:59.957Z,71.78
2018-04-27T03:16:27.439Z,71.69
2018-04-27T03:18:54.922Z,71.72
2018-04-27T03:21:22.458Z,71.72
2018-04-27T03:23:50.033Z,71.51
2018-04-27T03:26:17.519Z,71.40
2018-04-27T03:28:44.989Z,71.60
2018-04-27T03:31:12.467Z,71.46
2018-04-27T03:33:39.920Z,71.45
2018-04-27T03:36:07.499Z,71.56
2018-04-27T03:38:35.126Z,71.70
2018-04-27T03:41:02.629Z,71.83
2018-04-27T03:43:30.063Z,72.10
2018-04-27T03:45:57.558Z,72.35
2018-04-27T03:48:25.024Z,72.28
2018-04-27T03:50:52.547Z,72.50
2018-04-27T03:53:19.991Z,72.58
2018-04-27T03:55:47.485Z,72.96
2018-04-27T03:58:14.962Z,72.62
2018-04-27T04:01:03.361Z,72.48
2018-04-27T04:03:42.550Z,72.54
2018-04-27T04:06:09.988Z,72.46
2018-04-27T04:08:37.515Z,72.44
2018-04-27T04:11:05.921Z,72.51
2018-04-27T04:13:33.404Z,72.63
2018-04-27T04:16:00.853Z,72.80
2018-04-27T04:18:28.285Z,72.64
2018-04-27T04:20:55.751Z,72.49
2018-04-27T04:23:23.203Z,72.50
2018-04-27T04:25:50.643Z,72.58
2018-04-27T04:28:18.101Z,72.83
2018-04-27T04:30:45.570Z,72.85
2018-04-27T04:33:13.095Z,72.89
2018-04-27T04:35:40.569Z,72.93
2018-04-27T04:38:08.023Z,73.30
2018-04-27T04:40:35.501Z,73.04
2018-04-27T04:43:03.009Z,72.81
2018-04-27T04:45:30.547Z,72.85
2018-04-27T04:47:58.008Z,72.82
2018-04-27T04:50:25.490Z,72.73
2018-04-27T04:52:52.965Z,72.75
2018-04-27T04:55:20.408Z,72.79
2018-04-27T04:57:47.875Z,72.87
2018-04-27T05:00:15.348Z,72.76
2018-04-27T05:02:42.858Z,72.98
2018-04-27T05:05:10.374Z,72.97
2018-04-27T05:07:37.853Z,72.76
2018-04-27T05:10:05.289Z,72.76
2018-04-27T05:12:32.783Z,72.73
2018-04-27T05:15:00.271Z,72.41
2018-04-27T05:17:27.823Z,72.16
2018-04-27T05:19:55.624Z,72.62
2018-04-27T05:22:23.076Z,72.80
2018-04-27T05:24:50.623Z,73.08
2018-04-27T05:27:18.655Z,73.08
2018-04-27T05:29:46.147Z,72.50
2018-04-27T05:32:13.622Z,72.45
2018-04-27T05:34:41.069Z,72.35
2018-04-27T05:37:08.521Z,72.37
2018-04-27T05:39:35.982Z,72.37
2018-04-27T05:42:03.429Z,72.17
2018-04-27T05:44:30.870Z,72.25
2018-04-27T05:46:58.393Z,71.84
2018-04-27T05:49:25.851Z,71.94
2018-04-27T05:51:53.518Z,71.85
2018-04-27T05:54:21.041Z,71.58
2018-04-27T05:56:48.528Z,70.99
2018-04-27T05:59:16.128Z,71.38
2018-04-27T06:01:43.736Z,70.66
2018-04-27T06:04:14.125Z,70.29
2018-04-27T06:06:41.634Z,70.06
2018-04-27T06:09:09.135Z,69.32
2018-04-27T06:11:36.601Z,69.02
2018-04-27T06:14:04.055Z,69.01
2018-04-27T06:16:31.505Z,68.28
2018-04-27T06:18:58.974Z,68.50
2018-04-27T06:21:31.459Z,68.71
2018-04-27T06:23:59.012Z,68.69
2018-04-27T06:26:26.738Z,68.50
2018-04-27T06:28:54.284Z,68.66
2018-04-27T06:31:21.815Z,68.10
2018-04-27T06:33:49.497Z,68.30
2018-04-27T06:36:17.076Z,68.74
2018-04-27T06:38:44.539Z,68.84
2018-04-27T06:41:12.050Z,68.84
2018-04-27T06:43:39.534Z,67.75
2018-04-27T06:46:07.110Z,67.22
2018-04-27T06:48:34.678Z,66.91
2018-04-27T06:51:02.498Z,66.86
2018-04-27T06:53:30.017Z,66.68
2018-04-27T06:55:57.492Z,66.34
2018-04-27T06:58:25.526Z,66.18
2018-04-27T07:00:53.028Z,66.07
2018-04-27T07:03:20.576Z,66.13
2018-04-27T07:05:48.125Z,66.53
2018-04-27T07:08:15.923Z,67.40
2018-04-27T07:10:43.506Z,67.31
2018-04-27T07:13:11.017Z,65.79
2018-04-27T07:15:38.494Z,65.18
2018-04-27T07:18:05.955Z,65.07
2018-04-27T07:20:34.548Z,64.82
2018-04-27T07:23:02.052Z,65.23
2018-04-27T07:25:29.540Z,63.86
2018-04-27T07:27:57.097Z,62.86
2018-04-27T07:30:24.620Z,62.05
2018-04-27T07:32:52.075Z,62.00
2018-04-27T07:35:19.535Z,62.45
2018-04-27T07:37:47.105Z,62.63
2018-04-27T07:40:14.692Z,60.67
2018-04-27T07:42:42.186Z,60.32
2018-04-27T07:45:09.688Z,60.22
2018-04-27T07:47:37.584Z,59.84
2018-04-27T07:50:05.141Z,59.50
2018-04-27T07:52:32.600Z,58.98
2018-04-27T07:55:00.048Z,58.75
2018-04-27T07:57:27.616Z,58.77
2018-04-27T07:59:55.080Z,58.83
2018-04-27T08:02:22.606Z,58.90
2018-04-27T08:04:50.026Z,58.75
2018-04-27T08:07:17.532Z,58.66
2018-04-27T08:09:45.042Z,58.75
2018-04-27T08:12:12.478Z,58.66
2018-04-27T08:14:39.937Z,58.46
2018-04-27T08:17:07.434Z,58.70
2018-04-27T08:19:34.919Z,58.43
2018-04-27T08:22:02.413Z,58.83
2018-04-27T08:24:29.906Z,58.11
2018-04-27T08:26:57.368Z,57.43
2018-04-27T08:29:24.830Z,56.07
2018-04-27T08:31:52.279Z,55.45
2018-04-27T08:34:19.724Z,54.37
2018-04-27T08:36:47.185Z,54.00
2018-04-27T08:39:14.637Z,53.34
2018-04-27T08:41:42.207Z,51.37
2018-04-27T08:44:09.657Z,51.84
2018-04-27T08:46:37.130Z,50.00
2018-04-27T08:49:04.628Z,49.59
2018-04-27T08:51:32.099Z,48.59
2018-04-27T08:53:59.668Z,48.06
2018-04-27T08:56:27.226Z,49.41
2018-04-27T08:58:54.908Z,49.62
2018-04-27T09:01:22.512Z,48.02
2018-04-27T09:03:50.007Z,48.74
2018-04-27T09:06:17.461Z,48.00
2018-04-27T09:08:45.047Z,49.25
2018-04-27T09:11:12.738Z,49.45
2018-04-27T09:13:40.239Z,49.74
2018-04-27T09:16:07.953Z,47.60
2018-04-27T09:18:35.452Z,46.66
2018-04-27T09:21:03.040Z,45.76
2018-04-27T09:23:30.496Z,46.08
2018-04-27T09:25:57.935Z,44.88
2018-04-27T09:28:25.476Z,46.00
2018-04-27T09:30:52.964Z,45.67
2018-04-27T09:33:21.400Z,47.06
2018-04-27T09:35:48.956Z,45.06
2018-04-27T09:38:16.452Z,44.18
2018-04-27T09:40:43.904Z,43.74
2018-04-27T09:43:11.363Z,44.76
2018-04-27T09:45:38.858Z,44.33
2018-04-27T09:48:06.357Z,44.38
2018-04-27T09:50:33.810Z,45.87
2018-04-27T09:53:01.396Z,46.25
2018-04-27T09:55:28.899Z,45.33
2018-04-27T09:57:56.388Z,43.46
2018-04-27T10:00:23.846Z,42.85
2018-04-27T10:02:51.333Z,42.06
2018-04-27T10:05:18.796Z,41.79
2018-04-27T10:07:46.252Z,42.71
2018-04-27T10:10:14.567Z,42.10
2018-04-27T10:12:42.066Z,41.43
2018-04-27T10:15:09.514Z,40.40
2018-04-27T10:17:37.026Z,41.03
2018-04-27T10:20:04.528Z,41.13
2018-04-27T10:22:31.966Z,40.63
2018-04-27T10:24:59.423Z,40.47
2018-04-27T10:27:26.852Z,40.84
2018-04-27T10:29:54.331Z,38.13
2018-04-27T10:32:21.787Z,37.88
2018-04-27T10:34:49.229Z,37.93
2018-04-27T10:37:16.688Z,36.05
2018-04-27T10:39:44.202Z,34.49
2018-04-27T10:42:11.670Z,34.45
2018-04-27T10:44:39.193Z,35.34
2018-04-27T10:47:06.659Z,34.42
2018-04-27T10:49:34.204Z,35.76
2018-04-27T10:52:02.364Z,35.09
2018-04-27T10:54:30.458Z,33.57
2018-04-27T10:56:58.567Z,38.32
2018-04-27T10:59:26.087Z,39.77
2018-04-27T11:01:53.569Z,38.00
2018-04-27T11:04:21.052Z,36.42
2018-04-27T11:06:48.678Z,36.00
2018-04-27T11:09:16.136Z,33.71
2018-04-27T11:11:43.799Z,34.22
2018-04-27T11:14:11.388Z,36.93
2018-04-27T11:16:38.875Z,34.75
2018-04-27T11:19:06.444Z,34.25
2018-04-27T11:21:33.882Z,33.96
2018-04-27T11:24:01.422Z,33.42
2018-04-27T11:26:28.932Z,32.34
2018-04-27T11:28:56.434Z,33.56
2018-04-27T11:31:23.928Z,33.24
2018-04-27T11:33:52.218Z,33.08
2018-04-27T11:36:19.698Z,31.99
2018-04-27T11:38:48.428Z,30.81
2018-04-27T11:41:16.377Z,30.54
2018-04-27T11:43:43.788Z,29.74
2018-04-27T11:46:11.354Z,29.15
2018-04-27T11:48:39.096Z,29.72
2018-04-27T11:51:07.444Z,29.17
2018-04-27T11:53:34.946Z,28.23
2018-04-27T11:56:02.442Z,29.15
2018-04-27T11:58:29.946Z,29.08
2018-04-27T12:00:57.399Z,28.58
2018-04-27T12:03:24.876Z,27.74
2018-04-27T12:05:52.361Z,28.16
2018-04-27T12:08:19.889Z,28.01
2018-04-27T12:10:47.335Z,29.10
2018-04-27T12:13:15.152Z,28.48
2018-04-27T12:15:42.651Z,26.93
2018-04-27T12:18:10.153Z,27.15
2018-04-27T12:20:37.615Z,25.55
2018-04-27T12:23:05.083Z,24.95
2018-04-27T12:25:32.593Z,25.54
2018-04-27T12:28:00.027Z,24.36
2018-04-27T12:30:27.660Z,24.65
2018-04-27T12:32:55.122Z,24.67
2018-04-27T12:35:22.643Z,24.87
2018-04-27T12:37:50.095Z,24.37
2018-04-27T12:40:17.655Z,24.62
2018-04-27T12:42:45.183Z,25.08
2018-04-27T12:45:13.121Z,25.18
2018-04-27T12:47:40.605Z,26.12
2018-04-27T12:50:08.337Z,24.93
2018-04-27T12:52:35.796Z,24.30
2018-04-27T12:55:03.250Z,24.40
2018-04-27T12:57:30.832Z,24.78
2018-04-27T12:59:58.352Z,25.27
2018-04-27T13:02:25.821Z,26.02
2018-04-27T13:04:53.333Z,25.03
2018-04-27T13:07:20.925Z,25.09
2018-04-27T13:09:48.611Z,25.58
2018-04-27T13:12:16.205Z,27.06
2018-04-27T13:14:43.728Z,26.14
2018-04-27T13:17:11.349Z,26.28
2018-04-27T13:19:38.807Z,25.92
2018-04-27T13:22:06.630Z,26.13
2018-04-27T13:24:34.220Z,25.65
2018-04-27T13:27:01.702Z,25.49
2018-04-27T13:29:29.217Z,25.96
2018-04-27T13:31:56.667Z,26.04
2018-04-27T13:34:24.219Z,26.41
2018-04-27T13:36:51.842Z,26.86
2018-04-27T13:39:19.455Z,26.53
2018-04-27T13:41:46.901Z,27.22
2018-04-27T13:44:14.335Z,27.10
2018-04-27T13:46:42.531Z,26.86
2018-04-27T13:49:10.327Z,26.15
2018-04-27T13:51:37.853Z,26.32
2018-04-27T13:54:05.363Z,26.22
2018-04-27T13:56:32.799Z,26.74
2018-04-27T13:59:01.055Z,27.09
2018-04-27T14:01:33.451Z,26.68
2018-04-27T14:04:01.186Z,26.88
2018-04-27T14:06:28.771Z,26.89
2018-04-27T14:08:56.317Z,26.94
2018-04-27T14:11:28.159Z,26.81
2018-04-27T14:13:57.303Z,26.71
2018-04-27T14:16:25.628Z,26.71
2018-04-27T14:18:53.961Z,26.52
2018-04-27T14:21:23.029Z,26.17
2018-04-27T14:23:50.556Z,26.51
2018-04-27T14:26:18.096Z,25.19
2018-04-27T14:28:46.349Z,25.80
2018-04-27T14:31:18.865Z,25.23
2018-04-27T14:33:46.958Z,25.92
2018-04-27T14:36:14.624Z,26.47
2018-04-27T14:38:42.220Z,27.36
2018-04-27T14:41:10.073Z,28.12
2018-04-27T14:43:38.356Z,28.80
2018-04-27T14:46:07.298Z,28.60
2018-04-27T14:48:35.467Z,28.95
2018-04-27T14:51:03.293Z,28.53
2018-04-27T14:53:31.068Z,29.33
2018-04-27T14:55:58.766Z,30.07
2018-04-27T14:58:26.533Z,29.46
2018-04-27T15:00:53.981Z,29.08
2018-04-27T15:03:22.385Z,28.84
2018-04-27T15:05:49.935Z,29.09
2018-04-27T15:08:17.430Z,29.01
2018-04-27T15:10:45.052Z,28.99
2018-04-27T15:13:15.414Z,29.37
2018-04-27T15:15:43.003Z,29.78
2018-04-27T15:18:10.607Z,30.00
2018-04-27T15:20:38.164Z,30.56
2018-04-27T15:23:06.359Z,30.87
2018-04-27T15:25:34.013Z,30.22
2018-04-27T15:28:04.672Z,30.80
2018-04-27T15:30:32.222Z,30.71
2018-04-27T15:32:59.908Z,30.65
2018-04-27T15:35:27.499Z,30.29
2018-04-27T15:37:55.056Z,30.81
2018-04-27T15:40:23.528Z,30.34
2018-04-27T15:42:51.062Z,30.52
2018-04-27T15:45:18.554Z,30.83
2018-04-27T15:47:46.012Z,30.89
2018-04-27T15:50:13.470Z,30.96
2018-04-27T15:52:40.991Z,30.88
2018-04-27T15:55:08.660Z,31.33
2018-04-27T15:57:36.462Z,31.28
2018-04-27T16:00:03.939Z,31.40
2018-04-27T16:02:31.399Z,31.85
2018-04-27T16:04:58.927Z,32.49
2018-04-27T16:07:26.394Z,32.10
2018-04-27T16:09:53.852Z,31.74
2018-04-27T16:12:21.339Z,31.68
2018-04-27T16:14:48.830Z,32.24
2018-04-27T16:17:16.370Z,32.17
2018-04-27T16:19:43.796Z,32.03
2018-04-27T16:22:11.549Z,31.65
2018-04-27T16:24:39.050Z,32.00
2018-04-27T16:27:06.494Z,32.17
2018-04-27T16:29:33.938Z,31.82
2018-04-27T16:32:02.420Z,32.34
2018-04-27T16:34:29.914Z,32.72
2018-04-27T16:36:57.445Z,32.49
2018-04-27T16:39:24.948Z,32.45
2018-04-27T16:41:52.557Z,32.51
2018-04-27T16:44:20.052Z,32.65
2018-04-27T16:46:47.544Z,32.54
2018-04-27T16:49:15.058Z,32.87
2018-04-27T16:51:42.534Z,32.67
2018-04-27T16:54:10.020Z,32.80
2018-04-27T16:56:37.535Z,32.70
2018-04-27T16:59:05.006Z,33.36
2018-04-27T17:01:32.619Z,33.47
2018-04-27T17:04:00.345Z,32.99
2018-04-27T17:06:27.847Z,32.93
2018-04-27T17:08:55.353Z,33.18
2018-04-27T17:11:22.830Z,33.03
2018-04-27T17:13:50.302Z,33.31
2018-04-27T17:16:17.816Z,33.86
2018-04-27T17:18:45.343Z,34.14
2018-04-27T17:21:12.875Z,34.44
2018-04-27T17:23:40.400Z,36.01
2018-04-27T17:26:07.855Z,36.91
2018-04-27T17:28:35.399Z,35.89
2018-04-27T17:31:22.068Z,35.88
2018-04-27T17:33:49.618Z,36.21
2018-04-27T17:36:17.102Z,36.22
2018-04-27T17:38:44.536Z,36.60
2018-04-27T17:41:12.036Z,36.98
2018-04-27T17:43:39.527Z,37.43
2018-04-27T17:46:06.970Z,37.41
2018-04-27T17:48:34.436Z,37.47
2018-04-27T17:51:01.909Z,37.21
2018-04-27T17:53:29.390Z,37.35
2018-04-27T17:55:56.891Z,38.06
2018-04-27T17:58:24.366Z,38.28
2018-04-27T18:00:51.865Z,38.28
2018-04-27T18:03:19.301Z,38.26
2018-04-27T18:05:46.764Z,38.33
2018-04-27T18:08:14.209Z,38.48
2018-04-27T18:10:41.656Z,38.66
2018-04-27T18:13:09.152Z,38.87
2018-04-27T18:15:36.736Z,39.20
2018-04-27T18:18:04.870Z,39.38
2018-04-27T18:20:32.274Z,39.66
2018-04-27T18:22:59.821Z,40.27
2018-04-27T18:25:27.232Z,40.47
2018-04-27T18:27:54.690Z,40.41
2018-04-27T18:30:22.157Z,40.54
2018-04-27T18:32:49.608Z,40.96
2018-04-27T18:35:17.065Z,41.25
2018-04-27T18:37:44.520Z,41.33
2018-04-27T18:40:12.326Z,41.66
2018-04-27T18:42:40.059Z,41.79
2018-04-27T18:45:07.509Z,41.96
2018-04-27T18:47:35.100Z,42.00
2018-04-27T18:50:02.594Z,42.20
2018-04-27T18:52:30.082Z,42.34
2018-04-27T18:54:57.711Z,42.48
2018-04-27T18:57:25.194Z,42.66
2018-04-27T18:59:52.658Z,42.85
2018-04-27T19:02:21.038Z,42.82
2018-04-27T19:04:48.504Z,42.83
2018-04-27T19:07:15.950Z,42.84
2018-04-27T19:09:43.449Z,42.88
2018-04-27T19:12:10.975Z,42.95
2018-04-27T19:14:38.464Z,42.91
2018-04-27T19:17:05.939Z,42.79
2018-04-27T19:19:33.663Z,43.13
2018-04-27T19:22:01.138Z,43.43
2018-04-27T19:24:28.631Z,43.49
2018-04-27T19:26:56.095Z,43.56
2018-04-27T19:29:23.604Z,43.59
2018-04-27T19:31:51.117Z,43.49
2018-04-27T19:34:18.567Z,43.57
2018-04-27T19:36:46.036Z,43.81
2018-04-27T19:39:13.490Z,44.06
2018-04-27T19:41:40.991Z,44.12
2018-04-27T19:44:08.474Z,44.36
2018-04-27T19:46:36.012Z,44.45
2018-04-27T19:49:03.476Z,44.72
2018-04-27T19:51:30.947Z,44.88
2018-04-27T19:53:58.471Z,44.92
2018-04-27T19:56:26.010Z,45.01
2018-04-27T19:58:53.509Z,45.26
2018-04-27T20:01:20.973Z,45.31
2018-04-27T20:03:48.425Z,45.39
2018-04-27T20:06:15.888Z,45.62
2018-04-27T20:08:43.488Z,45.67
2018-04-27T20:11:11.099Z,45.84
2018-04-27T20:13:40.282Z,45.73
2018-04-27T20:16:07.765Z,45.89
2018-04-27T20:18:35.316Z,46.06
2018-04-27T20:21:02.706Z,46.19
2018-04-27T20:23:36.049Z,46.38
2018-04-27T20:26:05.440Z,46.40
2018-04-27T20:28:33.679Z,46.63
2018-04-27T20:31:01.142Z,46.63
2018-04-27T20:33:28.635Z,47.03
2018-04-27T20:35:59.907Z,47.03
2018-04-27T20:38:28.159Z,47.29
2018-04-27T20:40:55.635Z,47.31
2018-04-27T20:43:25.545Z,47.33
2018-04-27T20:45:56.022Z,47.27
2018-04-27T20:48:26.368Z,47.45
2018-04-27T20:51:01.956Z,47.28
2018-04-27T20:53:31.931Z,47.45
2018-04-27T20:55:59.433Z,47.42
2018-04-27T20:58:27.947Z,47.56
2018-04-27T21:00:55.387Z,47.70
2018-04-27T21:03:22.841Z,47.89
2018-04-27T21:05:50.400Z,47.95
2018-04-27T21:08:17.859Z,48.03
2018-04-27T21:10:45.447Z,47.95
2018-04-27T21:13:12.917Z,48.02
2018-04-27T21:15:40.361Z,48.06
2018-04-27T21:18:08.556Z,48.26
2018-04-27T21:20:36.023Z,48.30
2018-04-27T21:23:03.467Z,48.41
2018-04-27T21:25:41.383Z,48.44
2018-04-27T21:28:14.213Z,48.57
2018-04-27T21:30:44.359Z,48.51
2018-04-27T21:33:11.894Z,48.53
2018-04-27T21:35:43.109Z,48.56
2018-04-27T21:38:23.367Z,48.72
2018-04-27T21:40:51.220Z,48.54
2018-04-27T21:43:18.810Z,48.67
2018-04-27T21:45:46.344Z,48.85
2018-04-27T21:48:14.231Z,48.74
2018-04-27T21:50:42.018Z,48.83
2018-04-27T21:53:09.535Z,48.77
2018-04-27T21:55:37.018Z,48.89
2018-04-27T21:58:07.019Z,48.86
2018-04-27T22:00:34.535Z,49.03
2018-04-27T22:03:02.764Z,49.58
2018-04-27T22:08:36.966Z,49.65
2018-04-27T22:14:04.102Z,49.70
2018-04-27T22:19:23.269Z,50.13
2018-04-27T22:21:51.649Z,49.98
2018-04-27T22:24:19.162Z,49.97
2018-04-27T22:26:46.629Z,49.99
2018-04-27T22:29:28.334Z,49.96
2018-04-27T22:31:55.801Z,50.16
2018-04-27T22:34:31.941Z,50.32
2018-04-27T22:36:59.403Z,50.43
2018-04-27T22:42:30.300Z,50.53
2018-04-27T22:45:18.139Z,50.47
2018-04-27T22:47:48.950Z,50.38
2018-04-27T22:50:22.230Z,50.55
2018-04-27T22:52:50.450Z,50.74
2018-04-27T22:55:18.942Z,50.78
2018-04-27T22:58:02.124Z,50.69
2018-04-27T23:00:44.442Z,50.64
2018-04-27T23:03:12.725Z,50.59
2018-04-27T23:05:40.168Z,50.67
2018-04-27T23:08:07.676Z,50.56
2018-04-27T23:13:51.610Z,50.81
2018-04-27T23:16:22.672Z,50.94
2018-04-27T23:18:50.112Z,50.91
2018-04-27T23:24:09.900Z,51.77
2018-04-27T23:26:37.311Z,52.05
2018-04-27T23:29:05.250Z,52.08
2018-04-27T23:31:32.730Z,51.98
2018-04-27T23:34:00.190Z,51.59
2018-04-27T23:36:27.632Z,51.94
2018-04-27T23:38:55.074Z,52.07
2018-04-27T23:41:22.514Z,52.14
2018-04-27T23:43:50.098Z,52.41
2018-04-27T23:46:26.770Z,52.23
2018-04-27T23:48:54.268Z,52.21
2018-04-27T23:51:21.786Z,52.00
2018-04-27T23:53:50.038Z,52.19
2018-04-27T23:56:17.486Z,51.89
2018-04-27T23:58:44.926Z,52.25
