createdAt,value
2023-03-18T00:01:04.210Z,14.87
2023-03-18T00:02:05.921Z,16.03
2023-03-18T00:03:07.540Z,16.00
2023-03-18T00:04:09.622Z,11.73
2023-03-18T00:05:12.989Z,14.07
2023-03-18T00:06:18.530Z,14.97
2023-03-18T00:07:20.151Z,14.33
2023-03-18T00:08:21.967Z,17.87
2023-03-18T00:09:24.064Z,14.40
2023-03-18T00:10:25.579Z,17.27
2023-03-18T00:11:27.313Z,16.07
2023-03-18T00:12:28.857Z,19.20
2023-03-18T00:13:30.384Z,20.50
2023-03-18T00:14:32.957Z,16.90
2023-03-18T00:15:34.510Z,10.60
2023-03-18T00:16:36.944Z,15.33
2023-03-18T00:17:40.262Z,17.37
2023-03-18T00:18:42.514Z,13.47
2023-03-18T00:19:44.273Z,14.33
2023-03-18T00:20:46.067Z,12.40
2023-03-18T00:21:47.703Z,13.63
2023-03-18T00:22:49.325Z,13.00
2023-03-18T00:23:56.365Z,15.20
2023-03-18T00:24:57.953Z,17.50
2023-03-18T00:26:01.385Z,13.30
2023-03-18T00:27:03.670Z,11.43
2023-03-18T00:28:07.116Z,12.43
2023-03-18T00:29:08.840Z,12.57
2023-03-18T00:30:12.583Z,15.13
2023-03-18T00:31:14.251Z,12.57
2023-03-18T00:32:15.869Z,17.67
2023-03-18T00:33:18.928Z,20.27
2023-03-18T00:34:21.011Z,18.27
2023-03-18T00:35:23.926Z,13.60
2023-03-18T00:36:28.517Z,15.77
2023-03-18T00:37:30.738Z,12.23
2023-03-18T00:38:33.721Z,15.47
2023-03-18T00:39:35.696Z,15.13
2023-03-18T00:40:43.410Z,17.57
2023-03-18T00:41:45.363Z,12.63
2023-03-18T00:42:57.490Z,11.63
2023-03-18T00:43:59.617Z,13.63
2023-03-18T00:45:01.195Z,13.87
2023-03-18T00:46:03.607Z,9.93
2023-03-18T00:47:05.564Z,10.50
2023-03-18T00:48:07.896Z,15.33
2023-03-18T00:49:09.710Z,13.00
2023-03-18T00:50:12.452Z,11.13
2023-03-18T00:51:17.143Z,13.17
2023-03-18T00:52:19.704Z,9.80
2023-03-18T00:53:21.573Z,13.70
2023-03-18T00:54:24.862Z,12.93
2023-03-18T00:55:27.471Z,13.23
2023-03-18T00:56:32.026Z,9.83
2023-03-18T00:57:33.954Z,10.80
2023-03-18T00:58:37.200Z,10.27
2023-03-18T00:59:38.748Z,11.47
2023-03-18T01:00:41.398Z,11.03
2023-03-18T01:01:43.047Z,12.67
2023-03-18T01:02:44.724Z,11.90
2023-03-18T01:03:47.805Z,9.23
2023-03-18T01:04:51.014Z,10.47
2023-03-18T01:05:53.567Z,12.50
2023-03-18T01:06:55.092Z,9.90
2023-03-18T01:07:57.834Z,12.90
2023-03-18T01:09:01.462Z,12.33
2023-03-18T01:10:03.371Z,13.90
2023-03-18T01:11:05.724Z,13.40
2023-03-18T01:12:09.164Z,11.73
2023-03-18T01:13:10.694Z,12.73
2023-03-18T01:14:12.448Z,9.93
2023-03-18T01:15:17.749Z,12.07
2023-03-18T01:16:21.022Z,10.80
2023-03-18T01:17:22.632Z,9.83
2023-03-18T01:18:24.566Z,12.40
2023-03-18T01:19:26.748Z,11.30
2023-03-18T01:20:29.283Z,11.30
2023-03-18T01:21:30.877Z,11.40
2023-03-18T01:22:32.666Z,11.63
2023-03-18T01:23:35.345Z,11.13
2023-03-18T01:24:36.979Z,9.60
2023-03-18T01:25:38.814Z,12.57
2023-03-18T01:26:40.397Z,9.57
2023-03-18T01:27:42.754Z,12.47
2023-03-18T01:28:44.346Z,12.27
2023-03-18T01:29:46.920Z,13.73
2023-03-18T01:30:49.273Z,10.27
2023-03-18T01:31:51.407Z,10.30
2023-03-18T01:32:54.075Z,11.93
2023-03-18T01:33:56.184Z,11.30
2023-03-18T01:34:58.252Z,10.43
2023-03-18T01:36:02.407Z,10.43
2023-03-18T01:37:04.086Z,10.00
2023-03-18T01:38:06.301Z,11.80
2023-03-18T01:39:08.536Z,10.57
2023-03-18T01:40:12.004Z,14.20
2023-03-18T01:41:13.641Z,11.83
2023-03-18T01:42:18.180Z,12.27
2023-03-18T01:43:26.390Z,12.93
2023-03-18T01:44:28.132Z,11.00
2023-03-18T01:45:30.684Z,11.00
2023-03-18T01:46:41.145Z,13.20
2023-03-18T01:47:44.811Z,12.07
2023-03-18T01:48:46.470Z,10.17
2023-03-18T01:49:50.184Z,12.53
2023-03-18T01:50:59.306Z,12.40
2023-03-18T01:52:02.993Z,12.97
2023-03-18T01:53:09.321Z,11.97
2023-03-18T01:54:13.062Z,14.43
2023-03-18T01:55:20.919Z,12.97
2023-03-18T01:56:22.476Z,11.07
2023-03-18T01:57:24.244Z,11.17
2023-03-18T01:58:29.713Z,12.57
2023-03-18T01:59:34.197Z,15.00
2023-03-18T02:00:41.898Z,9.93
2023-03-18T02:01:55.999Z,11.93
2023-03-18T02:02:58.365Z,11.33
2023-03-18T02:04:01.118Z,10.13
2023-03-18T02:05:06.704Z,11.80
2023-03-18T02:06:10.134Z,10.47
2023-03-18T02:07:21.671Z,9.60
2023-03-18T02:08:23.433Z,10.70
2023-03-18T02:09:25.061Z,10.00
2023-03-18T02:10:30.244Z,11.10
2023-03-18T02:11:34.722Z,9.53
2023-03-18T02:12:41.756Z,10.90
2023-03-18T02:13:46.018Z,11.50
2023-03-18T02:14:49.349Z,10.87
2023-03-18T02:15:57.720Z,10.23
2023-03-18T02:17:10.448Z,11.67
2023-03-18T02:18:21.040Z,11.47
2023-03-18T02:19:54.887Z,12.10
2023-03-18T02:21:08.309Z,14.83
2023-03-18T02:22:45.108Z,11.87
2023-03-18T02:24:06.182Z,13.30
2023-03-18T02:25:23.030Z,14.10
2023-03-18T02:26:48.136Z,13.67
2023-03-18T02:27:54.867Z,12.83
2023-03-18T02:29:03.162Z,11.53
2023-03-18T02:30:11.403Z,12.20
2023-03-18T02:31:16.710Z,11.93
2023-03-18T02:32:20.772Z,11.60
2023-03-18T02:33:26.702Z,11.67
2023-03-18T02:34:29.157Z,12.73
2023-03-18T02:35:32.237Z,10.10
2023-03-18T02:36:35.726Z,14.27
2023-03-18T02:37:38.281Z,11.37
2023-03-18T02:38:44.109Z,13.17
2023-03-18T02:39:45.641Z,14.77
2023-03-18T02:40:47.214Z,13.23
2023-03-18T02:41:49.015Z,14.07
2023-03-18T02:42:50.972Z,12.27
2023-03-18T02:43:53.430Z,16.03
2023-03-18T02:44:55.551Z,15.67
2023-03-18T02:46:07.302Z,15.97
2023-03-18T02:47:13.382Z,13.90
2023-03-18T02:48:18.980Z,13.97
2023-03-18T02:49:21.670Z,16.47
2023-03-18T02:50:24.443Z,14.10
2023-03-18T02:51:27.242Z,13.10
2023-03-18T02:52:28.812Z,16.23
2023-03-18T02:53:30.430Z,14.10
2023-03-18T02:54:32.877Z,15.43
2023-03-18T02:55:34.435Z,12.37
2023-03-18T02:56:37.950Z,14.43
2023-03-18T02:57:39.549Z,13.70
2023-03-18T02:58:41.255Z,15.70
2023-03-18T02:59:42.783Z,12.57
2023-03-18T03:00:44.614Z,14.27
2023-03-18T03:01:49.118Z,13.00
2023-03-18T03:02:50.986Z,13.33
2023-03-18T03:03:52.621Z,11.43
2023-03-18T03:04:54.244Z,12.97
2023-03-18T03:05:56.466Z,15.50
2023-03-18T03:07:01.437Z,11.70
2023-03-18T03:08:03.088Z,12.03
2023-03-18T03:09:06.963Z,13.70
2023-03-18T03:10:09.413Z,9.67
2023-03-18T03:11:11.590Z,16.37
2023-03-18T03:12:13.777Z,13.53
2023-03-18T03:13:15.690Z,11.77
2023-03-18T03:14:17.373Z,14.07
2023-03-18T03:15:19.387Z,13.10
2023-03-18T03:16:21.345Z,12.03
2023-03-18T03:17:22.877Z,11.67
2023-03-18T03:18:24.595Z,12.37
2023-03-18T03:19:26.125Z,12.77
2023-03-18T03:20:28.528Z,12.87
2023-03-18T03:21:30.536Z,14.27
2023-03-18T03:22:33.219Z,12.37
2023-03-18T03:23:35.703Z,15.60
2023-03-18T03:24:37.527Z,17.50
2023-03-18T03:25:40.136Z,11.87
2023-03-18T03:26:41.725Z,14.90
2023-03-18T03:27:43.711Z,12.40
2023-03-18T03:28:46.048Z,13.30
2023-03-18T03:29:47.772Z,14.07
2023-03-18T03:30:49.587Z,13.57
2023-03-18T03:31:51.474Z,12.23
2023-03-18T03:32:53.287Z,11.83
2023-03-18T03:33:54.879Z,16.27
2023-03-18T03:34:56.446Z,13.40
2023-03-18T03:35:58.303Z,15.27
2023-03-18T03:36:59.957Z,13.00
2023-03-18T03:38:02.079Z,12.73
2023-03-18T03:39:04.266Z,12.50
2023-03-18T03:40:06.424Z,10.93
2023-03-18T03:41:10.416Z,13.07
2023-03-18T03:42:11.965Z,9.10
2023-03-18T03:43:15.833Z,11.03
2023-03-18T03:44:17.372Z,12.93
2023-03-18T03:45:20.187Z,12.10
2023-03-18T03:46:21.867Z,12.53
2023-03-18T03:47:23.716Z,10.67
2023-03-18T03:48:25.345Z,14.43
2023-03-18T03:49:27.224Z,12.27
2023-03-18T03:50:29.173Z,9.77
2023-03-18T03:51:30.815Z,11.23
2023-03-18T03:52:32.928Z,13.93
2023-03-18T03:53:36.129Z,11.00
2023-03-18T03:54:38.278Z,10.60
2023-03-18T03:55:39.962Z,10.13
2023-03-18T03:56:42.329Z,9.43
2023-03-18T03:57:44.821Z,15.27
2023-03-18T03:58:46.829Z,15.00
2023-03-18T03:59:48.389Z,14.73
2023-03-18T04:00:49.937Z,16.40
2023-03-18T04:01:51.982Z,12.37
2023-03-18T04:02:54.376Z,13.00
2023-03-18T04:03:56.565Z,14.10
2023-03-18T04:04:58.137Z,12.93
2023-03-18T04:05:59.638Z,12.37
2023-03-18T04:07:01.230Z,14.77
2023-03-18T04:08:03.067Z,14.50
2023-03-18T04:09:04.719Z,16.47
2023-03-18T04:10:09.670Z,12.50
2023-03-18T04:11:11.230Z,12.33
2023-03-18T04:12:13.834Z,11.90
2023-03-18T04:13:15.364Z,14.30
2023-03-18T04:14:17.365Z,12.57
2023-03-18T04:15:21.972Z,13.83
2023-03-18T04:16:23.582Z,13.00
2023-03-18T04:17:25.646Z,13.13
2023-03-18T04:18:27.228Z,13.87
2023-03-18T04:19:29.133Z,10.73
2023-03-18T04:20:30.922Z,11.83
2023-03-18T04:21:33.070Z,11.20
2023-03-18T04:22:34.984Z,9.93
2023-03-18T04:23:36.581Z,11.37
2023-03-18T04:24:38.233Z,11.50
2023-03-18T04:25:40.049Z,11.97
2023-03-18T04:26:41.680Z,10.93
2023-03-18T04:27:43.422Z,12.37
2023-03-18T04:28:45.128Z,13.67
2023-03-18T04:29:46.838Z,13.10
2023-03-18T04:30:48.947Z,11.37
2023-03-18T04:31:51.199Z,11.13
2023-03-18T04:32:54.906Z,11.37
2023-03-18T04:33:57.431Z,10.60
2023-03-18T04:34:59.294Z,12.43
2023-03-18T04:36:01.059Z,13.67
2023-03-18T04:37:03.827Z,14.00
2023-03-18T04:38:05.866Z,12.67
2023-03-18T04:39:09.598Z,9.83
2023-03-18T04:40:12.473Z,11.17
2023-03-18T04:41:14.020Z,9.07
2023-03-18T04:42:16.543Z,12.27
2023-03-18T04:43:18.122Z,11.40
2023-03-18T04:44:19.632Z,12.43
2023-03-18T04:45:21.136Z,10.43
2023-03-18T04:46:22.928Z,13.43
2023-03-18T04:47:24.536Z,14.27
2023-03-18T04:48:27.176Z,10.87
2023-03-18T04:49:29.174Z,9.97
2023-03-18T04:50:30.980Z,15.10
2023-03-18T04:51:32.584Z,14.50
2023-03-18T04:52:34.822Z,12.40
2023-03-18T04:53:37.388Z,12.27
2023-03-18T04:54:39.733Z,12.07
2023-03-18T04:55:41.698Z,15.93
2023-03-18T04:56:43.836Z,13.83
2023-03-18T04:57:45.758Z,10.23
2023-03-18T04:58:47.633Z,12.23
2023-03-18T04:59:49.218Z,13.80
2023-03-18T05:00:50.805Z,12.30
2023-03-18T05:01:52.402Z,10.90
2023-03-18T05:02:54.074Z,10.90
2023-03-18T05:03:56.121Z,10.20
2023-03-18T05:04:57.996Z,13.23
2023-03-18T05:05:59.620Z,12.87
2023-03-18T05:07:01.215Z,10.50
2023-03-18T05:08:02.889Z,12.93
2023-03-18T05:09:05.673Z,13.40
2023-03-18T05:10:08.353Z,11.37
2023-03-18T05:11:09.900Z,14.10
2023-03-18T05:12:13.622Z,11.70
2023-03-18T05:13:16.212Z,13.80
2023-03-18T05:14:17.840Z,11.33
2023-03-18T05:15:19.470Z,11.13
2023-03-18T05:16:21.125Z,13.00
2023-03-18T05:17:22.728Z,14.70
2023-03-18T05:18:24.324Z,10.70
2023-03-18T05:19:25.930Z,12.23
2023-03-18T05:20:28.159Z,12.63
2023-03-18T05:21:30.565Z,12.93
2023-03-18T05:22:36.052Z,13.50
2023-03-18T05:23:39.134Z,15.30
2023-03-18T05:24:41.665Z,11.47
2023-03-18T05:25:43.313Z,13.80
2023-03-18T05:26:44.943Z,13.60
2023-03-18T05:27:47.703Z,12.83
2023-03-18T05:28:49.295Z,13.17
2023-03-18T05:29:50.837Z,11.03
2023-03-18T05:30:53.029Z,11.60
2023-03-18T05:31:54.614Z,12.80
2023-03-18T05:32:56.409Z,14.60
2023-03-18T05:33:58.025Z,11.20
2023-03-18T05:34:59.616Z,11.73
2023-03-18T05:36:01.856Z,11.17
2023-03-18T05:37:08.899Z,12.23
2023-03-18T05:38:10.489Z,11.63
2023-03-18T05:39:12.024Z,14.00
2023-03-18T05:40:14.740Z,11.07
2023-03-18T05:41:16.325Z,10.90
2023-03-18T05:42:18.246Z,11.70
2023-03-18T05:43:20.196Z,13.53
2023-03-18T05:44:21.729Z,13.43
2023-03-18T05:45:24.420Z,11.53
2023-03-18T05:46:27.098Z,13.30
2023-03-18T05:47:28.672Z,11.70
2023-03-18T05:48:30.206Z,12.40
2023-03-18T05:49:32.122Z,13.90
2023-03-18T05:50:37.117Z,11.50
2023-03-18T05:51:39.320Z,12.90
2023-03-18T05:52:40.915Z,11.00
2023-03-18T05:53:42.586Z,11.93
2023-03-18T05:54:44.783Z,15.93
2023-03-18T05:55:46.667Z,11.87
2023-03-18T05:56:48.402Z,11.47
2023-03-18T05:57:50.048Z,12.23
2023-03-18T05:58:52.157Z,12.10
2023-03-18T05:59:53.760Z,11.40
2023-03-18T06:00:56.159Z,11.93
2023-03-18T06:01:57.909Z,11.30
2023-03-18T06:03:01.222Z,11.57
2023-03-18T06:04:03.130Z,12.50
2023-03-18T06:05:05.121Z,11.10
2023-03-18T06:06:06.858Z,12.57
2023-03-18T06:07:08.483Z,13.50
2023-03-18T06:08:10.933Z,11.40
2023-03-18T06:09:13.471Z,13.13
2023-03-18T06:10:15.360Z,12.10
2023-03-18T06:11:17.107Z,11.03
2023-03-18T06:12:20.357Z,13.60
2023-03-18T06:13:22.577Z,12.40
2023-03-18T06:14:29.532Z,11.53
2023-03-18T06:15:32.412Z,12.53
2023-03-18T06:16:35.332Z,12.80
2023-03-18T06:17:37.269Z,14.43
2023-03-18T06:18:39.110Z,13.90
2023-03-18T06:19:40.796Z,20.27
2023-03-18T06:20:42.467Z,16.70
2023-03-18T06:21:44.129Z,20.33
2023-03-18T06:22:49.674Z,19.17
2023-03-18T06:23:51.986Z,23.53
2023-03-18T06:24:54.139Z,20.30
2023-03-18T06:25:56.139Z,17.13
2023-03-18T06:26:57.798Z,21.37
2023-03-18T06:27:59.313Z,22.60
2023-03-18T06:29:00.908Z,23.17
2023-03-18T06:30:04.738Z,23.30
2023-03-18T06:31:06.478Z,22.63
2023-03-18T06:32:08.257Z,23.47
2023-03-18T06:33:10.816Z,22.37
2023-03-18T06:34:13.053Z,16.87
2023-03-18T06:35:15.585Z,17.47
2023-03-18T06:36:17.793Z,18.17
2023-03-18T06:37:20.994Z,21.90
2023-03-18T06:38:22.854Z,18.00
2023-03-18T06:39:24.799Z,23.93
2023-03-18T06:40:26.422Z,19.57
2023-03-18T06:41:28.142Z,21.50
2023-03-18T06:42:29.785Z,24.00
2023-03-18T06:43:31.863Z,22.07
2023-03-18T06:44:33.468Z,20.90
2023-03-18T06:45:35.179Z,20.87
2023-03-18T06:46:37.294Z,18.90
2023-03-18T06:47:40.021Z,18.10
2023-03-18T06:48:42.318Z,20.57
2023-03-18T06:49:43.899Z,18.33
2023-03-18T06:50:46.474Z,17.27
2023-03-18T06:51:48.678Z,17.17
2023-03-18T06:52:50.211Z,16.83
2023-03-18T06:53:51.899Z,17.83
2023-03-18T06:54:53.513Z,18.07
2023-03-18T06:55:56.773Z,13.27
2023-03-18T06:56:58.868Z,15.00
2023-03-18T06:58:00.484Z,15.93
2023-03-18T06:59:02.094Z,18.30
2023-03-18T07:00:05.193Z,18.67
2023-03-18T07:01:08.377Z,18.93
2023-03-18T07:02:11.066Z,14.17
2023-03-18T07:03:13.517Z,14.30
2023-03-18T07:04:15.384Z,16.07
2023-03-18T07:05:17.245Z,16.90
2023-03-18T07:06:18.891Z,18.50
2023-03-18T07:07:21.182Z,17.00
2023-03-18T07:08:23.356Z,17.43
2023-03-18T07:09:24.879Z,17.77
2023-03-18T07:10:29.960Z,18.40
2023-03-18T07:11:31.575Z,14.20
2023-03-18T07:12:33.148Z,17.87
2023-03-18T07:13:34.742Z,18.17
2023-03-18T07:14:36.269Z,16.93
2023-03-18T07:15:39.216Z,17.20
2023-03-18T07:16:41.323Z,15.57
2023-03-18T07:17:43.542Z,11.70
2023-03-18T07:18:45.247Z,11.53
2023-03-18T07:19:46.980Z,11.73
2023-03-18T07:20:49.254Z,15.53
2023-03-18T07:21:51.024Z,13.27
2023-03-18T07:22:53.389Z,13.10
2023-03-18T07:23:55.559Z,13.50
2023-03-18T07:24:57.251Z,12.37
2023-03-18T07:25:58.905Z,10.73
2023-03-18T07:27:00.603Z,14.53
2023-03-18T07:28:02.286Z,15.87
2023-03-18T07:29:04.674Z,11.93
2023-03-18T07:30:09.525Z,13.80
2023-03-18T07:31:11.110Z,17.27
2023-03-18T07:32:12.777Z,13.93
2023-03-18T07:33:14.329Z,14.67
2023-03-18T07:34:17.807Z,13.57
2023-03-18T07:35:20.676Z,18.03
2023-03-18T07:36:22.248Z,16.70
2023-03-18T07:37:24.220Z,15.77
2023-03-18T07:38:25.806Z,16.17
2023-03-18T07:39:27.643Z,15.67
2023-03-18T07:40:29.200Z,17.83
2023-03-18T07:41:30.830Z,16.47
2023-03-18T07:42:33.634Z,14.87
2023-03-18T07:43:35.294Z,14.07
2023-03-18T07:44:37.658Z,38.47
2023-03-18T07:45:39.299Z,25.83
2023-03-18T07:46:41.305Z,20.97
2023-03-18T07:47:43.498Z,15.00
2023-03-18T07:48:46.686Z,23.77
2023-03-18T07:49:48.192Z,21.77
2023-03-18T07:50:49.977Z,19.27
2023-03-18T07:51:52.276Z,17.97
2023-03-18T07:52:54.025Z,17.93
2023-03-18T07:53:55.638Z,18.33
2023-03-18T07:54:57.329Z,15.97
2023-03-18T07:55:58.869Z,17.27
2023-03-18T07:57:00.452Z,19.67
2023-03-18T07:58:02.302Z,25.87
2023-03-18T07:59:03.956Z,16.70
2023-03-18T08:00:07.611Z,19.43
2023-03-18T08:01:09.489Z,21.37
2023-03-18T08:02:14.406Z,18.80
2023-03-18T08:03:16.711Z,19.73
2023-03-18T08:04:19.528Z,15.97
2023-03-18T08:05:22.116Z,17.80
2023-03-18T08:06:24.080Z,20.83
2023-03-18T08:07:25.751Z,16.13
2023-03-18T08:08:28.121Z,17.87
2023-03-18T08:09:29.731Z,13.23
2023-03-18T08:10:31.880Z,8.90
2023-03-18T08:11:33.608Z,7.40
2023-03-18T08:12:49.345Z,8.67
2023-03-18T08:13:53.972Z,7.77
2023-03-18T08:14:55.508Z,6.10
2023-03-18T08:15:57.440Z,9.07
2023-03-18T08:16:59.040Z,9.70
2023-03-18T08:18:00.794Z,9.83
2023-03-18T08:19:02.469Z,9.57
2023-03-18T08:20:05.286Z,8.23
2023-03-18T08:21:07.877Z,4.97
2023-03-18T08:22:10.128Z,8.00
2023-03-18T08:23:11.759Z,8.27
2023-03-18T08:24:14.035Z,9.03
2023-03-18T08:25:16.163Z,8.73
2023-03-18T08:26:17.698Z,8.43
2023-03-18T08:27:19.297Z,7.17
2023-03-18T08:28:21.010Z,10.03
2023-03-18T08:29:22.703Z,6.97
2023-03-18T08:30:28.636Z,6.43
2023-03-18T08:31:30.363Z,7.40
2023-03-18T08:32:32.710Z,10.10
2023-03-18T08:33:34.303Z,10.27
2023-03-18T08:34:37.032Z,7.50
2023-03-18T08:35:41.545Z,21.87
2023-03-18T08:36:43.123Z,22.20
2023-03-18T08:37:44.802Z,7.43
2023-03-18T08:38:46.394Z,6.70
2023-03-18T08:39:47.981Z,7.20
2023-03-18T08:40:49.566Z,5.33
2023-03-18T08:41:51.245Z,6.00
2023-03-18T08:42:53.318Z,7.27
2023-03-18T08:43:57.472Z,10.63
2023-03-18T08:44:59.379Z,8.67
2023-03-18T08:46:01.101Z,5.40
2023-03-18T08:47:02.831Z,14.43
2023-03-18T08:48:04.842Z,17.17
2023-03-18T08:49:07.760Z,18.40
2023-03-18T08:50:10.480Z,7.83
2023-03-18T08:51:12.346Z,8.57
2023-03-18T08:52:13.919Z,6.93
2023-03-18T08:53:16.476Z,7.80
2023-03-18T08:54:18.656Z,9.00
2023-03-18T08:55:21.476Z,7.93
2023-03-18T08:56:23.078Z,8.27
2023-03-18T08:57:27.892Z,5.77
2023-03-18T08:58:29.865Z,7.77
2023-03-18T08:59:31.461Z,8.33
2023-03-18T09:00:36.577Z,6.93
2023-03-18T09:01:38.469Z,7.93
2023-03-18T09:02:40.041Z,6.83
2023-03-18T09:03:41.636Z,7.63
2023-03-18T09:04:43.863Z,6.57
2023-03-18T09:05:48.629Z,7.90
2023-03-18T09:06:50.226Z,8.43
2023-03-18T09:07:53.252Z,8.13
2023-03-18T09:08:54.849Z,10.17
2023-03-18T09:09:56.471Z,10.40
2023-03-18T09:10:58.729Z,9.33
2023-03-18T09:12:01.183Z,5.93
2023-03-18T09:13:03.395Z,7.43
2023-03-18T09:14:05.261Z,7.37
2023-03-18T09:15:07.574Z,8.53
2023-03-18T09:16:09.136Z,7.33
2023-03-18T09:17:10.940Z,6.60
2023-03-18T09:18:13.749Z,5.87
2023-03-18T09:19:15.300Z,5.87
2023-03-18T09:20:18.025Z,6.13
2023-03-18T09:21:20.310Z,7.30
2023-03-18T09:22:22.843Z,5.23
2023-03-18T09:23:26.310Z,5.73
2023-03-18T09:24:27.867Z,6.10
2023-03-18T09:25:29.514Z,18.80
2023-03-18T09:26:31.054Z,7.13
2023-03-18T09:27:32.587Z,7.97
2023-03-18T09:28:34.221Z,7.47
2023-03-18T09:29:35.802Z,7.60
2023-03-18T09:30:38.151Z,8.13
2023-03-18T09:31:40.390Z,5.97
2023-03-18T09:32:43.501Z,8.63
2023-03-18T09:33:45.174Z,6.87
2023-03-18T09:34:46.826Z,6.47
2023-03-18T09:35:49.546Z,8.57
2023-03-18T09:36:51.576Z,5.57
2023-03-18T09:37:54.228Z,8.47
2023-03-18T09:38:56.105Z,7.60
2023-03-18T09:39:58.399Z,5.17
2023-03-18T09:41:16.491Z,8.57
2023-03-18T09:42:30.166Z,7.10
2023-03-18T09:44:05.470Z,8.97
2023-03-18T09:45:19.825Z,13.83
2023-03-18T09:46:43.272Z,5.70
2023-03-18T09:48:00.335Z,6.43
2023-03-18T09:49:33.195Z,7.93
2023-03-18T09:50:47.874Z,5.40
2023-03-18T09:52:21.650Z,6.33
2023-03-18T09:53:45.290Z,9.47
2023-03-18T09:54:49.609Z,5.50
2023-03-18T09:55:56.045Z,4.83
2023-03-18T09:56:58.506Z,4.97
2023-03-18T09:58:05.172Z,8.77
2023-03-18T09:59:29.569Z,4.80
2023-03-18T10:00:34.187Z,5.53
2023-03-18T10:01:39.335Z,6.20
2023-03-18T10:02:46.826Z,7.13
2023-03-18T10:03:54.575Z,7.23
2023-03-18T10:05:02.756Z,5.50
2023-03-18T10:06:24.765Z,10.40
2023-03-18T10:07:33.678Z,9.20
2023-03-18T10:08:56.480Z,9.27
2023-03-18T10:10:07.786Z,6.37
2023-03-18T10:11:36.222Z,8.20
2023-03-18T10:12:45.262Z,5.97
2023-03-18T10:13:57.247Z,6.23
2023-03-18T10:15:13.655Z,7.33
2023-03-18T10:16:23.721Z,6.23
2023-03-18T10:17:36.044Z,6.60
2023-03-18T10:18:42.106Z,7.17
2023-03-18T10:19:57.521Z,6.30
2023-03-18T10:21:05.097Z,5.83
2023-03-18T10:22:33.201Z,5.47
2023-03-18T10:23:44.717Z,5.97
2023-03-18T10:25:00.387Z,6.43
2023-03-18T10:26:13.029Z,6.50
2023-03-18T10:27:19.280Z,11.10
2023-03-18T10:28:35.784Z,7.47
2023-03-18T10:29:40.682Z,9.77
2023-03-18T10:31:00.699Z,6.80
2023-03-18T10:32:15.718Z,7.27
2023-03-18T10:33:41.787Z,7.53
2023-03-18T10:34:46.185Z,7.17
2023-03-18T10:36:12.500Z,8.03
2023-03-18T10:38:16.086Z,10.03
2023-03-18T10:39:22.665Z,7.50
2023-03-18T10:40:24.999Z,3.30
2023-03-18T10:41:33.703Z,2.53
2023-03-18T10:42:37.893Z,4.20
2023-03-18T10:43:39.871Z,2.67
2023-03-18T10:44:45.093Z,3.00
2023-03-18T10:45:52.055Z,3.50
2023-03-18T10:47:19.048Z,2.83
2023-03-18T10:48:42.384Z,2.60
2023-03-18T10:49:51.138Z,2.37
2023-03-18T10:51:03.722Z,5.17
2023-03-18T10:52:31.139Z,3.20
2023-03-18T10:53:45.881Z,1.90
2023-03-18T10:54:50.643Z,4.03
2023-03-18T10:56:09.471Z,1.93
2023-03-18T10:57:18.192Z,2.60
2023-03-18T10:58:20.130Z,2.87
2023-03-18T10:59:24.785Z,2.00
2023-03-18T11:00:28.444Z,1.70
2023-03-18T11:01:30.203Z,2.23
2023-03-18T11:02:39.049Z,2.00
2023-03-18T11:03:52.630Z,1.87
2023-03-18T11:05:00.068Z,2.10
2023-03-18T11:06:04.749Z,1.80
2023-03-18T11:07:11.255Z,1.70
2023-03-18T11:08:34.295Z,2.33
2023-03-18T11:09:39.533Z,2.67
2023-03-18T11:10:46.132Z,1.93
2023-03-18T11:11:49.868Z,2.43
2023-03-18T11:12:58.723Z,1.80
2023-03-18T11:14:02.741Z,2.30
2023-03-18T11:15:10.775Z,2.00
2023-03-18T11:16:23.155Z,2.53
2023-03-18T11:17:31.707Z,1.93
2023-03-18T11:18:35.736Z,2.17
2023-03-18T11:19:48.638Z,2.13
2023-03-18T11:21:13.041Z,2.47
2023-03-18T11:22:19.360Z,2.03
2023-03-18T11:23:48.584Z,1.90
2023-03-18T11:25:17.285Z,1.97
2023-03-18T11:26:26.330Z,2.27
2023-03-18T11:27:34.453Z,2.20
2023-03-18T11:28:42.231Z,2.60
2023-03-18T11:29:49.725Z,2.43
2023-03-18T11:30:56.177Z,2.20
2023-03-18T11:31:58.933Z,2.20
2023-03-18T11:33:04.560Z,2.77
2023-03-18T11:34:08.862Z,2.63
2023-03-18T11:35:20.303Z,2.17
2023-03-18T11:36:24.151Z,2.33
2023-03-18T11:37:40.799Z,2.40
2023-03-18T11:38:43.278Z,2.30
2023-03-18T11:39:44.783Z,3.53
2023-03-18T11:40:47.008Z,2.50
2023-03-18T11:41:49.352Z,2.00
2023-03-18T11:43:01.775Z,2.07
2023-03-18T11:44:18.595Z,2.70
2023-03-18T11:45:46.383Z,2.33
2023-03-18T11:46:47.982Z,2.20
2023-03-18T11:47:49.571Z,3.00
2023-03-18T11:48:52.221Z,2.67
2023-03-18T11:49:54.443Z,2.83
2023-03-18T11:51:29.486Z,4.00
2023-03-18T11:52:44.126Z,2.20
2023-03-18T11:53:57.768Z,2.50
2023-03-18T11:55:10.951Z,6.87
2023-03-18T11:56:12.416Z,2.63
2023-03-18T11:57:23.508Z,3.10
2023-03-18T11:58:31.438Z,2.67
2023-03-18T11:59:38.471Z,3.57
2023-03-18T12:00:52.655Z,3.87
2023-03-18T12:02:07.852Z,6.33
2023-03-18T12:03:09.774Z,3.03
2023-03-18T12:04:28.075Z,4.30
2023-03-18T12:05:44.614Z,3.00
2023-03-18T12:06:57.284Z,3.07
2023-03-18T12:08:48.018Z,3.07
2023-03-18T12:09:56.891Z,3.20
2023-03-18T12:11:09.723Z,3.37
2023-03-18T12:12:20.696Z,3.40
2023-03-18T12:13:31.711Z,3.90
2023-03-18T12:14:49.804Z,3.50
2023-03-18T12:15:58.182Z,2.80
2023-03-18T12:17:25.687Z,2.60
2023-03-18T12:18:48.658Z,3.27
2023-03-18T12:19:59.177Z,3.30
2023-03-18T12:21:12.110Z,3.37
2023-03-18T12:22:25.395Z,2.70
2023-03-18T12:24:21.570Z,2.60
2023-03-18T12:25:54.289Z,2.90
2023-03-18T12:27:37.277Z,2.67
2023-03-18T12:28:39.185Z,3.00
2023-03-18T12:30:10.002Z,3.70
2023-03-18T12:31:23.808Z,3.17
2023-03-18T12:32:40.421Z,3.37
2023-03-18T12:34:02.881Z,3.63
2023-03-18T12:35:18.804Z,4.07
2023-03-18T12:36:31.268Z,3.10
2023-03-18T12:37:58.974Z,3.07
2023-03-18T12:39:33.977Z,2.77
2023-03-18T12:40:51.252Z,3.73
2023-03-18T12:42:09.181Z,2.80
2023-03-18T12:43:17.366Z,2.97
2023-03-18T12:44:29.468Z,3.40
2023-03-18T12:45:37.844Z,3.60
2023-03-18T12:46:52.397Z,3.83
2023-03-18T12:48:04.552Z,3.43
2023-03-18T12:49:29.697Z,3.93
2023-03-18T12:50:38.409Z,4.73
2023-03-18T12:51:50.270Z,3.03
2023-03-18T12:53:01.013Z,2.80
2023-03-18T12:54:16.771Z,4.13
2023-03-18T12:55:27.208Z,2.43
2023-03-18T12:56:31.228Z,2.97
2023-03-18T12:57:36.053Z,2.60
2023-03-18T12:58:44.390Z,3.20
2023-03-18T12:59:53.272Z,2.93
2023-03-18T13:01:07.035Z,3.93
2023-03-18T13:02:28.541Z,2.83
2023-03-18T13:03:41.830Z,4.07
2023-03-18T13:04:53.785Z,2.40
2023-03-18T13:06:18.778Z,3.57
2023-03-18T13:07:36.359Z,3.00
2023-03-18T13:08:52.424Z,2.97
2023-03-18T13:10:21.733Z,2.93
2023-03-18T13:11:50.740Z,4.83
2023-03-18T13:13:03.811Z,3.20
2023-03-18T13:14:28.929Z,3.00
2023-03-18T13:15:36.806Z,2.63
2023-03-18T13:22:57.799Z,3.23
2023-03-18T13:24:05.315Z,3.20
2023-03-18T13:25:18.942Z,3.20
2023-03-18T13:26:32.271Z,3.57
2023-03-18T13:28:07.681Z,3.53
2023-03-18T13:29:32.360Z,3.73
2023-03-18T13:30:40.315Z,3.17
2023-03-18T13:31:52.463Z,4.93
2023-03-18T13:33:23.214Z,3.50
2023-03-18T13:34:44.223Z,3.97
2023-03-18T13:35:54.879Z,4.73
2023-03-18T13:37:12.341Z,2.93
2023-03-18T13:38:51.436Z,3.17
2023-03-18T13:40:20.731Z,3.50
2023-03-18T13:41:49.260Z,5.00
2023-03-18T13:42:55.892Z,3.30
2023-03-18T13:44:01.013Z,4.37
2023-03-18T13:45:02.567Z,3.37
2023-03-18T13:46:04.802Z,3.77
2023-03-18T13:47:09.213Z,2.93
2023-03-18T13:48:18.473Z,2.70
2023-03-18T13:49:29.979Z,3.73
2023-03-18T13:50:38.008Z,3.83
2023-03-18T13:51:40.018Z,2.53
2023-03-18T13:52:44.148Z,3.27
2023-03-18T13:53:49.685Z,4.47
2023-03-18T13:54:51.779Z,2.70
2023-03-18T13:55:56.214Z,2.93
2023-03-18T13:57:32.475Z,3.23
2023-03-18T13:58:36.428Z,2.83
2023-03-18T13:59:37.901Z,3.63
2023-03-18T14:00:43.195Z,2.83
2023-03-18T14:01:51.069Z,2.60
2023-03-18T14:03:30.684Z,2.80
2023-03-18T14:04:45.953Z,4.17
2023-03-18T14:05:50.377Z,3.60
2023-03-18T14:06:55.701Z,2.67
2023-03-18T14:07:57.447Z,2.83
2023-03-18T14:08:59.046Z,3.03
2023-03-18T14:10:17.164Z,2.67
2023-03-18T14:11:23.273Z,3.57
2023-03-18T14:12:32.689Z,3.93
2023-03-18T14:13:34.340Z,2.73
2023-03-18T14:14:48.084Z,4.33
2023-03-18T14:15:49.654Z,2.90
2023-03-18T14:16:53.105Z,3.30
2023-03-18T14:17:58.432Z,3.80
2023-03-18T14:19:19.144Z,3.60
2023-03-18T14:20:41.878Z,3.27
2023-03-18T14:21:52.920Z,3.03
2023-03-18T14:22:55.817Z,4.03
2023-03-18T14:24:13.943Z,2.90
2023-03-18T14:25:18.362Z,2.97
2023-03-18T14:26:22.908Z,2.50
2023-03-18T14:27:24.496Z,3.00