createdAt,value
2022-09-05T00:00:41.690Z,47.05
2022-09-05T00:01:41.694Z,47.86
2022-09-05T00:02:49.231Z,45.12
2022-09-05T00:03:42.734Z,45.12
2022-09-05T00:04:41.661Z,45.12
2022-09-05T00:05:54.027Z,46.25
2022-09-05T00:06:42.654Z,45.44
2022-09-05T00:07:58.391Z,46.41
2022-09-05T00:08:42.650Z,44.96
2022-09-05T00:09:41.659Z,44.96
2022-09-05T00:11:15.384Z,44.96
2022-09-05T00:11:44.052Z,47.37
2022-09-05T00:12:42.610Z,46.08
2022-09-05T00:13:41.786Z,45.28
2022-09-05T00:15:17.576Z,45.28
2022-09-05T00:15:42.631Z,45.12
2022-09-05T00:16:41.575Z,45.60
2022-09-05T00:18:31.102Z,44.47
2022-09-05T00:23:17.608Z,47.05
2022-09-05T00:24:18.693Z,45.92
2022-09-05T00:24:22.209Z,45.60
2022-09-05T00:24:25.767Z,49.79
2022-09-05T00:24:32.019Z,46.08
2022-09-05T00:24:37.159Z,46.73
2022-09-05T00:25:02.314Z,46.25
2022-09-05T00:25:43.526Z,45.76
2022-09-05T00:26:50.182Z,46.41
2022-09-05T00:27:42.497Z,48.50
2022-09-05T00:28:41.492Z,48.34
2022-09-05T00:30:48.642Z,45.28
2022-09-05T00:31:06.871Z,47.37
2022-09-05T00:31:53.377Z,47.70
2022-09-05T00:32:42.577Z,46.73
2022-09-05T00:33:41.453Z,46.08
2022-09-05T00:34:48.100Z,46.73
2022-09-05T00:35:42.440Z,45.44
2022-09-05T00:36:41.428Z,44.47
2022-09-05T00:37:41.425Z,45.28
2022-09-05T00:38:41.411Z,46.08
2022-09-05T00:39:41.459Z,45.76
2022-09-05T00:40:42.403Z,46.25
2022-09-05T00:41:41.392Z,44.79
2022-09-05T00:42:41.384Z,45.92
2022-09-05T00:43:41.393Z,46.57
2022-09-05T00:44:41.365Z,47.37
2022-09-05T00:45:41.364Z,48.50
2022-09-05T00:46:41.410Z,48.82
2022-09-05T00:47:41.343Z,45.60
2022-09-05T00:48:42.339Z,45.60
2022-09-05T00:49:41.331Z,45.44
2022-09-05T00:50:41.330Z,46.25
2022-09-05T00:51:41.309Z,48.66
2022-09-05T00:52:41.312Z,47.05
2022-09-05T00:53:41.296Z,47.86
2022-09-05T00:54:41.844Z,48.34
2022-09-05T00:55:41.299Z,45.76
2022-09-05T00:56:41.279Z,45.76
2022-09-05T00:57:41.272Z,46.57
2022-09-05T00:58:41.264Z,47.70
2022-09-05T00:59:41.269Z,47.05
2022-09-05T01:00:41.264Z,46.73
2022-09-05T01:01:41.301Z,45.92
2022-09-05T01:02:51.349Z,45.60
2022-09-05T01:03:43.228Z,46.08
2022-09-05T01:04:41.233Z,45.92
2022-09-05T01:05:41.237Z,46.25
2022-09-05T01:06:41.209Z,47.86
2022-09-05T01:07:46.653Z,46.25
2022-09-05T01:08:42.211Z,48.02
2022-09-05T01:09:41.189Z,46.89
2022-09-05T01:10:41.197Z,46.73
2022-09-05T01:11:41.180Z,47.05
2022-09-05T01:12:41.159Z,49.31
2022-09-05T01:13:42.154Z,48.66
2022-09-05T01:14:41.148Z,47.37
2022-09-05T01:15:41.154Z,46.73
2022-09-05T01:16:41.148Z,47.05
2022-09-05T01:17:41.128Z,47.86
2022-09-05T01:18:41.123Z,50.60
2022-09-05T01:19:41.111Z,50.27
2022-09-05T01:20:41.108Z,47.86
2022-09-05T01:21:41.103Z,48.34
2022-09-05T01:22:41.096Z,48.18
2022-09-05T01:23:41.083Z,49.79
2022-09-05T01:24:41.076Z,49.95
2022-09-05T01:25:41.072Z,48.18
2022-09-05T01:26:41.078Z,48.98
2022-09-05T01:28:25.236Z,45.92
2022-09-05T01:29:17.315Z,47.05
2022-09-05T01:29:42.044Z,46.73
2022-09-05T01:30:41.134Z,46.41
2022-09-05T01:31:41.075Z,47.70
2022-09-05T01:32:41.037Z,50.11
2022-09-05T01:33:41.007Z,48.02
2022-09-05T01:34:41.004Z,46.89
2022-09-05T01:35:40.993Z,47.37
2022-09-05T01:36:41.995Z,50.92
2022-09-05T01:37:40.983Z,50.92
2022-09-05T01:38:40.967Z,49.47
2022-09-05T01:40:11.999Z,48.98
2022-09-05T01:40:42.091Z,48.34
2022-09-05T01:41:40.959Z,46.89
2022-09-05T01:42:40.950Z,47.37
2022-09-05T01:43:40.936Z,47.21
2022-09-05T01:44:40.935Z,47.53
2022-09-05T01:45:40.936Z,47.37
2022-09-05T01:46:40.950Z,50.27
2022-09-05T01:47:40.939Z,46.57
2022-09-05T01:48:44.472Z,46.08
2022-09-05T01:49:41.892Z,47.37
2022-09-05T01:50:40.883Z,46.73
2022-09-05T01:51:40.881Z,47.86
2022-09-05T01:52:45.043Z,48.82
2022-09-05T01:53:41.865Z,48.34
2022-09-05T01:54:40.861Z,49.15
2022-09-05T01:56:04.652Z,49.63
2022-09-05T01:56:41.856Z,52.85
2022-09-05T01:57:40.859Z,45.76
2022-09-05T01:58:40.833Z,48.02
2022-09-05T01:59:40.823Z,47.86
2022-09-05T02:00:41.816Z,49.47
2022-09-05T02:01:41.860Z,48.18
2022-09-05T02:02:40.977Z,47.21
2022-09-05T02:03:41.795Z,48.82
2022-09-05T02:04:40.787Z,51.08
2022-09-05T02:05:48.793Z,50.11
2022-09-05T02:06:43.945Z,52.21
2022-09-05T02:07:40.783Z,50.60
2022-09-05T02:08:41.741Z,53.98
2022-09-05T02:09:40.752Z,51.08
2022-09-05T02:10:40.753Z,50.11
2022-09-05T02:11:40.727Z,48.66
2022-09-05T02:12:40.731Z,48.34
2022-09-05T02:13:40.738Z,47.05
2022-09-05T02:14:40.709Z,50.92
2022-09-05T02:15:40.745Z,49.79
2022-09-05T02:16:40.699Z,47.86
2022-09-05T02:17:50.512Z,47.21
2022-09-05T02:18:41.737Z,48.82
2022-09-05T02:19:40.682Z,50.43
2022-09-05T02:20:40.676Z,52.37
2022-09-05T02:21:55.809Z,50.27
2022-09-05T02:22:41.663Z,50.27
2022-09-05T02:23:42.380Z,49.15
2022-09-05T02:24:40.653Z,49.15
2022-09-05T02:26:01.799Z,49.31
2022-09-05T02:26:41.637Z,50.11
2022-09-05T02:28:05.014Z,49.63
2022-09-05T02:28:41.633Z,50.11
2022-09-05T02:29:40.620Z,50.43
2022-09-05T02:30:47.433Z,48.66
2022-09-05T02:31:41.636Z,51.88
2022-09-05T02:32:40.609Z,48.50
2022-09-05T02:33:40.600Z,49.15
2022-09-05T02:34:40.588Z,49.79
2022-09-05T02:35:40.577Z,49.31
2022-09-05T02:36:40.577Z,51.24
2022-09-05T02:41:40.495Z,50.11
2022-09-05T02:42:05.922Z,48.34
2022-09-05T02:45:00.554Z,50.11
2022-09-05T02:45:10.683Z,52.21
2022-09-05T02:45:13.248Z,48.50
2022-09-05T02:45:14.351Z,53.17
2022-09-05T02:45:16.412Z,48.98
2022-09-05T02:45:21.282Z,49.63
2022-09-05T02:45:41.559Z,51.24
2022-09-05T02:46:40.627Z,50.43
2022-09-05T02:47:40.496Z,49.47
2022-09-05T02:48:40.490Z,49.79
2022-09-05T02:50:54.477Z,53.82
2022-09-05T02:57:24.773Z,51.56
2022-09-05T02:57:28.797Z,51.08
2022-09-05T02:57:29.510Z,54.14
2022-09-05T02:57:34.572Z,50.60
2022-09-05T02:57:38.562Z,52.37
2022-09-05T02:57:40.619Z,51.24
2022-09-05T02:57:42.871Z,50.60
2022-09-05T02:58:06.016Z,52.37
2022-09-05T02:59:06.133Z,51.56
2022-09-05T02:59:42.422Z,49.15
2022-09-05T03:00:40.424Z,53.33
2022-09-05T03:01:40.461Z,53.01
2022-09-05T03:02:40.426Z,51.40
2022-09-05T03:03:40.385Z,49.63
2022-09-05T03:04:40.386Z,54.79
2022-09-05T03:05:40.387Z,55.43
2022-09-05T03:06:40.378Z,52.85
2022-09-05T03:07:40.366Z,52.37
2022-09-05T03:08:40.354Z,53.98
2022-09-05T03:09:40.343Z,52.53
2022-09-05T03:10:54.330Z,52.37
2022-09-05T03:11:41.356Z,51.72
2022-09-05T03:12:40.347Z,51.24
2022-09-05T03:13:48.810Z,53.82
2022-09-05T03:14:41.323Z,52.21
2022-09-05T03:15:40.310Z,53.33
2022-09-05T03:16:46.924Z,53.82
2022-09-05T03:17:41.318Z,54.30
2022-09-05T03:18:40.290Z,53.66
2022-09-05T03:19:46.703Z,54.79
2022-09-05T03:20:41.282Z,56.07
2022-09-05T03:21:40.293Z,55.27
2022-09-05T03:22:40.269Z,54.62
2022-09-05T03:23:40.262Z,54.62
2022-09-05T03:24:40.258Z,55.75
2022-09-05T03:25:40.248Z,56.24
2022-09-05T03:26:40.355Z,56.40
2022-09-05T03:27:40.234Z,54.95
2022-09-05T03:28:40.222Z,54.30
2022-09-05T03:29:40.214Z,55.27
2022-09-05T03:30:40.258Z,56.24
2022-09-05T03:31:40.222Z,57.20
2022-09-05T03:32:42.005Z,58.17
2022-09-05T03:33:40.206Z,56.88
2022-09-05T03:34:40.202Z,57.52
2022-09-05T03:35:40.187Z,56.40
2022-09-05T03:36:40.181Z,56.40
2022-09-05T03:37:40.189Z,57.04
2022-09-05T03:38:40.171Z,55.91
2022-09-05T03:39:40.246Z,58.97
2022-09-05T03:40:40.159Z,54.46
2022-09-05T03:41:40.926Z,56.40
2022-09-05T03:42:40.158Z,56.56
2022-09-05T03:43:40.138Z,56.40
2022-09-05T03:44:40.123Z,57.52
2022-09-05T03:45:40.118Z,59.14
2022-09-05T03:46:40.122Z,55.27
2022-09-05T03:47:40.106Z,58.17
2022-09-05T03:48:40.114Z,57.52
2022-09-05T03:51:58.912Z,59.62
2022-09-05T03:57:06.952Z,58.97
2022-09-05T03:57:11.220Z,56.56
2022-09-05T03:57:13.383Z,56.40
2022-09-05T03:57:15.325Z,58.97
2022-09-05T03:57:15.325Z,56.40
2022-09-05T03:57:15.713Z,54.79
2022-09-05T03:57:25.241Z,58.01
2022-09-05T03:57:42.605Z,59.14
2022-09-05T03:58:57.393Z,59.46
2022-09-05T03:59:42.031Z,57.52
2022-09-05T04:00:40.019Z,56.56
2022-09-05T04:04:12.896Z,57.36
2022-09-05T04:07:13.351Z,55.91
2022-09-05T04:08:08.675Z,56.40
2022-09-05T04:08:10.455Z,58.49
2022-09-05T04:08:15.212Z,59.30
2022-09-05T04:08:16.375Z,57.52
2022-09-05T04:08:26.185Z,58.33
2022-09-05T04:08:42.983Z,58.97
2022-09-05T04:09:51.015Z,58.49
2022-09-05T04:10:42.059Z,58.65
2022-09-05T04:11:39.962Z,58.17
2022-09-05T04:12:39.966Z,58.17
2022-09-05T04:13:39.947Z,57.36
2022-09-05T04:14:39.934Z,56.88
2022-09-05T04:15:39.925Z,57.36
2022-09-05T04:16:39.941Z,56.88
2022-09-05T04:17:39.915Z,56.72
2022-09-05T04:18:39.906Z,56.56
2022-09-05T04:19:39.901Z,58.65
2022-09-05T04:20:40.569Z,58.01
2022-09-05T04:21:40.893Z,57.04
2022-09-05T04:22:39.886Z,57.04
2022-09-05T04:23:39.891Z,57.52
2022-09-05T04:24:40.930Z,58.97
2022-09-05T04:25:39.869Z,57.69
2022-09-05T04:26:39.862Z,58.81
2022-09-05T04:27:39.862Z,56.24
2022-09-05T04:28:41.348Z,58.81
2022-09-05T04:29:39.846Z,60.10
2022-09-05T04:30:40.591Z,59.14
2022-09-05T04:31:40.870Z,59.78
2022-09-05T04:32:39.831Z,58.49
2022-09-05T04:33:39.846Z,60.59
2022-09-05T04:34:39.818Z,61.55
2022-09-05T04:35:39.801Z,60.10
2022-09-05T04:36:39.814Z,59.62
2022-09-05T04:37:48.244Z,61.55
2022-09-05T04:38:40.801Z,60.75
2022-09-05T04:39:40.807Z,60.26
2022-09-05T04:40:39.769Z,60.59
2022-09-05T04:41:40.321Z,61.71
2022-09-05T04:42:39.767Z,61.07
2022-09-05T04:43:39.749Z,61.07
2022-09-05T04:44:39.758Z,57.36
2022-09-05T04:45:39.764Z,61.71
2022-09-05T04:46:48.484Z,60.59
2022-09-05T04:47:40.737Z,60.59
2022-09-05T04:48:39.729Z,58.01
2022-09-05T04:49:39.741Z,58.49
2022-09-05T04:50:39.783Z,57.85
2022-09-05T04:51:39.709Z,58.17
2022-09-05T04:52:39.706Z,58.49
2022-09-05T04:53:39.698Z,60.59
2022-09-05T04:54:39.710Z,58.81
2022-09-05T04:55:39.681Z,57.52
2022-09-05T04:56:39.699Z,59.30
2022-09-05T04:57:39.679Z,60.10
2022-09-05T04:59:55.277Z,59.62
2022-09-05T05:03:14.289Z,58.97
2022-09-05T05:06:02.690Z,58.17
2022-09-05T05:06:09.240Z,57.36
2022-09-05T05:06:13.103Z,59.46
2022-09-05T05:06:14.278Z,57.36
2022-09-05T05:06:16.467Z,58.17
2022-09-05T05:06:24.901Z,57.36
2022-09-05T05:06:46.485Z,58.01
2022-09-05T05:07:41.698Z,58.01
2022-09-05T05:08:39.902Z,56.24
2022-09-05T05:09:39.603Z,56.07
2022-09-05T05:16:13.525Z,56.56
2022-09-05T05:16:22.222Z,57.20
2022-09-05T05:17:56.226Z,57.36
2022-09-05T05:18:00.261Z,58.17
2022-09-05T05:18:01.553Z,57.69
2022-09-05T05:18:10.897Z,58.65
2022-09-05T05:18:14.533Z,57.20
2022-09-05T05:18:15.970Z,57.04
2022-09-05T05:18:55.032Z,58.01
2022-09-05T05:19:41.600Z,58.97
2022-09-05T05:20:43.735Z,57.04
2022-09-05T05:21:39.521Z,56.56
2022-09-05T05:22:39.537Z,56.07
2022-09-05T05:23:39.513Z,56.88
2022-09-05T05:24:39.506Z,56.72
2022-09-05T05:25:39.501Z,57.36
2022-09-05T05:26:39.502Z,56.88
2022-09-05T05:27:39.499Z,57.85
2022-09-05T05:28:39.477Z,57.36
2022-09-05T05:29:39.465Z,57.20
2022-09-05T05:30:39.457Z,58.17
2022-09-05T05:31:39.495Z,57.52
2022-09-05T05:32:46.005Z,57.69
2022-09-05T05:33:40.453Z,57.69
2022-09-05T05:34:39.448Z,58.17
2022-09-05T05:35:48.031Z,58.49
2022-09-05T05:36:40.420Z,58.65
2022-09-05T05:37:39.432Z,58.01
2022-09-05T05:38:39.416Z,57.04
2022-09-05T05:39:39.434Z,56.72
2022-09-05T05:40:50.769Z,58.17
2022-09-05T05:41:40.404Z,58.33
2022-09-05T05:42:39.409Z,57.69
2022-09-05T05:43:42.826Z,59.94
2022-09-05T05:44:41.799Z,59.14
2022-09-05T05:45:39.471Z,58.49
2022-09-05T05:46:39.356Z,59.30
2022-09-05T05:47:39.368Z,58.01
2022-09-05T05:48:39.352Z,58.49
2022-09-05T05:49:39.335Z,57.04
2022-09-05T05:50:39.343Z,58.65
2022-09-05T05:52:01.448Z,58.49
2022-09-05T05:52:40.328Z,59.14
2022-09-05T05:53:43.550Z,57.36
2022-09-05T05:54:40.311Z,59.14
2022-09-05T05:55:51.982Z,57.04
2022-09-05T05:56:40.299Z,56.88
2022-09-05T05:57:39.312Z,57.36
2022-09-05T05:58:39.280Z,57.52
2022-09-05T05:59:39.280Z,57.69
2022-09-05T06:00:39.275Z,57.36
2022-09-05T06:01:39.434Z,55.75
2022-09-05T06:02:39.391Z,56.07
2022-09-05T06:03:39.362Z,55.91
2022-09-05T06:04:44.936Z,57.04
2022-09-05T06:05:40.236Z,56.88
2022-09-05T06:06:39.233Z,56.88
2022-09-05T06:08:23.853Z,57.04
2022-09-05T06:13:48.810Z,56.07
2022-09-05T06:14:27.501Z,55.91
2022-09-05T06:14:52.061Z,55.27
2022-09-05T06:14:55.646Z,55.59
2022-09-05T06:14:58.260Z,55.91
2022-09-05T06:15:03.766Z,56.72
2022-09-05T06:15:05.954Z,57.04
2022-09-05T06:15:40.168Z,56.88
2022-09-05T06:16:39.236Z,55.91
2022-09-05T06:17:39.145Z,56.07
2022-09-05T06:18:40.365Z,55.27
2022-09-05T06:20:40.580Z,55.27
2022-09-05T06:22:09.155Z,55.27
2022-09-05T06:22:11.745Z,55.59
2022-09-05T06:22:40.100Z,54.79
2022-09-05T06:23:40.209Z,54.79
2022-09-05T06:24:39.107Z,54.30
2022-09-05T06:25:39.087Z,54.79
2022-09-05T06:26:39.083Z,55.11
2022-09-05T06:27:43.950Z,53.50
2022-09-05T06:28:40.075Z,53.33
2022-09-05T06:29:39.773Z,53.98
2022-09-05T06:30:39.060Z,53.82
2022-09-05T06:31:39.047Z,54.30
2022-09-05T06:32:39.038Z,53.33
2022-09-05T06:33:39.031Z,54.46
2022-09-05T06:34:39.019Z,53.33
2022-09-05T06:35:39.027Z,51.88
2022-09-05T06:36:39.018Z,52.05
2022-09-05T06:37:38.999Z,53.01
2022-09-05T06:38:38.991Z,53.33
2022-09-05T06:39:39.031Z,54.79
2022-09-05T06:40:38.999Z,54.95
2022-09-05T06:41:38.967Z,54.62
2022-09-05T06:42:42.397Z,54.14
2022-09-05T06:43:38.958Z,53.33
2022-09-05T06:44:38.963Z,53.01
2022-09-05T06:45:38.931Z,53.01
2022-09-05T06:46:54.541Z,52.37
2022-09-05T06:47:40.972Z,53.33
2022-09-05T06:48:46.020Z,52.69
2022-09-05T06:49:42.807Z,51.24
2022-09-05T06:51:07.420Z,53.17
2022-09-05T06:51:44.164Z,53.17
2022-09-05T06:52:39.924Z,53.66
2022-09-05T06:53:38.882Z,54.14
2022-09-05T06:54:41.417Z,50.76
2022-09-05T06:55:39.883Z,53.66
2022-09-05T06:56:38.868Z,53.17
2022-09-05T06:57:40.054Z,54.14
2022-09-05T06:58:39.844Z,52.85
2022-09-05T06:59:38.838Z,53.33
2022-09-05T07:00:38.848Z,52.21
2022-09-05T07:01:59.658Z,51.24
2022-09-05T07:02:59.782Z,52.53
2022-09-05T07:03:39.813Z,53.17
2022-09-05T07:05:23.482Z,52.85
2022-09-05T07:05:45.081Z,52.53
2022-09-05T07:07:01.307Z,52.53
2022-09-05T07:07:45.647Z,52.85
2022-09-05T07:08:40.784Z,52.69
2022-09-05T07:09:38.771Z,52.85
2022-09-05T07:10:39.478Z,52.37
2022-09-05T07:11:38.759Z,52.21
2022-09-05T07:12:38.779Z,53.33
2022-09-05T07:13:44.662Z,49.95
2022-09-05T07:14:40.738Z,52.37
2022-09-05T07:15:38.730Z,50.92
2022-09-05T07:16:39.219Z,51.72
2022-09-05T07:18:06.272Z,51.24
2022-09-05T07:18:40.727Z,49.63
2022-09-05T07:19:38.711Z,51.72
2022-09-05T07:21:17.370Z,52.53
2022-09-05T07:21:39.699Z,51.24
2022-09-05T07:22:48.451Z,52.37
2022-09-05T07:24:05.685Z,54.46
2022-09-05T07:24:54.513Z,51.08
2022-09-05T07:25:39.671Z,49.95
2022-09-05T07:26:53.530Z,50.11
2022-09-05T07:27:49.818Z,51.24
2022-09-05T07:28:39.659Z,53.33
2022-09-05T07:29:38.643Z,49.95
2022-09-05T07:30:38.647Z,52.37
2022-09-05T07:31:38.710Z,52.53
2022-09-05T07:32:39.635Z,50.27
2022-09-05T07:33:38.652Z,49.63
2022-09-05T07:34:38.610Z,49.47
2022-09-05T07:35:42.319Z,49.79
2022-09-05T07:36:38.599Z,49.63
2022-09-05T07:37:38.590Z,49.31
2022-09-05T07:38:50.279Z,49.15
2022-09-05T07:39:40.645Z,48.98
2022-09-05T07:40:38.597Z,48.34
2022-09-05T07:41:38.570Z,46.41
2022-09-05T07:42:38.559Z,48.34
2022-09-05T07:43:38.559Z,46.73
2022-09-05T07:44:38.555Z,49.47
2022-09-05T07:45:39.141Z,49.63
2022-09-05T07:46:39.531Z,47.37
2022-09-05T07:47:38.527Z,47.37
2022-09-05T07:48:38.539Z,47.21
2022-09-05T07:49:45.572Z,45.28
2022-09-05T07:53:46.405Z,45.12
2022-09-05T07:56:47.244Z,44.96
2022-09-05T07:56:49.385Z,44.79
2022-09-05T07:56:52.923Z,45.28
2022-09-05T07:57:03.159Z,43.51
2022-09-05T07:57:08.067Z,43.67
2022-09-05T07:57:13.175Z,43.83
2022-09-05T07:57:51.432Z,43.51
2022-09-05T07:58:39.459Z,45.44
2022-09-05T07:59:38.478Z,44.47
2022-09-05T08:00:38.459Z,44.15
2022-09-05T08:01:39.560Z,43.99
2022-09-05T08:02:40.924Z,46.25
2022-09-05T08:03:38.430Z,46.89
2022-09-05T08:04:38.473Z,46.89
2022-09-05T08:05:38.485Z,43.83
2022-09-05T08:07:11.933Z,46.57
2022-09-05T08:07:46.669Z,45.76
2022-09-05T08:08:39.399Z,46.25
2022-09-05T08:10:08.564Z,45.60
2022-09-05T08:11:24.253Z,46.08
2022-09-05T08:11:39.451Z,48.34
2022-09-05T08:12:44.991Z,48.82
2022-09-05T08:13:39.682Z,42.70
2022-09-05T08:14:45.330Z,47.05
2022-09-05T08:16:04.286Z,44.47
2022-09-05T08:16:39.368Z,45.28
2022-09-05T08:17:38.355Z,44.96
2022-09-05T08:18:38.338Z,42.70
2022-09-05T08:19:38.330Z,46.57
2022-09-05T08:20:38.355Z,44.63
2022-09-05T08:21:40.139Z,46.08
2022-09-05T08:22:39.309Z,46.73
2022-09-05T08:23:38.319Z,45.76
2022-09-05T08:24:38.295Z,46.08
2022-09-05T08:25:56.602Z,45.92
2022-09-05T08:26:39.290Z,45.44
2022-09-05T08:27:38.308Z,44.79
2022-09-05T08:28:39.124Z,46.73
2022-09-05T08:29:38.263Z,45.60
2022-09-05T08:30:38.262Z,45.44
2022-09-05T08:31:38.595Z,42.86
2022-09-05T08:32:38.246Z,43.51
2022-09-05T08:33:38.246Z,43.34
2022-09-05T08:34:44.207Z,42.70
2022-09-05T08:35:39.226Z,45.44
2022-09-05T08:36:38.226Z,43.99
2022-09-05T08:37:38.218Z,42.70
2022-09-05T08:38:40.905Z,41.89
2022-09-05T08:39:38.212Z,46.08
2022-09-05T08:40:38.199Z,46.08
2022-09-05T08:41:51.540Z,46.73
2022-09-05T08:42:39.187Z,44.96
2022-09-05T08:46:35.293Z,43.18
2022-09-05T08:46:41.707Z,46.57
2022-09-05T08:46:41.810Z,44.63
2022-09-05T08:46:49.332Z,46.73
2022-09-05T08:47:45.125Z,44.63
2022-09-05T08:48:39.146Z,44.96
2022-09-05T08:49:41.394Z,45.12
2022-09-05T08:50:40.149Z,44.47
2022-09-05T08:51:41.174Z,44.63
2022-09-05T08:52:39.158Z,45.76
2022-09-05T08:53:46.377Z,45.92
2022-09-05T08:54:39.128Z,44.31
2022-09-05T08:55:38.121Z,45.44
2022-09-05T08:56:38.114Z,42.70
2022-09-05T08:57:38.125Z,41.57
2022-09-05T08:58:38.111Z,41.41
2022-09-05T08:59:38.112Z,44.31
2022-09-05T09:00:39.124Z,43.67
2022-09-05T09:01:59.330Z,43.83
2022-09-05T09:02:47.619Z,45.44
2022-09-05T09:03:39.159Z,44.96
2022-09-05T09:05:01.157Z,43.51
2022-09-05T09:06:12.420Z,42.06
2022-09-05T09:06:39.049Z,43.18
2022-09-05T09:07:48.253Z,41.25
2022-09-05T09:08:39.061Z,44.63
2022-09-05T09:09:38.037Z,44.31
2022-09-05T09:10:38.034Z,41.73
2022-09-05T09:11:38.044Z,44.79
2022-09-05T09:12:38.033Z,42.54
2022-09-05T09:13:38.029Z,44.47
2022-09-05T09:14:38.013Z,42.70
2022-09-05T09:15:38.021Z,43.67
2022-09-05T09:16:38.022Z,44.31
2022-09-05T09:17:38.025Z,44.47
2022-09-05T09:18:38.038Z,44.79
2022-09-05T09:19:37.994Z,41.09
2022-09-05T09:20:37.989Z,42.86
2022-09-05T09:21:38.990Z,45.76
2022-09-05T09:22:37.993Z,46.25
2022-09-05T09:23:37.985Z,44.15
2022-09-05T09:24:37.977Z,40.77
2022-09-05T09:25:37.959Z,44.15
2022-09-05T09:26:37.993Z,45.12
2022-09-05T09:28:13.610Z,43.18
2022-09-05T09:28:49.574Z,43.18
2022-09-05T09:29:38.970Z,43.67
2022-09-05T09:30:37.925Z,44.96
2022-09-05T09:31:38.026Z,43.67
2022-09-05T09:32:37.930Z,43.34
2022-09-05T09:33:37.920Z,44.96
2022-09-05T09:34:39.574Z,42.70
2022-09-05T09:35:37.917Z,41.73
2022-09-05T09:36:37.909Z,43.02
2022-09-05T09:37:49.850Z,44.15
2022-09-05T09:38:38.918Z,42.06
2022-09-05T09:39:39.803Z,45.12
2022-09-05T09:40:37.892Z,43.18
2022-09-05T09:41:37.889Z,41.89
2022-09-05T09:42:37.874Z,44.47
2022-09-05T09:43:37.892Z,45.12
2022-09-05T09:44:37.929Z,46.57
2022-09-05T09:45:37.865Z,43.02
2022-09-05T09:46:39.402Z,41.09
2022-09-05T09:47:37.862Z,43.34
2022-09-05T09:48:37.860Z,44.15
2022-09-05T09:49:37.849Z,42.86
2022-09-05T09:50:37.901Z,43.02
2022-09-05T09:51:38.845Z,43.83
2022-09-05T09:52:37.834Z,43.51
2022-09-05T09:53:37.833Z,43.83
2022-09-05T09:54:37.829Z,45.28
2022-09-05T09:55:37.845Z,44.15
2022-09-05T09:56:37.801Z,42.22
2022-09-05T09:57:38.812Z,42.22
2022-09-05T09:58:37.812Z,39.80
2022-09-05T09:59:54.856Z,39.48
2022-09-05T10:00:38.806Z,42.86
2022-09-05T10:01:37.946Z,39.48
2022-09-05T10:06:57.694Z,43.99
2022-09-05T10:07:03.084Z,43.02
2022-09-05T10:10:35.025Z,39.96
2022-09-05T10:10:36.335Z,43.02
2022-09-05T10:10:47.867Z,41.41
2022-09-05T10:10:48.843Z,41.73
2022-09-05T10:10:53.065Z,43.99
2022-09-05T10:10:57.645Z,41.57
2022-09-05T10:10:57.645Z,41.41
2022-09-05T10:11:53.632Z,37.87
2022-09-05T10:12:39.753Z,42.86
2022-09-05T10:13:37.743Z,40.28
2022-09-05T10:14:49.621Z,41.89
2022-09-05T10:15:38.747Z,39.96
2022-09-05T10:16:37.747Z,41.41
2022-09-05T10:17:37.735Z,41.09
2022-09-05T10:18:37.728Z,40.12
2022-09-05T10:20:39.738Z,40.93
2022-09-05T10:21:37.707Z,38.83
2022-09-05T10:22:38.083Z,43.99
2022-09-05T10:23:37.703Z,43.18
2022-09-05T10:24:38.699Z,43.51
2022-09-05T10:25:37.699Z,42.38
2022-09-05T10:26:37.699Z,43.83
2022-09-05T10:27:37.686Z,43.99
2022-09-05T10:28:38.679Z,40.61
2022-09-05T10:29:38.780Z,42.54
2022-09-05T10:31:36.085Z,42.86
2022-09-05T10:34:42.399Z,42.70
2022-09-05T10:35:08.138Z,44.79
2022-09-05T10:35:08.943Z,48.02
2022-09-05T10:35:17.612Z,48.66
2022-09-05T10:35:38.744Z,45.12
2022-09-05T10:36:37.667Z,43.18
2022-09-05T10:37:37.652Z,41.09
2022-09-05T10:38:37.647Z,43.83
2022-09-05T10:39:37.680Z,42.86
2022-09-05T10:40:46.425Z,43.51
2022-09-05T10:41:38.643Z,47.53
2022-09-05T10:42:41.239Z,46.08
2022-09-05T10:43:38.625Z,45.60
2022-09-05T10:44:37.627Z,46.89
2022-09-05T10:45:38.875Z,42.70
2022-09-05T10:46:50.635Z,43.34
2022-09-05T10:47:39.616Z,43.99
2022-09-05T10:48:37.611Z,44.63
2022-09-05T10:49:37.603Z,42.70
2022-09-05T10:50:37.596Z,40.93
2022-09-05T10:51:37.757Z,45.12
2022-09-05T10:52:37.587Z,44.31
2022-09-05T10:53:39.346Z,45.76
2022-09-05T10:54:37.579Z,44.96
2022-09-05T10:55:37.567Z,44.96
2022-09-05T10:56:37.571Z,45.28
2022-09-05T10:57:37.571Z,43.51
2022-09-05T11:00:56.469Z,44.96
2022-09-05T11:02:19.045Z,45.76
2022-09-05T11:02:24.704Z,48.02
2022-09-05T11:02:29.997Z,41.73
2022-09-05T11:02:43.856Z,46.08
2022-09-05T11:03:39.646Z,48.82
2022-09-05T11:04:46.899Z,48.18
2022-09-05T11:05:38.651Z,48.18
2022-09-05T11:06:37.542Z,47.70
2022-09-05T11:07:37.523Z,46.25
2022-09-05T11:08:37.521Z,46.41
2022-09-05T11:09:37.518Z,44.63
2022-09-05T11:10:37.511Z,45.92
2022-09-05T11:11:37.506Z,43.51
2022-09-05T11:12:37.503Z,41.89
2022-09-05T11:13:37.498Z,43.99
2022-09-05T11:14:37.515Z,43.99
2022-09-05T11:15:37.584Z,44.15
2022-09-05T11:16:38.545Z,43.51
2022-09-05T11:17:37.483Z,43.02
2022-09-05T11:18:54.697Z,44.96
2022-09-05T11:19:38.483Z,42.06
2022-09-05T11:20:37.462Z,42.38
2022-09-05T11:21:37.471Z,40.93
2022-09-05T11:22:37.462Z,43.67
2022-09-05T11:23:37.456Z,44.31
2022-09-05T11:24:37.457Z,43.99
2022-09-05T11:25:40.362Z,44.15
2022-09-05T11:26:37.439Z,44.79
2022-09-05T11:27:37.438Z,41.57
2022-09-05T11:28:37.767Z,43.83
2022-09-05T11:29:38.559Z,41.25
2022-09-05T11:30:38.904Z,41.41
2022-09-05T11:34:04.175Z,41.89
2022-09-05T11:39:46.069Z,43.67
2022-09-05T11:39:50.204Z,43.34
2022-09-05T11:39:51.880Z,45.44
2022-09-05T11:39:52.169Z,42.38
2022-09-05T11:39:53.323Z,45.12
2022-09-05T11:39:54.592Z,42.22
2022-09-05T11:40:02.601Z,45.60
2022-09-05T11:40:03.622Z,43.83
2022-09-05T11:40:57.352Z,45.12
2022-09-05T11:41:39.424Z,46.73
2022-09-05T11:42:37.368Z,43.67
2022-09-05T11:43:37.358Z,46.08
2022-09-05T11:44:37.417Z,47.37
2022-09-05T11:45:37.370Z,45.60
2022-09-05T11:46:37.419Z,44.96
2022-09-05T11:47:44.072Z,46.73
2022-09-05T11:48:37.351Z,48.34
2022-09-05T11:49:37.339Z,46.08
2022-09-05T11:50:37.346Z,48.66
2022-09-05T11:51:37.519Z,48.66
2022-09-05T11:52:37.328Z,44.63
2022-09-05T11:53:37.322Z,46.41
2022-09-05T11:54:37.322Z,48.98
2022-09-05T11:55:37.319Z,47.70
2022-09-05T11:56:39.636Z,47.70
2022-09-05T11:57:38.327Z,47.37
2022-09-05T11:58:45.350Z,48.34
2022-09-05T11:59:38.294Z,47.37
2022-09-05T12:00:37.306Z,48.98
2022-09-05T12:01:43.047Z,47.86
2022-09-05T12:02:38.353Z,47.37
2022-09-05T12:03:57.632Z,46.89
2022-09-05T12:04:38.271Z,46.41
2022-09-05T12:05:50.306Z,48.34
2022-09-05T12:06:38.298Z,49.31
2022-09-05T12:07:38.322Z,49.63
2022-09-05T12:08:37.250Z,47.05
2022-09-05T12:09:37.245Z,47.37
2022-09-05T12:10:47.224Z,44.31
2022-09-05T12:11:38.234Z,44.63
2022-09-05T12:12:41.397Z,46.25
2022-09-05T12:13:39.242Z,48.34
2022-09-05T12:14:38.830Z,48.98
2022-09-05T12:15:37.264Z,45.76
2022-09-05T12:16:37.576Z,45.28
2022-09-05T12:17:37.210Z,44.63
2022-09-05T12:18:37.218Z,46.25
2022-09-05T12:19:37.208Z,47.53
2022-09-05T12:20:43.685Z,47.86
2022-09-05T12:21:39.187Z,45.76
2022-09-05T12:22:37.190Z,44.63
2022-09-05T12:24:11.539Z,44.96
2022-09-05T12:25:15.589Z,45.44
2022-09-05T12:27:38.929Z,46.89
2022-09-05T12:27:39.428Z,44.79
2022-09-05T12:27:46.154Z,48.98
2022-09-05T12:29:33.737Z,46.73
2022-09-05T12:31:00.516Z,49.15
2022-09-05T12:32:59.481Z,47.86
2022-09-05T12:34:43.997Z,49.63
2022-09-05T12:36:04.818Z,48.98
2022-09-05T12:36:11.386Z,49.15
2022-09-05T12:36:11.452Z,47.21
2022-09-05T12:40:05.098Z,47.86
2022-09-05T12:40:56.294Z,48.98
2022-09-05T12:41:00.932Z,46.89
2022-09-05T12:41:36.241Z,46.08
2022-09-05T12:41:41.893Z,47.21
2022-09-05T12:42:10.082Z,47.86
2022-09-05T12:42:10.953Z,45.28
2022-09-05T12:42:56.027Z,50.76
2022-09-05T12:44:39.437Z,48.18
2022-09-05T12:44:44.431Z,49.63
2022-09-05T12:45:38.325Z,45.44
2022-09-05T12:46:37.060Z,45.92
2022-09-05T12:47:37.049Z,47.53
2022-09-05T12:48:39.216Z,47.21
2022-09-05T12:49:37.055Z,47.21
2022-09-05T12:50:37.038Z,47.21
2022-09-05T12:51:45.402Z,48.50
2022-09-05T12:52:38.034Z,47.86
2022-09-05T12:53:37.022Z,46.25