createdAt,value
2022-11-28T00:02:05.814Z,101420.28
2022-11-28T00:04:32.820Z,101421.13
2022-11-28T00:07:00.089Z,101424.44
2022-11-28T00:09:27.266Z,101433.78
2022-11-28T00:11:54.393Z,101436.75
2022-11-28T00:14:21.642Z,101430.66
2022-11-28T00:16:48.938Z,101441.03
2022-11-28T00:19:16.300Z,101437.13
2022-11-28T00:21:43.431Z,101427.13
2022-11-28T00:24:12.473Z,101437.97
2022-11-28T00:26:41.813Z,101426.13
2022-11-28T00:29:11.775Z,101425.09
2022-11-28T00:31:42.944Z,101428.16
2022-11-28T00:34:13.627Z,101420.41
2022-11-28T00:36:41.254Z,101434.94
2022-11-28T00:39:08.491Z,101434.00
2022-11-28T00:41:35.618Z,101430.28
2022-11-28T00:44:02.859Z,101426.38
2022-11-28T00:46:30.547Z,101428.00
2022-11-28T00:48:58.632Z,101425.66
2022-11-28T00:51:28.832Z,101432.72
2022-11-28T00:53:58.611Z,101425.41
2022-11-28T00:56:28.209Z,101417.63
2022-11-28T00:58:56.346Z,101434.72
2022-11-28T01:01:25.305Z,101428.13
2022-11-28T01:03:54.477Z,101424.91
2022-11-28T01:06:43.793Z,101436.28
2022-11-28T01:09:14.098Z,101440.75
2022-11-28T01:11:42.465Z,101431.84
2022-11-28T01:14:10.640Z,101442.78
2022-11-28T01:16:37.947Z,101436.31
2022-11-28T01:19:05.932Z,101445.63
2022-11-28T01:21:33.057Z,101444.09
2022-11-28T01:24:00.242Z,101436.00
2022-11-28T01:26:29.558Z,101452.28
2022-11-28T01:28:57.399Z,101446.50
2022-11-28T01:31:26.677Z,101444.34
2022-11-28T01:33:54.365Z,101444.97
2022-11-28T01:36:22.158Z,101439.41
2022-11-28T01:38:50.170Z,101434.59
2022-11-28T01:41:24.639Z,101443.38
2022-11-28T01:44:29.378Z,101435.81
2022-11-28T01:46:56.748Z,101437.72
2022-11-28T01:49:36.931Z,101441.72
2022-11-28T01:52:10.336Z,101439.41
2022-11-28T01:54:38.636Z,101427.00
2022-11-28T01:57:11.295Z,101432.81
2022-11-28T01:59:44.494Z,101431.44
2022-11-28T02:02:20.187Z,101436.69
2022-11-28T02:04:48.908Z,101430.13
2022-11-28T02:07:16.066Z,101434.13
2022-11-28T02:09:43.091Z,101439.44
2022-11-28T02:12:51.525Z,101435.03
2022-11-28T02:15:44.291Z,101453.63
2022-11-28T02:18:29.608Z,101453.53
2022-11-28T02:21:05.601Z,101450.56
2022-11-28T02:24:20.795Z,101466.47
2022-11-28T02:26:50.803Z,101460.00
2022-11-28T02:29:34.447Z,101479.50
2022-11-28T02:32:21.028Z,101472.38
2022-11-28T02:35:05.214Z,101477.84
2022-11-28T02:37:35.100Z,101475.88
2022-11-28T02:40:27.868Z,101485.31
2022-11-28T02:43:36.600Z,101477.09
2022-11-28T02:46:18.817Z,101476.81
2022-11-28T02:49:12.062Z,101479.97
2022-11-28T02:51:47.116Z,101479.31
2022-11-28T02:54:17.642Z,101474.66
2022-11-28T02:56:49.449Z,101480.59
2022-11-28T02:59:46.662Z,101484.25
2022-11-28T03:02:27.703Z,101485.94
2022-11-28T03:05:24.857Z,101474.06
2022-11-28T03:07:51.911Z,101486.06
2022-11-28T03:10:30.541Z,101499.03
2022-11-28T03:13:19.166Z,101489.41
2022-11-28T03:16:14.269Z,101505.31
2022-11-28T03:19:03.195Z,101502.28
2022-11-28T03:21:30.203Z,101493.16
2022-11-28T03:24:06.578Z,101497.16
2022-11-28T03:26:58.065Z,101482.75
2022-11-28T03:29:54.204Z,101494.28
2022-11-28T03:32:30.600Z,101498.22
2022-11-28T03:35:05.197Z,101493.47
2022-11-28T03:37:40.144Z,101500.22
2022-11-28T03:40:14.268Z,101496.19
2022-11-28T03:42:50.928Z,101505.31
2022-11-28T03:45:25.752Z,101507.03
2022-11-28T03:48:03.735Z,101512.38
2022-11-28T03:50:45.984Z,101508.47
2022-11-28T03:53:23.969Z,101511.94
2022-11-28T03:56:00.274Z,101518.28
2022-11-28T03:58:50.144Z,101518.75
2022-11-28T04:01:25.559Z,101509.94
2022-11-28T04:04:02.550Z,101520.88
2022-11-28T04:06:47.862Z,101517.00
2022-11-28T04:09:20.219Z,101519.81
2022-11-28T04:11:56.782Z,101513.88
2022-11-28T04:14:26.729Z,101531.31
2022-11-28T04:17:25.258Z,101519.31
2022-11-28T04:19:58.194Z,101522.00
2022-11-28T04:22:31.143Z,101522.06
2022-11-28T04:25:04.061Z,101531.13
2022-11-28T04:27:38.372Z,101522.44
2022-11-28T04:30:08.056Z,101520.88
2022-11-28T04:32:40.723Z,101521.69
2022-11-28T04:35:12.890Z,101511.38
2022-11-28T04:37:44.550Z,101523.16
2022-11-28T04:40:13.143Z,101521.47
2022-11-28T04:43:04.370Z,101528.78
2022-11-28T04:45:33.991Z,101516.81
2022-11-28T04:48:01.956Z,101538.56
2022-11-28T04:50:38.005Z,101533.94
2022-11-28T04:53:19.111Z,101533.13
2022-11-28T04:56:02.687Z,101524.69
2022-11-28T04:58:40.600Z,101543.66
2022-11-28T05:01:11.857Z,101533.81
2022-11-28T05:03:42.537Z,101544.56
2022-11-28T05:06:10.295Z,101550.81
2022-11-28T05:08:37.318Z,101547.84
2022-11-28T05:11:04.505Z,101552.63
2022-11-28T05:13:31.446Z,101552.81
2022-11-28T05:16:01.348Z,101553.97
2022-11-28T05:18:28.500Z,101558.97
2022-11-28T05:20:55.502Z,101559.03
2022-11-28T05:23:22.375Z,101555.81
2022-11-28T05:25:50.123Z,101563.69
2022-11-28T05:28:17.129Z,101565.75
2022-11-28T05:30:44.289Z,101569.94
2022-11-28T05:33:11.771Z,101591.56
2022-11-28T05:35:43.319Z,101564.41
2022-11-28T05:38:13.549Z,101577.97
2022-11-28T05:40:44.315Z,101584.34
2022-11-28T05:43:11.912Z,101586.50
2022-11-28T05:45:45.801Z,101595.66
2022-11-28T05:48:12.956Z,101594.44
2022-11-28T05:50:41.484Z,101602.56
2022-11-28T05:53:08.886Z,101595.81
2022-11-28T05:55:37.896Z,101597.78
2022-11-28T05:58:05.046Z,101600.72
2022-11-28T06:00:32.575Z,101594.09
2022-11-28T06:03:01.763Z,101614.91
2022-11-28T06:05:42.364Z,101607.25
2022-11-28T06:08:14.036Z,101601.84
2022-11-28T06:10:41.350Z,101612.84
2022-11-28T06:13:08.883Z,101607.91
2022-11-28T06:15:38.262Z,101601.44
2022-11-28T06:18:09.567Z,101600.47
2022-11-28T06:20:36.821Z,101601.06
2022-11-28T06:23:03.833Z,101619.59
2022-11-28T06:25:30.728Z,101617.34
2022-11-28T06:27:57.845Z,101620.13
2022-11-28T06:30:25.243Z,101607.66
2022-11-28T06:32:52.364Z,101621.69
2022-11-28T06:35:19.369Z,101616.03
2022-11-28T06:37:46.427Z,101614.94
2022-11-28T06:40:13.894Z,101628.88
2022-11-28T06:42:40.999Z,101624.63
2022-11-28T06:45:09.533Z,101633.97
2022-11-28T06:47:36.631Z,101625.28
2022-11-28T06:50:04.401Z,101619.13
2022-11-28T06:52:31.519Z,101626.31
2022-11-28T06:54:58.571Z,101605.31
2022-11-28T06:57:25.891Z,101618.22
2022-11-28T06:59:52.787Z,101624.53
2022-11-28T07:02:19.918Z,101615.56
2022-11-28T07:04:47.096Z,101623.44
2022-11-28T07:07:16.683Z,101613.69
2022-11-28T07:09:46.204Z,101625.94
2022-11-28T07:12:16.189Z,101628.69
2022-11-28T07:14:43.326Z,101627.56
2022-11-28T07:17:10.495Z,101632.50
2022-11-28T07:19:38.528Z,101630.59
2022-11-28T07:22:06.891Z,101621.78
2022-11-28T07:24:38.498Z,101628.38
2022-11-28T07:27:09.197Z,101623.44
2022-11-28T07:29:39.547Z,101617.53
2022-11-28T07:32:09.464Z,101615.22
2022-11-28T07:34:36.644Z,101631.94
2022-11-28T07:37:21.131Z,101609.66
2022-11-28T07:39:50.088Z,101641.97
2022-11-28T07:42:17.128Z,101617.94
2022-11-28T07:44:55.656Z,101636.34
2022-11-28T07:47:25.350Z,101646.41
2022-11-28T07:49:52.645Z,101630.94
2022-11-28T07:52:20.578Z,101622.97
2022-11-28T07:54:49.785Z,101641.94
2022-11-28T07:57:19.022Z,101633.91
2022-11-28T07:59:48.342Z,101665.81
2022-11-28T08:02:15.939Z,101661.59
2022-11-28T08:04:48.616Z,101649.53
2022-11-28T08:07:22.883Z,101648.56
2022-11-28T08:09:52.957Z,101645.06
2022-11-28T08:12:20.661Z,101649.66
2022-11-28T08:14:47.678Z,101649.38
2022-11-28T08:17:15.088Z,101652.34
2022-11-28T08:19:44.697Z,101664.22
2022-11-28T08:22:11.891Z,101657.38
2022-11-28T08:24:39.412Z,101644.03
2022-11-28T08:27:09.834Z,101657.28
2022-11-28T08:29:37.087Z,101672.81
2022-11-28T08:32:04.323Z,101664.91
2022-11-28T08:34:31.455Z,101663.94
2022-11-28T08:36:58.493Z,101646.41
2022-11-28T08:39:25.805Z,101675.09
2022-11-28T08:42:00.210Z,101676.44
2022-11-28T08:44:32.274Z,101680.97
2022-11-28T08:46:59.379Z,101668.34
2022-11-28T08:49:26.380Z,101677.78
2022-11-28T08:51:53.479Z,101686.50
2022-11-28T08:54:21.296Z,101681.44
2022-11-28T08:56:50.116Z,101691.00
2022-11-28T08:59:17.294Z,101691.00
2022-11-28T09:01:44.588Z,101674.25
2022-11-28T09:04:11.778Z,101682.47
2022-11-28T09:06:40.349Z,101678.81
2022-11-28T09:09:10.996Z,101674.44
2022-11-28T09:11:41.363Z,101682.44
2022-11-28T09:14:14.616Z,101687.97
2022-11-28T09:16:43.213Z,101692.53
2022-11-28T09:19:11.188Z,101678.97
2022-11-28T09:21:40.200Z,101670.56
2022-11-28T09:24:08.058Z,101678.66
2022-11-28T09:26:37.745Z,101683.34
2022-11-28T09:29:04.852Z,101676.53
2022-11-28T09:31:34.801Z,101686.25
2022-11-28T09:34:03.574Z,101682.56
2022-11-28T09:36:35.543Z,101687.25
2022-11-28T09:39:02.759Z,101691.19
2022-11-28T09:41:36.032Z,101699.00
2022-11-28T09:44:12.258Z,101702.00
2022-11-28T09:46:46.466Z,101686.22
2022-11-28T09:49:38.577Z,101697.88
2022-11-28T09:52:33.978Z,101689.03
2022-11-28T09:55:43.776Z,101687.31
2022-11-28T09:58:46.679Z,101696.06
2022-11-28T10:01:40.851Z,101690.53
2022-11-28T10:04:26.291Z,101686.78
2022-11-28T10:07:10.261Z,101686.22
2022-11-28T10:09:49.609Z,101691.75
2022-11-28T10:12:27.693Z,101687.22
2022-11-28T10:15:02.744Z,101689.03
2022-11-28T10:17:34.857Z,101684.16
2022-11-28T10:20:28.989Z,101673.84
2022-11-28T10:23:01.211Z,101681.50
2022-11-28T10:25:42.787Z,101664.78
2022-11-28T10:28:17.776Z,101678.97
2022-11-28T10:31:17.230Z,101681.00
2022-11-28T10:33:54.651Z,101680.91
2022-11-28T10:36:27.606Z,101685.19
2022-11-28T10:38:57.100Z,101704.47
2022-11-28T10:41:45.522Z,101675.56
2022-11-28T10:44:36.149Z,101678.00
2022-11-28T10:47:08.075Z,101673.00
2022-11-28T10:49:35.145Z,101683.59
2022-11-28T10:52:29.066Z,101682.91
2022-11-28T10:55:08.175Z,101674.81
2022-11-28T10:57:59.982Z,101690.81
2022-11-28T11:00:29.971Z,101675.06
2022-11-28T11:03:00.936Z,101679.53
2022-11-28T11:05:27.878Z,101679.91
2022-11-28T11:08:05.322Z,101684.78
2022-11-28T11:10:47.038Z,101690.00
2022-11-28T11:13:19.637Z,101697.03
2022-11-28T11:15:50.211Z,101692.53
2022-11-28T11:18:29.854Z,101689.75
2022-11-28T11:21:16.329Z,101694.13
2022-11-28T11:23:44.865Z,101686.34
2022-11-28T11:26:43.787Z,101696.59
2022-11-28T11:29:35.712Z,101702.09
2022-11-28T11:32:06.427Z,101698.41
2022-11-28T11:34:42.923Z,101698.09
2022-11-28T11:37:36.139Z,101694.69
2022-11-28T11:40:24.602Z,101701.56
2022-11-28T11:43:01.557Z,101709.59
2022-11-28T11:45:36.026Z,101693.72
2022-11-28T11:48:09.199Z,101690.84
2022-11-28T11:50:39.910Z,101680.78
2022-11-28T11:53:15.070Z,101688.63
2022-11-28T11:56:05.243Z,101709.22
2022-11-28T11:58:45.354Z,101702.56
2022-11-28T12:01:17.290Z,101725.63
2022-11-28T12:04:08.464Z,101704.97
2022-11-28T12:06:52.158Z,101725.81
2022-11-28T12:09:28.689Z,101710.09
2022-11-28T12:12:04.338Z,101715.78
2022-11-28T12:14:36.833Z,101715.34
2022-11-28T12:20:41.156Z,101712.31
2022-11-28T12:23:29.964Z,101721.06
2022-11-28T12:26:05.723Z,101704.19
2022-11-28T12:28:54.220Z,101711.03
2022-11-28T12:32:01.283Z,101713.22
2022-11-28T12:34:38.290Z,101726.31
2022-11-28T12:37:08.161Z,101721.34
2022-11-28T12:39:51.316Z,101730.63
2022-11-28T12:42:48.130Z,101723.31
2022-11-28T12:45:33.034Z,101728.03
2022-11-28T12:48:02.061Z,101727.13
2022-11-28T12:50:34.113Z,101728.41
2022-11-28T12:53:26.585Z,101728.19
2022-11-28T12:56:02.668Z,101733.78
2022-11-28T12:58:37.233Z,101742.03
2022-11-28T13:01:27.261Z,101735.19
2022-11-28T13:04:23.055Z,101738.56
2022-11-28T13:07:00.998Z,101743.19
2022-11-28T13:09:38.835Z,101749.91
2022-11-28T13:12:22.099Z,101745.56
2022-11-28T13:14:56.526Z,101745.66
2022-11-28T13:17:58.277Z,101755.94
2022-11-28T13:20:34.321Z,101749.53
2022-11-28T13:23:22.804Z,101741.03
2022-11-28T13:26:02.179Z,101747.63
2022-11-28T13:28:46.911Z,101744.25
2022-11-28T13:31:33.718Z,101750.06
2022-11-28T13:34:01.369Z,101742.56
2022-11-28T13:39:40.348Z,101752.63
2022-11-28T13:42:44.324Z,101738.47
2022-11-28T13:45:31.509Z,101749.59
2022-11-28T13:51:30.209Z,101754.31
2022-11-28T13:54:20.064Z,101761.59
2022-11-28T13:57:06.243Z,101763.31
2022-11-28T13:59:37.088Z,101773.47
2022-11-28T14:06:34.163Z,101770.13
2022-11-28T14:09:47.677Z,101786.88
2022-11-28T14:12:47.656Z,101776.38
2022-11-28T14:15:30.763Z,101785.81
2022-11-28T14:18:55.711Z,101784.78
2022-11-28T14:21:41.639Z,101791.88
2022-11-28T14:24:39.509Z,101788.84
2022-11-28T14:27:07.853Z,101793.00
2022-11-28T14:29:38.721Z,101786.69
2022-11-28T14:32:30.313Z,101780.00
2022-11-28T14:34:55.145Z,101780.59
2022-11-28T14:37:26.463Z,101781.81
2022-11-28T14:40:47.353Z,101766.03
2022-11-28T14:43:42.735Z,101765.41
2022-11-28T14:46:28.950Z,101799.56
2022-11-28T14:48:59.985Z,101787.53
2022-11-28T14:51:45.785Z,101799.94
2022-11-28T14:54:47.748Z,101785.78
2022-11-28T14:57:17.946Z,101778.78
2022-11-28T14:59:50.261Z,101762.97
2022-11-28T15:02:46.570Z,101772.38
2022-11-28T15:05:26.416Z,101783.81
2022-11-28T15:08:01.726Z,101782.91
2022-11-28T15:10:44.931Z,101766.31
2022-11-28T15:13:22.113Z,101767.94
2022-11-28T15:15:52.791Z,101765.31
2022-11-28T15:18:22.624Z,101767.06
2022-11-28T15:20:58.777Z,101763.41
2022-11-28T15:23:30.343Z,101766.53
2022-11-28T15:25:59.189Z,101776.69
2022-11-28T15:28:29.253Z,101774.28
2022-11-28T15:30:59.350Z,101766.03
2022-11-28T15:33:29.881Z,101771.00
2022-11-28T15:36:10.618Z,101776.66
2022-11-28T15:38:41.641Z,101789.56
2022-11-28T15:41:12.450Z,101796.41
2022-11-28T15:43:45.731Z,101791.19
2022-11-28T15:46:22.966Z,101801.25
2022-11-28T15:48:53.666Z,101801.31
2022-11-28T15:51:29.268Z,101801.50
2022-11-28T15:53:57.522Z,101789.75
2022-11-28T15:56:24.522Z,101790.16
2022-11-28T15:58:52.779Z,101795.22
2022-11-28T16:01:21.633Z,101785.22
2022-11-28T16:04:04.078Z,101782.81
2022-11-28T16:06:34.722Z,101789.03
2022-11-28T16:09:06.582Z,101794.63
2022-11-28T16:11:36.660Z,101787.84
2022-11-28T16:14:09.844Z,101788.41
2022-11-28T16:16:39.180Z,101788.19
2022-11-28T16:19:09.070Z,101792.03
2022-11-28T16:21:50.993Z,101790.88
2022-11-28T16:24:46.627Z,101792.16
2022-11-28T16:27:29.481Z,101797.47
2022-11-28T16:29:57.468Z,101799.25
2022-11-28T16:32:36.838Z,101789.00
2022-11-28T16:35:06.013Z,101784.69
2022-11-28T16:37:35.141Z,101775.06
2022-11-28T16:40:22.082Z,101791.53
2022-11-28T16:42:53.772Z,101796.78
2022-11-28T16:45:31.054Z,101797.31
2022-11-28T16:48:17.589Z,101790.44
2022-11-28T16:51:03.001Z,101816.00
2022-11-28T16:53:48.433Z,101797.81
2022-11-28T16:56:33.964Z,101793.66
2022-11-28T16:59:10.187Z,101791.63
2022-11-28T17:01:38.135Z,101792.16
2022-11-28T17:04:07.567Z,101792.47
2022-11-28T17:06:39.172Z,101784.38
2022-11-28T17:09:10.866Z,101801.78
2022-11-28T17:11:45.714Z,101792.25
2022-11-28T17:14:14.131Z,101808.75
2022-11-28T17:16:42.323Z,101814.28
2022-11-28T17:19:09.498Z,101800.38
2022-11-28T17:21:45.330Z,101795.00
2022-11-28T17:24:23.064Z,101793.63
2022-11-28T17:26:51.414Z,101791.63
2022-11-28T17:29:18.969Z,101793.06
2022-11-28T17:31:47.374Z,101797.72
2022-11-28T17:34:17.368Z,101805.59
2022-11-28T17:36:45.173Z,101803.44
2022-11-28T17:39:12.674Z,101810.25
2022-11-28T17:41:40.949Z,101813.03
2022-11-28T17:44:16.189Z,101801.63
2022-11-28T17:46:43.244Z,101815.31
2022-11-28T17:49:10.455Z,101833.44
2022-11-28T17:51:38.780Z,101818.19
2022-11-28T17:54:06.176Z,101826.50
2022-11-28T17:56:33.657Z,101818.13
2022-11-28T17:59:01.141Z,101827.34
2022-11-28T18:01:31.193Z,101831.16
2022-11-28T18:03:59.397Z,101814.56
2022-11-28T18:06:26.740Z,101822.63
2022-11-28T18:08:53.853Z,101832.88
2022-11-28T18:11:21.635Z,101820.72
2022-11-28T18:13:48.829Z,101826.00
2022-11-28T18:16:18.776Z,101808.75
2022-11-28T18:18:46.469Z,101812.03
2022-11-28T18:21:14.108Z,101811.47
2022-11-28T18:23:42.475Z,101816.25
2022-11-28T18:26:15.735Z,101823.81
2022-11-28T18:28:42.926Z,101823.72
2022-11-28T18:31:31.679Z,101815.09
2022-11-28T18:34:07.886Z,101821.09
2022-11-28T18:36:37.314Z,101816.97
2022-11-28T18:39:09.114Z,101814.69
2022-11-28T18:41:37.335Z,101823.13
2022-11-28T18:44:05.220Z,101812.72
2022-11-28T18:46:33.605Z,101832.81
2022-11-28T18:49:01.742Z,101823.03
2022-11-28T18:51:32.184Z,101825.56
2022-11-28T18:53:59.936Z,101820.13
2022-11-28T18:56:36.426Z,101799.63
2022-11-28T18:59:04.491Z,101822.97
2022-11-28T19:01:42.238Z,101828.50
2022-11-28T19:04:15.587Z,101816.19
2022-11-28T19:06:44.828Z,101827.44
2022-11-28T19:09:14.588Z,101828.66
2022-11-28T19:11:42.841Z,101833.91
2022-11-28T19:14:15.882Z,101828.81
2022-11-28T19:16:45.286Z,101820.72
2022-11-28T19:19:18.600Z,101825.41
2022-11-28T19:21:51.569Z,101824.69
2022-11-28T19:24:18.947Z,101811.03
2022-11-28T19:26:46.438Z,101797.41
2022-11-28T19:29:14.468Z,101824.94
2022-11-28T19:31:45.609Z,101828.59
2022-11-28T19:34:16.025Z,101823.13
2022-11-28T19:36:47.899Z,101834.66
2022-11-28T19:39:18.773Z,101823.59
2022-11-28T19:41:47.529Z,101819.41
2022-11-28T19:44:15.760Z,101833.25
2022-11-28T19:46:48.455Z,101833.91
2022-11-28T19:49:20.730Z,101825.88
2022-11-28T19:51:49.654Z,101823.78
2022-11-28T19:54:21.387Z,101832.75
2022-11-28T19:56:51.887Z,101835.25
2022-11-28T20:00:09.002Z,101846.75
2022-11-28T20:02:41.296Z,101839.75
2022-11-28T20:05:08.837Z,101840.56
2022-11-28T20:07:36.610Z,101844.16
2022-11-28T20:10:04.069Z,101848.81
2022-11-28T20:12:31.852Z,101839.72
2022-11-28T20:14:59.019Z,101840.34
2022-11-28T20:17:26.027Z,101834.94
2022-11-28T20:19:53.468Z,101836.63
2022-11-28T20:22:22.901Z,101844.56
2022-11-28T20:24:49.869Z,101846.38
2022-11-28T20:27:17.678Z,101845.56
2022-11-28T20:29:45.492Z,101843.81
2022-11-28T20:32:12.848Z,101857.91
2022-11-28T20:34:40.118Z,101853.53
2022-11-28T20:37:07.113Z,101856.13
2022-11-28T20:39:34.270Z,101850.56
2022-11-28T20:42:01.487Z,101853.72
2022-11-28T20:44:28.641Z,101859.81
2022-11-28T20:47:03.062Z,101855.81
2022-11-28T20:49:30.083Z,101869.78
2022-11-28T20:52:00.231Z,101866.97
2022-11-28T20:54:27.415Z,101856.53
2022-11-28T20:57:20.326Z,101872.97
2022-11-28T20:59:47.138Z,101866.66
2022-11-28T21:02:16.643Z,101874.16
2022-11-28T21:04:43.825Z,101877.00
2022-11-28T21:07:12.630Z,101885.56
2022-11-28T21:09:39.656Z,101875.06
2022-11-28T21:12:06.893Z,101873.22
2022-11-28T21:14:33.827Z,101877.09
2022-11-28T21:17:01.431Z,101895.91
2022-11-28T21:19:53.090Z,101895.53
2022-11-28T21:22:20.121Z,101907.41
2022-11-28T21:24:50.606Z,101891.75
2022-11-28T21:27:17.663Z,101881.25
2022-11-28T21:29:45.602Z,101882.06
2022-11-28T21:32:15.355Z,101882.56
2022-11-28T21:34:42.392Z,101891.91
2022-11-28T21:37:09.372Z,101881.53
2022-11-28T21:39:38.708Z,101887.91
2022-11-28T21:42:07.444Z,101891.25
2022-11-28T21:44:34.509Z,101880.56
2022-11-28T21:47:03.579Z,101886.56
2022-11-28T21:49:31.669Z,101887.63
2022-11-28T21:51:58.801Z,101881.59
2022-11-28T21:54:25.888Z,101882.72
2022-11-28T21:56:52.777Z,101892.84
2022-11-28T21:59:22.331Z,101882.59
2022-11-28T22:01:50.293Z,101902.09
2022-11-28T22:04:22.031Z,101889.00
2022-11-28T22:06:51.058Z,101885.47
2022-11-28T22:09:18.732Z,101886.31
2022-11-28T22:11:45.742Z,101872.13
2022-11-28T22:14:13.063Z,101880.16
2022-11-28T22:16:40.142Z,101886.16
2022-11-28T22:19:07.152Z,101893.16
2022-11-28T22:21:53.016Z,101884.41
2022-11-28T22:24:23.598Z,101900.03
2022-11-28T22:26:50.697Z,101889.47
2022-11-28T22:29:18.498Z,101892.84
2022-11-28T22:31:45.786Z,101890.63
2022-11-28T22:34:12.972Z,101896.00
2022-11-28T22:36:40.474Z,101889.09
2022-11-28T22:39:10.544Z,101889.84
2022-11-28T22:41:38.092Z,101877.38
2022-11-28T22:44:05.481Z,101879.00
2022-11-28T22:46:32.853Z,101869.28
2022-11-28T22:49:01.564Z,101862.28
2022-11-28T22:51:29.822Z,101882.31
2022-11-28T22:53:59.434Z,101876.06
2022-11-28T22:56:29.214Z,101881.59
2022-11-28T22:58:57.853Z,101870.47
2022-11-28T23:01:29.682Z,101886.25
2022-11-28T23:03:57.409Z,101887.91
2022-11-28T23:06:27.666Z,101877.38
2022-11-28T23:08:56.873Z,101876.59
2022-11-28T23:12:42.355Z,101881.84
2022-11-28T23:15:10.454Z,101887.38
2022-11-28T23:17:37.567Z,101892.78
2022-11-28T23:24:16.462Z,101890.72
2022-11-28T23:26:45.007Z,101902.31
2022-11-28T23:29:14.128Z,101898.78
2022-11-28T23:31:43.543Z,101884.47
2022-11-28T23:34:11.950Z,101882.00
2022-11-28T23:36:45.092Z,101880.31
2022-11-28T23:39:20.898Z,101891.59
2022-11-28T23:41:48.407Z,101895.97
2022-11-28T23:44:16.743Z,101889.00
2022-11-28T23:46:44.596Z,101884.69
2022-11-28T23:49:12.404Z,101894.41
2022-11-28T23:51:43.192Z,101891.19
2022-11-28T23:54:11.933Z,101895.69
2022-11-28T23:56:40.404Z,101888.78
2022-11-28T23:59:09.592Z,101884.53
