createdAt,value
2022-08-08T00:01:09.275Z,21.20
2022-08-08T00:04:05.100Z,21.30
2022-08-08T00:06:42.367Z,21.20
2022-08-08T00:09:43.222Z,21.20
2022-08-08T00:12:14.724Z,21.20
2022-08-08T00:14:59.606Z,21.30
2022-08-08T00:17:58.614Z,21.20
2022-08-08T00:20:32.959Z,21.20
2022-08-08T00:23:10.294Z,21.20
2022-08-08T00:25:51.099Z,21.20
2022-08-08T00:28:35.232Z,21.20
2022-08-08T00:32:15.261Z,21.10
2022-08-08T00:34:46.066Z,21.10
2022-08-08T00:37:45.415Z,21.10
2022-08-08T00:41:09.799Z,21.10
2022-08-08T00:43:40.335Z,21.00
2022-08-08T00:46:26.588Z,21.00
2022-08-08T00:49:33.174Z,21.00
2022-08-08T00:52:30.252Z,21.00
2022-08-08T00:55:18.416Z,21.00
2022-08-08T00:58:17.682Z,21.10
2022-08-08T01:01:11.289Z,21.10
2022-08-08T01:04:17.393Z,21.00
2022-08-08T01:07:06.014Z,21.00
2022-08-08T01:09:48.706Z,21.00
2022-08-08T01:12:47.146Z,21.00
2022-08-08T01:16:00.235Z,21.00
2022-08-08T01:18:52.626Z,21.00
2022-08-08T01:22:12.641Z,21.00
2022-08-08T01:25:08.448Z,21.00
2022-08-08T01:27:47.395Z,21.00
2022-08-08T01:30:42.046Z,21.00
2022-08-08T01:33:42.928Z,20.90
2022-08-08T01:36:58.792Z,20.90
2022-08-08T01:39:57.095Z,20.90
2022-08-08T01:42:51.522Z,21.00
2022-08-08T01:45:57.205Z,20.90
2022-08-08T01:49:01.792Z,20.90
2022-08-08T01:52:41.137Z,20.90
2022-08-08T01:55:26.798Z,20.90
2022-08-08T01:58:11.980Z,20.80
2022-08-08T02:00:35.992Z,20.90
2022-08-08T02:03:50.551Z,20.90
2022-08-08T02:06:31.893Z,20.80
2022-08-08T02:10:03.305Z,20.80
2022-08-08T02:13:04.071Z,20.80
2022-08-08T02:15:39.261Z,20.80
2022-08-08T02:18:24.616Z,20.80
2022-08-08T02:21:25.378Z,20.80
2022-08-08T02:24:23.773Z,20.80
2022-08-08T02:27:12.873Z,20.70
2022-08-08T02:30:03.256Z,20.80
2022-08-08T02:32:44.662Z,20.70
2022-08-08T02:36:03.869Z,20.70
2022-08-08T02:38:39.240Z,20.70
2022-08-08T02:42:04.347Z,20.70
2022-08-08T02:44:37.082Z,20.60
2022-08-08T02:47:58.039Z,20.60
2022-08-08T02:50:55.976Z,20.60
2022-08-08T02:54:02.175Z,20.60
2022-08-08T02:56:47.824Z,20.60
2022-08-08T02:59:58.002Z,20.60
2022-08-08T03:02:59.696Z,20.50
2022-08-08T03:05:45.099Z,20.50
2022-08-08T03:08:51.958Z,20.50
2022-08-08T03:12:13.933Z,20.60
2022-08-08T03:16:00.050Z,20.50
2022-08-08T03:18:06.682Z,20.50
2022-08-08T03:20:42.263Z,20.60
2022-08-08T03:23:17.824Z,20.60
2022-08-08T03:25:46.631Z,20.50
2022-08-08T03:28:21.889Z,20.60
2022-08-08T03:31:07.914Z,20.50
2022-08-08T03:33:55.788Z,20.50
2022-08-08T03:36:30.554Z,20.50
2022-08-08T03:39:14.963Z,20.50
2022-08-08T03:42:11.542Z,20.60
2022-08-08T03:44:35.762Z,20.60
2022-08-08T03:47:19.445Z,20.70
2022-08-08T03:50:00.044Z,20.60
2022-08-08T03:52:34.121Z,20.70
2022-08-08T03:55:55.133Z,20.70
2022-08-08T03:58:32.274Z,20.70
2022-08-08T04:01:02.240Z,20.70
2022-08-08T04:03:58.075Z,20.70
2022-08-08T04:06:30.187Z,20.70
2022-08-08T04:09:06.712Z,20.70
2022-08-08T04:11:58.141Z,20.70
2022-08-08T04:14:34.268Z,20.70
2022-08-08T04:17:04.438Z,20.70
2022-08-08T04:19:36.780Z,20.70
2022-08-08T04:22:04.454Z,20.70
2022-08-08T04:24:36.353Z,20.70
2022-08-08T04:27:10.350Z,20.80
2022-08-08T04:29:37.803Z,20.80
2022-08-08T04:32:14.265Z,20.80
2022-08-08T04:34:58.707Z,20.70
2022-08-08T04:37:30.683Z,20.80
2022-08-08T04:40:07.105Z,20.80
2022-08-08T04:42:46.847Z,20.80
2022-08-08T04:45:27.201Z,20.70
2022-08-08T04:47:58.600Z,20.70
2022-08-08T04:50:34.412Z,20.80
2022-08-08T04:53:31.748Z,20.80
2022-08-08T04:55:56.351Z,20.80
2022-08-08T04:58:25.464Z,20.80
2022-08-08T05:00:52.900Z,20.80
2022-08-08T05:04:09.709Z,20.80
2022-08-08T05:06:12.790Z,20.80
2022-08-08T05:08:43.253Z,20.80
2022-08-08T05:11:23.086Z,20.80
2022-08-08T05:13:58.125Z,20.80
2022-08-08T05:16:51.148Z,20.80
2022-08-08T05:20:09.037Z,20.90
2022-08-08T05:22:08.673Z,20.80
2022-08-08T05:24:41.123Z,20.80
2022-08-08T05:27:08.883Z,20.80
2022-08-08T05:29:38.138Z,20.80
2022-08-08T05:32:09.447Z,20.90
2022-08-08T05:34:46.599Z,21.00
2022-08-08T05:37:19.047Z,21.00
2022-08-08T05:39:55.337Z,20.90
2022-08-08T05:42:35.172Z,20.90
2022-08-08T05:45:10.341Z,20.90
2022-08-08T05:47:59.858Z,20.90
2022-08-08T05:50:33.369Z,20.90
2022-08-08T05:53:53.996Z,20.90
2022-08-08T05:56:11.023Z,20.90
2022-08-08T05:58:58.027Z,21.00
2022-08-08T06:01:51.787Z,20.90
2022-08-08T06:04:23.334Z,20.90
2022-08-08T06:06:56.751Z,21.00
2022-08-08T06:10:00.359Z,21.00
2022-08-08T06:12:30.112Z,21.00
2022-08-08T06:15:02.810Z,20.90
2022-08-08T06:18:18.568Z,21.00
2022-08-08T06:20:27.543Z,21.00
2022-08-08T06:22:56.283Z,21.00
2022-08-08T06:26:36.092Z,21.00
2022-08-08T06:28:29.293Z,21.00
2022-08-08T06:31:00.713Z,21.10
2022-08-08T06:34:26.427Z,21.10
2022-08-08T06:36:41.480Z,21.10
2022-08-08T06:39:21.965Z,21.20
2022-08-08T06:42:02.679Z,21.30
2022-08-08T06:44:42.534Z,21.50
2022-08-08T06:47:10.674Z,21.80
2022-08-08T06:49:56.194Z,21.70
2022-08-08T06:52:24.470Z,21.60
2022-08-08T06:54:58.458Z,21.80
2022-08-08T06:57:29.306Z,21.60
2022-08-08T07:00:12.855Z,21.60
2022-08-08T07:02:46.213Z,21.60
2022-08-08T07:05:20.369Z,21.60
2022-08-08T07:07:52.279Z,21.60
2022-08-08T07:10:24.845Z,21.60
2022-08-08T07:13:05.511Z,21.60
2022-08-08T07:16:05.066Z,21.60
2022-08-08T07:19:14.982Z,21.80
2022-08-08T07:22:05.011Z,21.90
2022-08-08T07:24:37.333Z,21.90
2022-08-08T07:27:16.778Z,21.70
2022-08-08T07:30:00.410Z,21.70
2022-08-08T07:32:35.942Z,21.60
2022-08-08T07:35:06.399Z,21.70
2022-08-08T07:37:56.208Z,21.60
2022-08-08T07:40:34.136Z,21.70
2022-08-08T07:43:09.549Z,21.70
2022-08-08T07:46:05.339Z,21.60
2022-08-08T07:48:31.113Z,21.80
2022-08-08T07:51:01.026Z,21.80
2022-08-08T07:54:02.893Z,21.90
2022-08-08T07:56:48.937Z,21.90
2022-08-08T07:59:19.492Z,21.90
2022-08-08T08:02:34.819Z,21.90
2022-08-08T08:04:49.024Z,21.90
2022-08-08T08:07:18.245Z,21.80
2022-08-08T08:09:49.337Z,22.10
2022-08-08T08:12:31.776Z,22.20
2022-08-08T08:15:07.116Z,22.30
2022-08-08T08:17:48.872Z,22.40
2022-08-08T08:20:29.826Z,22.30
2022-08-08T08:22:57.719Z,22.20
2022-08-08T08:25:40.896Z,22.10
2022-08-08T08:28:21.488Z,22.10
2022-08-08T08:30:53.735Z,22.10
2022-08-08T08:33:22.933Z,22.20
2022-08-08T08:36:19.240Z,22.30
2022-08-08T08:38:49.703Z,22.20
2022-08-08T08:41:23.987Z,22.30
2022-08-08T08:44:14.366Z,22.30
2022-08-08T08:46:44.274Z,22.30
2022-08-08T08:49:15.835Z,22.30
2022-08-08T08:51:51.161Z,22.40
2022-08-08T08:54:25.389Z,22.30
2022-08-08T08:56:53.784Z,22.20
2022-08-08T08:59:58.780Z,22.20
2022-08-08T09:02:21.805Z,22.30
2022-08-08T09:04:57.331Z,22.30
2022-08-08T09:07:39.396Z,22.40
2022-08-08T09:10:17.324Z,22.50
2022-08-08T09:12:47.408Z,22.60
2022-08-08T09:15:37.073Z,22.50
2022-08-08T09:18:03.980Z,22.50
2022-08-08T09:22:01.007Z,22.40
2022-08-08T09:23:25.889Z,22.40
2022-08-08T09:26:41.804Z,22.40
2022-08-08T09:29:24.532Z,22.50
2022-08-08T09:32:00.454Z,22.40
2022-08-08T09:34:34.691Z,22.40
2022-08-08T09:37:34.193Z,22.40
2022-08-08T09:40:10.763Z,22.50
2022-08-08T09:42:44.400Z,22.60
2022-08-08T09:46:01.679Z,22.70
2022-08-08T09:48:22.040Z,22.70
2022-08-08T09:50:55.849Z,22.70
2022-08-08T09:53:53.016Z,22.70
2022-08-08T09:56:22.043Z,22.60
2022-08-08T09:59:32.135Z,22.60
2022-08-08T10:02:02.062Z,22.70
2022-08-08T10:04:47.283Z,22.60
2022-08-08T10:07:16.821Z,22.60
2022-08-08T10:10:00.149Z,22.60
2022-08-08T10:12:53.035Z,22.60
2022-08-08T10:15:24.180Z,22.50
2022-08-08T10:18:05.783Z,22.50
2022-08-08T10:20:57.482Z,22.60
2022-08-08T10:23:57.793Z,22.50
2022-08-08T10:26:59.429Z,22.50
2022-08-08T10:29:57.080Z,22.60
2022-08-08T10:32:39.993Z,22.60
2022-08-08T10:36:01.796Z,22.60
2022-08-08T10:38:07.875Z,22.50
2022-08-08T10:40:37.910Z,22.50
2022-08-08T10:43:06.062Z,22.50
2022-08-08T10:45:56.710Z,22.60
2022-08-08T10:48:56.671Z,22.60
2022-08-08T10:51:31.222Z,22.60
2022-08-08T10:54:02.006Z,22.50
2022-08-08T10:56:36.360Z,22.60
2022-08-08T10:59:13.998Z,22.50
2022-08-08T11:01:46.516Z,22.50
2022-08-08T11:04:38.659Z,22.60
2022-08-08T11:07:06.846Z,22.50
2022-08-08T11:09:34.264Z,22.50
2022-08-08T11:12:13.601Z,22.60
2022-08-08T11:15:12.309Z,22.60
2022-08-08T11:17:59.718Z,22.60
2022-08-08T11:20:29.685Z,22.60
2022-08-08T11:23:05.779Z,22.60
2022-08-08T11:25:43.594Z,22.70
2022-08-08T11:28:29.055Z,22.70
2022-08-08T11:30:59.987Z,22.70
2022-08-08T11:33:52.920Z,22.70
2022-08-08T11:36:15.596Z,22.70
2022-08-08T11:38:54.007Z,22.70
2022-08-08T11:41:24.528Z,22.70
2022-08-08T11:43:53.881Z,22.70
2022-08-08T11:46:26.109Z,22.70
2022-08-08T11:48:55.314Z,22.70
2022-08-08T11:51:38.411Z,22.60
2022-08-08T11:54:27.025Z,22.70
2022-08-08T11:56:57.874Z,22.70
2022-08-08T12:00:00.862Z,22.70
2022-08-08T12:02:36.970Z,22.70
2022-08-08T12:05:13.063Z,22.60
2022-08-08T12:07:56.061Z,22.70
2022-08-08T12:10:28.429Z,22.70
2022-08-08T12:13:09.419Z,22.70
2022-08-08T12:15:42.762Z,22.70
2022-08-08T12:18:16.115Z,22.60
2022-08-08T12:20:48.974Z,22.70
2022-08-08T12:23:39.965Z,22.70
2022-08-08T12:26:17.185Z,22.70
2022-08-08T12:28:58.739Z,22.70
2022-08-08T12:31:38.736Z,22.70
2022-08-08T12:34:19.755Z,22.70
2022-08-08T12:36:49.237Z,22.70
2022-08-08T12:40:01.964Z,23.00
2022-08-08T12:42:20.965Z,23.10
2022-08-08T12:44:50.399Z,23.40
2022-08-08T12:47:58.007Z,23.50
2022-08-08T12:50:15.090Z,23.20
2022-08-08T12:52:52.306Z,23.10
2022-08-08T12:55:29.282Z,23.10
2022-08-08T12:58:15.701Z,23.00
2022-08-08T13:00:42.880Z,23.30
2022-08-08T13:03:10.751Z,23.50
2022-08-08T13:06:03.868Z,23.60
2022-08-08T13:08:41.342Z,23.50
2022-08-08T13:11:28.733Z,23.20
2022-08-08T13:14:12.883Z,23.10
2022-08-08T13:16:41.301Z,23.20
2022-08-08T13:19:12.248Z,23.10
2022-08-08T13:21:53.346Z,23.10
2022-08-08T13:24:40.514Z,23.10
2022-08-08T13:27:21.700Z,23.00
2022-08-08T13:29:56.592Z,22.90
2022-08-08T13:32:27.909Z,22.90
2022-08-08T13:34:57.658Z,22.80
2022-08-08T13:37:28.090Z,22.80
2022-08-08T13:40:17.795Z,22.90
2022-08-08T13:42:54.164Z,23.00
2022-08-08T13:45:24.220Z,23.00
2022-08-08T13:48:03.051Z,23.00
2022-08-08T13:50:49.183Z,23.00
2022-08-08T13:53:27.220Z,22.90
2022-08-08T13:56:02.019Z,23.00
2022-08-08T13:58:33.269Z,23.00
2022-08-08T14:01:12.310Z,23.00
2022-08-08T14:03:52.887Z,23.00
2022-08-08T14:06:34.297Z,22.90
2022-08-08T14:09:25.364Z,22.90
2022-08-08T14:11:49.930Z,22.80
2022-08-08T14:14:20.972Z,22.80
2022-08-08T14:16:52.329Z,22.80
2022-08-08T14:19:29.410Z,22.80
2022-08-08T14:22:25.842Z,22.90
2022-08-08T14:24:55.576Z,22.80
2022-08-08T14:27:27.069Z,22.80
2022-08-08T14:29:58.771Z,22.80
2022-08-08T14:32:29.901Z,22.80
2022-08-08T14:35:05.819Z,22.80
2022-08-08T14:37:59.897Z,22.80
2022-08-08T14:40:31.635Z,22.80
2022-08-08T14:43:01.584Z,22.80
2022-08-08T14:46:03.293Z,22.80
2022-08-08T14:48:42.357Z,22.80
2022-08-08T14:51:25.249Z,22.80
2022-08-08T14:53:59.000Z,22.80
2022-08-08T14:56:26.434Z,22.80
2022-08-08T14:58:54.706Z,22.80
2022-08-08T15:01:41.003Z,22.80
2022-08-08T15:04:10.565Z,22.80
2022-08-08T15:06:39.071Z,22.80
2022-08-08T15:09:06.927Z,22.80
2022-08-08T15:11:43.027Z,22.80
2022-08-08T15:14:14.499Z,22.80
2022-08-08T15:16:44.199Z,22.80
2022-08-08T15:19:11.625Z,22.80
2022-08-08T15:21:42.794Z,22.80
2022-08-08T15:24:13.685Z,22.90
2022-08-08T15:26:41.526Z,22.90
2022-08-08T15:29:08.417Z,22.90
2022-08-08T15:32:03.794Z,22.90
2022-08-08T15:34:29.263Z,22.80
2022-08-08T15:36:59.395Z,22.80
2022-08-08T15:39:31.460Z,22.80
2022-08-08T15:42:05.496Z,22.80
2022-08-08T15:44:32.775Z,22.90
2022-08-08T15:46:59.478Z,22.90
2022-08-08T15:49:27.644Z,22.90
2022-08-08T15:51:56.267Z,22.90
2022-08-08T15:54:38.458Z,22.90
2022-08-08T15:57:08.862Z,22.90
2022-08-08T16:00:06.782Z,22.90
2022-08-08T16:02:23.862Z,22.90
2022-08-08T16:04:59.032Z,22.90
2022-08-08T16:07:39.637Z,22.90
2022-08-08T16:13:10.987Z,22.90
2022-08-08T16:13:26.991Z,22.90
2022-08-08T16:15:59.193Z,22.90
2022-08-08T16:18:33.376Z,22.90
2022-08-08T16:21:01.188Z,22.90
2022-08-08T16:23:31.765Z,22.90
2022-08-08T16:26:05.085Z,22.90
2022-08-08T16:28:41.443Z,22.90
2022-08-08T16:31:10.348Z,22.90
2022-08-08T16:33:39.103Z,22.90
2022-08-08T16:36:15.689Z,23.00
2022-08-08T16:38:46.445Z,23.00
2022-08-08T16:41:18.330Z,23.00
2022-08-08T16:43:51.253Z,23.00
2022-08-08T16:46:38.899Z,23.00
2022-08-08T16:49:07.923Z,23.00
2022-08-08T16:55:05.725Z,22.90
2022-08-08T16:55:07.107Z,22.90
2022-08-08T16:57:27.849Z,23.00
2022-08-08T17:00:01.825Z,23.00
2022-08-08T17:02:38.712Z,23.00
2022-08-08T17:05:08.668Z,23.00
2022-08-08T17:07:37.506Z,23.00
2022-08-08T17:10:08.140Z,23.00
2022-08-08T17:12:35.133Z,23.00
2022-08-08T17:15:18.027Z,23.00
2022-08-08T17:18:02.995Z,22.90
2022-08-08T17:20:39.450Z,22.90
2022-08-08T17:23:25.687Z,23.00
2022-08-08T17:25:54.700Z,22.90
2022-08-08T17:28:28.867Z,23.00
2022-08-08T17:31:02.454Z,23.00
2022-08-08T17:34:47.856Z,22.90
2022-08-08T17:36:35.986Z,22.90
2022-08-08T17:39:05.331Z,22.90
2022-08-08T17:41:58.378Z,22.90
2022-08-08T17:44:29.186Z,22.90
2022-08-08T17:46:56.036Z,23.00
2022-08-08T17:49:28.798Z,23.00
2022-08-08T17:52:09.600Z,23.00
2022-08-08T17:54:36.265Z,23.00
2022-08-08T17:57:03.048Z,23.00
2022-08-08T17:59:36.407Z,23.00
2022-08-08T18:02:18.772Z,23.00
2022-08-08T18:04:54.877Z,23.00
2022-08-08T18:08:03.093Z,23.10
2022-08-08T18:10:08.686Z,23.00
2022-08-08T18:12:35.426Z,23.00
2022-08-08T18:15:03.796Z,23.10
2022-08-08T18:18:10.000Z,23.10
2022-08-08T18:20:43.214Z,23.00
2022-08-08T18:23:07.369Z,23.10
2022-08-08T18:25:41.440Z,23.00
2022-08-08T18:28:13.192Z,23.00
2022-08-08T18:30:42.703Z,23.00
2022-08-08T18:33:36.527Z,23.00
2022-08-08T18:36:02.882Z,23.10
2022-08-08T18:38:34.291Z,23.00
2022-08-08T18:41:03.195Z,23.00
2022-08-08T18:43:42.499Z,23.10
2022-08-08T18:46:55.555Z,23.10
2022-08-08T18:48:57.856Z,23.10
2022-08-08T18:51:54.199Z,23.10
2022-08-08T18:54:22.063Z,23.00
2022-08-08T18:56:49.983Z,23.10
2022-08-08T18:59:17.179Z,23.10
2022-08-08T19:02:25.917Z,23.10
2022-08-08T19:04:31.563Z,23.00
2022-08-08T19:07:02.484Z,23.10
2022-08-08T19:09:48.996Z,23.10
2022-08-08T19:12:16.985Z,23.00
2022-08-08T19:14:43.787Z,23.00
2022-08-08T19:17:11.063Z,23.00
2022-08-08T19:19:44.269Z,22.90
2022-08-08T19:22:26.101Z,23.00
2022-08-08T19:25:38.628Z,23.00
2022-08-08T19:27:55.909Z,23.00
2022-08-08T19:30:24.133Z,23.00
2022-08-08T19:32:51.483Z,22.90
2022-08-08T19:35:20.020Z,23.00
2022-08-08T19:37:57.678Z,22.90
2022-08-08T19:40:30.994Z,22.90
2022-08-08T19:42:59.765Z,22.90
2022-08-08T19:45:58.450Z,22.90
2022-08-08T19:48:29.056Z,22.80
2022-08-08T19:50:59.404Z,22.80
2022-08-08T19:53:53.415Z,22.80
2022-08-08T19:56:16.094Z,22.80
2022-08-08T19:58:51.453Z,22.80
2022-08-08T20:01:22.740Z,22.80
2022-08-08T20:04:00.454Z,22.80
2022-08-08T20:06:30.225Z,22.90
2022-08-08T20:08:57.212Z,22.80
2022-08-08T20:11:24.481Z,22.80
2022-08-08T20:14:31.614Z,22.80
2022-08-08T20:16:40.738Z,22.80
2022-08-08T20:19:08.843Z,22.80
2022-08-08T20:21:37.137Z,22.80
2022-08-08T20:24:06.012Z,22.80
2022-08-08T20:26:35.757Z,22.80
2022-08-08T20:29:08.896Z,22.90
2022-08-08T20:32:02.547Z,22.80
2022-08-08T20:34:31.280Z,22.80
2022-08-08T20:37:03.558Z,22.70
2022-08-08T20:39:38.906Z,22.70
2022-08-08T20:42:09.106Z,22.60
2022-08-08T20:44:37.590Z,22.60
2022-08-08T20:47:05.279Z,22.50
2022-08-08T20:49:46.951Z,22.50
2022-08-08T20:52:15.451Z,22.50
2022-08-08T20:54:42.369Z,22.50
2022-08-08T20:57:19.229Z,22.50
2022-08-08T20:59:48.309Z,22.50
2022-08-08T21:02:19.822Z,22.50
2022-08-08T21:05:01.167Z,22.50
2022-08-08T21:07:47.380Z,22.50
2022-08-08T21:10:16.721Z,22.50
2022-08-08T21:12:44.521Z,22.50
2022-08-08T21:15:16.629Z,22.50
2022-08-08T21:17:59.858Z,22.70
2022-08-08T21:20:34.526Z,22.70
2022-08-08T21:23:02.507Z,22.70
2022-08-08T21:25:36.010Z,22.70
2022-08-08T21:28:13.295Z,22.70
2022-08-08T21:30:45.171Z,22.60
2022-08-08T21:33:18.971Z,22.60
2022-08-08T21:36:18.258Z,22.60
2022-08-08T21:38:32.525Z,22.50
2022-08-08T21:40:59.155Z,22.40
2022-08-08T21:43:33.336Z,22.40
2022-08-08T21:48:03.820Z,22.40
2022-08-08T21:48:54.663Z,22.40
2022-08-08T21:54:32.648Z,22.30
2022-08-08T21:54:36.375Z,22.40
2022-08-08T21:57:02.781Z,22.40
2022-08-08T21:59:44.101Z,22.40
2022-08-08T22:02:19.491Z,22.40
2022-08-08T22:04:50.005Z,22.30
2022-08-08T22:07:18.159Z,22.30
2022-08-08T22:09:45.685Z,22.30
2022-08-08T22:12:16.803Z,22.30
2022-08-08T22:14:49.962Z,22.30
2022-08-08T22:17:19.398Z,22.30
2022-08-08T22:20:10.825Z,22.30
2022-08-08T22:22:38.262Z,22.40
2022-08-08T22:25:19.635Z,22.40
2022-08-08T22:28:04.250Z,22.50
2022-08-08T22:30:38.844Z,22.70
2022-08-08T22:33:21.974Z,22.60
2022-08-08T22:36:05.402Z,22.60
2022-08-08T22:38:48.243Z,22.70
2022-08-08T22:41:21.738Z,22.70
2022-08-08T22:44:02.163Z,22.60
2022-08-08T22:46:34.075Z,22.50
2022-08-08T22:49:01.525Z,22.40
2022-08-08T22:51:29.600Z,22.30
2022-08-08T22:54:31.342Z,22.30
2022-08-08T22:56:50.128Z,22.20
2022-08-08T22:59:18.436Z,22.20
2022-08-08T23:02:02.823Z,22.30
2022-08-08T23:04:32.413Z,22.30
2022-08-08T23:07:02.609Z,22.40
2022-08-08T23:09:30.576Z,22.40
2022-08-08T23:12:27.610Z,22.40
2022-08-08T23:14:56.166Z,22.40
2022-08-08T23:17:30.115Z,22.40
2022-08-08T23:19:56.930Z,22.30
2022-08-08T23:22:23.618Z,22.20
2022-08-08T23:24:50.933Z,22.10
2022-08-08T23:27:39.071Z,22.10
2022-08-08T23:30:06.118Z,22.10
2022-08-08T23:32:43.936Z,22.00
2022-08-08T23:35:12.454Z,22.00
2022-08-08T23:38:02.924Z,22.10
2022-08-08T23:40:31.222Z,22.10
2022-08-08T23:42:58.179Z,22.00
2022-08-08T23:49:00.082Z,22.00
2022-08-08T23:49:03.471Z,21.90
2022-08-08T23:51:05.439Z,22.20
2022-08-08T23:54:06.111Z,22.20
2022-08-08T23:56:32.231Z,22.30
2022-08-08T23:59:00.636Z,22.40
