createdAt,value
2018-03-11T00:00:05.206Z,13.10
2018-03-11T00:02:33.335Z,15.40
2018-03-11T00:05:01.675Z,15.07
2018-03-11T00:07:30.145Z,14.73
2018-03-11T00:09:58.609Z,14.80
2018-03-11T00:12:27.216Z,15.27
2018-03-11T00:14:55.606Z,14.77
2018-03-11T00:17:23.899Z,15.03
2018-03-11T00:19:52.222Z,14.00
2018-03-11T00:22:22.047Z,14.43
2018-03-11T00:24:50.418Z,13.80
2018-03-11T00:27:18.693Z,15.20
2018-03-11T00:29:47.782Z,13.23
2018-03-11T00:32:16.169Z,15.10
2018-03-11T00:34:44.477Z,14.10
2018-03-11T00:37:12.877Z,12.50
2018-03-11T00:39:41.291Z,14.27
2018-03-11T00:42:09.890Z,14.00
2018-03-11T00:44:38.185Z,13.27
2018-03-11T00:47:06.479Z,14.57
2018-03-11T00:49:34.802Z,14.37
2018-03-11T00:52:03.091Z,13.37
2018-03-11T00:54:31.558Z,12.70
2018-03-11T00:56:59.946Z,13.63
2018-03-11T00:59:28.466Z,13.03
2018-03-11T01:01:56.943Z,14.57
2018-03-11T01:04:26.038Z,13.40
2018-03-11T01:06:54.360Z,16.13
2018-03-11T01:09:22.655Z,14.37
2018-03-11T01:11:51.038Z,13.30
2018-03-11T01:14:19.355Z,13.43
2018-03-11T01:16:47.654Z,13.90
2018-03-11T01:19:15.994Z,12.10
2018-03-11T01:21:45.102Z,13.67
2018-03-11T01:24:13.438Z,13.80
2018-03-11T01:26:41.745Z,13.07
2018-03-11T01:29:10.075Z,13.33
2018-03-11T01:31:38.422Z,12.80
2018-03-11T01:34:07.483Z,12.20
2018-03-11T01:36:35.806Z,11.93
2018-03-11T01:39:04.126Z,13.03
2018-03-11T01:41:32.446Z,12.30
2018-03-11T01:44:01.558Z,13.10
2018-03-11T01:46:29.874Z,11.93
2018-03-11T01:48:58.579Z,12.07
2018-03-11T01:51:27.725Z,13.10
2018-03-11T01:53:56.010Z,13.90
2018-03-11T01:56:24.417Z,13.33
2018-03-11T01:58:53.483Z,13.20
2018-03-11T02:01:21.798Z,11.30
2018-03-11T02:03:50.095Z,14.40
2018-03-11T02:06:18.409Z,13.23
2018-03-11T02:08:46.808Z,12.70
2018-03-11T02:11:15.134Z,12.87
2018-03-11T02:13:43.427Z,13.50
2018-03-11T02:16:11.806Z,12.67
2018-03-11T02:18:40.119Z,12.20
2018-03-11T02:21:14.022Z,13.50
2018-03-11T02:23:42.357Z,13.43
2018-03-11T02:26:10.639Z,11.80
2018-03-11T02:28:38.967Z,11.60
2018-03-11T02:31:07.294Z,12.73
2018-03-11T02:33:36.342Z,12.20
2018-03-11T02:36:04.680Z,13.30
2018-03-11T02:38:32.980Z,12.93
2018-03-11T02:41:01.287Z,10.37
2018-03-11T02:43:29.667Z,11.97
2018-03-11T02:45:58.003Z,14.13
2018-03-11T02:48:26.422Z,12.37
2018-03-11T02:50:54.780Z,12.23
2018-03-11T02:53:23.191Z,12.00
2018-03-11T02:55:51.477Z,11.57
2018-03-11T02:58:19.898Z,12.30
2018-03-11T03:00:48.297Z,12.17
2018-03-11T03:03:16.617Z,11.57
2018-03-11T03:05:44.943Z,11.70
2018-03-11T03:08:14.016Z,11.30
2018-03-11T03:10:42.315Z,10.87
2018-03-11T03:13:10.715Z,11.80
2018-03-11T03:15:39.038Z,10.83
2018-03-11T03:18:07.336Z,11.90
2018-03-11T03:20:36.088Z,11.80
2018-03-11T03:23:04.371Z,13.43
2018-03-11T03:25:32.754Z,11.27
2018-03-11T03:28:01.124Z,12.30
2018-03-11T03:30:29.502Z,11.70
2018-03-11T03:32:58.722Z,10.80
2018-03-11T03:35:27.916Z,11.60
2018-03-11T03:37:56.207Z,12.30
2018-03-11T03:40:24.616Z,11.77
2018-03-11T03:42:52.931Z,13.53
2018-03-11T03:45:21.211Z,11.20
2018-03-11T03:47:49.826Z,13.50
2018-03-11T03:50:18.132Z,10.33
2018-03-11T03:52:46.501Z,10.10
2018-03-11T03:55:14.822Z,11.00
2018-03-11T03:57:43.145Z,10.80
2018-03-11T04:00:11.432Z,11.80
2018-03-11T04:02:39.727Z,12.67
2018-03-11T04:05:08.041Z,12.10
2018-03-11T04:07:36.336Z,11.47
2018-03-11T04:10:04.954Z,13.50
2018-03-11T04:12:33.258Z,13.00
2018-03-11T04:15:01.566Z,12.60
2018-03-11T04:17:30.310Z,13.80
2018-03-11T04:19:59.694Z,14.47
2018-03-11T04:22:27.993Z,13.53
2018-03-11T04:24:56.317Z,14.33
2018-03-11T04:27:24.619Z,13.90
2018-03-11T04:29:53.015Z,13.43
2018-03-11T04:32:21.331Z,14.93
2018-03-11T04:34:49.659Z,13.03
2018-03-11T04:37:18.748Z,11.70
2018-03-11T04:39:47.230Z,12.40
2018-03-11T04:42:15.590Z,12.13
2018-03-11T04:44:43.906Z,12.03
2018-03-11T04:47:12.228Z,13.50
2018-03-11T04:49:40.843Z,13.23
2018-03-11T04:52:09.142Z,11.27
2018-03-11T04:54:37.464Z,13.13
2018-03-11T04:57:05.787Z,13.53
2018-03-11T04:59:34.119Z,12.30
2018-03-11T05:02:02.413Z,15.17
2018-03-11T05:04:31.509Z,14.53
2018-03-11T05:06:59.858Z,15.37
2018-03-11T05:09:28.514Z,15.57
2018-03-11T05:11:57.671Z,14.63
2018-03-11T05:14:26.029Z,14.60
2018-03-11T05:16:54.355Z,14.80
2018-03-11T05:19:22.727Z,15.57
2018-03-11T05:21:51.138Z,13.00
2018-03-11T05:24:19.463Z,13.73
2018-03-11T05:26:47.767Z,15.43
2018-03-11T05:29:16.831Z,14.98
2018-03-11T05:31:45.158Z,13.93
2018-03-11T05:34:13.471Z,16.70
2018-03-11T05:36:41.786Z,15.00
2018-03-11T05:39:10.478Z,14.23
2018-03-11T05:41:38.873Z,15.33
2018-03-11T05:44:07.159Z,16.23
2018-03-11T05:46:35.478Z,16.00
2018-03-11T05:49:03.770Z,18.07
2018-03-11T05:51:32.250Z,17.10
2018-03-11T05:54:00.615Z,20.17
2018-03-11T05:56:29.948Z,17.23
2018-03-11T05:58:58.339Z,20.37
2018-03-11T06:01:27.548Z,21.47
2018-03-11T06:03:55.898Z,17.90
2018-03-11T06:06:24.943Z,20.53
2018-03-11T06:08:53.335Z,19.77
2018-03-11T06:11:21.666Z,20.90
2018-03-11T06:13:50.079Z,20.87
2018-03-11T06:16:18.375Z,19.40
2018-03-11T06:18:46.727Z,20.67
2018-03-11T06:21:15.879Z,18.53
2018-03-11T06:23:44.182Z,17.57
2018-03-11T06:26:12.814Z,23.17
2018-03-11T06:28:41.164Z,22.10
2018-03-11T06:31:09.494Z,20.70
2018-03-11T06:33:37.821Z,20.67
2018-03-11T06:36:06.130Z,22.53
2018-03-11T06:38:34.429Z,23.00
2018-03-11T06:41:02.768Z,23.03
2018-03-11T06:43:31.098Z,19.90
2018-03-11T06:45:59.460Z,22.60
2018-03-11T06:48:29.339Z,21.43
2018-03-11T06:50:57.742Z,20.50
2018-03-11T06:53:26.035Z,22.83
2018-03-11T06:55:54.419Z,21.37
2018-03-11T06:58:23.475Z,19.60
2018-03-11T07:00:51.806Z,19.67
2018-03-11T07:03:20.319Z,19.90
2018-03-11T07:05:48.715Z,20.10
2018-03-11T07:08:17.004Z,20.47
2018-03-11T07:10:45.343Z,18.33
2018-03-11T07:13:13.962Z,20.57
2018-03-11T07:15:42.339Z,19.80
2018-03-11T07:18:10.638Z,20.90
2018-03-11T07:20:38.971Z,21.37
2018-03-11T07:23:08.026Z,20.07
2018-03-11T07:25:36.350Z,19.83
2018-03-11T07:28:04.666Z,20.57
2018-03-11T07:30:33.000Z,20.00
2018-03-11T07:33:02.091Z,21.13
2018-03-11T07:35:30.419Z,21.10
2018-03-11T07:37:59.702Z,21.30
2018-03-11T07:40:28.000Z,21.87
2018-03-11T07:42:56.293Z,20.20
2018-03-11T07:45:24.631Z,20.53
2018-03-11T07:47:53.023Z,19.87
2018-03-11T07:50:21.322Z,19.53
2018-03-11T07:52:49.722Z,22.03
2018-03-11T07:55:18.026Z,21.47
2018-03-11T07:57:46.435Z,20.23
2018-03-11T08:00:14.842Z,19.37
2018-03-11T08:02:44.687Z,19.60
2018-03-11T08:05:12.979Z,21.20
2018-03-11T08:07:41.310Z,20.03
2018-03-11T08:10:10.384Z,20.20
2018-03-11T08:12:38.709Z,19.70
2018-03-11T08:15:07.025Z,19.87
2018-03-11T08:17:35.691Z,20.57
2018-03-11T08:20:03.995Z,21.03
2018-03-11T08:22:32.411Z,19.60
2018-03-11T08:25:00.738Z,20.03
2018-03-11T08:27:29.093Z,21.10
2018-03-11T08:29:57.442Z,19.37
2018-03-11T08:32:25.746Z,19.20
2018-03-11T08:34:54.081Z,20.23
2018-03-11T08:37:22.375Z,20.17
2018-03-11T08:39:51.471Z,19.77
2018-03-11T08:42:21.295Z,18.80
2018-03-11T08:44:49.626Z,17.63
2018-03-11T08:47:18.731Z,20.37
2018-03-11T08:49:47.054Z,18.70
2018-03-11T08:52:16.110Z,19.63
2018-03-11T08:54:44.445Z,18.53
2018-03-11T08:57:12.733Z,18.70
2018-03-11T08:59:41.071Z,20.87
2018-03-11T09:02:10.153Z,18.20
2018-03-11T09:04:38.474Z,17.37
2018-03-11T09:07:07.038Z,18.77
2018-03-11T09:09:35.383Z,20.10
2018-03-11T09:12:03.779Z,18.77
2018-03-11T09:14:32.101Z,17.00
2018-03-11T09:17:00.430Z,17.77
2018-03-11T09:19:29.526Z,18.90
2018-03-11T09:21:57.842Z,18.17
2018-03-11T09:24:26.935Z,17.03
2018-03-11T09:26:55.258Z,16.60
2018-03-11T09:29:24.353Z,18.20
2018-03-11T09:31:52.647Z,16.87
2018-03-11T09:34:20.995Z,17.77
2018-03-11T09:36:50.066Z,15.97
2018-03-11T09:39:18.430Z,15.10
2018-03-11T09:41:46.718Z,14.40
2018-03-11T09:44:15.815Z,17.27
2018-03-11T09:46:44.148Z,16.63
2018-03-11T09:49:13.203Z,15.33
2018-03-11T09:51:41.529Z,15.17
2018-03-11T09:54:09.864Z,13.67
2018-03-11T09:56:39.251Z,17.10
2018-03-11T09:59:07.550Z,15.17
2018-03-11T10:01:35.837Z,14.87
2018-03-11T10:04:04.162Z,12.43
2018-03-11T10:06:32.545Z,14.47
2018-03-11T10:09:00.851Z,14.57
2018-03-11T10:11:29.185Z,14.63
2018-03-11T10:13:57.526Z,12.80
2018-03-11T10:16:25.835Z,13.17
2018-03-11T10:18:54.172Z,11.93
2018-03-11T10:21:22.454Z,14.40
2018-03-11T10:23:50.745Z,11.57
2018-03-11T10:26:19.065Z,11.97
2018-03-11T10:28:47.359Z,11.90
2018-03-11T10:31:15.785Z,13.53
2018-03-11T10:33:44.409Z,11.17
2018-03-11T10:36:12.703Z,10.53
2018-03-11T10:38:42.507Z,12.73
2018-03-11T10:41:10.837Z,11.23
2018-03-11T10:43:39.162Z,11.13
2018-03-11T10:46:07.530Z,13.07
2018-03-11T10:48:35.819Z,12.67
2018-03-11T10:51:04.114Z,11.53
2018-03-11T10:53:32.439Z,12.50
2018-03-11T10:56:00.751Z,11.43
2018-03-11T10:58:29.853Z,9.90
2018-03-11T11:00:58.178Z,10.07
2018-03-11T11:03:28.325Z,9.70
2018-03-11T11:05:57.611Z,9.47
2018-03-11T11:08:25.949Z,9.37
2018-03-11T11:10:54.342Z,8.20
2018-03-11T11:13:22.658Z,9.20
2018-03-11T11:15:50.964Z,8.77
2018-03-11T11:18:19.274Z,8.20
2018-03-11T11:20:47.590Z,7.60
2018-03-11T11:23:16.674Z,7.40
2018-03-11T11:25:45.012Z,7.53
2018-03-11T11:28:14.103Z,6.43
2018-03-11T11:30:42.389Z,9.57
2018-03-11T11:33:10.719Z,8.83
2018-03-11T11:35:40.626Z,9.20
2018-03-11T11:38:09.251Z,7.00
2018-03-11T11:40:37.545Z,5.60
2018-03-11T11:43:05.835Z,8.27
2018-03-11T11:45:34.196Z,8.70
2018-03-11T11:48:02.531Z,7.73
2018-03-11T11:50:31.021Z,7.73
2018-03-11T11:52:59.460Z,5.90
2018-03-11T11:55:27.763Z,6.70
2018-03-11T11:57:56.124Z,6.80
2018-03-11T12:00:25.208Z,7.90
2018-03-11T12:02:55.040Z,7.60
2018-03-11T12:05:23.924Z,7.60
2018-03-11T12:07:52.238Z,7.33
2018-03-11T12:10:20.518Z,6.83
2018-03-11T12:12:48.814Z,5.70
2018-03-11T12:15:17.138Z,4.47
2018-03-11T12:17:45.544Z,4.87
2018-03-11T12:20:13.905Z,5.80
2018-03-11T12:22:43.003Z,5.70
2018-03-11T12:25:12.795Z,5.50
2018-03-11T12:27:41.223Z,4.70
2018-03-11T12:30:09.523Z,4.60
2018-03-11T12:32:37.802Z,5.10
2018-03-11T12:35:06.326Z,5.87
2018-03-11T12:37:34.623Z,5.60
2018-03-11T12:40:02.911Z,5.53
2018-03-11T12:42:31.224Z,6.40
2018-03-11T12:44:59.505Z,4.77
2018-03-11T12:47:29.019Z,5.40
2018-03-11T12:49:58.095Z,5.03
2018-03-11T12:52:26.494Z,4.77
2018-03-11T12:54:55.099Z,5.10
2018-03-11T12:57:23.392Z,4.70
2018-03-11T12:59:51.701Z,5.37
2018-03-11T13:02:20.018Z,4.67
2018-03-11T13:04:48.301Z,4.23
2018-03-11T13:07:16.631Z,4.20
2018-03-11T13:09:46.419Z,3.77
2018-03-11T13:12:14.776Z,5.53
2018-03-11T13:14:44.587Z,3.30
2018-03-11T13:17:12.864Z,3.40
2018-03-11T13:19:41.186Z,3.37
2018-03-11T13:22:09.491Z,3.87
2018-03-11T13:24:37.898Z,3.40
2018-03-11T13:27:06.214Z,3.07
2018-03-11T13:29:34.606Z,3.90
2018-03-11T13:32:15.247Z,3.53
2018-03-11T13:34:44.292Z,3.90
2018-03-11T13:37:12.574Z,4.00
2018-03-11T13:39:53.003Z,3.83
2018-03-11T13:42:21.283Z,3.50
2018-03-11T13:45:01.898Z,2.70
2018-03-11T13:47:30.206Z,3.83
2018-03-11T13:49:58.507Z,3.27
2018-03-11T13:52:38.697Z,3.23
2018-03-11T13:55:07.007Z,3.40
2018-03-11T14:00:32.410Z,3.07
2018-03-11T14:03:01.572Z,3.23
2018-03-11T14:05:29.990Z,2.60
2018-03-11T14:07:58.307Z,2.60
2018-03-11T14:10:26.642Z,3.30
2018-03-11T14:12:55.718Z,3.93
2018-03-11T14:15:24.052Z,3.40
2018-03-11T14:17:52.366Z,3.20
2018-03-11T14:20:21.484Z,3.00
2018-03-11T14:22:49.855Z,3.37
2018-03-11T14:25:18.170Z,2.77
2018-03-11T14:27:46.478Z,3.27
2018-03-11T14:30:14.851Z,2.97
2018-03-11T14:32:43.661Z,3.13
2018-03-11T14:35:12.702Z,3.00
2018-03-11T14:37:40.987Z,3.33
2018-03-11T14:40:09.307Z,2.93
2018-03-11T14:42:37.615Z,3.13
2018-03-11T14:45:05.943Z,3.77
2018-03-11T14:47:34.991Z,3.17
2018-03-11T14:50:03.302Z,3.37
2018-03-11T14:52:31.611Z,3.93
2018-03-11T14:55:00.003Z,3.73
2018-03-11T14:57:29.159Z,3.90
2018-03-11T14:59:57.550Z,3.47
2018-03-11T15:02:25.856Z,3.10
2018-03-11T15:04:54.162Z,3.97
2018-03-11T15:07:22.478Z,3.53
2018-03-11T15:09:50.872Z,3.20
2018-03-11T15:12:19.173Z,4.33
2018-03-11T15:14:48.995Z,3.80
2018-03-11T15:17:17.346Z,3.77
2018-03-11T15:19:46.726Z,3.57
2018-03-11T15:22:15.031Z,3.83
2018-03-11T15:24:43.326Z,3.73
2018-03-11T15:27:11.735Z,2.80
2018-03-11T15:29:40.027Z,4.17
2018-03-11T15:32:08.311Z,3.40
2018-03-11T15:34:36.627Z,3.83
2018-03-11T15:37:04.914Z,3.00
2018-03-11T15:39:36.524Z,3.70
2018-03-11T15:42:04.811Z,3.50
2018-03-11T15:44:33.126Z,3.93
2018-03-11T15:47:01.448Z,3.30
2018-03-11T15:49:29.765Z,3.50
2018-03-11T15:51:58.186Z,3.67
2018-03-11T15:54:26.574Z,3.70
2018-03-11T15:56:55.622Z,3.53
2018-03-11T15:59:23.980Z,3.83
2018-03-11T16:01:52.471Z,3.07
2018-03-11T16:04:20.758Z,3.70
2018-03-11T16:06:49.033Z,3.53
2018-03-11T16:09:17.363Z,4.10
2018-03-11T16:11:45.643Z,3.80
2018-03-11T16:14:14.292Z,3.37
2018-03-11T16:16:42.591Z,3.57
2018-03-11T16:19:10.885Z,4.20
2018-03-11T16:21:39.230Z,3.60
2018-03-11T16:24:08.284Z,3.30
2018-03-11T16:26:36.607Z,4.50
2018-03-11T16:29:04.882Z,6.00
2018-03-11T16:31:33.353Z,4.87
2018-03-11T16:34:02.418Z,5.00
2018-03-11T16:36:31.630Z,6.60
2018-03-11T16:39:00.115Z,5.13
2018-03-11T16:41:29.389Z,5.80
2018-03-11T16:43:57.791Z,6.23
2018-03-11T16:46:26.094Z,6.90
2018-03-11T16:48:54.406Z,6.63
2018-03-11T16:51:22.726Z,6.90
2018-03-11T16:53:51.014Z,12.70
2018-03-11T16:56:19.310Z,8.00
2018-03-11T16:58:47.701Z,7.47
2018-03-11T17:01:16.279Z,10.10
2018-03-11T17:03:44.623Z,12.67
2018-03-11T17:06:13.029Z,10.67
2018-03-11T17:08:41.425Z,9.33
2018-03-11T17:11:09.742Z,8.43
2018-03-11T17:13:38.102Z,6.53
2018-03-11T17:16:06.427Z,9.97
2018-03-11T17:18:34.715Z,8.73
2018-03-11T17:21:03.047Z,6.57
2018-03-11T17:23:31.367Z,8.27
2018-03-11T17:26:00.046Z,7.43
2018-03-11T17:28:28.346Z,7.60
2018-03-11T17:30:56.647Z,8.23
2018-03-11T17:33:24.969Z,7.27
2018-03-11T17:35:53.295Z,8.07
2018-03-11T17:38:22.388Z,7.50
2018-03-11T17:40:50.671Z,7.57
2018-03-11T17:43:18.953Z,6.77
2018-03-11T17:45:47.279Z,7.50
2018-03-11T17:48:15.603Z,8.30
2018-03-11T17:50:45.422Z,7.10
2018-03-11T17:53:13.767Z,7.57
2018-03-11T17:55:42.842Z,7.00
2018-03-11T17:58:11.165Z,8.43
2018-03-11T18:00:39.467Z,8.13
2018-03-11T18:03:09.299Z,7.10
2018-03-11T18:05:37.594Z,9.40
2018-03-11T18:08:05.918Z,9.30
2018-03-11T18:10:34.607Z,11.00
2018-03-11T18:13:02.899Z,9.03
2018-03-11T18:15:31.190Z,9.07
2018-03-11T18:17:59.548Z,8.30
2018-03-11T18:20:28.670Z,8.70
2018-03-11T18:22:57.777Z,8.37
2018-03-11T18:25:26.158Z,7.00
2018-03-11T18:27:54.451Z,6.77
2018-03-11T18:30:23.062Z,6.77
2018-03-11T18:32:51.358Z,6.47
2018-03-11T18:35:20.610Z,6.60
2018-03-11T18:37:49.086Z,7.87
2018-03-11T18:40:17.403Z,7.07
2018-03-11T18:42:45.751Z,8.67
2018-03-11T18:45:14.094Z,9.33
2018-03-11T18:47:42.391Z,10.00
2018-03-11T18:50:10.806Z,8.87
2018-03-11T18:52:39.103Z,8.07
2018-03-11T18:55:07.434Z,8.40
2018-03-11T18:57:35.758Z,8.53
2018-03-11T19:00:04.855Z,8.53
2018-03-11T19:02:33.182Z,8.60
2018-03-11T19:05:02.291Z,8.53
2018-03-11T19:07:30.583Z,9.00
2018-03-11T19:09:58.975Z,9.97
2018-03-11T19:12:28.271Z,10.07
2018-03-11T19:14:56.902Z,7.97
2018-03-11T19:17:25.199Z,9.13
2018-03-11T19:19:53.487Z,10.30
2018-03-11T19:22:21.886Z,8.17
2018-03-11T19:24:50.211Z,7.80
2018-03-11T19:27:18.490Z,6.50
2018-03-11T19:29:46.954Z,6.80
2018-03-11T19:32:16.035Z,8.20
2018-03-11T19:34:44.366Z,8.10
2018-03-11T19:37:12.645Z,9.23
2018-03-11T19:39:41.260Z,7.80
2018-03-11T19:42:09.576Z,6.97
2018-03-11T19:44:37.853Z,7.10
2018-03-11T19:47:06.463Z,6.83
2018-03-11T19:49:34.747Z,7.60
2018-03-11T19:52:03.030Z,7.20
2018-03-11T19:54:31.358Z,7.53
2018-03-11T19:57:00.650Z,8.37
2018-03-11T19:59:28.945Z,6.80
2018-03-11T20:01:57.278Z,8.40
2018-03-11T20:04:25.590Z,9.30
2018-03-11T20:06:53.913Z,8.20
2018-03-11T20:09:22.293Z,7.30
2018-03-11T20:11:50.633Z,5.60
2018-03-11T20:14:19.011Z,5.93
2018-03-11T20:16:47.576Z,5.80
2018-03-11T20:19:15.855Z,7.50
2018-03-11T20:21:44.911Z,6.40
2018-03-11T20:24:14.226Z,7.30
2018-03-11T20:26:42.510Z,7.50
2018-03-11T20:29:10.836Z,6.33
2018-03-11T20:31:39.371Z,8.90
2018-03-11T20:34:07.683Z,8.57
2018-03-11T20:36:36.002Z,7.83
2018-03-11T20:39:04.300Z,7.67
2018-03-11T20:41:32.630Z,9.33
2018-03-11T20:44:02.130Z,8.50
2018-03-11T20:46:30.526Z,8.97
2018-03-11T20:48:59.020Z,8.80
2018-03-11T20:51:27.341Z,9.00
2018-03-11T20:53:55.663Z,8.53
2018-03-11T20:56:24.842Z,9.20
2018-03-11T20:58:53.158Z,7.70
2018-03-11T21:01:21.446Z,8.37
2018-03-11T21:03:49.774Z,9.30
2018-03-11T21:06:18.099Z,8.63
2018-03-11T21:08:47.154Z,10.57
2018-03-11T21:11:15.486Z,11.90
2018-03-11T21:13:43.793Z,10.40
2018-03-11T21:16:12.091Z,11.43
2018-03-11T21:18:40.695Z,9.30
2018-03-11T21:21:08.983Z,10.37
2018-03-11T21:23:37.287Z,10.43
2018-03-11T21:26:05.607Z,8.90
2018-03-11T21:28:33.890Z,7.93
2018-03-11T21:31:02.214Z,8.40
2018-03-11T21:33:30.518Z,8.77
2018-03-11T21:35:59.106Z,9.70
2018-03-11T21:38:27.401Z,10.20
2018-03-11T21:40:55.695Z,10.43
2018-03-11T21:43:24.018Z,9.90
2018-03-11T21:45:52.390Z,9.50
2018-03-11T21:48:20.710Z,9.87
2018-03-11T21:50:49.022Z,9.43
2018-03-11T21:53:17.626Z,9.07
2018-03-11T21:55:45.935Z,10.13
2018-03-11T21:58:14.300Z,10.03
2018-03-11T22:00:42.943Z,9.60
2018-03-11T22:03:11.235Z,9.73
2018-03-11T22:05:39.509Z,8.40
2018-03-11T22:08:07.847Z,8.47
2018-03-11T22:10:36.137Z,9.07
2018-03-11T22:13:04.558Z,9.57
2018-03-11T22:15:32.843Z,9.70
2018-03-11T22:18:01.138Z,8.27
2018-03-11T22:20:29.500Z,10.07
2018-03-11T22:22:57.939Z,9.60
2018-03-11T22:25:26.262Z,9.30
2018-03-11T22:27:54.571Z,10.00
2018-03-11T22:30:22.895Z,9.97
2018-03-11T22:32:51.275Z,9.80
2018-03-11T22:35:19.564Z,9.33
2018-03-11T22:37:47.975Z,10.10
2018-03-11T22:40:16.262Z,9.53
2018-03-11T22:42:44.599Z,9.50
2018-03-11T22:45:12.886Z,10.43
2018-03-11T22:47:41.166Z,9.40
2018-03-11T22:50:09.477Z,11.07
2018-03-11T22:52:37.995Z,8.40
2018-03-11T22:55:06.283Z,10.70
2018-03-11T22:57:34.572Z,10.70
2018-03-11T23:00:02.895Z,9.00
2018-03-11T23:02:31.230Z,9.93
2018-03-11T23:04:59.756Z,10.90
2018-03-11T23:07:28.101Z,10.63
2018-03-11T23:09:56.454Z,10.70
2018-03-11T23:12:24.752Z,11.70
2018-03-11T23:14:53.802Z,11.40
2018-03-11T23:17:22.127Z,11.77
2018-03-11T23:19:50.458Z,9.87
2018-03-11T23:22:18.738Z,12.10
2018-03-11T23:24:47.151Z,11.40
2018-03-11T23:27:15.454Z,12.53
2018-03-11T23:29:43.859Z,11.63
2018-03-11T23:32:12.152Z,11.70
2018-03-11T23:34:40.478Z,10.90
2018-03-11T23:37:09.172Z,10.50
2018-03-11T23:39:37.450Z,10.53
2018-03-11T23:42:05.739Z,9.67
2018-03-11T23:44:34.051Z,8.90
2018-03-11T23:47:02.343Z,10.47
2018-03-11T23:49:30.956Z,9.60
2018-03-11T23:51:59.289Z,11.80
2018-03-11T23:54:27.630Z,10.47
2018-03-11T23:56:56.986Z,8.20
2018-03-11T23:59:25.284Z,8.80
