createdAt,value
2022-09-14T00:01:26.146Z,3.20
2022-09-14T00:03:58.122Z,3.00
2022-09-14T00:06:26.012Z,2.70
2022-09-14T00:08:54.947Z,2.70
2022-09-14T00:11:23.914Z,2.50
2022-09-14T00:13:51.671Z,2.77
2022-09-14T00:16:24.205Z,2.77
2022-09-14T00:19:06.128Z,2.60
2022-09-14T00:21:35.435Z,2.47
2022-09-14T00:24:02.905Z,3.07
2022-09-14T00:26:29.819Z,2.67
2022-09-14T00:28:58.846Z,2.37
2022-09-14T00:31:26.512Z,2.60
2022-09-14T00:33:53.689Z,2.40
2022-09-14T00:36:23.832Z,2.60
2022-09-14T00:38:51.779Z,2.67
2022-09-14T00:41:25.069Z,3.30
2022-09-14T00:43:58.661Z,2.40
2022-09-14T00:46:46.841Z,2.53
2022-09-14T00:49:18.680Z,3.10
2022-09-14T00:52:17.753Z,2.57
2022-09-14T00:54:50.983Z,2.93
2022-09-14T00:57:19.894Z,2.63
2022-09-14T00:59:49.694Z,3.23
2022-09-14T01:02:17.046Z,3.10
2022-09-14T01:04:44.173Z,3.03
2022-09-14T01:07:23.283Z,3.13
2022-09-14T01:10:05.660Z,3.43
2022-09-14T01:12:49.930Z,3.60
2022-09-14T01:15:32.169Z,3.13
2022-09-14T01:18:08.517Z,3.67
2022-09-14T01:20:45.621Z,3.60
2022-09-14T01:23:25.067Z,3.53
2022-09-14T01:26:19.300Z,3.37
2022-09-14T01:29:32.029Z,2.83
2022-09-14T01:32:11.014Z,2.97
2022-09-14T01:34:50.150Z,2.90
2022-09-14T01:37:25.980Z,3.10
2022-09-14T01:39:58.598Z,3.20
2022-09-14T01:42:28.480Z,2.90
2022-09-14T01:45:00.415Z,3.87
2022-09-14T01:47:34.198Z,4.03
2022-09-14T01:50:34.147Z,3.70
2022-09-14T01:53:06.434Z,4.10
2022-09-14T01:55:44.390Z,3.60
2022-09-14T01:58:20.425Z,3.60
2022-09-14T02:00:50.262Z,3.77
2022-09-14T02:03:22.321Z,3.53
2022-09-14T02:05:55.280Z,3.50
2022-09-14T02:08:22.584Z,3.20
2022-09-14T02:10:49.512Z,3.73
2022-09-14T02:13:17.205Z,3.93
2022-09-14T02:15:44.191Z,4.03
2022-09-14T02:18:11.263Z,3.60
2022-09-14T02:20:51.335Z,3.67
2022-09-14T02:23:19.101Z,3.33
2022-09-14T02:25:47.648Z,3.60
2022-09-14T02:28:15.136Z,2.60
2022-09-14T02:31:06.736Z,3.27
2022-09-14T02:33:33.963Z,3.40
2022-09-14T02:36:27.137Z,3.60
2022-09-14T02:39:01.081Z,3.80
2022-09-14T02:41:57.231Z,4.20
2022-09-14T02:44:37.617Z,3.93
2022-09-14T02:47:12.338Z,4.87
2022-09-14T02:49:56.858Z,5.10
2022-09-14T02:52:37.318Z,5.37
2022-09-14T02:55:10.977Z,5.07
2022-09-14T02:58:10.153Z,5.43
2022-09-14T03:00:45.526Z,5.70
2022-09-14T03:03:15.258Z,6.20
2022-09-14T03:05:42.610Z,4.90
2022-09-14T03:08:10.690Z,5.73
2022-09-14T03:10:38.158Z,5.67
2022-09-14T03:13:05.174Z,5.50
2022-09-14T03:15:32.083Z,5.93
2022-09-14T03:17:59.423Z,5.67
2022-09-14T03:20:29.397Z,5.93
2022-09-14T03:22:58.317Z,6.00
2022-09-14T03:25:25.491Z,5.50
2022-09-14T03:27:55.798Z,5.97
2022-09-14T03:30:22.893Z,5.90
2022-09-14T03:32:50.337Z,5.67
2022-09-14T03:35:17.779Z,5.70
2022-09-14T03:37:45.721Z,5.50
2022-09-14T03:40:21.437Z,5.50
2022-09-14T03:42:50.588Z,5.07
2022-09-14T03:45:19.208Z,5.03
2022-09-14T03:47:47.049Z,5.10
2022-09-14T03:50:15.498Z,4.77
2022-09-14T03:52:42.797Z,4.90
2022-09-14T03:55:10.902Z,4.90
2022-09-14T03:57:38.219Z,4.47
2022-09-14T04:00:07.100Z,4.70
2022-09-14T04:02:34.257Z,5.93
2022-09-14T04:05:01.247Z,5.13
2022-09-14T04:07:28.296Z,4.87
2022-09-14T04:09:56.271Z,5.40
2022-09-14T04:12:23.400Z,6.17
2022-09-14T04:14:50.391Z,5.30
2022-09-14T04:17:18.180Z,5.33
2022-09-14T04:19:45.181Z,5.20
2022-09-14T04:22:12.185Z,6.10
2022-09-14T04:24:39.091Z,4.90
2022-09-14T04:27:06.198Z,5.47
2022-09-14T04:29:33.395Z,5.33
2022-09-14T04:32:00.306Z,5.13
2022-09-14T04:34:27.351Z,5.77
2022-09-14T04:36:57.580Z,6.13
2022-09-14T04:39:36.034Z,5.10
2022-09-14T04:42:02.957Z,5.30
2022-09-14T04:44:29.884Z,5.60
2022-09-14T04:46:56.858Z,9.40
2022-09-14T04:49:24.094Z,5.53
2022-09-14T04:51:51.239Z,5.43
2022-09-14T04:54:20.759Z,5.80
2022-09-14T04:56:57.127Z,6.00
2022-09-14T04:59:24.127Z,6.20
2022-09-14T05:01:51.306Z,6.17
2022-09-14T05:04:18.444Z,6.50
2022-09-14T05:06:46.053Z,5.53
2022-09-14T05:09:18.279Z,6.60
2022-09-14T05:11:46.185Z,6.30
2022-09-14T05:14:14.156Z,6.33
2022-09-14T06:24:26.780Z,4.77
2022-09-14T06:26:53.604Z,4.50
2022-09-14T06:29:20.686Z,4.67
2022-09-14T06:31:47.555Z,4.67
2022-09-14T06:34:14.380Z,5.80
2022-09-14T06:36:41.270Z,5.70
2022-09-14T06:39:08.703Z,5.60
2022-09-14T06:41:35.632Z,5.33
2022-09-14T06:44:03.312Z,5.97
2022-09-14T06:46:33.258Z,5.27
2022-09-14T06:49:10.194Z,5.40
2022-09-14T06:51:44.871Z,5.93
2022-09-14T06:54:13.606Z,6.40
2022-09-14T06:56:41.983Z,7.03
2022-09-14T06:59:17.860Z,6.07
2022-09-14T07:01:45.900Z,7.23
2022-09-14T07:04:14.473Z,6.50
2022-09-14T07:06:44.060Z,5.90
2022-09-14T07:09:11.709Z,5.97
2022-09-14T07:11:39.199Z,6.17
2022-09-14T07:14:06.642Z,6.27
2022-09-14T07:16:34.748Z,5.83
2022-09-14T07:19:04.631Z,6.47
2022-09-14T07:21:52.579Z,6.67
2022-09-14T07:24:19.479Z,7.13
2022-09-14T07:26:46.440Z,6.63
2022-09-14T07:29:18.559Z,6.40
2022-09-14T07:31:49.475Z,6.57
2022-09-14T07:34:18.702Z,5.97
2022-09-14T07:36:46.019Z,5.97
2022-09-14T07:39:15.577Z,6.40
2022-09-14T07:41:43.497Z,6.37
2022-09-14T07:44:14.670Z,5.73
2022-09-14T07:46:43.935Z,6.23
2022-09-14T07:49:12.103Z,5.37
2022-09-14T07:51:40.323Z,5.67
2022-09-14T07:54:08.932Z,6.07
2022-09-14T07:56:35.894Z,6.33
2022-09-14T07:59:31.365Z,5.63
2022-09-14T08:01:52.127Z,5.40
2022-09-14T08:04:19.269Z,5.70
2022-09-14T08:06:46.237Z,5.40
2022-09-14T08:09:13.337Z,5.30
2022-09-14T08:11:40.410Z,5.73
2022-09-14T08:14:11.915Z,6.23
2022-09-14T08:16:40.842Z,4.50
2022-09-14T08:19:14.276Z,5.63
2022-09-14T08:21:46.181Z,5.57
2022-09-14T08:24:15.996Z,5.10
2022-09-14T08:29:09.872Z,5.53
2022-09-14T08:31:39.076Z,5.10
2022-09-14T08:34:07.179Z,5.10
2022-09-14T08:36:39.513Z,4.50
2022-09-14T08:39:09.569Z,4.30
2022-09-14T08:41:45.005Z,4.60
2022-09-14T08:44:11.946Z,5.40
2022-09-14T08:46:56.450Z,4.87
2022-09-14T08:49:41.877Z,5.70
2022-09-14T08:52:31.921Z,5.47
2022-09-14T08:55:17.367Z,5.00
2022-09-14T08:58:01.019Z,5.73
2022-09-14T09:00:39.893Z,5.10
2022-09-14T09:03:59.486Z,5.43
2022-09-14T09:06:54.129Z,4.70
2022-09-14T09:09:33.538Z,5.10
2022-09-14T09:12:01.337Z,5.30
2022-09-14T09:14:36.096Z,5.23
2022-09-14T09:17:32.174Z,5.40
2022-09-14T09:20:06.956Z,4.10
2022-09-14T09:22:41.933Z,5.13
2022-09-14T09:25:55.742Z,5.80
2022-09-14T09:28:24.896Z,4.93
2022-09-14T09:30:57.941Z,4.93
2022-09-14T09:33:28.019Z,5.90
2022-09-14T09:35:55.679Z,5.07
2022-09-14T09:38:25.882Z,4.80
2022-09-14T09:41:05.361Z,4.43
2022-09-14T09:43:49.305Z,4.30
2022-09-14T09:46:21.136Z,5.30
2022-09-14T09:48:51.516Z,4.60
2022-09-14T09:51:33.510Z,4.13
2022-09-14T09:54:08.087Z,3.40
2022-09-14T09:56:38.610Z,4.37
2022-09-14T09:59:38.337Z,3.40
2022-09-14T10:02:27.730Z,2.93
2022-09-14T10:05:00.411Z,3.00
2022-09-14T10:07:29.500Z,2.80
2022-09-14T10:10:09.084Z,3.03
2022-09-14T10:12:39.789Z,3.30
2022-09-14T10:15:22.546Z,3.60
2022-09-14T10:18:14.702Z,3.13
2022-09-14T10:20:52.969Z,2.87
2022-09-14T10:23:19.871Z,3.37
2022-09-14T10:25:49.166Z,3.23
2022-09-14T10:28:31.100Z,4.00
2022-09-14T10:31:19.426Z,3.50
2022-09-14T10:33:53.814Z,3.00
2022-09-14T10:36:32.255Z,3.77
2022-09-14T10:39:35.951Z,3.53
2022-09-14T10:42:15.495Z,3.10
2022-09-14T10:45:14.678Z,2.73
2022-09-14T10:47:53.748Z,3.50
2022-09-14T10:50:50.104Z,3.20
2022-09-14T10:53:32.241Z,3.63
2022-09-14T10:56:10.459Z,4.03
2022-09-14T10:58:47.668Z,2.93
2022-09-14T11:01:20.560Z,2.63
2022-09-14T11:04:17.787Z,3.10
2022-09-14T11:07:02.378Z,3.17
2022-09-14T11:09:50.009Z,2.77
2022-09-14T11:12:58.947Z,3.03
2022-09-14T11:15:31.840Z,3.20
2022-09-14T11:18:10.793Z,3.43
2022-09-14T11:20:58.781Z,2.57
2022-09-14T11:23:52.867Z,2.10
2022-09-14T11:26:41.552Z,2.57
2022-09-14T11:29:27.495Z,2.33
2022-09-14T11:32:32.075Z,2.60
2022-09-14T11:35:18.185Z,2.30
2022-09-14T11:38:06.698Z,2.30
2022-09-14T11:40:46.061Z,2.10
2022-09-14T11:43:24.862Z,2.00
2022-09-14T11:46:12.797Z,1.97
2022-09-14T11:48:44.106Z,2.07
2022-09-14T11:51:22.587Z,2.53
2022-09-14T11:53:50.942Z,2.13
2022-09-14T11:56:34.349Z,2.30
2022-09-14T11:59:07.705Z,2.17
2022-09-14T12:01:37.149Z,2.20
2022-09-14T12:04:06.669Z,1.77
2022-09-14T12:06:36.856Z,2.47
2022-09-14T12:09:22.927Z,2.10
2022-09-14T12:11:56.715Z,2.10
2022-09-14T12:14:27.575Z,2.30
2022-09-14T12:17:40.529Z,1.80
2022-09-14T12:20:44.372Z,2.13
2022-09-14T12:23:29.181Z,1.70
2022-09-14T12:26:28.223Z,1.47
2022-09-14T12:28:59.190Z,2.40
2022-09-14T12:31:54.221Z,2.07
2022-09-14T12:34:27.697Z,1.53
2022-09-14T12:36:56.891Z,2.07
2022-09-14T12:39:26.710Z,1.80
2022-09-14T12:41:53.525Z,1.93
2022-09-14T12:44:36.530Z,1.90
2022-09-14T12:47:25.374Z,1.90
2022-09-14T12:50:01.035Z,2.20
2022-09-14T12:52:33.564Z,1.73
2022-09-14T12:55:22.231Z,1.63
2022-09-14T12:58:02.834Z,1.70
2022-09-14T13:00:46.349Z,1.60
2022-09-14T13:03:38.193Z,2.07
2022-09-14T13:06:10.761Z,1.90
2022-09-14T13:08:38.142Z,1.60
2022-09-14T13:11:06.926Z,1.80
2022-09-14T13:13:34.173Z,1.83
2022-09-14T13:16:04.865Z,1.77
2022-09-14T13:18:40.684Z,1.50
2022-09-14T13:21:22.775Z,2.27
2022-09-14T13:23:49.958Z,1.90
2022-09-14T13:26:27.936Z,1.90
2022-09-14T13:28:56.161Z,1.77
2022-09-14T13:31:29.216Z,1.90
2022-09-14T13:33:57.439Z,2.03
2022-09-14T13:36:29.464Z,1.60
2022-09-14T13:39:01.692Z,1.70
2022-09-14T13:41:30.945Z,1.87
2022-09-14T13:43:59.148Z,1.60
2022-09-14T13:46:27.688Z,2.10
2022-09-14T13:48:55.748Z,2.17
2022-09-14T13:51:27.946Z,1.40
2022-09-14T13:54:15.777Z,1.73
2022-09-14T13:56:42.949Z,1.77
2022-09-14T13:59:15.629Z,1.47
2022-09-14T14:01:49.843Z,2.37
2022-09-14T14:04:33.705Z,2.00
2022-09-14T14:07:08.535Z,1.63
2022-09-14T14:09:44.894Z,1.70
2022-09-14T14:12:21.734Z,1.93
2022-09-14T14:15:04.681Z,1.83
2022-09-14T14:17:37.495Z,1.57
2022-09-14T14:20:24.680Z,1.80
2022-09-14T14:23:06.457Z,1.70
2022-09-14T14:25:43.451Z,1.77
2022-09-14T14:28:27.454Z,1.70
2022-09-14T14:30:57.013Z,1.80
2022-09-14T14:33:24.298Z,1.77
2022-09-14T14:35:54.012Z,2.00
2022-09-14T14:38:23.782Z,1.60
2022-09-14T14:40:52.484Z,2.83
2022-09-14T14:43:24.639Z,1.70
2022-09-14T14:45:57.604Z,1.80
2022-09-14T14:48:26.322Z,1.93
2022-09-14T14:50:55.660Z,2.10
2022-09-14T14:53:23.907Z,1.67
2022-09-14T14:55:51.366Z,1.80
2022-09-14T14:58:20.361Z,2.10
2022-09-14T15:00:48.216Z,1.67
2022-09-14T15:03:21.525Z,2.90
2022-09-14T15:05:49.511Z,2.20
2022-09-14T15:08:20.223Z,1.70
2022-09-14T15:10:47.572Z,2.17
2022-09-14T15:13:14.718Z,1.83
2022-09-14T15:15:43.147Z,2.13
2022-09-14T15:18:10.177Z,2.10
2022-09-14T15:20:37.701Z,3.03
2022-09-14T15:23:04.736Z,2.47
2022-09-14T15:25:32.179Z,1.90
2022-09-14T15:27:59.325Z,2.20
2022-09-14T15:30:26.598Z,1.90
2022-09-14T15:32:53.605Z,2.43
2022-09-14T15:35:20.845Z,1.63
2022-09-14T15:37:48.661Z,2.10
2022-09-14T15:40:15.884Z,2.10
2022-09-14T15:42:42.971Z,2.47
2022-09-14T15:45:10.153Z,2.30
2022-09-14T15:47:37.258Z,1.90
2022-09-14T15:50:06.079Z,1.93
2022-09-14T15:52:38.344Z,1.90
2022-09-14T15:55:07.478Z,2.00
2022-09-14T15:57:34.876Z,1.93
2022-09-14T16:00:04.779Z,3.93
2022-09-14T16:02:31.861Z,2.20
2022-09-14T16:04:58.883Z,1.70
2022-09-14T16:07:25.987Z,2.40
2022-09-14T16:09:55.158Z,2.43
2022-09-14T16:12:25.237Z,1.83
2022-09-14T16:14:52.095Z,2.30
2022-09-14T16:17:19.156Z,2.00
2022-09-14T16:19:49.398Z,2.10
2022-09-14T16:22:16.637Z,1.77
2022-09-14T16:24:43.565Z,2.40
2022-09-14T16:27:10.573Z,1.70
2022-09-14T16:29:39.451Z,1.83
2022-09-14T16:32:06.697Z,1.70
2022-09-14T16:34:33.647Z,2.10
2022-09-14T16:37:00.704Z,2.30
2022-09-14T16:39:34.919Z,1.87
2022-09-14T16:42:02.209Z,1.93
2022-09-14T16:44:29.585Z,2.00
2022-09-14T16:46:58.445Z,2.07
2022-09-14T16:49:28.265Z,2.00
2022-09-14T16:51:56.632Z,2.20
2022-09-14T16:54:25.544Z,2.17
2022-09-14T16:56:57.146Z,1.80
2022-09-14T16:59:25.194Z,2.17
2022-09-14T17:01:54.669Z,2.43
2022-09-14T17:04:22.666Z,1.93
2022-09-14T17:06:51.846Z,1.80
2022-09-14T17:09:28.682Z,2.07
2022-09-14T17:11:57.140Z,2.57
2022-09-14T17:14:30.265Z,1.93
2022-09-14T17:16:58.017Z,2.20
2022-09-14T17:19:25.844Z,2.13
2022-09-14T17:21:53.292Z,1.90
2022-09-14T17:24:21.062Z,1.87
2022-09-14T17:26:48.137Z,2.33
2022-09-14T17:29:15.443Z,2.90
2022-09-14T17:31:44.245Z,2.27
2022-09-14T17:34:13.844Z,1.90
2022-09-14T17:36:40.877Z,1.93
2022-09-14T17:39:12.084Z,2.53
2022-09-14T17:41:40.387Z,2.03
2022-09-14T17:44:09.619Z,2.90
2022-09-14T17:46:41.487Z,2.10
2022-09-14T17:49:14.663Z,2.20
2022-09-14T17:51:41.697Z,2.63
2022-09-14T17:54:09.306Z,2.33
2022-09-14T17:56:37.115Z,2.60
2022-09-14T17:59:07.477Z,2.93
2022-09-14T18:01:34.807Z,2.20
2022-09-14T18:04:07.536Z,2.40
2022-09-14T18:06:38.491Z,2.40
2022-09-14T18:09:09.247Z,2.63
2022-09-14T18:11:36.578Z,2.60
2022-09-14T18:14:04.862Z,3.00
2022-09-14T18:16:32.444Z,2.70
2022-09-14T18:18:59.643Z,2.40
2022-09-14T18:21:26.816Z,2.40
2022-09-14T18:23:54.800Z,2.23
2022-09-14T18:26:22.766Z,2.93
2022-09-14T18:28:51.212Z,2.50
2022-09-14T18:31:19.865Z,2.83
2022-09-14T18:33:49.075Z,2.97
2022-09-14T18:36:16.705Z,2.90
2022-09-14T18:38:44.344Z,3.90
2022-09-14T18:41:13.452Z,3.80
2022-09-14T18:43:47.084Z,3.63
2022-09-14T18:46:15.096Z,3.53
2022-09-14T18:48:46.280Z,5.50
2022-09-14T18:51:14.627Z,5.00
2022-09-14T18:53:42.560Z,4.00
2022-09-14T18:56:13.338Z,3.53
2022-09-14T18:58:43.480Z,3.90
2022-09-14T19:01:12.186Z,3.43
2022-09-14T19:03:40.730Z,4.07
2022-09-14T19:06:13.929Z,3.70
2022-09-14T19:08:41.533Z,3.83
2022-09-14T19:11:13.982Z,3.80
2022-09-14T19:13:41.128Z,3.67
2022-09-14T19:16:10.237Z,4.17
2022-09-14T19:18:37.787Z,4.23
2022-09-14T19:21:09.933Z,3.97
2022-09-14T19:23:37.830Z,4.13
2022-09-14T19:26:07.276Z,4.23
2022-09-14T19:28:35.264Z,4.23
2022-09-14T19:31:08.365Z,4.10
2022-09-14T19:33:36.451Z,5.20
2022-09-14T19:36:11.774Z,4.43
2022-09-14T19:38:39.111Z,5.17
2022-09-14T19:41:06.877Z,5.50
2022-09-14T19:43:34.754Z,5.27
2022-09-14T19:46:14.451Z,6.57
2022-09-14T19:48:42.241Z,7.07
2022-09-14T19:51:12.809Z,7.13
2022-09-14T19:53:39.721Z,7.90
2022-09-14T19:56:11.017Z,8.23
2022-09-14T19:58:40.253Z,7.93
2022-09-14T20:01:07.919Z,8.53
2022-09-14T20:03:36.935Z,8.17
2022-09-14T20:06:07.589Z,8.63
2022-09-14T20:08:35.806Z,8.73
2022-09-14T20:11:11.266Z,9.73
2022-09-14T20:13:39.080Z,9.43
2022-09-14T20:16:17.905Z,9.93
2022-09-14T20:18:46.359Z,9.90
2022-09-14T20:21:16.237Z,10.30
2022-09-14T20:23:58.258Z,9.73
2022-09-14T20:26:31.630Z,10.03
2022-09-14T20:29:03.183Z,10.33
2022-09-14T20:31:31.221Z,10.67
2022-09-14T20:33:58.937Z,10.63
2022-09-14T20:36:26.899Z,10.77
2022-09-14T20:38:55.640Z,11.43
2022-09-14T20:41:28.831Z,10.67
2022-09-14T20:43:56.395Z,11.37
2022-09-14T20:46:28.520Z,11.10
2022-09-14T20:48:55.697Z,11.53
2022-09-14T20:51:24.046Z,11.23
2022-09-14T20:53:52.114Z,12.00
2022-09-14T20:56:23.835Z,12.00
2022-09-14T20:58:54.598Z,11.93
2022-09-14T21:01:25.916Z,12.03
2022-09-14T21:03:53.617Z,12.53
2022-09-14T21:06:26.908Z,12.43
2022-09-14T21:08:53.974Z,11.87
2022-09-14T21:11:26.528Z,12.87
2022-09-14T21:13:54.932Z,12.90
2022-09-14T21:16:25.591Z,12.07
2022-09-14T21:19:00.326Z,12.47
2022-09-14T21:21:28.046Z,13.13
2022-09-14T21:23:56.628Z,12.90
2022-09-14T21:26:25.400Z,13.63
2022-09-14T21:28:59.989Z,12.40
2022-09-14T21:31:31.218Z,14.10
2022-09-14T21:34:01.721Z,13.70
2022-09-14T21:36:32.044Z,13.47
2022-09-14T21:39:00.946Z,13.37
2022-09-14T21:41:30.691Z,13.77
2022-09-14T21:43:58.212Z,13.60
2022-09-14T21:46:26.630Z,13.43
2022-09-14T21:48:55.186Z,13.50
2022-09-14T21:51:24.452Z,14.50
2022-09-14T21:53:54.205Z,14.27
2022-09-14T21:56:24.218Z,13.33
2022-09-14T21:58:59.314Z,14.07
2022-09-14T22:01:27.580Z,13.27
2022-09-14T22:03:57.186Z,13.57
2022-09-14T22:06:27.396Z,14.30
2022-09-14T22:08:55.333Z,14.43
2022-09-14T22:11:31.585Z,14.27
2022-09-14T22:14:08.212Z,13.53
2022-09-14T22:16:37.166Z,14.90
2022-09-14T22:19:06.849Z,13.57
2022-09-14T22:21:36.147Z,14.37
2022-09-14T22:24:05.687Z,12.53
2022-09-14T22:26:34.297Z,14.17
2022-09-14T22:29:01.644Z,13.33
2022-09-14T22:31:29.661Z,13.03
2022-09-14T22:33:57.923Z,13.47
2022-09-14T22:36:25.870Z,13.07
2022-09-14T22:38:56.849Z,12.23
2022-09-14T22:41:26.170Z,12.70
2022-09-14T22:43:53.911Z,12.10
2022-09-14T22:46:21.915Z,11.97
2022-09-14T22:48:50.553Z,11.17
2022-09-14T22:51:23.757Z,11.13
2022-09-14T22:53:51.531Z,11.07
2022-09-14T22:56:33.974Z,10.97
2022-09-14T22:59:02.325Z,10.57
2022-09-14T23:01:33.231Z,10.20
2022-09-14T23:04:06.357Z,11.40
2022-09-14T23:06:39.127Z,11.03
2022-09-14T23:09:08.518Z,11.50
2022-09-14T23:11:37.480Z,11.10
2022-09-14T23:14:04.728Z,10.83
2022-09-14T23:16:31.987Z,11.30
2022-09-14T23:19:01.133Z,11.73
2022-09-14T23:21:29.717Z,11.33
2022-09-14T23:24:02.907Z,11.73
2022-09-14T23:26:31.011Z,12.20
2022-09-14T23:29:03.988Z,11.67
2022-09-14T23:31:32.350Z,12.33
2022-09-14T23:34:01.377Z,12.37
2022-09-14T23:36:28.779Z,13.17
2022-09-14T23:38:56.220Z,12.00
2022-09-14T23:41:24.612Z,12.53
2022-09-14T23:43:52.075Z,11.60
2022-09-14T23:46:19.778Z,11.97
2022-09-14T23:48:46.933Z,11.77
2022-09-14T23:51:14.360Z,12.07
2022-09-14T23:53:42.763Z,12.63
2022-09-14T23:56:10.359Z,11.57
2022-09-14T23:58:37.394Z,11.30
