createdAt,value
2019-01-10T00:02:02.690Z,2.77
2019-01-10T00:06:01.068Z,2.30
2019-01-10T00:09:59.476Z,2.87
2019-01-10T00:13:57.843Z,3.23
2019-01-10T00:17:56.308Z,2.43
2019-01-10T00:21:54.768Z,2.43
2019-01-10T00:25:53.231Z,2.63
2019-01-10T00:29:51.601Z,3.43
2019-01-10T00:33:49.994Z,3.10
2019-01-10T00:37:48.458Z,2.60
2019-01-10T00:41:46.811Z,2.87
2019-01-10T00:45:45.199Z,2.97
2019-01-10T00:49:43.726Z,2.97
2019-01-10T00:53:42.236Z,3.33
2019-01-10T00:57:40.796Z,3.33
2019-01-10T01:01:39.218Z,2.67
2019-01-10T01:05:37.608Z,2.20
2019-01-10T01:09:36.074Z,2.90
2019-01-10T01:13:34.461Z,3.73
2019-01-10T01:17:32.851Z,3.00
2019-01-10T01:21:31.243Z,3.10
2019-01-10T01:25:29.691Z,3.17
2019-01-10T01:29:28.095Z,3.33
2019-01-10T01:33:26.480Z,2.40
2019-01-10T01:37:24.859Z,2.87
2019-01-10T01:41:23.255Z,2.77
2019-01-10T01:45:21.643Z,2.63
2019-01-10T01:49:20.108Z,2.80
2019-01-10T01:53:18.471Z,2.90
2019-01-10T01:57:16.870Z,3.23
2019-01-10T02:01:15.327Z,3.10
2019-01-10T02:05:13.785Z,2.80
2019-01-10T02:09:12.227Z,2.90
2019-01-10T02:13:16.604Z,2.87
2019-01-10T02:17:10.651Z,2.50
2019-01-10T02:21:09.050Z,2.80
2019-01-10T02:25:10.470Z,2.50
2019-01-10T02:29:08.803Z,2.80
2019-01-10T02:33:07.127Z,2.70
2019-01-10T02:37:05.487Z,2.37
2019-01-10T02:41:03.836Z,2.77
2019-01-10T02:45:02.302Z,3.10
2019-01-10T02:49:00.768Z,2.60
2019-01-10T02:52:59.190Z,2.70
2019-01-10T02:56:57.633Z,2.37
2019-01-10T03:00:55.991Z,3.20
2019-01-10T03:04:54.376Z,2.73
2019-01-10T03:08:52.735Z,3.20
2019-01-10T03:12:51.096Z,2.87
2019-01-10T03:16:49.480Z,1.80
2019-01-10T03:20:47.853Z,2.40
2019-01-10T03:24:47.870Z,2.23
2019-01-10T03:28:46.371Z,2.07
2019-01-10T03:32:44.753Z,2.27
2019-01-10T03:36:43.059Z,2.60
2019-01-10T03:40:41.454Z,1.93
2019-01-10T03:44:39.800Z,2.20
2019-01-10T03:48:38.157Z,2.37
2019-01-10T03:52:36.490Z,2.60
2019-01-10T03:56:34.815Z,2.37
2019-01-10T04:00:33.131Z,2.47
2019-01-10T04:04:31.495Z,2.97
2019-01-10T04:08:29.830Z,2.73
2019-01-10T04:12:28.143Z,2.90
2019-01-10T04:16:26.474Z,2.53
2019-01-10T04:20:24.806Z,2.40
2019-01-10T04:24:23.167Z,2.60
2019-01-10T04:28:21.531Z,2.43
2019-01-10T04:32:19.880Z,2.80
2019-01-10T04:36:18.256Z,2.97
2019-01-10T04:40:18.694Z,2.50
2019-01-10T04:44:17.061Z,3.00
2019-01-10T04:48:15.459Z,3.07
2019-01-10T04:52:15.468Z,2.87
2019-01-10T04:56:13.846Z,2.87
2019-01-10T05:00:15.657Z,2.67
2019-01-10T05:04:14.148Z,3.00
2019-01-10T05:08:12.520Z,2.17
2019-01-10T05:12:10.914Z,3.00
2019-01-10T05:16:09.367Z,3.37
2019-01-10T05:20:12.979Z,2.37
2019-01-10T05:24:30.757Z,3.67
2019-01-10T05:28:29.241Z,2.70
2019-01-10T05:32:27.689Z,2.77
2019-01-10T05:36:26.069Z,2.90
2019-01-10T05:40:24.544Z,3.13
2019-01-10T05:44:26.686Z,2.80
2019-01-10T05:48:22.974Z,3.47
2019-01-10T05:52:21.362Z,3.30
2019-01-10T05:56:19.707Z,2.63
2019-01-10T06:00:23.846Z,2.80
2019-01-10T06:04:24.315Z,3.77
2019-01-10T06:08:22.673Z,3.43
2019-01-10T06:12:21.667Z,2.47
2019-01-10T06:16:20.387Z,3.13
2019-01-10T06:20:21.114Z,2.43
2019-01-10T06:24:19.488Z,2.60
2019-01-10T06:28:17.890Z,2.80
2019-01-10T06:32:16.683Z,2.90
2019-01-10T06:36:14.980Z,3.30
2019-01-10T06:40:16.404Z,3.00
2019-01-10T06:44:14.785Z,3.47
2019-01-10T06:48:13.181Z,3.50
2019-01-10T06:52:11.494Z,3.43
2019-01-10T06:56:09.889Z,3.60
2019-01-10T07:00:14.298Z,3.40
2019-01-10T07:13:01.318Z,3.50
2019-01-10T07:17:02.896Z,3.57
2019-01-10T07:25:06.574Z,3.47
2019-01-10T07:29:08.117Z,4.17
2019-01-10T07:33:10.887Z,3.87
2019-01-10T07:37:13.591Z,4.00
2019-01-10T07:41:22.390Z,3.33
2019-01-10T07:45:28.563Z,3.73
2019-01-10T07:49:26.931Z,3.43
2019-01-10T07:53:25.302Z,3.80
2019-01-10T09:04:50.774Z,3.53
2019-01-10T09:08:49.147Z,4.17
2019-01-10T09:12:47.563Z,4.20
2019-01-10T09:16:45.926Z,3.83
2019-01-10T09:20:44.322Z,3.40
2019-01-10T09:24:45.732Z,3.80
2019-01-10T09:28:44.145Z,3.80
2019-01-10T09:41:51.457Z,4.63
2019-01-10T09:45:49.847Z,3.80
2019-01-10T09:49:48.224Z,4.20
2019-01-10T09:53:46.644Z,4.47
2019-01-10T09:57:45.027Z,4.47
2019-01-10T10:01:43.412Z,4.13
2019-01-10T10:05:41.797Z,5.03
2019-01-10T10:09:40.160Z,4.90
2019-01-10T10:13:38.517Z,4.13
2019-01-10T10:23:26.778Z,3.50
2019-01-10T10:26:35.325Z,4.30
2019-01-10T10:30:33.720Z,3.53
2019-01-10T10:34:36.831Z,5.90
2019-01-10T10:38:35.709Z,4.40
2019-01-10T10:42:34.033Z,4.20
2019-01-10T10:46:32.388Z,4.37
2019-01-10T10:50:30.806Z,3.93
2019-01-10T10:54:29.191Z,3.93
2019-01-10T10:58:27.580Z,3.93
2019-01-10T11:02:26.046Z,4.60
2019-01-10T11:06:24.427Z,3.30
2019-01-10T11:10:23.173Z,3.40
2019-01-10T11:14:31.130Z,4.53
2019-01-10T11:18:41.851Z,3.50
2019-01-10T11:22:36.112Z,5.03
2019-01-10T11:26:38.018Z,4.97
2019-01-10T11:31:26.335Z,4.53
2019-01-10T11:39:13.132Z,4.77
2019-01-10T11:43:15.804Z,5.63
2019-01-10T12:24:46.172Z,6.60
2019-01-10T12:28:44.546Z,6.83
2019-01-10T12:32:42.909Z,5.33
2019-01-10T12:36:43.226Z,7.40
2019-01-10T12:40:47.878Z,7.40
2019-01-10T12:44:50.446Z,7.30
2019-01-10T12:48:49.047Z,5.27
2019-01-10T12:52:49.219Z,7.03
2019-01-10T12:56:49.285Z,6.37
2019-01-10T13:05:00.570Z,6.67
2019-01-10T13:09:04.654Z,6.23
2019-01-10T13:13:09.236Z,6.13
2019-01-10T13:17:18.011Z,6.40
2019-01-10T13:21:19.205Z,7.90
2019-01-10T13:25:23.917Z,6.60
2019-01-10T13:29:22.304Z,6.40
2019-01-10T13:33:20.659Z,6.77
2019-01-10T13:37:19.047Z,6.03
2019-01-10T13:41:23.290Z,6.80
2019-01-10T14:15:25.983Z,6.77
2019-01-10T14:19:24.439Z,6.57
2019-01-10T14:23:22.885Z,5.47
2019-01-10T14:27:24.515Z,7.13
2019-01-10T14:31:23.128Z,6.83
2019-01-10T14:35:24.461Z,6.10
2019-01-10T14:39:22.970Z,6.73
2019-01-10T14:43:21.393Z,6.63
2019-01-10T14:47:19.759Z,6.93
2019-01-10T14:51:18.175Z,5.73
2019-01-10T14:55:16.631Z,5.83
2019-01-10T14:59:15.018Z,5.53
2019-01-10T15:03:13.456Z,6.03
2019-01-10T15:11:17.826Z,5.83
2019-01-10T15:15:21.373Z,5.57
2019-01-10T15:19:19.788Z,5.93
2019-01-10T15:23:18.218Z,6.23
2019-01-10T15:27:16.595Z,6.10
2019-01-10T15:31:14.992Z,6.70
2019-01-10T15:35:14.343Z,6.00
2019-01-10T15:39:12.863Z,5.30
2019-01-10T15:43:11.307Z,6.13
2019-01-10T15:47:09.824Z,6.63
2019-01-10T15:51:08.263Z,6.23
2019-01-10T15:59:15.788Z,5.87
2019-01-10T16:03:17.411Z,5.17
2019-01-10T16:47:48.179Z,23.57
2019-01-10T16:55:49.383Z,12.00
2019-01-10T16:59:47.920Z,9.30
2019-01-10T17:03:47.991Z,10.10
2019-01-10T17:07:46.398Z,10.97
2019-01-10T17:11:44.917Z,6.83
2019-01-10T17:15:43.447Z,6.23
2019-01-10T17:19:41.927Z,7.20
2019-01-10T17:23:40.470Z,7.10
2019-01-10T17:27:38.941Z,8.73
2019-01-10T17:31:37.659Z,15.90
2019-01-10T17:35:36.124Z,9.57
2019-01-10T17:39:34.587Z,7.70
2019-01-10T17:43:33.070Z,7.63
2019-01-10T17:47:31.498Z,7.10
2019-01-10T17:51:29.864Z,9.73
2019-01-10T17:55:28.339Z,13.17
2019-01-10T17:59:26.731Z,10.30
2019-01-10T18:03:27.020Z,9.00
2019-01-10T18:07:25.465Z,9.90
2019-01-10T18:11:24.937Z,7.90
2019-01-10T18:15:24.958Z,8.97
2019-01-10T18:19:23.470Z,9.97
2019-01-10T18:23:21.992Z,9.77
2019-01-10T18:27:20.544Z,10.43
2019-01-10T18:31:19.034Z,10.00
2019-01-10T18:35:17.595Z,9.90
2019-01-10T18:39:16.156Z,9.07
2019-01-10T18:43:14.545Z,8.87
2019-01-10T18:47:13.020Z,8.47
2019-01-10T18:51:11.479Z,9.13
2019-01-10T18:55:09.848Z,8.57
2019-01-10T18:59:08.240Z,9.13
2019-01-10T19:03:06.744Z,8.40
2019-01-10T19:07:05.112Z,9.80
2019-01-10T19:11:23.345Z,10.10
2019-01-10T19:15:21.953Z,10.00
2019-01-10T19:19:20.513Z,9.53
2019-01-10T19:23:19.015Z,10.00
2019-01-10T19:27:19.156Z,9.97
2019-01-10T19:31:18.274Z,9.47
2019-01-10T19:35:18.353Z,9.30
2019-01-10T19:39:16.744Z,9.17
2019-01-10T19:43:15.159Z,9.80
2019-01-10T19:47:13.533Z,8.77
2019-01-10T19:51:11.918Z,8.17
2019-01-10T19:55:12.074Z,9.33
2019-01-10T19:59:10.523Z,8.67
2019-01-10T20:03:09.708Z,8.23
2019-01-10T20:07:08.175Z,9.20
2019-01-10T20:11:06.728Z,10.60
2019-01-10T20:15:07.062Z,10.50
2019-01-10T20:19:05.516Z,10.17
2019-01-10T20:23:05.013Z,7.07
2019-01-10T20:27:03.466Z,8.77
2019-01-10T20:31:01.874Z,8.60
2019-01-10T20:35:00.270Z,9.47
2019-01-10T20:38:58.648Z,9.53
2019-01-10T20:42:57.112Z,9.13
2019-01-10T20:46:55.554Z,12.80
2019-01-10T20:50:53.943Z,9.37
2019-01-10T20:54:52.381Z,9.60
2019-01-10T20:58:53.898Z,7.70
2019-01-10T21:02:52.471Z,8.00
2019-01-10T21:06:50.915Z,7.27
2019-01-10T21:10:49.271Z,8.47
2019-01-10T21:14:47.611Z,7.30
2019-01-10T21:18:46.107Z,7.93
2019-01-10T21:22:44.555Z,7.13
2019-01-10T21:26:42.884Z,8.33
2019-01-10T21:34:44.247Z,7.57
2019-01-10T21:38:42.610Z,5.50
2019-01-10T21:42:41.066Z,5.60
2019-01-10T21:46:39.486Z,6.87
2019-01-10T21:50:37.908Z,6.20
2019-01-10T21:54:38.111Z,6.60
2019-01-10T21:58:36.757Z,6.60
2019-01-10T22:02:35.868Z,6.93
2019-01-10T22:06:34.470Z,6.60
2019-01-10T22:10:32.973Z,5.93
2019-01-10T22:14:31.375Z,6.93
2019-01-10T22:18:29.858Z,6.17
2019-01-10T22:22:31.396Z,6.53
2019-01-10T22:26:29.721Z,7.90
2019-01-10T22:30:28.146Z,6.10
2019-01-10T22:34:26.514Z,6.47
2019-01-10T22:38:26.840Z,7.23
2019-01-10T22:42:25.212Z,7.00
2019-01-10T22:46:23.717Z,7.17
2019-01-10T22:50:23.801Z,8.20
2019-01-10T22:54:22.164Z,7.00
2019-01-10T22:58:20.519Z,7.23
2019-01-10T23:02:19.006Z,8.70
2019-01-10T23:06:17.345Z,10.50
2019-01-10T23:10:17.393Z,9.93
2019-01-10T23:14:15.848Z,9.10
2019-01-10T23:18:14.248Z,11.03
2019-01-10T23:22:14.112Z,13.17
2019-01-10T23:26:12.573Z,10.93
2019-01-10T23:30:11.054Z,11.93
2019-01-10T23:34:09.612Z,12.07
2019-01-10T23:38:09.106Z,12.13
2019-01-10T23:42:07.546Z,14.77
2019-01-10T23:46:05.920Z,13.90
2019-01-10T23:54:09.728Z,15.17
2019-01-10T23:58:08.152Z,14.27
