createdAt,value
2023-02-11T00:01:26.374Z,27.23
2023-02-11T00:03:55.055Z,31.30
2023-02-11T00:06:27.938Z,29.53
2023-02-11T00:08:57.246Z,30.13
2023-02-11T00:11:30.378Z,29.60
2023-02-11T00:14:00.511Z,29.57
2023-02-11T00:16:29.529Z,32.17
2023-02-11T00:18:59.348Z,31.60
2023-02-11T00:21:29.803Z,29.97
2023-02-11T00:23:59.655Z,30.83
2023-02-11T00:26:30.948Z,29.37
2023-02-11T00:29:01.354Z,29.77
2023-02-11T00:31:29.418Z,31.37
2023-02-11T00:33:57.280Z,28.67
2023-02-11T00:36:29.612Z,28.70
2023-02-11T00:38:58.703Z,29.80
2023-02-11T00:41:26.703Z,29.30
2023-02-11T00:43:54.570Z,28.73
2023-02-11T00:46:23.158Z,26.03
2023-02-11T00:48:53.188Z,28.77
2023-02-11T00:51:22.409Z,28.83
2023-02-11T00:53:51.622Z,28.77
2023-02-11T00:56:19.716Z,29.47
2023-02-11T00:58:47.796Z,24.57
2023-02-11T01:01:15.783Z,28.70
2023-02-11T01:03:44.003Z,29.53
2023-02-11T01:06:12.392Z,26.57
2023-02-11T01:08:40.371Z,23.57
2023-02-11T01:11:15.933Z,28.03
2023-02-11T01:13:48.021Z,26.57
2023-02-11T01:16:18.100Z,26.33
2023-02-11T01:18:47.248Z,27.83
2023-02-11T01:21:15.067Z,27.30
2023-02-11T01:23:44.275Z,25.60
2023-02-11T01:26:14.182Z,26.57
2023-02-11T01:28:42.475Z,28.00
2023-02-11T01:31:10.322Z,24.10
2023-02-11T01:33:38.165Z,25.43
2023-02-11T01:36:08.788Z,22.73
2023-02-11T01:38:37.090Z,23.13
2023-02-11T01:41:07.510Z,23.50
2023-02-11T01:43:40.834Z,24.43
2023-02-11T01:46:28.930Z,24.70
2023-02-11T01:49:04.216Z,23.23
2023-02-11T01:51:39.966Z,22.15
2023-02-11T01:57:20.761Z,18.67
2023-02-11T02:00:09.422Z,22.77
2023-02-11T02:02:55.761Z,21.33
2023-02-11T02:05:34.630Z,24.20
2023-02-11T02:08:11.872Z,22.10
2023-02-11T02:10:45.741Z,22.40
2023-02-11T02:13:14.706Z,22.77
2023-02-11T02:15:50.875Z,18.67
2023-02-11T02:18:35.889Z,19.87
2023-02-11T02:21:54.241Z,21.87
2023-02-11T02:25:00.969Z,21.77
2023-02-11T02:27:50.964Z,20.75
2023-02-11T02:31:23.697Z,21.37
2023-02-11T02:34:00.705Z,20.47
2023-02-11T02:36:37.013Z,20.20
2023-02-11T02:39:12.037Z,21.80
2023-02-11T02:41:42.123Z,21.25
2023-02-11T02:44:10.089Z,20.10
2023-02-11T02:46:37.987Z,21.30
2023-02-11T02:49:13.515Z,20.47
2023-02-11T02:52:16.113Z,19.10
2023-02-11T02:55:11.971Z,20.60
2023-02-11T02:58:05.121Z,20.10
2023-02-11T03:00:44.004Z,19.70
2023-02-11T03:03:31.482Z,18.73
2023-02-11T03:06:08.074Z,19.60
2023-02-11T03:08:43.961Z,15.33
2023-02-11T03:11:17.021Z,20.37
2023-02-11T03:13:48.680Z,20.03
2023-02-11T03:16:23.079Z,18.70
2023-02-11T03:18:59.459Z,19.43
2023-02-11T03:21:32.824Z,18.33
2023-02-11T03:24:07.403Z,19.30
2023-02-11T03:26:42.955Z,18.93
2023-02-11T03:29:23.119Z,19.13
2023-02-11T03:32:02.756Z,19.47
2023-02-11T03:34:42.055Z,18.43
2023-02-11T03:37:17.934Z,18.20
2023-02-11T03:39:54.530Z,16.17
2023-02-11T03:42:30.272Z,19.80
2023-02-11T03:47:37.754Z,18.47
2023-02-11T03:50:10.257Z,14.80
2023-02-11T03:52:39.760Z,19.43
2023-02-11T03:55:13.249Z,17.07
2023-02-11T03:57:41.475Z,17.67
2023-02-11T04:00:11.947Z,18.67
2023-02-11T04:02:41.941Z,18.37
2023-02-11T04:05:13.927Z,19.67
2023-02-11T04:07:43.238Z,20.10
2023-02-11T04:10:12.419Z,20.63
2023-02-11T04:12:40.346Z,17.00
2023-02-11T04:15:08.726Z,19.10
2023-02-11T04:17:37.084Z,19.27
2023-02-11T04:20:05.834Z,20.27
2023-02-11T04:22:33.676Z,19.97
2023-02-11T04:25:03.770Z,18.23
2023-02-11T04:27:31.769Z,18.33
2023-02-11T04:29:59.533Z,19.37
2023-02-11T04:32:27.390Z,17.93
2023-02-11T04:34:55.383Z,19.83
2023-02-11T04:37:23.181Z,18.00
2023-02-11T04:39:51.015Z,19.50
2023-02-11T04:42:20.214Z,19.57
2023-02-11T04:44:48.071Z,19.10
2023-02-11T04:47:16.053Z,18.57
2023-02-11T04:49:43.989Z,17.87
2023-02-11T04:52:11.830Z,17.23
2023-02-11T04:54:39.864Z,18.17
2023-02-11T04:57:07.821Z,18.17
2023-02-11T04:59:37.157Z,16.13
2023-02-11T05:02:04.934Z,17.53
2023-02-11T05:04:32.779Z,18.47
2023-02-11T05:07:00.879Z,18.70
2023-02-11T05:09:28.844Z,17.27
2023-02-11T05:11:56.802Z,17.07
2023-02-11T05:14:24.627Z,19.27
2023-02-11T05:16:53.764Z,16.27
2023-02-11T05:19:21.720Z,19.47
2023-02-11T05:22:01.655Z,18.50
2023-02-11T05:24:31.409Z,17.77
2023-02-11T05:26:59.483Z,17.47
2023-02-11T05:29:28.384Z,18.17
2023-02-11T05:32:00.033Z,17.60
2023-02-11T05:34:28.060Z,19.70
2023-02-11T05:36:56.206Z,16.80
2023-02-11T05:39:24.109Z,17.30
2023-02-11T05:41:51.843Z,20.03
2023-02-11T05:44:19.655Z,18.90
2023-02-11T05:46:49.075Z,19.00
2023-02-11T05:49:19.591Z,20.03
2023-02-11T05:51:47.673Z,20.97
2023-02-11T05:54:15.750Z,17.60
2023-02-11T05:56:44.889Z,20.60
2023-02-11T05:59:14.275Z,19.27
2023-02-11T06:01:42.254Z,19.07
2023-02-11T06:04:10.046Z,19.40
2023-02-11T06:06:39.233Z,20.30
2023-02-11T06:09:07.088Z,20.93
2023-02-11T06:11:34.945Z,20.87
2023-02-11T06:14:02.989Z,21.83
2023-02-11T06:16:30.763Z,21.70
2023-02-11T06:18:58.628Z,21.23
2023-02-11T06:21:36.371Z,22.17
2023-02-11T06:24:12.420Z,22.23
2023-02-11T06:26:40.338Z,22.77
2023-02-11T06:29:08.502Z,21.77
2023-02-11T06:31:38.849Z,22.43
2023-02-11T06:34:07.317Z,21.73
2023-02-11T06:36:36.465Z,22.70
2023-02-11T06:39:05.158Z,23.13
2023-02-11T06:41:34.487Z,23.53
2023-02-11T06:44:02.274Z,24.27
2023-02-11T06:46:30.301Z,22.97
2023-02-11T06:48:58.077Z,23.33
2023-02-11T06:51:25.965Z,24.67
2023-02-11T06:53:54.587Z,23.03
2023-02-11T06:56:27.146Z,23.97
2023-02-11T06:58:57.438Z,24.97
2023-02-11T07:01:27.070Z,24.27
2023-02-11T07:03:55.804Z,25.73
2023-02-11T07:06:27.712Z,25.63
2023-02-11T07:08:56.619Z,26.13
2023-02-11T07:11:28.080Z,25.53
2023-02-11T07:14:02.468Z,26.67
2023-02-11T07:16:31.487Z,25.83
2023-02-11T07:18:59.324Z,24.00
2023-02-11T07:21:27.607Z,25.90
2023-02-11T07:23:55.480Z,25.77
2023-02-11T07:26:25.703Z,25.77
2023-02-11T07:28:56.797Z,24.57
2023-02-11T07:31:30.275Z,25.83
2023-02-11T07:34:01.639Z,26.70
2023-02-11T07:36:31.855Z,28.00
2023-02-11T07:39:00.353Z,26.93
2023-02-11T07:41:29.142Z,26.93
2023-02-11T07:43:58.248Z,25.23
2023-02-11T07:46:28.096Z,26.47
2023-02-11T07:48:56.509Z,28.07
2023-02-11T07:51:28.369Z,27.97
2023-02-11T07:53:59.685Z,26.30
2023-02-11T07:56:29.528Z,26.77
2023-02-11T07:59:02.949Z,24.67
2023-02-11T08:01:31.182Z,25.43
2023-02-11T08:04:01.261Z,25.00
2023-02-11T08:06:33.217Z,26.47
2023-02-11T08:09:06.998Z,27.23
2023-02-11T08:11:35.510Z,26.70
2023-02-11T08:14:04.766Z,22.33
2023-02-11T08:16:35.825Z,26.97
2023-02-11T08:19:07.118Z,21.47
2023-02-11T08:21:35.209Z,26.23
2023-02-11T08:24:04.158Z,28.20
2023-02-11T08:26:34.876Z,28.07
2023-02-11T08:29:09.565Z,28.60
2023-02-11T08:31:40.756Z,29.00
2023-02-11T08:34:10.551Z,28.70
2023-02-11T08:36:40.936Z,26.70
2023-02-11T08:39:21.405Z,28.10
2023-02-11T08:41:52.714Z,27.00
2023-02-11T08:44:23.388Z,27.40
2023-02-11T08:46:52.366Z,29.20
2023-02-11T08:49:20.612Z,26.67
2023-02-11T08:51:49.095Z,26.83
2023-02-11T08:54:17.032Z,27.67
2023-02-11T08:56:45.291Z,27.40
2023-02-11T08:59:15.386Z,27.60
2023-02-11T09:01:46.523Z,27.60
2023-02-11T09:04:14.771Z,23.23
2023-02-11T09:06:42.737Z,27.67
2023-02-11T09:09:13.457Z,27.77
2023-02-11T09:11:43.159Z,27.80
2023-02-11T09:14:18.550Z,28.73
2023-02-11T09:16:49.421Z,28.05
2023-02-11T09:19:18.280Z,27.70
2023-02-11T09:21:46.766Z,27.87
2023-02-11T09:24:15.181Z,27.47
2023-02-11T09:26:43.940Z,27.60
2023-02-11T09:29:11.868Z,28.87
2023-02-11T09:31:39.987Z,28.87
2023-02-11T09:34:11.407Z,26.00
2023-02-11T09:36:41.026Z,25.73
2023-02-11T09:39:14.564Z,26.17
2023-02-11T09:42:10.420Z,29.00
2023-02-11T09:44:39.632Z,27.80
2023-02-11T09:47:25.643Z,27.97
2023-02-11T09:50:01.314Z,27.77
2023-02-11T09:55:17.198Z,26.50
2023-02-11T09:57:45.432Z,27.77
2023-02-11T10:00:21.715Z,28.13
2023-02-11T10:03:11.743Z,26.20
2023-02-11T10:06:13.008Z,26.33
2023-02-11T10:08:55.735Z,24.13
2023-02-11T10:11:35.432Z,27.63
2023-02-11T10:14:30.273Z,27.73
2023-02-11T10:17:17.621Z,27.70
2023-02-11T10:20:06.963Z,27.87
2023-02-11T10:22:45.921Z,31.67
2023-02-11T10:25:23.293Z,29.47
2023-02-11T10:27:55.054Z,29.47
2023-02-11T10:30:32.322Z,29.77
2023-02-11T10:33:06.141Z,28.07
2023-02-11T10:35:34.158Z,29.73
2023-02-11T10:38:03.634Z,30.57
2023-02-11T10:40:34.863Z,28.63
2023-02-11T10:43:11.766Z,29.27
2023-02-11T10:45:46.714Z,29.23
2023-02-11T10:48:40.836Z,29.60
2023-02-11T10:51:18.260Z,31.50
2023-02-11T10:53:49.887Z,30.80
2023-02-11T10:56:27.244Z,28.10
2023-02-11T10:59:00.371Z,28.43
2023-02-11T11:01:46.107Z,29.93
2023-02-11T11:04:39.603Z,28.83
2023-02-11T11:07:25.147Z,28.87
2023-02-11T11:10:02.575Z,28.50
2023-02-11T11:12:47.395Z,26.13
2023-02-11T11:15:21.812Z,28.60
2023-02-11T11:18:20.199Z,29.27
2023-02-11T11:20:59.559Z,28.77
2023-02-11T11:23:30.667Z,30.53
2023-02-11T11:26:08.457Z,29.37
2023-02-11T11:28:51.722Z,30.00
2023-02-11T11:31:25.158Z,28.67
2023-02-11T11:33:59.377Z,29.57
2023-02-11T11:36:44.115Z,29.67
2023-02-11T11:39:26.519Z,29.57
2023-02-11T11:42:02.157Z,30.37
2023-02-11T11:44:37.414Z,28.93
2023-02-11T11:47:24.487Z,28.63
2023-02-11T11:50:23.032Z,31.13
2023-02-11T11:53:04.398Z,29.23
2023-02-11T11:55:44.067Z,31.73
2023-02-11T11:58:20.546Z,30.67
2023-02-11T12:01:05.690Z,29.33
2023-02-11T12:04:19.287Z,28.27
2023-02-11T12:07:08.698Z,27.63
2023-02-11T12:10:04.621Z,30.10
2023-02-11T12:12:51.618Z,29.37
2023-02-11T12:15:36.573Z,30.43
2023-02-11T12:18:24.640Z,29.17
2023-02-11T12:21:15.885Z,29.00
2023-02-11T12:24:17.271Z,29.30
2023-02-11T12:26:57.875Z,27.33
2023-02-11T12:29:42.141Z,30.10
2023-02-11T12:32:26.734Z,27.93
2023-02-11T12:35:13.881Z,28.07
2023-02-11T12:38:08.491Z,26.97
2023-02-11T12:40:53.450Z,28.33
2023-02-11T12:43:25.715Z,30.00
2023-02-11T12:46:25.432Z,27.50
2023-02-11T12:49:29.364Z,26.50
2023-02-11T12:52:33.646Z,25.77
2023-02-11T12:55:10.833Z,26.93
2023-02-11T12:57:44.593Z,28.47
2023-02-11T13:00:23.042Z,27.70
2023-02-11T13:03:01.951Z,27.33
2023-02-11T13:05:40.366Z,25.43
2023-02-11T13:08:15.889Z,25.30
2023-02-11T13:10:50.546Z,25.95
2023-02-11T13:13:23.911Z,26.33
2023-02-11T13:15:59.979Z,22.67
2023-02-11T13:18:49.303Z,25.27
2023-02-11T13:21:37.167Z,24.73
2023-02-11T13:24:23.886Z,24.27
2023-02-11T13:27:10.357Z,22.90
2023-02-11T13:30:13.306Z,23.93
2023-02-11T13:33:30.795Z,22.20
2023-02-11T13:36:25.458Z,21.83
2023-02-11T13:38:58.661Z,23.50
2023-02-11T13:41:34.101Z,21.60
2023-02-11T13:44:22.477Z,23.50
2023-02-11T13:46:59.712Z,22.10
2023-02-11T13:49:35.663Z,22.60
2023-02-11T13:52:18.765Z,23.07
2023-02-11T13:54:51.112Z,22.53
2023-02-11T13:57:32.851Z,23.47
2023-02-11T14:00:08.439Z,22.17
2023-02-11T14:02:57.575Z,19.35
2023-02-11T14:05:48.635Z,21.60
2023-02-11T14:08:44.095Z,20.60
2023-02-11T14:11:48.686Z,21.63
2023-02-11T14:14:24.625Z,18.90
2023-02-11T14:17:31.138Z,20.43
2023-02-11T14:20:04.618Z,19.77
2023-02-11T14:22:50.279Z,22.00
2023-02-11T14:25:24.187Z,19.73
2023-02-11T14:27:59.290Z,20.37
2023-02-11T14:30:48.801Z,20.83
2023-02-11T14:33:49.701Z,19.10
2023-02-11T14:36:51.804Z,20.00
2023-02-11T14:39:40.642Z,20.93
2023-02-11T14:42:20.800Z,19.00
2023-02-11T14:44:52.655Z,19.80
2023-02-11T14:47:29.356Z,19.57
2023-02-11T14:49:57.827Z,17.10
2023-02-11T14:52:34.476Z,18.93
2023-02-11T14:55:31.303Z,19.30
2023-02-11T14:58:18.390Z,18.73
2023-02-11T15:00:54.709Z,18.17
2023-02-11T15:03:35.697Z,18.37
2023-02-11T15:06:13.103Z,17.30
2023-02-11T15:08:50.732Z,17.57
2023-02-11T15:11:23.710Z,18.60
2023-02-11T15:13:56.363Z,18.57
2023-02-11T15:16:28.719Z,17.47
2023-02-11T15:19:03.638Z,17.17
2023-02-11T15:21:36.347Z,17.52
2023-02-11T15:24:24.285Z,17.47
2023-02-11T15:27:01.738Z,17.77
2023-02-11T15:29:40.927Z,17.13
2023-02-11T15:32:16.895Z,17.13
2023-02-11T15:34:46.714Z,16.30
2023-02-11T15:37:21.073Z,17.80
2023-02-11T15:39:50.426Z,17.27
2023-02-11T15:42:26.047Z,16.80
2023-02-11T15:45:25.990Z,18.17
2023-02-11T15:47:59.290Z,18.17
2023-02-11T15:50:30.976Z,17.90
2023-02-11T15:53:21.075Z,18.20
2023-02-11T15:55:53.957Z,17.67
2023-02-11T15:58:24.180Z,18.33
2023-02-11T16:00:59.868Z,18.17
2023-02-11T16:03:33.067Z,17.40
2023-02-11T16:06:19.817Z,18.57
2023-02-11T16:09:04.250Z,18.13
2023-02-11T16:11:34.750Z,18.07
2023-02-11T16:14:23.840Z,16.97
2023-02-11T16:17:02.652Z,16.50
2023-02-11T16:19:34.146Z,17.67
2023-02-11T16:22:10.375Z,17.60
2023-02-11T16:24:40.086Z,16.67
2023-02-11T16:27:22.658Z,19.37
2023-02-11T16:29:52.770Z,19.20
2023-02-11T16:32:26.188Z,18.57
2023-02-11T16:34:58.036Z,18.63
2023-02-11T16:37:26.696Z,18.53
2023-02-11T16:39:55.332Z,18.10
2023-02-11T16:42:23.561Z,18.33
2023-02-11T16:44:51.693Z,18.93
2023-02-11T16:47:26.663Z,19.50
2023-02-11T16:49:56.749Z,19.20
2023-02-11T16:52:25.668Z,20.07
2023-02-11T16:54:54.307Z,19.67
2023-02-11T16:57:24.745Z,20.03
2023-02-11T16:59:53.214Z,19.70
2023-02-11T17:02:27.631Z,20.00
2023-02-11T17:05:00.599Z,19.77
2023-02-11T17:07:29.383Z,20.13
2023-02-11T17:09:57.827Z,20.83
2023-02-11T17:12:35.376Z,20.73
2023-02-11T17:15:06.028Z,21.03
2023-02-11T17:17:48.695Z,20.33
2023-02-11T17:20:17.594Z,20.13
2023-02-11T17:22:46.993Z,20.10
2023-02-11T17:25:21.212Z,20.43
2023-02-11T17:27:51.865Z,20.67
2023-02-11T17:30:22.955Z,20.67
2023-02-11T17:32:52.724Z,20.13
2023-02-11T17:35:22.056Z,20.53
2023-02-11T17:37:50.264Z,21.40
2023-02-11T17:40:18.592Z,20.77
2023-02-11T17:42:46.644Z,20.67
2023-02-11T17:45:14.869Z,21.00
2023-02-11T17:47:43.339Z,21.70
2023-02-11T17:50:12.678Z,20.93
2023-02-11T17:52:40.564Z,20.30
2023-02-11T17:55:08.743Z,20.77
2023-02-11T17:57:38.984Z,20.20
2023-02-11T18:00:09.794Z,20.33
2023-02-11T18:02:40.888Z,20.17
2023-02-11T18:05:10.146Z,20.10
2023-02-11T18:07:39.669Z,21.67
2023-02-11T18:10:09.869Z,19.70
2023-02-11T18:12:38.552Z,20.17
2023-02-11T18:15:07.615Z,19.97
2023-02-11T18:17:37.878Z,19.83
2023-02-11T18:20:08.712Z,20.33
2023-02-11T18:22:39.429Z,20.83
2023-02-11T18:25:13.218Z,21.50
2023-02-11T18:27:43.655Z,20.63
2023-02-11T18:30:18.769Z,20.83
2023-02-11T18:32:47.026Z,20.95
2023-02-11T18:35:15.839Z,20.23
2023-02-11T18:37:45.061Z,21.27
2023-02-11T18:40:15.070Z,20.93
2023-02-11T18:42:45.956Z,20.60
2023-02-11T18:45:15.482Z,20.67
2023-02-11T18:47:45.709Z,19.93
2023-02-11T18:50:15.635Z,20.87
2023-02-11T18:52:43.870Z,20.53
2023-02-11T18:55:11.931Z,20.53
2023-02-11T18:57:43.208Z,19.70
2023-02-11T19:00:13.002Z,21.07
2023-02-11T19:02:42.426Z,20.57
2023-02-11T19:05:11.314Z,20.43
2023-02-11T19:07:39.757Z,20.30
2023-02-11T19:10:10.155Z,20.47
2023-02-11T19:12:39.204Z,20.77
2023-02-11T19:15:09.617Z,20.27
2023-02-11T19:17:37.944Z,21.27
2023-02-11T19:20:08.285Z,20.50
2023-02-11T19:22:36.384Z,20.60
2023-02-11T19:25:06.100Z,20.20
2023-02-11T19:27:37.008Z,20.57
2023-02-11T19:30:06.888Z,19.83
2023-02-11T19:32:36.454Z,20.10
2023-02-11T19:35:05.452Z,20.80
2023-02-11T19:37:33.652Z,19.97
2023-02-11T19:40:02.025Z,19.93
2023-02-11T19:42:29.963Z,19.60
2023-02-11T19:44:57.950Z,21.40
2023-02-11T19:47:27.844Z,19.77
2023-02-11T19:49:57.314Z,20.20
2023-02-11T19:52:25.810Z,23.43
2023-02-11T19:54:53.991Z,21.03
2023-02-11T19:57:22.148Z,21.10
2023-02-11T19:59:50.867Z,20.03
2023-02-11T20:02:18.792Z,21.70
2023-02-11T20:04:46.811Z,21.80
2023-02-11T20:07:16.419Z,21.00
2023-02-11T20:09:46.690Z,20.23
2023-02-11T20:12:14.784Z,23.10
2023-02-11T20:14:42.845Z,20.30
2023-02-11T20:17:10.852Z,20.40
2023-02-11T20:19:39.088Z,20.17
2023-02-11T20:22:07.220Z,20.43
2023-02-11T20:24:36.549Z,20.33
2023-02-11T20:27:08.411Z,19.20
2023-02-11T20:29:39.516Z,20.17
2023-02-11T20:32:08.408Z,19.70
2023-02-11T20:34:36.783Z,19.73
2023-02-11T20:37:05.942Z,20.77
2023-02-11T20:39:41.017Z,20.00
2023-02-11T20:42:11.528Z,20.40
2023-02-11T20:44:39.542Z,20.07
2023-02-11T20:47:07.619Z,22.13
2023-02-11T20:49:35.684Z,20.40
2023-02-11T20:52:04.452Z,22.57
2023-02-11T20:54:32.384Z,19.97
2023-02-11T20:57:02.259Z,21.33
2023-02-11T20:59:30.323Z,19.97
2023-02-11T21:01:58.866Z,20.13
2023-02-11T21:04:30.611Z,20.73
2023-02-11T21:07:01.446Z,20.83
2023-02-11T21:09:32.329Z,21.60
2023-02-11T21:12:02.875Z,21.30
2023-02-11T21:14:31.400Z,22.13
2023-02-11T21:16:59.605Z,23.73
2023-02-11T21:19:27.698Z,22.03
2023-02-11T21:21:57.264Z,29.00
2023-02-11T21:24:25.440Z,21.00
2023-02-11T21:26:53.575Z,21.70
2023-02-11T21:29:23.257Z,26.10
2023-02-11T21:31:51.459Z,20.67
2023-02-11T21:34:20.114Z,20.93
2023-02-11T21:36:51.272Z,20.27
2023-02-11T21:39:20.444Z,20.40
2023-02-11T21:41:48.759Z,20.40
2023-02-11T21:44:16.931Z,21.90
2023-02-11T21:46:46.345Z,20.57
2023-02-11T21:49:14.461Z,21.30
2023-02-11T21:51:42.731Z,21.43
2023-02-11T21:54:11.820Z,20.63
2023-02-11T21:56:40.650Z,21.57
2023-02-11T21:59:17.840Z,20.27
2023-02-11T22:01:47.391Z,19.50
2023-02-11T22:04:15.468Z,20.17
2023-02-11T22:06:43.764Z,20.10
2023-02-11T22:09:11.899Z,19.73
2023-02-11T22:11:40.274Z,21.17
2023-02-11T22:14:08.784Z,19.17
2023-02-11T22:16:36.886Z,17.30
2023-02-11T22:19:07.516Z,18.67
2023-02-11T22:21:37.567Z,19.37
2023-02-11T22:24:06.721Z,20.20
2023-02-11T22:26:34.914Z,17.90
2023-02-11T22:29:03.644Z,18.23
2023-02-11T22:31:34.802Z,19.17
2023-02-11T22:34:04.639Z,18.87
2023-02-11T22:36:36.769Z,18.30
2023-02-11T22:39:08.326Z,17.67
2023-02-11T22:41:38.411Z,18.33
2023-02-11T22:44:07.043Z,18.53
2023-02-11T22:46:35.781Z,19.03
2023-02-11T22:49:04.455Z,18.17
2023-02-11T22:51:34.290Z,17.63
2023-02-11T22:54:05.625Z,18.80
2023-02-11T22:56:35.283Z,19.93
2023-02-11T22:59:07.941Z,19.23
2023-02-11T23:01:37.261Z,19.10
2023-02-11T23:04:08.515Z,18.27
2023-02-11T23:06:37.935Z,18.13
2023-02-11T23:09:07.840Z,18.63
2023-02-11T23:11:36.242Z,19.23
2023-02-11T23:14:05.133Z,18.70
2023-02-11T23:16:34.877Z,19.00
2023-02-11T23:19:07.240Z,18.70
2023-02-11T23:21:39.331Z,19.67
2023-02-11T23:24:11.679Z,18.77
2023-02-11T23:26:41.002Z,19.70
2023-02-11T23:29:10.017Z,18.23
2023-02-11T23:31:41.225Z,19.37
2023-02-11T23:34:09.941Z,18.97
2023-02-11T23:36:39.007Z,19.40
2023-02-11T23:39:06.780Z,18.97
2023-02-11T23:41:34.728Z,19.63
2023-02-11T23:44:02.634Z,18.80
2023-02-11T23:46:30.353Z,18.60
2023-02-11T23:48:58.178Z,19.30
2023-02-11T23:51:25.946Z,19.50
2023-02-11T23:53:56.116Z,19.03
2023-02-11T23:56:27.857Z,20.03
2023-02-11T23:58:59.437Z,19.73
