createdAt,value
2019-01-19T00:00:46.714Z,1.10
2019-01-19T00:08:50.570Z,1.10
2019-01-19T00:19:51.531Z,1.17
2019-01-19T00:39:07.689Z,0.90
2019-01-19T00:44:57.030Z,0.90
2019-01-19T00:47:32.909Z,0.80
2019-01-19T01:06:48.964Z,0.93
2019-01-19T01:17:59.581Z,1.00
2019-01-19T01:23:26.054Z,0.83
2019-01-19T01:26:17.017Z,0.73
2019-01-19T01:31:43.363Z,0.73
2019-01-19T01:34:40.967Z,1.00
2019-01-19T01:40:29.148Z,1.13
2019-01-19T01:43:08.214Z,0.87
2019-01-19T01:48:41.540Z,1.10
2019-01-19T01:51:26.439Z,0.83
2019-01-19T01:54:17.517Z,0.80
2019-01-19T01:56:47.539Z,0.77
2019-01-19T01:59:37.306Z,0.90
2019-01-19T02:04:46.955Z,0.80
2019-01-19T02:10:20.479Z,0.70
2019-01-19T02:15:56.757Z,0.87
2019-01-19T02:18:41.825Z,1.60
2019-01-19T02:21:29.760Z,0.80
2019-01-19T02:27:18.534Z,0.80
2019-01-19T02:29:48.560Z,1.17
2019-01-19T02:32:43.416Z,1.37
2019-01-19T02:35:22.421Z,0.93
2019-01-19T02:43:37.211Z,1.10
2019-01-19T02:51:37.092Z,1.70
2019-01-19T02:57:06.905Z,1.53
2019-01-19T03:13:32.789Z,1.57
2019-01-19T03:16:09.405Z,1.37
2019-01-19T03:19:00.832Z,1.60
2019-01-19T03:21:36.810Z,1.40
2019-01-19T03:41:31.296Z,1.20
2019-01-19T03:44:15.958Z,0.90
2019-01-19T03:47:11.026Z,1.20
2019-01-19T03:52:37.379Z,0.90
2019-01-19T03:58:02.088Z,1.00
2019-01-19T04:00:43.779Z,0.90
2019-01-19T04:03:19.366Z,0.93
2019-01-19T04:08:58.928Z,1.00
2019-01-19T04:11:31.455Z,1.20
2019-01-19T04:17:17.332Z,1.30
2019-01-19T04:19:56.274Z,1.20
2019-01-19T04:22:26.310Z,1.33
2019-01-19T04:25:02.133Z,0.90
2019-01-19T04:27:32.163Z,0.97
2019-01-19T04:30:02.173Z,2.03
2019-01-19T04:32:32.483Z,1.43
2019-01-19T04:35:02.506Z,1.37
2019-01-19T04:37:32.529Z,1.00
2019-01-19T04:40:02.581Z,1.40
2019-01-19T04:42:32.613Z,1.00
2019-01-19T04:45:02.639Z,0.90
2019-01-19T04:47:32.720Z,1.30
2019-01-19T04:50:02.722Z,1.27
2019-01-19T04:52:33.023Z,1.23
2019-01-19T04:55:03.051Z,1.23
2019-01-19T04:57:33.458Z,0.90
2019-01-19T05:00:03.780Z,1.10
2019-01-19T05:02:33.810Z,1.00
2019-01-19T05:05:04.146Z,1.40
2019-01-19T05:07:34.182Z,1.07
2019-01-19T05:10:04.195Z,0.93
2019-01-19T05:12:34.253Z,1.30
2019-01-19T05:15:04.250Z,1.27
2019-01-19T05:17:34.280Z,1.30
2019-01-19T05:20:04.297Z,1.33
2019-01-19T05:22:34.329Z,1.00
2019-01-19T05:25:04.349Z,1.10
2019-01-19T05:27:34.766Z,12.67
2019-01-19T05:30:05.082Z,4.03
2019-01-19T05:32:35.123Z,1.13
2019-01-19T05:35:05.425Z,1.00
2019-01-19T05:37:35.467Z,1.10
2019-01-19T05:40:05.475Z,1.20
2019-01-19T05:42:35.519Z,1.13
2019-01-19T05:45:05.546Z,1.03
2019-01-19T05:47:35.895Z,1.13
2019-01-19T05:52:51.333Z,1.20
2019-01-19T05:55:21.347Z,1.00
2019-01-19T05:57:51.377Z,1.10
2019-01-19T06:01:26.078Z,1.13
2019-01-19T06:03:56.003Z,1.00
2019-01-19T06:06:25.939Z,1.00
2019-01-19T06:08:55.881Z,0.87
2019-01-19T06:11:25.809Z,1.10
2019-01-19T06:13:56.022Z,1.13
2019-01-19T06:16:25.960Z,0.87
2019-01-19T06:18:56.010Z,1.10
2019-01-19T06:21:26.282Z,1.20
2019-01-19T06:23:56.221Z,1.50
2019-01-19T06:26:26.151Z,1.10
2019-01-19T06:28:56.104Z,1.17
2019-01-19T06:31:26.337Z,1.30
2019-01-19T06:33:56.565Z,1.50
2019-01-19T06:36:26.501Z,1.60
2019-01-19T06:38:56.804Z,1.37
2019-01-19T06:41:27.050Z,1.30
2019-01-19T06:43:57.335Z,1.03
2019-01-19T06:46:27.278Z,1.53
2019-01-19T06:48:57.240Z,1.50
2019-01-19T06:51:27.480Z,1.67
2019-01-19T06:54:01.668Z,1.90
2019-01-19T06:56:27.637Z,1.80
2019-01-19T06:58:57.574Z,1.83
2019-01-19T07:01:27.504Z,1.50
2019-01-19T07:03:57.773Z,1.50
2019-01-19T07:06:28.088Z,1.90
2019-01-19T07:08:58.028Z,1.30
2019-01-19T07:11:28.317Z,1.43
2019-01-19T07:13:59.141Z,1.60
2019-01-19T07:16:28.207Z,2.60
2019-01-19T07:18:58.174Z,11.00
2019-01-19T07:21:28.381Z,21.03
2019-01-19T07:23:58.707Z,19.37
2019-01-19T07:26:28.743Z,15.33
2019-01-19T07:28:58.580Z,5.07
2019-01-19T07:31:28.841Z,4.33
2019-01-19T07:33:58.902Z,4.07
2019-01-19T07:36:28.832Z,3.40
2019-01-19T07:38:59.060Z,3.30
2019-01-19T07:41:28.994Z,3.13
2019-01-19T07:43:58.935Z,1.97
2019-01-19T07:46:28.870Z,2.00
2019-01-19T07:48:59.158Z,2.00
2019-01-19T07:51:29.366Z,2.23
2019-01-19T07:53:59.426Z,2.73
2019-01-19T07:56:29.707Z,2.43
2019-01-19T07:58:59.654Z,3.67
2019-01-19T08:01:29.952Z,4.00
2019-01-19T08:03:59.895Z,4.57
2019-01-19T08:06:29.826Z,4.80
2019-01-19T08:08:59.815Z,2.90
2019-01-19T08:11:30.109Z,2.67
2019-01-19T08:14:00.336Z,2.47
2019-01-19T08:16:30.545Z,3.17
2019-01-19T08:19:00.501Z,3.33
2019-01-19T08:21:30.427Z,2.90
2019-01-19T08:24:00.372Z,3.60
2019-01-19T08:26:30.613Z,5.63
2019-01-19T08:29:00.560Z,5.47
2019-01-19T08:31:30.882Z,5.83
2019-01-19T08:34:00.848Z,5.90
2019-01-19T08:36:31.078Z,6.07
2019-01-19T08:39:01.021Z,6.40
2019-01-19T08:41:30.959Z,4.67
2019-01-19T08:44:00.890Z,3.80
2019-01-19T08:46:30.839Z,3.80
2019-01-19T08:49:00.782Z,4.10
2019-01-19T08:51:30.721Z,3.03
2019-01-19T08:54:00.991Z,3.53
2019-01-19T08:56:31.202Z,3.63
2019-01-19T08:59:01.153Z,3.77
2019-01-19T09:01:31.095Z,3.80
2019-01-19T09:04:01.345Z,4.43
2019-01-19T09:06:31.272Z,3.97
2019-01-19T09:09:01.583Z,3.67
2019-01-19T09:11:31.510Z,4.50
2019-01-19T09:14:01.443Z,4.03
2019-01-19T09:16:31.395Z,4.10
2019-01-19T09:19:01.330Z,3.80
2019-01-19T09:21:31.553Z,4.30
2019-01-19T09:24:01.498Z,4.00
2019-01-19T09:26:31.435Z,4.23
2019-01-19T09:29:01.371Z,4.17
2019-01-19T09:31:31.617Z,5.03
2019-01-19T09:34:01.931Z,4.70
2019-01-19T09:36:31.855Z,5.03
2019-01-19T09:39:01.796Z,4.97
2019-01-19T09:41:31.720Z,5.13
2019-01-19T09:44:01.995Z,4.53
2019-01-19T09:46:32.215Z,5.00
2019-01-19T09:49:02.167Z,4.43
2019-01-19T09:51:32.107Z,5.20
2019-01-19T09:54:02.366Z,4.83
2019-01-19T09:56:32.579Z,5.43
2019-01-19T09:59:02.530Z,5.57
2019-01-19T10:01:32.470Z,6.00
2019-01-19T10:04:02.727Z,5.93
2019-01-19T10:06:32.663Z,6.03
2019-01-19T10:09:02.605Z,5.77
2019-01-19T10:11:32.560Z,6.77
2019-01-19T10:14:02.511Z,6.10
2019-01-19T10:16:32.845Z,5.90
2019-01-19T10:19:03.025Z,5.70
2019-01-19T10:21:33.238Z,6.67
2019-01-19T10:24:03.233Z,6.53
2019-01-19T10:26:33.170Z,7.53
2019-01-19T10:29:03.134Z,7.67
2019-01-19T10:31:33.333Z,7.30
2019-01-19T10:34:03.285Z,7.87
2019-01-19T10:36:33.533Z,7.20
2019-01-19T10:39:03.480Z,6.77
2019-01-19T10:41:40.660Z,6.60
2019-01-19T10:44:03.673Z,5.73
2019-01-19T10:46:33.909Z,5.57
2019-01-19T10:49:03.848Z,6.03
2019-01-19T10:51:33.776Z,6.27
2019-01-19T10:54:03.727Z,6.27
2019-01-19T10:56:33.661Z,6.50
2019-01-19T10:59:03.608Z,5.90
2019-01-19T11:01:33.898Z,5.47
2019-01-19T11:04:03.830Z,6.03
2019-01-19T11:06:34.124Z,5.63
2019-01-19T11:09:04.350Z,5.40
2019-01-19T11:11:34.553Z,6.07
2019-01-19T11:14:04.499Z,5.43
2019-01-19T11:16:34.803Z,6.23
2019-01-19T11:19:04.754Z,5.70
2019-01-19T11:21:34.695Z,5.30
2019-01-19T11:24:04.954Z,5.97
2019-01-19T11:26:34.891Z,6.50
2019-01-19T11:29:04.842Z,6.57
2019-01-19T11:31:34.775Z,7.33
2019-01-19T11:34:04.730Z,6.57
2019-01-19T11:36:34.673Z,6.70
2019-01-19T11:39:04.936Z,6.80
2019-01-19T11:41:35.185Z,6.27
2019-01-19T11:44:05.479Z,6.87
2019-01-19T11:46:35.422Z,6.17
2019-01-19T11:49:05.727Z,6.57
2019-01-19T11:51:35.685Z,6.87
2019-01-19T11:54:05.948Z,6.90
2019-01-19T11:56:36.269Z,6.33
2019-01-19T11:59:06.261Z,6.07
2019-01-19T12:01:36.211Z,5.73
2019-01-19T12:04:06.146Z,5.93
2019-01-19T12:06:36.082Z,6.20
2019-01-19T12:09:06.343Z,5.70
2019-01-19T12:11:36.299Z,6.40
2019-01-19T12:14:06.579Z,6.00
2019-01-19T12:16:36.532Z,6.83
2019-01-19T12:19:06.816Z,6.10
2019-01-19T12:21:36.755Z,6.77
2019-01-19T12:24:06.945Z,6.40
2019-01-19T12:26:37.164Z,6.57
2019-01-19T12:29:07.111Z,6.13
2019-01-19T12:31:37.072Z,6.67
2019-01-19T12:34:07.014Z,7.07
2019-01-19T12:36:36.968Z,5.70
2019-01-19T12:39:06.924Z,5.93
2019-01-19T12:41:36.875Z,7.23
2019-01-19T12:44:06.848Z,5.93
2019-01-19T12:46:36.791Z,7.07
2019-01-19T12:49:07.101Z,6.40
2019-01-19T12:51:37.044Z,6.53
2019-01-19T12:54:06.981Z,6.97
2019-01-19T12:56:36.936Z,5.13
2019-01-19T12:59:06.896Z,6.73
2019-01-19T13:01:36.817Z,6.53
2019-01-19T13:04:07.085Z,5.97
2019-01-19T13:06:37.020Z,6.63
2019-01-19T13:09:12.499Z,6.70
2019-01-19T13:11:39.858Z,7.10
2019-01-19T13:14:10.035Z,7.37
2019-01-19T13:27:57.620Z,6.70
2019-01-19T13:30:48.982Z,6.97
2019-01-19T13:33:36.836Z,6.50
2019-01-19T13:36:27.939Z,6.93
2019-01-19T13:39:09.790Z,7.50
2019-01-19T13:42:16.960Z,5.97
2019-01-19T13:47:31.727Z,6.33
2019-01-19T13:53:05.436Z,6.27
2019-01-19T14:01:25.827Z,6.87
2019-01-19T14:06:34.723Z,7.20
2019-01-19T14:15:06.708Z,7.50
2019-01-19T14:17:45.296Z,6.97
2019-01-19T14:20:24.641Z,7.17
2019-01-19T14:23:06.230Z,7.20
2019-01-19T14:28:27.559Z,7.27
2019-01-19T14:42:29.592Z,6.97
2019-01-19T14:47:54.202Z,8.00
2019-01-19T14:56:34.931Z,7.13
2019-01-19T15:04:46.414Z,7.27
2019-01-19T15:07:37.470Z,7.93
2019-01-19T15:10:28.631Z,7.40
2019-01-19T15:13:20.383Z,7.37
2019-01-19T15:26:35.474Z,28.40
2019-01-19T15:34:16.030Z,37.20
2019-01-19T15:37:07.476Z,24.80
2019-01-19T15:40:07.769Z,24.67
2019-01-19T15:49:39.858Z,11.90
2019-01-19T15:55:00.601Z,11.43
2019-01-19T15:59:19.020Z,8.20
2019-01-19T16:02:10.207Z,9.60
2019-01-19T16:05:01.721Z,8.80
2019-01-19T16:07:31.946Z,9.17
2019-01-19T16:15:11.955Z,9.33
2019-01-19T16:19:38.660Z,8.33
2019-01-19T16:22:10.660Z,7.03
2019-01-19T16:27:27.534Z,7.03
2019-01-19T16:30:05.379Z,6.57
2019-01-19T16:34:27.333Z,6.57
2019-01-19T16:36:55.978Z,6.00
2019-01-19T16:44:59.980Z,8.17
2019-01-19T16:47:31.530Z,7.10
2019-01-19T16:50:15.318Z,7.23
2019-01-19T16:53:58.702Z,7.30
2019-01-19T16:56:30.634Z,7.80
2019-01-19T17:02:11.719Z,5.77
2019-01-19T17:04:40.349Z,6.17
2019-01-19T17:13:09.436Z,7.90
2019-01-19T17:15:44.153Z,10.23
2019-01-19T17:18:26.444Z,10.33
2019-01-19T17:21:31.380Z,8.83
2019-01-19T17:29:50.031Z,9.97
2019-01-19T17:40:53.783Z,14.40
2019-01-19T17:46:09.935Z,9.70
2019-01-19T17:48:47.437Z,9.63
2019-01-19T17:54:15.775Z,9.23
2019-01-19T17:56:51.287Z,17.67
2019-01-19T18:03:39.313Z,20.43
2019-01-19T18:09:07.891Z,11.40
2019-01-19T18:11:39.880Z,8.00
2019-01-19T18:14:11.271Z,7.00
2019-01-19T18:16:58.632Z,7.37
2019-01-19T18:19:33.530Z,5.87
2019-01-19T18:22:23.534Z,5.70
2019-01-19T18:24:55.212Z,5.60
2019-01-19T18:30:29.152Z,8.03
2019-01-19T18:35:51.571Z,4.43
2019-01-19T18:38:35.840Z,4.50
2019-01-19T18:43:52.071Z,5.23
2019-01-19T18:49:11.371Z,8.97
2019-01-19T18:51:48.916Z,6.77
2019-01-19T18:54:30.001Z,6.30
2019-01-19T18:57:32.827Z,5.93
2019-01-19T19:00:04.843Z,4.77
2019-01-19T19:05:46.037Z,4.70
2019-01-19T19:11:05.298Z,4.77
2019-01-19T19:13:36.634Z,4.70
2019-01-19T19:16:17.559Z,4.87
2019-01-19T19:18:51.943Z,5.70
2019-01-19T19:21:39.195Z,6.70
2019-01-19T19:24:14.196Z,5.80
2019-01-19T19:26:54.769Z,5.70
2019-01-19T19:29:32.192Z,5.90
2019-01-19T19:32:12.894Z,5.10
2019-01-19T19:37:35.252Z,6.50
2019-01-19T19:40:32.166Z,5.17
2019-01-19T19:49:03.331Z,3.87
2019-01-19T19:54:32.395Z,4.30
2019-01-19T19:57:01.399Z,5.13
2019-01-19T19:59:30.022Z,5.60
2019-01-19T20:01:58.744Z,5.80
2019-01-19T20:04:27.370Z,5.40
2019-01-19T20:06:56.357Z,6.33
2019-01-19T20:09:25.008Z,6.17
2019-01-19T20:11:53.611Z,6.47
2019-01-19T20:14:22.355Z,6.60
2019-01-19T20:16:51.037Z,7.60
2019-01-19T20:19:19.960Z,11.83
2019-01-19T20:21:48.949Z,8.83
2019-01-19T20:24:17.576Z,8.40
2019-01-19T20:26:46.274Z,11.07
2019-01-19T20:29:15.102Z,10.73
2019-01-19T20:31:43.699Z,9.20
2019-01-19T20:34:12.431Z,9.90
2019-01-19T20:36:41.361Z,11.00
2019-01-19T20:39:10.507Z,10.30
2019-01-19T20:41:39.192Z,8.87
2019-01-19T20:44:08.126Z,7.90
2019-01-19T20:46:36.755Z,7.30
2019-01-19T20:49:05.366Z,7.17
2019-01-19T20:51:34.278Z,6.50
2019-01-19T20:54:02.903Z,6.43
2019-01-19T20:56:31.598Z,6.27
2019-01-19T20:59:00.235Z,5.40
2019-01-19T21:01:28.847Z,6.93
2019-01-19T21:03:57.799Z,6.70
2019-01-19T21:06:26.688Z,5.67
2019-01-19T21:08:55.331Z,7.27
2019-01-19T21:11:23.966Z,7.73
2019-01-19T21:13:52.643Z,13.53
2019-01-19T21:16:21.263Z,14.67
2019-01-19T21:18:50.213Z,10.80
2019-01-19T21:21:18.833Z,8.77
2019-01-19T21:23:47.457Z,7.67
2019-01-19T21:26:16.072Z,6.50
2019-01-19T21:28:44.687Z,5.40
2019-01-19T21:31:13.292Z,6.17
2019-01-19T21:33:41.921Z,6.33
2019-01-19T21:36:10.562Z,7.73
2019-01-19T21:38:39.145Z,5.93
2019-01-19T21:41:07.769Z,6.53
2019-01-19T21:43:36.357Z,6.10
2019-01-19T21:46:04.977Z,5.77
2019-01-19T21:48:33.601Z,6.27
2019-01-19T21:51:02.244Z,7.73
2019-01-19T21:53:30.850Z,8.90
2019-01-19T21:55:59.746Z,7.90
2019-01-19T21:58:28.371Z,8.40
2019-01-19T22:00:57.323Z,7.53
2019-01-19T22:03:26.216Z,8.00
2019-01-19T22:05:54.835Z,7.13
2019-01-19T22:08:23.446Z,7.07
2019-01-19T22:10:52.363Z,6.47
2019-01-19T22:13:20.999Z,7.07
2019-01-19T22:15:49.644Z,6.90
2019-01-19T22:18:18.520Z,8.10
2019-01-19T22:20:47.132Z,8.70
2019-01-19T22:23:15.811Z,8.80
2019-01-19T22:25:44.422Z,7.80
2019-01-19T22:28:13.365Z,8.03
2019-01-19T22:30:41.980Z,6.40
2019-01-19T22:33:10.582Z,6.20
2019-01-19T22:35:39.507Z,5.90
2019-01-19T22:38:08.117Z,5.37
2019-01-19T22:40:36.752Z,6.77
2019-01-19T22:43:05.661Z,6.30
2019-01-19T22:45:34.283Z,6.17
2019-01-19T22:48:02.895Z,6.07
2019-01-19T22:50:31.512Z,5.73
2019-01-19T22:53:00.129Z,5.67
2019-01-19T22:55:29.083Z,5.90
2019-01-19T22:57:57.966Z,5.87
2019-01-19T23:00:41.994Z,5.97
2019-01-19T23:03:10.606Z,5.50
2019-01-19T23:05:39.587Z,5.27
2019-01-19T23:08:08.195Z,5.57
2019-01-19T23:10:36.831Z,5.87
2019-01-19T23:13:05.457Z,5.57
2019-01-19T23:15:34.074Z,5.63
2019-01-19T23:18:03.003Z,6.30
2019-01-19T23:20:31.994Z,6.67
2019-01-19T23:23:00.590Z,6.50
2019-01-19T23:25:29.217Z,6.03
2019-01-19T23:27:58.153Z,6.57
2019-01-19T23:30:26.769Z,6.57
2019-01-19T23:32:55.387Z,7.00
2019-01-19T23:35:23.999Z,7.37
2019-01-19T23:37:52.632Z,7.10
2019-01-19T23:40:21.255Z,8.43
2019-01-19T23:42:49.861Z,8.57
2019-01-19T23:45:38.452Z,8.90
2019-01-19T23:48:07.067Z,9.70
2019-01-19T23:50:35.686Z,8.30
2019-01-19T23:53:04.649Z,9.67
2019-01-19T23:55:33.283Z,9.53
2019-01-19T23:58:02.262Z,10.17
