createdAt,value
2018-12-26T00:02:28.824Z,22.17
2018-12-26T00:04:57.757Z,22.60
2018-12-26T00:07:26.626Z,29.12
2018-12-26T00:09:55.534Z,23.10
2018-12-26T00:12:24.401Z,24.23
2018-12-26T00:14:53.311Z,23.40
2018-12-26T00:17:22.196Z,23.00
2018-12-26T00:19:51.245Z,22.73
2018-12-26T00:22:19.979Z,23.13
2018-12-26T00:24:48.873Z,23.97
2018-12-26T00:27:17.747Z,24.30
2018-12-26T00:29:46.656Z,24.23
2018-12-26T00:32:15.542Z,24.37
2018-12-26T00:34:44.436Z,24.10
2018-12-26T00:37:13.390Z,22.93
2018-12-26T00:39:42.298Z,24.30
2018-12-26T00:42:11.207Z,24.03
2018-12-26T00:44:40.085Z,24.97
2018-12-26T00:47:09.014Z,23.40
2018-12-26T00:49:37.871Z,23.63
2018-12-26T00:52:06.778Z,24.07
2018-12-26T00:54:35.679Z,23.37
2018-12-26T00:57:04.553Z,23.90
2018-12-26T00:59:33.441Z,24.73
2018-12-26T01:02:02.341Z,23.63
2018-12-26T01:04:31.203Z,24.60
2018-12-26T01:07:00.108Z,24.83
2018-12-26T01:09:28.987Z,25.00
2018-12-26T01:11:57.873Z,25.50
2018-12-26T01:14:26.748Z,24.70
2018-12-26T01:16:55.655Z,24.03
2018-12-26T01:19:24.549Z,25.33
2018-12-26T01:21:53.449Z,25.00
2018-12-26T01:24:22.336Z,25.60
2018-12-26T01:26:51.233Z,25.73
2018-12-26T01:29:20.116Z,25.40
2018-12-26T01:31:49.008Z,25.50
2018-12-26T01:34:17.889Z,25.40
2018-12-26T01:36:46.769Z,24.50
2018-12-26T01:39:15.661Z,25.30
2018-12-26T01:41:44.550Z,24.97
2018-12-26T01:44:13.442Z,25.27
2018-12-26T01:46:42.346Z,25.20
2018-12-26T01:49:11.230Z,25.90
2018-12-26T01:51:40.131Z,26.70
2018-12-26T01:54:09.052Z,24.73
2018-12-26T01:56:37.951Z,25.50
2018-12-26T01:59:07.094Z,26.33
2018-12-26T02:01:35.781Z,27.17
2018-12-26T02:04:04.673Z,25.50
2018-12-26T02:06:33.593Z,27.53
2018-12-26T02:09:02.472Z,26.80
2018-12-26T02:11:31.373Z,26.57
2018-12-26T02:14:00.269Z,26.87
2018-12-26T02:16:29.141Z,27.07
2018-12-26T02:18:58.059Z,27.13
2018-12-26T02:21:26.945Z,27.63
2018-12-26T02:23:55.863Z,27.93
2018-12-26T02:26:24.751Z,28.60
2018-12-26T02:28:53.647Z,26.50
2018-12-26T02:31:22.521Z,27.03
2018-12-26T02:33:51.435Z,28.33
2018-12-26T02:36:20.288Z,27.27
2018-12-26T02:38:49.182Z,25.93
2018-12-26T02:41:18.051Z,27.63
2018-12-26T02:43:46.959Z,28.27
2018-12-26T02:46:15.837Z,26.87
2018-12-26T02:48:44.750Z,25.57
2018-12-26T02:51:13.632Z,27.77
2018-12-26T02:53:42.504Z,27.17
2018-12-26T02:56:11.407Z,28.37
2018-12-26T02:58:40.290Z,28.30
2018-12-26T03:01:09.262Z,27.70
2018-12-26T03:03:38.169Z,27.47
2018-12-26T03:06:07.108Z,34.90
2018-12-26T03:08:36.010Z,28.97
2018-12-26T03:11:04.942Z,27.53
2018-12-26T03:13:33.824Z,28.33
2018-12-26T03:16:02.709Z,27.93
2018-12-26T03:18:31.623Z,27.03
2018-12-26T03:21:00.509Z,27.23
2018-12-26T03:23:29.378Z,27.77
2018-12-26T03:25:58.294Z,27.07
2018-12-26T03:28:27.202Z,25.60
2018-12-26T03:30:56.086Z,26.40
2018-12-26T03:33:24.979Z,26.10
2018-12-26T03:35:53.887Z,26.73
2018-12-26T03:38:22.874Z,25.10
2018-12-26T03:40:51.780Z,25.70
2018-12-26T03:43:20.678Z,26.03
2018-12-26T03:45:49.541Z,24.93
2018-12-26T03:48:18.456Z,25.70
2018-12-26T03:50:47.350Z,25.77
2018-12-26T03:53:16.225Z,25.80
2018-12-26T03:55:45.135Z,25.10
2018-12-26T03:58:14.011Z,26.37
2018-12-26T04:00:42.903Z,25.27
2018-12-26T04:03:11.805Z,25.67
2018-12-26T04:05:40.681Z,25.93
2018-12-26T04:08:09.598Z,25.13
2018-12-26T04:10:38.460Z,26.40
2018-12-26T04:13:07.433Z,25.57
2018-12-26T04:15:36.438Z,25.10
2018-12-26T04:18:05.314Z,25.00
2018-12-26T04:20:34.215Z,26.87
2018-12-26T04:23:03.089Z,26.87
2018-12-26T04:25:31.989Z,25.93
2018-12-26T04:28:00.888Z,26.33
2018-12-26T04:30:29.792Z,24.97
2018-12-26T04:32:58.666Z,25.20
2018-12-26T04:35:27.633Z,25.53
2018-12-26T04:37:56.446Z,25.17
2018-12-26T04:40:25.501Z,26.40
2018-12-26T04:42:54.265Z,25.07
2018-12-26T04:45:23.151Z,25.40
2018-12-26T04:47:52.021Z,25.30
2018-12-26T04:50:20.948Z,25.33
2018-12-26T04:52:49.804Z,24.83
2018-12-26T04:55:18.699Z,25.40
2018-12-26T04:57:47.709Z,25.77
2018-12-26T05:00:16.598Z,24.70
2018-12-26T05:02:45.455Z,24.07
2018-12-26T05:05:14.364Z,24.07
2018-12-26T05:07:43.265Z,24.83
2018-12-26T05:10:12.155Z,25.67
2018-12-26T05:12:41.017Z,25.13
2018-12-26T05:15:09.919Z,26.03
2018-12-26T05:17:38.792Z,24.03
2018-12-26T05:20:07.822Z,24.90
2018-12-26T05:22:36.763Z,24.30
2018-12-26T05:25:05.739Z,24.33
2018-12-26T05:27:34.679Z,24.80
2018-12-26T05:30:03.553Z,25.23
2018-12-26T05:32:32.451Z,24.50
2018-12-26T05:35:01.367Z,24.17
2018-12-26T05:37:30.256Z,25.10
2018-12-26T05:39:59.146Z,24.37
2018-12-26T05:42:28.063Z,23.17
2018-12-26T05:44:56.970Z,24.37
2018-12-26T05:47:25.882Z,23.50
2018-12-26T05:49:54.783Z,22.70
2018-12-26T05:52:23.681Z,22.57
2018-12-26T05:54:52.569Z,22.77
2018-12-26T05:57:21.459Z,24.20
2018-12-26T05:59:50.374Z,22.70
2018-12-26T06:02:19.293Z,24.77
2018-12-26T06:04:48.378Z,23.90
2018-12-26T06:07:17.243Z,22.83
2018-12-26T06:09:46.147Z,22.57
2018-12-26T06:12:15.023Z,23.57
2018-12-26T06:14:43.955Z,23.50
2018-12-26T06:17:12.834Z,23.50
2018-12-26T06:19:41.709Z,22.90
2018-12-26T06:22:10.615Z,22.07
2018-12-26T06:24:39.520Z,23.43
2018-12-26T06:27:08.438Z,22.77
2018-12-26T06:29:37.356Z,22.17
2018-12-26T06:32:06.263Z,23.60
2018-12-26T06:34:35.147Z,23.07
2018-12-26T06:37:04.079Z,22.73
2018-12-26T06:39:32.961Z,21.37
2018-12-26T06:42:01.852Z,22.63
2018-12-26T06:44:32.652Z,23.87
2018-12-26T06:46:59.645Z,22.63
2018-12-26T06:49:28.547Z,22.73
2018-12-26T06:51:57.444Z,22.00
2018-12-26T06:54:26.327Z,23.20
2018-12-26T06:56:55.229Z,24.97
2018-12-26T06:59:24.139Z,24.27
2018-12-26T07:01:53.066Z,22.50
2018-12-26T07:04:21.933Z,23.63
2018-12-26T07:06:50.812Z,25.10
2018-12-26T07:09:19.718Z,25.43
2018-12-26T07:11:48.587Z,23.73
2018-12-26T07:14:17.482Z,23.00
2018-12-26T07:16:46.369Z,26.07
2018-12-26T07:19:15.264Z,24.83
2018-12-26T07:21:44.148Z,24.80
2018-12-26T07:24:13.043Z,25.17
2018-12-26T07:26:41.923Z,23.87
2018-12-26T07:29:10.830Z,24.67
2018-12-26T07:31:39.694Z,33.48
2018-12-26T07:34:08.735Z,27.20
2018-12-26T07:36:37.604Z,26.87
2018-12-26T07:39:07.815Z,25.03
2018-12-26T07:41:36.665Z,26.20
2018-12-26T07:44:05.586Z,26.70
2018-12-26T07:46:34.460Z,26.00
2018-12-26T07:49:03.395Z,26.90
2018-12-26T07:51:32.298Z,34.20
2018-12-26T07:54:01.172Z,28.83
2018-12-26T07:56:30.065Z,27.93
2018-12-26T07:58:58.982Z,27.27
2018-12-26T08:01:27.843Z,27.63
2018-12-26T08:03:56.762Z,27.47
2018-12-26T08:06:25.631Z,27.70
2018-12-26T08:08:54.541Z,27.53
2018-12-26T08:11:23.438Z,29.63
2018-12-26T08:13:52.363Z,29.10
2018-12-26T08:16:21.267Z,30.43
2018-12-26T08:18:50.143Z,40.28
2018-12-26T08:21:19.068Z,33.93
2018-12-26T08:23:47.938Z,42.23
2018-12-26T08:26:16.835Z,33.47
2018-12-26T08:28:45.757Z,32.43
2018-12-26T08:31:14.647Z,33.70
2018-12-26T08:33:43.539Z,33.13
2018-12-26T08:36:12.431Z,31.83
2018-12-26T08:38:41.324Z,35.77
2018-12-26T08:41:10.209Z,34.67
2018-12-26T08:43:39.078Z,36.60
2018-12-26T08:46:08.059Z,37.30
2018-12-26T08:48:36.969Z,37.90
2018-12-26T08:51:06.060Z,51.85
2018-12-26T08:53:34.926Z,41.93
2018-12-26T08:56:03.917Z,41.77
2018-12-26T08:58:35.281Z,41.47
2018-12-26T09:01:01.671Z,40.33
2018-12-26T09:03:30.564Z,54.18
2018-12-26T09:05:59.469Z,44.83
2018-12-26T09:08:28.344Z,43.10
2018-12-26T09:10:57.233Z,42.27
2018-12-26T09:13:26.113Z,42.23
2018-12-26T09:15:55.032Z,43.77
2018-12-26T09:18:23.895Z,43.87
2018-12-26T09:20:52.773Z,40.83
2018-12-26T09:23:21.683Z,42.77
2018-12-26T09:25:56.356Z,42.80
2018-12-26T09:28:25.235Z,42.63
2018-12-26T09:30:54.155Z,43.37
2018-12-26T09:33:23.056Z,57.45
2018-12-26T09:35:51.944Z,45.17
2018-12-26T09:38:20.950Z,57.80
2018-12-26T09:40:49.787Z,45.23
2018-12-26T09:43:18.684Z,46.53
2018-12-26T09:45:47.585Z,45.33
2018-12-26T09:48:16.489Z,60.23
2018-12-26T09:50:45.379Z,46.57
2018-12-26T09:53:14.279Z,47.13
2018-12-26T09:55:43.185Z,44.73
2018-12-26T09:58:12.073Z,45.10
2018-12-26T10:00:40.959Z,45.10
2018-12-26T10:03:09.844Z,42.30
2018-12-26T10:05:38.762Z,45.07
2018-12-26T10:08:07.717Z,44.83
2018-12-26T10:10:36.598Z,44.13
2018-12-26T10:13:05.642Z,45.50
2018-12-26T10:15:34.511Z,46.30
2018-12-26T10:18:03.467Z,48.23
2018-12-26T10:20:32.402Z,45.07
2018-12-26T10:23:01.293Z,63.00
2018-12-26T10:25:30.203Z,48.33
2018-12-26T10:27:59.073Z,47.20
2018-12-26T10:30:27.991Z,46.13
2018-12-26T10:32:56.868Z,45.47
2018-12-26T10:35:25.783Z,44.00
2018-12-26T10:37:54.693Z,43.90
2018-12-26T10:40:23.583Z,45.03
2018-12-26T10:42:52.487Z,46.67
2018-12-26T10:45:21.383Z,43.27
2018-12-26T10:47:50.295Z,46.17
2018-12-26T10:50:19.171Z,46.33
2018-12-26T10:52:48.074Z,46.60
2018-12-26T10:55:16.959Z,45.87
2018-12-26T10:57:45.874Z,45.17
2018-12-26T11:00:14.912Z,47.93
2018-12-26T11:02:43.817Z,45.20
2018-12-26T11:05:12.698Z,46.70
2018-12-26T11:07:41.563Z,44.30
2018-12-26T11:10:10.497Z,61.53
2018-12-26T11:12:39.362Z,47.80
2018-12-26T11:15:09.634Z,47.03
2018-12-26T11:17:38.496Z,58.68
2018-12-26T11:20:10.575Z,47.17
2018-12-26T11:22:39.466Z,44.23
2018-12-26T11:25:08.562Z,45.50
2018-12-26T11:27:37.486Z,45.57
2018-12-26T11:30:07.440Z,45.67
2018-12-26T11:32:36.341Z,44.13
2018-12-26T11:35:05.310Z,45.10
2018-12-26T11:37:34.181Z,45.43
2018-12-26T11:40:03.099Z,44.23
2018-12-26T11:42:32.014Z,44.87
2018-12-26T11:45:00.921Z,42.37
2018-12-26T11:47:29.863Z,43.77
2018-12-26T11:49:58.756Z,44.10
2018-12-26T11:52:27.647Z,42.93
2018-12-26T11:54:56.547Z,42.83
2018-12-26T11:57:25.445Z,41.43
2018-12-26T11:59:54.378Z,43.43
2018-12-26T12:02:23.289Z,41.47
2018-12-26T12:04:52.166Z,41.47
2018-12-26T12:07:21.040Z,44.07
2018-12-26T12:09:49.956Z,42.83
2018-12-26T12:12:19.258Z,42.63
2018-12-26T12:14:48.156Z,41.93
2018-12-26T12:17:17.029Z,41.97
2018-12-26T12:19:45.999Z,39.80
2018-12-26T12:22:14.818Z,40.57
2018-12-26T12:24:43.697Z,40.07
2018-12-26T12:27:12.620Z,39.43
2018-12-26T12:29:41.547Z,38.83
2018-12-26T12:32:10.550Z,40.33
2018-12-26T12:34:39.428Z,40.97
2018-12-26T12:37:08.432Z,41.17
2018-12-26T12:39:37.324Z,40.50
2018-12-26T12:42:06.294Z,40.03
2018-12-26T12:44:35.198Z,38.67
2018-12-26T12:47:04.197Z,38.47
2018-12-26T12:49:33.087Z,39.83
2018-12-26T12:52:02.007Z,40.33
2018-12-26T12:54:30.973Z,50.45
2018-12-26T12:56:59.780Z,43.07
2018-12-26T12:59:28.695Z,38.73
2018-12-26T13:01:57.581Z,39.73
2018-12-26T13:04:26.490Z,37.40
2018-12-26T13:06:55.447Z,38.57
2018-12-26T13:09:24.325Z,38.20
2018-12-26T13:11:53.239Z,39.17
2018-12-26T13:14:22.130Z,39.00
2018-12-26T13:16:51.021Z,39.27
2018-12-26T13:19:19.911Z,37.67
2018-12-26T13:21:48.819Z,39.80
2018-12-26T13:24:17.731Z,39.70
2018-12-26T13:26:46.655Z,38.97
2018-12-26T13:29:15.579Z,40.23
2018-12-26T13:31:44.478Z,37.23
2018-12-26T13:34:13.424Z,38.37
2018-12-26T13:36:42.320Z,38.03
2018-12-26T13:39:11.332Z,50.43
2018-12-26T13:41:40.232Z,39.83
2018-12-26T13:44:09.421Z,38.00
2018-12-26T13:46:38.317Z,38.63
2018-12-26T13:49:07.505Z,39.07
2018-12-26T13:51:36.335Z,37.47
2018-12-26T13:54:05.252Z,38.20
2018-12-26T13:56:34.193Z,38.97
2018-12-26T13:59:03.027Z,37.53
2018-12-26T14:01:31.912Z,38.60
2018-12-26T14:04:00.822Z,37.93
2018-12-26T14:06:29.701Z,36.33
2018-12-26T14:08:58.813Z,35.77
2018-12-26T14:11:27.695Z,35.93
2018-12-26T14:13:56.572Z,39.67
2018-12-26T14:16:25.476Z,36.07
2018-12-26T14:18:54.363Z,36.10
2018-12-26T14:21:23.265Z,48.05
2018-12-26T14:23:52.182Z,46.37
2018-12-26T14:26:21.081Z,44.80
2018-12-26T14:28:49.992Z,37.03
2018-12-26T14:31:18.898Z,34.50
2018-12-26T14:33:47.791Z,33.63
2018-12-26T14:36:16.690Z,33.50
2018-12-26T14:38:45.553Z,33.83
2018-12-26T14:41:14.460Z,32.53
2018-12-26T14:43:43.327Z,31.13
2018-12-26T14:46:12.238Z,30.77
2018-12-26T14:48:41.243Z,30.60
2018-12-26T14:51:10.084Z,30.97
2018-12-26T14:53:39.008Z,29.63
2018-12-26T14:56:07.906Z,31.43
2018-12-26T14:58:36.814Z,30.30
2018-12-26T15:01:05.739Z,30.43
2018-12-26T15:03:34.621Z,30.43
2018-12-26T15:06:03.577Z,30.77
2018-12-26T15:08:32.475Z,39.55
2018-12-26T15:11:01.354Z,32.20
2018-12-26T15:13:30.263Z,31.10
2018-12-26T15:15:59.239Z,31.23
2018-12-26T15:18:28.114Z,30.27
2018-12-26T15:20:57.005Z,32.47
2018-12-26T15:23:25.878Z,30.67
2018-12-26T15:25:54.785Z,31.87
2018-12-26T15:28:23.664Z,32.17
2018-12-26T15:30:52.612Z,29.90
2018-12-26T15:33:21.493Z,32.40
2018-12-26T15:35:50.407Z,30.50
2018-12-26T15:38:19.295Z,32.30
2018-12-26T15:40:48.223Z,32.33
2018-12-26T15:43:17.119Z,32.90
2018-12-26T15:45:46.001Z,30.00
2018-12-26T15:48:14.932Z,31.20
2018-12-26T15:50:43.831Z,29.83
2018-12-26T15:53:12.770Z,31.83
2018-12-26T15:55:41.669Z,31.83
2018-12-26T15:58:10.579Z,30.33
2018-12-26T16:00:39.474Z,32.00
2018-12-26T16:03:08.438Z,31.00
2018-12-26T16:05:37.336Z,32.53
2018-12-26T16:08:06.253Z,31.17
2018-12-26T16:10:35.167Z,31.43
2018-12-26T16:13:04.140Z,29.87
2018-12-26T16:15:33.038Z,32.07
2018-12-26T16:18:01.950Z,33.10
2018-12-26T16:20:30.900Z,30.93
2018-12-26T16:22:59.872Z,40.30
2018-12-26T16:25:28.650Z,40.17
2018-12-26T16:27:57.540Z,33.03
2018-12-26T16:30:26.437Z,30.73
2018-12-26T16:32:55.331Z,31.67
2018-12-26T16:35:24.309Z,30.83
2018-12-26T16:38:01.288Z,29.87
2018-12-26T16:40:22.024Z,31.13
2018-12-26T16:42:54.251Z,30.97
2018-12-26T16:45:23.134Z,31.13
2018-12-26T16:47:52.061Z,32.13
2018-12-26T16:50:26.985Z,38.25
2018-12-26T16:52:49.857Z,32.13
2018-12-26T16:55:18.722Z,32.20
2018-12-26T16:57:47.625Z,31.83
2018-12-26T17:00:16.492Z,30.90
2018-12-26T17:02:45.399Z,31.60
2018-12-26T17:05:14.313Z,33.43
2018-12-26T17:07:43.226Z,32.13
2018-12-26T17:10:15.851Z,33.50
2018-12-26T17:12:44.760Z,33.70
2018-12-26T17:15:13.637Z,32.80
2018-12-26T17:17:42.555Z,33.80
2018-12-26T17:20:11.430Z,34.70
2018-12-26T17:22:40.311Z,33.50
2018-12-26T17:25:09.216Z,33.60
2018-12-26T17:27:38.114Z,34.07
2018-12-26T17:30:07.583Z,34.27
2018-12-26T17:32:36.489Z,35.70
2018-12-26T17:35:05.551Z,35.17
2018-12-26T17:37:34.341Z,35.43
2018-12-26T17:40:03.793Z,34.73
2018-12-26T17:42:32.706Z,34.67
2018-12-26T17:45:01.611Z,33.90
2018-12-26T17:47:30.514Z,34.47
2018-12-26T17:50:35.615Z,34.40
2018-12-26T17:53:04.555Z,32.47
2018-12-26T17:56:00.196Z,31.90
2018-12-26T17:58:31.006Z,30.23
2018-12-26T18:01:12.993Z,30.60
2018-12-26T18:03:40.518Z,28.90
2018-12-26T18:06:09.294Z,33.58
2018-12-26T18:08:38.205Z,26.93
2018-12-26T18:11:07.077Z,24.93
2018-12-26T18:13:35.994Z,25.40
2018-12-26T18:16:04.944Z,24.17
2018-12-26T18:18:33.828Z,23.93
2018-12-26T18:21:02.728Z,22.67
2018-12-26T18:23:31.623Z,21.57
2018-12-26T18:26:00.547Z,18.60
2018-12-26T18:28:29.473Z,19.10
2018-12-26T18:30:58.346Z,20.33
2018-12-26T18:33:27.248Z,20.60
2018-12-26T18:35:56.159Z,22.23
2018-12-26T18:38:25.043Z,27.80
2018-12-26T18:40:53.935Z,24.43
2018-12-26T18:43:22.843Z,22.23
2018-12-26T18:45:51.736Z,28.62
2018-12-26T18:48:20.612Z,24.63
2018-12-26T18:50:49.511Z,23.20
2018-12-26T18:53:18.390Z,23.80
2018-12-26T18:55:47.296Z,22.37
2018-12-26T18:58:16.202Z,21.97
2018-12-26T19:00:45.094Z,23.90
2018-12-26T19:03:13.977Z,22.50
2018-12-26T19:05:42.883Z,23.43
2018-12-26T19:08:11.782Z,24.33
2018-12-26T19:10:40.642Z,23.33
2018-12-26T19:13:09.553Z,23.30
2018-12-26T19:15:38.438Z,24.93
2018-12-26T19:18:07.387Z,24.47
2018-12-26T19:20:36.274Z,24.10
2018-12-26T19:23:05.225Z,24.97
2018-12-26T19:25:34.116Z,29.45
2018-12-26T19:28:03.025Z,25.33
2018-12-26T19:30:31.912Z,25.23
2018-12-26T19:33:00.815Z,23.73
2018-12-26T19:35:29.686Z,23.93
2018-12-26T19:37:58.631Z,24.70
2018-12-26T19:40:27.513Z,25.40
2018-12-26T19:42:56.397Z,24.67
2018-12-26T19:45:25.302Z,24.77
2018-12-26T19:47:54.235Z,25.67
2018-12-26T19:50:23.138Z,24.63
2018-12-26T19:52:52.058Z,31.35
2018-12-26T19:55:20.986Z,25.80
2018-12-26T19:57:49.922Z,25.57
2018-12-26T20:00:18.834Z,24.50
2018-12-26T20:02:47.741Z,25.80
2018-12-26T20:05:16.641Z,26.10
2018-12-26T20:07:45.545Z,25.20
2018-12-26T20:10:14.477Z,24.97
2018-12-26T20:12:43.364Z,25.30
2018-12-26T20:15:12.249Z,31.70
2018-12-26T20:17:41.130Z,27.43
2018-12-26T20:20:10.053Z,26.13
2018-12-26T20:22:38.941Z,25.63
2018-12-26T20:25:07.945Z,26.27
2018-12-26T20:27:36.838Z,26.23
2018-12-26T20:30:06.907Z,26.27
2018-12-26T20:32:35.805Z,26.70
2018-12-26T20:35:05.048Z,26.73
2018-12-26T20:37:33.936Z,28.27
2018-12-26T20:40:02.858Z,27.57
2018-12-26T20:42:31.752Z,28.67
2018-12-26T20:45:00.663Z,29.50
2018-12-26T20:47:29.540Z,28.87
2018-12-26T20:49:58.435Z,29.10
2018-12-26T20:52:27.306Z,29.93
2018-12-26T20:54:56.214Z,29.57
2018-12-26T20:57:25.088Z,28.40
2018-12-26T20:59:54.040Z,29.33
2018-12-26T21:02:23.340Z,29.60
2018-12-26T21:04:52.235Z,27.80
2018-12-26T21:07:21.140Z,29.67
2018-12-26T21:09:50.048Z,29.27
2018-12-26T21:12:18.938Z,35.78
2018-12-26T21:14:47.844Z,30.13
2018-12-26T21:17:16.747Z,28.57
2018-12-26T21:19:45.645Z,28.83
2018-12-26T21:22:14.560Z,28.77
2018-12-26T21:24:43.434Z,28.07
2018-12-26T21:27:12.333Z,27.97
2018-12-26T21:29:41.260Z,28.33
2018-12-26T21:32:14.089Z,28.93
2018-12-26T21:34:39.091Z,28.57
2018-12-26T21:37:08.029Z,27.03
2018-12-26T21:39:36.953Z,27.57
2018-12-26T21:42:05.869Z,33.98
2018-12-26T21:44:34.768Z,29.40
2018-12-26T21:47:03.650Z,27.40
2018-12-26T21:49:32.588Z,28.03
2018-12-26T21:52:01.510Z,27.33
2018-12-26T21:54:30.395Z,33.90
2018-12-26T21:56:59.315Z,28.27
2018-12-26T21:59:28.196Z,27.37
2018-12-26T22:01:57.091Z,27.80
2018-12-26T22:04:25.982Z,26.17
2018-12-26T22:06:54.919Z,26.07
2018-12-26T22:09:23.793Z,26.47
2018-12-26T22:11:52.728Z,27.13
2018-12-26T22:14:21.620Z,28.53
2018-12-26T22:16:50.504Z,27.43
2018-12-26T22:19:19.414Z,27.87
2018-12-26T22:21:48.267Z,35.85
2018-12-26T22:24:17.167Z,28.47
2018-12-26T22:26:46.043Z,29.17
2018-12-26T22:29:14.964Z,26.23
2018-12-26T22:31:43.883Z,27.40
2018-12-26T22:34:12.784Z,27.17
2018-12-26T22:36:41.679Z,26.43
2018-12-26T22:39:10.553Z,29.13
2018-12-26T22:41:39.431Z,28.07
2018-12-26T22:44:08.326Z,26.50
2018-12-26T22:46:37.202Z,27.07
2018-12-26T22:49:06.116Z,27.57
2018-12-26T22:51:41.936Z,27.27
2018-12-26T22:54:03.934Z,27.07
2018-12-26T22:56:32.804Z,27.83
2018-12-26T22:59:01.734Z,27.20
2018-12-26T23:01:30.650Z,28.07
2018-12-26T23:03:59.518Z,27.53
2018-12-26T23:06:28.452Z,26.50
2018-12-26T23:08:57.336Z,34.73
2018-12-26T23:11:26.210Z,29.07
2018-12-26T23:13:55.101Z,27.17
2018-12-26T23:16:24.024Z,27.43
2018-12-26T23:18:52.898Z,27.23
2018-12-26T23:21:21.774Z,27.20
2018-12-26T23:23:50.671Z,25.07
2018-12-26T23:26:19.571Z,27.57
2018-12-26T23:28:48.534Z,27.23
2018-12-26T23:31:17.390Z,26.27
2018-12-26T23:33:46.269Z,27.90
2018-12-26T23:36:15.149Z,27.27
2018-12-26T23:38:44.114Z,26.90
2018-12-26T23:41:12.970Z,26.93
2018-12-26T23:43:41.856Z,26.03
2018-12-26T23:46:10.726Z,26.80
2018-12-26T23:48:39.643Z,25.77
2018-12-26T23:51:08.568Z,27.43
2018-12-26T23:53:37.475Z,26.17
2018-12-26T23:56:06.387Z,25.80
2018-12-26T23:58:35.271Z,25.97
