createdAt,value
2019-02-06T00:02:47.539Z,43.53
2019-02-06T00:05:35.956Z,45.97
2019-02-06T00:08:23.994Z,42.83
2019-02-06T00:11:12.927Z,43.10
2019-02-06T00:14:01.034Z,42.37
2019-02-06T00:16:49.310Z,41.63
2019-02-06T00:19:38.159Z,42.30
2019-02-06T00:22:26.303Z,44.07
2019-02-06T00:25:15.051Z,45.47
2019-02-06T00:28:04.034Z,41.40
2019-02-06T00:30:51.770Z,40.37
2019-02-06T00:33:40.051Z,42.50
2019-02-06T00:36:28.269Z,42.20
2019-02-06T00:39:16.704Z,40.47
2019-02-06T00:42:04.367Z,40.83
2019-02-06T00:44:53.650Z,42.33
2019-02-06T00:47:41.575Z,39.33
2019-02-06T00:50:30.059Z,42.93
2019-02-06T00:53:18.353Z,38.90
2019-02-06T00:56:06.634Z,43.13
2019-02-06T00:58:54.902Z,39.00
2019-02-06T01:01:43.163Z,38.80
2019-02-06T01:04:31.694Z,44.33
2019-02-06T01:07:19.667Z,48.47
2019-02-06T01:10:08.691Z,40.30
2019-02-06T01:12:56.712Z,38.17
2019-02-06T01:15:44.880Z,47.20
2019-02-06T01:18:33.055Z,39.20
2019-02-06T01:21:21.064Z,39.67
2019-02-06T01:24:09.691Z,33.50
2019-02-06T01:26:57.991Z,38.30
2019-02-06T01:29:46.975Z,41.90
2019-02-06T01:32:34.686Z,39.30
2019-02-06T01:35:22.906Z,34.50
2019-02-06T01:38:11.182Z,36.73
2019-02-06T01:40:59.783Z,31.60
2019-02-06T01:43:48.277Z,34.20
2019-02-06T01:46:37.071Z,33.23
2019-02-06T01:49:25.611Z,37.93
2019-02-06T01:52:13.192Z,39.77
2019-02-06T01:55:02.198Z,35.20
2019-02-06T01:57:50.302Z,33.07
2019-02-06T02:00:39.492Z,35.27
2019-02-06T02:03:27.364Z,35.30
2019-02-06T02:06:15.699Z,33.10
2019-02-06T02:09:10.375Z,34.53
2019-02-06T02:11:58.551Z,31.87
2019-02-06T02:14:47.831Z,34.10
2019-02-06T02:17:36.783Z,31.60
2019-02-06T02:20:25.222Z,32.80
2019-02-06T02:23:13.770Z,31.37
2019-02-06T02:26:01.982Z,37.00
2019-02-06T02:28:49.861Z,31.97
2019-02-06T02:31:38.079Z,31.37
2019-02-06T02:34:26.547Z,33.43
2019-02-06T02:37:14.618Z,28.13
2019-02-06T02:40:03.950Z,26.40
2019-02-06T02:42:52.399Z,26.50
2019-02-06T02:45:40.471Z,26.77
2019-02-06T02:48:28.538Z,31.43
2019-02-06T02:51:17.299Z,30.20
2019-02-06T02:54:05.387Z,28.90
2019-02-06T02:56:53.217Z,27.40
2019-02-06T02:59:41.240Z,26.83
2019-02-06T03:02:43.455Z,25.63
2019-02-06T03:05:33.810Z,26.73
2019-02-06T03:08:22.611Z,28.87
2019-02-06T03:11:11.075Z,25.37
2019-02-06T03:13:59.886Z,25.53
2019-02-06T03:16:48.698Z,26.37
2019-02-06T03:19:37.225Z,26.00
2019-02-06T03:22:25.450Z,23.63
2019-02-06T03:25:14.045Z,21.50
2019-02-06T03:28:02.259Z,26.87
2019-02-06T03:30:50.609Z,24.00
2019-02-06T03:33:39.190Z,19.10
2019-02-06T03:36:39.563Z,20.73
2019-02-06T03:39:17.118Z,18.80
2019-02-06T03:42:05.684Z,15.30
2019-02-06T03:44:54.696Z,15.60
2019-02-06T03:47:43.155Z,13.50
2019-02-06T03:50:31.622Z,11.03
2019-02-06T03:53:20.091Z,12.47
2019-02-06T03:56:08.121Z,12.70
2019-02-06T03:58:56.083Z,13.30
2019-02-06T04:01:44.887Z,14.60
2019-02-06T04:04:33.208Z,13.67
2019-02-06T04:07:21.861Z,13.87
2019-02-06T04:10:12.211Z,13.13
2019-02-06T04:13:00.144Z,15.27
2019-02-06T04:15:48.828Z,11.77
2019-02-06T04:18:36.994Z,14.00
2019-02-06T04:21:25.235Z,13.20
2019-02-06T04:24:13.321Z,16.47
2019-02-06T04:27:02.090Z,14.93
2019-02-06T04:29:50.099Z,15.30
2019-02-06T04:32:38.194Z,13.73
2019-02-06T04:35:26.507Z,15.40
2019-02-06T04:38:14.822Z,15.70
2019-02-06T04:41:03.373Z,14.23
2019-02-06T04:43:51.376Z,15.50
2019-02-06T04:46:40.632Z,13.30
2019-02-06T04:49:28.977Z,15.20
2019-02-06T04:52:17.123Z,13.87
2019-02-06T04:55:06.383Z,14.80
2019-02-06T04:57:54.747Z,14.87
2019-02-06T05:00:43.014Z,14.60
2019-02-06T05:03:31.338Z,13.73
2019-02-06T05:06:19.769Z,13.40
2019-02-06T05:09:08.625Z,15.10
2019-02-06T05:11:57.547Z,13.60
2019-02-06T05:14:45.441Z,12.37
2019-02-06T05:17:33.650Z,14.20
2019-02-06T05:20:31.007Z,14.23
2019-02-06T05:23:19.551Z,15.00
2019-02-06T05:26:07.690Z,12.60
2019-02-06T05:28:55.147Z,14.50
2019-02-06T05:31:43.689Z,13.47
2019-02-06T05:34:32.030Z,15.30
2019-02-06T05:37:31.719Z,12.83
2019-02-06T05:40:11.789Z,15.13
2019-02-06T05:42:59.987Z,11.43
2019-02-06T05:45:47.946Z,14.43
2019-02-06T05:48:36.032Z,13.87
2019-02-06T05:51:24.122Z,13.13
2019-02-06T05:54:12.463Z,12.77
2019-02-06T05:57:00.252Z,12.30
2019-02-06T05:59:48.608Z,19.67
2019-02-06T06:02:37.103Z,18.07
2019-02-06T06:05:25.473Z,18.30
2019-02-06T06:08:13.578Z,13.67
2019-02-06T06:11:01.795Z,14.23
2019-02-06T06:13:50.367Z,13.60
2019-02-06T06:16:38.709Z,13.53
2019-02-06T06:19:27.011Z,15.70
2019-02-06T06:22:15.164Z,13.53
2019-02-06T06:25:04.004Z,13.27
2019-02-06T06:27:51.986Z,15.00
2019-02-06T06:30:40.171Z,15.63
2019-02-06T06:33:28.472Z,13.07
2019-02-06T06:36:16.779Z,17.47
2019-02-06T06:39:07.558Z,14.00
2019-02-06T06:41:55.618Z,15.33
2019-02-06T06:44:44.252Z,14.33
2019-02-06T06:47:32.747Z,13.90
2019-02-06T06:50:22.991Z,14.73
2019-02-06T06:53:11.331Z,15.07
2019-02-06T06:55:59.622Z,17.93
2019-02-06T06:58:48.075Z,14.50
2019-02-06T07:01:36.103Z,13.23
2019-02-06T07:04:24.383Z,15.97
2019-02-06T07:07:12.926Z,12.97
2019-02-06T07:10:01.758Z,15.00
2019-02-06T07:12:49.792Z,13.93
2019-02-06T07:15:38.094Z,14.10
2019-02-06T07:18:26.466Z,12.20
2019-02-06T07:21:14.456Z,14.93
2019-02-06T07:24:02.964Z,15.23
2019-02-06T07:26:50.619Z,13.30
2019-02-06T07:29:39.586Z,14.07
2019-02-06T07:32:27.822Z,14.00
2019-02-06T07:35:16.431Z,13.40
2019-02-06T07:38:05.025Z,13.23
2019-02-06T07:40:53.509Z,13.90
2019-02-06T07:43:42.179Z,14.60
2019-02-06T07:46:30.425Z,14.27
2019-02-06T07:49:18.240Z,12.90
2019-02-06T07:52:06.467Z,14.37
2019-02-06T07:54:54.922Z,14.93
2019-02-06T07:57:43.539Z,13.57
2019-02-06T08:00:31.187Z,15.43
2019-02-06T08:03:19.500Z,15.57
2019-02-06T08:06:08.098Z,14.97
2019-02-06T08:08:56.478Z,14.43
2019-02-06T08:11:44.906Z,14.50
2019-02-06T08:14:32.867Z,14.17
2019-02-06T08:17:21.170Z,12.90
2019-02-06T08:20:11.842Z,15.50
2019-02-06T08:22:59.883Z,14.77
2019-02-06T08:25:48.381Z,16.23
2019-02-06T08:28:36.583Z,16.80
2019-02-06T08:31:24.354Z,16.57
2019-02-06T08:34:13.170Z,14.10
2019-02-06T08:37:01.328Z,13.10
2019-02-06T08:39:49.659Z,14.83
2019-02-06T08:42:37.684Z,14.80
2019-02-06T08:45:26.934Z,12.57
2019-02-06T08:48:15.283Z,14.53
2019-02-06T08:51:03.586Z,12.03
2019-02-06T08:53:51.567Z,12.90
2019-02-06T08:56:39.887Z,15.00
2019-02-06T08:59:28.052Z,13.10
2019-02-06T09:02:16.550Z,13.33
2019-02-06T09:05:07.533Z,14.47
2019-02-06T09:07:55.766Z,12.73
2019-02-06T09:10:44.050Z,13.37
2019-02-06T09:13:32.507Z,13.57
2019-02-06T09:16:20.678Z,12.67
2019-02-06T09:19:09.114Z,13.43
2019-02-06T09:21:57.157Z,14.57
2019-02-06T09:24:45.507Z,13.03
2019-02-06T09:27:33.794Z,18.00
2019-02-06T09:30:24.291Z,13.60
2019-02-06T09:33:12.954Z,14.50
2019-02-06T09:36:00.587Z,13.20
2019-02-06T09:38:49.075Z,12.50
2019-02-06T09:41:37.715Z,15.63
2019-02-06T09:44:25.239Z,13.63
2019-02-06T09:47:14.204Z,12.67
2019-02-06T09:50:02.491Z,11.90
2019-02-06T09:52:51.219Z,12.80
2019-02-06T09:55:39.659Z,13.60
2019-02-06T09:58:27.859Z,11.73
2019-02-06T10:01:16.912Z,13.23
2019-02-06T10:04:05.111Z,10.97
2019-02-06T10:06:54.460Z,9.83
2019-02-06T10:09:43.149Z,10.13
2019-02-06T10:12:30.683Z,13.33
2019-02-06T10:15:21.465Z,17.67
2019-02-06T10:18:10.171Z,18.60
2019-02-06T10:20:57.958Z,11.77
2019-02-06T10:23:46.394Z,13.77
2019-02-06T10:26:34.328Z,13.87
2019-02-06T10:29:22.742Z,13.37
2019-02-06T10:32:11.344Z,14.80
2019-02-06T10:34:59.876Z,14.07
2019-02-06T10:37:47.835Z,11.07
2019-02-06T10:40:35.864Z,11.83
2019-02-06T10:43:31.782Z,9.47
2019-02-06T10:46:14.170Z,12.67
2019-02-06T10:49:02.591Z,10.60
2019-02-06T10:51:51.138Z,8.53
2019-02-06T10:54:39.867Z,8.47
2019-02-06T10:57:28.209Z,8.67
2019-02-06T11:00:22.556Z,9.37
2019-02-06T11:03:11.894Z,9.00
2019-02-06T11:06:00.788Z,8.30
2019-02-06T11:08:48.951Z,7.33
2019-02-06T11:11:36.430Z,8.43
2019-02-06T11:14:24.639Z,9.63
2019-02-06T11:17:13.163Z,6.67
2019-02-06T11:20:01.052Z,6.70
2019-02-06T11:22:49.779Z,7.47
2019-02-06T11:25:37.990Z,12.03
2019-02-06T11:28:26.090Z,7.60
2019-02-06T11:31:15.003Z,7.07
2019-02-06T11:34:03.598Z,9.10
2019-02-06T11:36:51.326Z,9.70
2019-02-06T11:39:39.602Z,7.30
2019-02-06T11:42:28.214Z,7.33
2019-02-06T11:45:20.664Z,9.30
2019-02-06T11:48:08.887Z,8.27
2019-02-06T11:50:57.236Z,7.80
2019-02-06T11:53:45.715Z,9.47
2019-02-06T11:56:34.159Z,8.93
2019-02-06T11:59:21.955Z,8.27
2019-02-06T12:02:10.487Z,7.67
2019-02-06T12:04:58.954Z,11.60
2019-02-06T12:07:47.527Z,14.53
2019-02-06T12:10:35.971Z,7.23
2019-02-06T12:13:24.755Z,7.73
2019-02-06T12:16:13.356Z,8.47
2019-02-06T12:19:01.208Z,10.47
2019-02-06T12:21:48.895Z,8.10
2019-02-06T12:24:36.791Z,10.20
2019-02-06T12:27:24.671Z,7.90
2019-02-06T12:30:27.850Z,7.87
2019-02-06T12:33:15.727Z,10.90
2019-02-06T12:36:03.907Z,6.60
2019-02-06T12:38:53.930Z,11.03
2019-02-06T12:41:42.563Z,8.00
2019-02-06T12:44:30.602Z,6.47
2019-02-06T12:47:18.933Z,8.00
2019-02-06T12:50:08.385Z,8.67
2019-02-06T12:52:57.481Z,8.03
2019-02-06T12:55:46.167Z,8.57
2019-02-06T12:58:34.875Z,6.77
2019-02-06T13:01:23.975Z,7.83
2019-02-06T13:04:11.792Z,7.20
2019-02-06T13:07:00.475Z,7.60
2019-02-06T13:09:48.837Z,7.80
2019-02-06T13:12:37.691Z,9.90
2019-02-06T13:15:26.450Z,10.10
2019-02-06T13:18:15.090Z,7.67
2019-02-06T13:21:03.618Z,11.23
2019-02-06T13:23:51.616Z,6.73
2019-02-06T13:26:40.067Z,8.20
2019-02-06T13:29:28.287Z,8.30
2019-02-06T13:32:17.406Z,7.93
2019-02-06T13:35:07.065Z,7.80
2019-02-06T13:37:55.775Z,7.17
2019-02-06T13:40:45.946Z,7.33
2019-02-06T13:43:35.103Z,10.23
2019-02-06T13:46:23.730Z,8.80
2019-02-06T13:49:12.388Z,7.70
2019-02-06T13:52:00.416Z,9.03
2019-02-06T13:54:49.186Z,9.07
2019-02-06T13:57:37.907Z,11.60
2019-02-06T14:00:28.714Z,10.10
2019-02-06T14:03:16.889Z,9.73
2019-02-06T14:06:05.447Z,9.33
2019-02-06T14:08:53.635Z,8.97
2019-02-06T14:11:42.618Z,9.30
2019-02-06T14:14:31.808Z,8.17
2019-02-06T14:17:20.560Z,9.93
2019-02-06T14:20:12.535Z,9.83
2019-02-06T14:23:04.097Z,7.80
2019-02-06T14:26:29.967Z,7.37
2019-02-06T14:29:56.390Z,11.30
2019-02-06T14:33:08.163Z,10.27
2019-02-06T14:36:17.158Z,8.73
2019-02-06T14:39:14.179Z,8.23
2019-02-06T14:42:45.156Z,7.67
2019-02-06T14:46:13.646Z,11.40
2019-02-06T14:49:46.186Z,7.27
2019-02-06T14:52:47.813Z,7.90
2019-02-06T14:56:22.035Z,12.07
2019-02-06T14:59:55.679Z,7.53
2019-02-06T15:03:23.931Z,7.53
2019-02-06T15:06:56.542Z,11.27
2019-02-06T15:10:18.018Z,8.37
2019-02-06T15:13:40.544Z,11.83
2019-02-06T15:16:50.007Z,8.47
2019-02-06T15:19:59.931Z,12.70
2019-02-06T15:23:33.173Z,10.57
2019-02-06T15:26:51.843Z,9.40
2019-02-06T15:30:11.201Z,8.07
2019-02-06T15:33:19.056Z,9.63
2019-02-06T15:36:38.470Z,8.07
2019-02-06T15:39:42.771Z,9.40
2019-02-06T15:42:56.367Z,14.10
2019-02-06T15:46:35.257Z,9.53
2019-02-06T15:50:08.619Z,19.80
2019-02-06T15:53:52.895Z,9.27
2019-02-06T15:56:58.313Z,7.90
2019-02-06T16:00:33.846Z,7.60
2019-02-06T16:03:51.830Z,8.37
2019-02-06T16:06:55.079Z,7.00
2019-02-06T16:10:18.715Z,7.93
2019-02-06T16:13:21.543Z,8.77
2019-02-06T16:16:59.909Z,7.80
2019-02-06T16:20:19.679Z,7.60
2019-02-06T16:23:39.270Z,9.03
2019-02-06T16:26:53.434Z,10.70
2019-02-06T16:30:16.617Z,9.10
2019-02-06T16:33:40.015Z,9.27
2019-02-06T16:37:16.258Z,11.07
2019-02-06T16:40:30.580Z,10.43
2019-02-06T16:43:54.616Z,7.23
2019-02-06T16:47:27.510Z,10.07
2019-02-06T16:51:03.503Z,8.30
2019-02-06T16:54:34.294Z,11.13
2019-02-06T16:57:55.040Z,8.93
2019-02-06T17:01:28.635Z,9.53
2019-02-06T17:04:37.490Z,9.57
2019-02-06T17:07:55.516Z,9.30
2019-02-06T17:11:05.115Z,11.50
2019-02-06T17:14:15.628Z,9.40
2019-02-06T17:17:29.386Z,12.13
2019-02-06T17:20:41.443Z,12.23
2019-02-06T17:23:57.071Z,10.07
2019-02-06T17:27:26.507Z,12.20
2019-02-06T17:30:38.250Z,16.43
2019-02-06T17:33:59.303Z,11.53
2019-02-06T17:37:40.205Z,11.97
2019-02-06T17:40:59.482Z,9.53
2019-02-06T17:44:16.410Z,12.23
2019-02-06T17:47:43.800Z,10.50
2019-02-06T17:51:04.515Z,11.47
2019-02-06T17:54:27.279Z,10.47
2019-02-06T17:57:15.322Z,8.63
2019-02-06T18:00:06.411Z,8.37
2019-02-06T18:02:54.767Z,10.13
2019-02-06T18:05:42.943Z,9.07
2019-02-06T18:08:31.547Z,11.30
2019-02-06T18:11:19.851Z,7.70
2019-02-06T18:14:08.794Z,13.30
2019-02-06T18:16:56.766Z,8.20
2019-02-06T18:19:44.912Z,11.47
2019-02-06T18:22:33.036Z,11.90
2019-02-06T18:25:21.270Z,9.90
2019-02-06T18:28:11.808Z,7.83
2019-02-06T18:30:59.054Z,9.30
2019-02-06T18:33:47.744Z,10.00
2019-02-06T18:36:36.058Z,8.17
2019-02-06T18:39:24.194Z,7.80
2019-02-06T18:42:12.340Z,7.20
2019-02-06T18:45:00.468Z,8.20
2019-02-06T18:47:50.383Z,10.60
2019-02-06T18:50:38.839Z,10.10
2019-02-06T18:53:26.814Z,11.63
2019-02-06T18:56:15.107Z,7.73
2019-02-06T18:59:04.519Z,8.10
2019-02-06T19:01:55.427Z,11.23
2019-02-06T19:04:42.414Z,8.43
2019-02-06T19:07:30.430Z,13.30
2019-02-06T19:10:19.892Z,7.63
2019-02-06T19:13:08.494Z,10.17
2019-02-06T19:15:56.895Z,11.50
2019-02-06T19:18:45.439Z,8.63
2019-02-06T19:21:34.237Z,8.27
2019-02-06T19:24:22.906Z,9.23
2019-02-06T19:27:14.372Z,11.90
2019-02-06T19:30:01.725Z,8.23
2019-02-06T19:32:49.668Z,8.70
2019-02-06T19:35:37.945Z,9.60
2019-02-06T19:38:26.059Z,8.47
2019-02-06T19:41:14.192Z,8.40
2019-02-06T19:44:02.527Z,8.17
2019-02-06T19:46:50.898Z,6.57
2019-02-06T19:49:39.054Z,7.50
2019-02-06T19:52:27.655Z,8.27
2019-02-06T19:55:16.432Z,7.37
2019-02-06T19:58:05.701Z,10.13
2019-02-06T20:00:53.870Z,9.10
2019-02-06T20:03:41.504Z,7.57
2019-02-06T20:06:30.938Z,10.10
2019-02-06T20:09:19.228Z,10.60
2019-02-06T20:12:06.847Z,8.60
2019-02-06T20:14:55.510Z,8.00
2019-02-06T20:17:44.022Z,10.40
2019-02-06T20:20:31.945Z,9.60
2019-02-06T20:23:19.600Z,8.03
2019-02-06T20:26:08.288Z,9.10
2019-02-06T20:28:57.060Z,10.30
2019-02-06T20:31:45.644Z,72.87
2019-02-06T20:34:33.788Z,21.50
2019-02-06T20:37:22.560Z,20.47
2019-02-06T20:40:14.089Z,76.57
2019-02-06T20:43:02.083Z,13.20
2019-02-06T20:45:50.331Z,8.40
2019-02-06T20:48:39.344Z,10.90
2019-02-06T20:51:28.099Z,11.93
2019-02-06T20:54:16.580Z,10.40
2019-02-06T20:57:12.409Z,12.10
2019-02-06T20:59:54.724Z,12.63
2019-02-06T21:02:43.061Z,8.70
2019-02-06T21:05:31.633Z,14.63
2019-02-06T21:08:20.694Z,10.33
2019-02-06T21:11:09.397Z,9.57
2019-02-06T21:13:58.251Z,11.17
2019-02-06T21:16:46.243Z,11.27
2019-02-06T21:19:34.529Z,13.30
2019-02-06T21:22:23.308Z,12.50
2019-02-06T21:25:12.984Z,11.43
2019-02-06T21:28:01.264Z,11.00
2019-02-06T21:30:49.667Z,15.57
2019-02-06T21:33:37.749Z,11.63
2019-02-06T21:36:25.793Z,11.17
2019-02-06T21:39:13.686Z,10.40
2019-02-06T21:42:02.277Z,11.00
2019-02-06T21:44:50.715Z,10.30
2019-02-06T21:47:38.749Z,10.30
2019-02-06T21:50:27.340Z,9.00
2019-02-06T21:53:16.291Z,12.00
2019-02-06T21:56:04.355Z,10.07
2019-02-06T21:58:53.131Z,9.40
2019-02-06T22:01:41.677Z,11.90
2019-02-06T22:04:30.291Z,9.63
2019-02-06T22:07:18.772Z,9.10
2019-02-06T22:10:08.234Z,12.60
2019-02-06T22:12:56.233Z,9.90
2019-02-06T22:15:44.050Z,12.47
2019-02-06T22:18:32.784Z,8.97
2019-02-06T22:21:20.689Z,7.80
2019-02-06T22:24:08.809Z,11.00
2019-02-06T22:26:57.089Z,8.67
2019-02-06T22:29:45.242Z,9.40
2019-02-06T22:32:33.984Z,10.80
2019-02-06T22:35:21.807Z,9.43
2019-02-06T22:38:10.348Z,8.87
2019-02-06T22:40:58.464Z,11.93
2019-02-06T22:43:47.359Z,9.80
2019-02-06T22:46:36.507Z,9.13
2019-02-06T22:49:24.427Z,9.70
2019-02-06T22:52:13.331Z,9.33
2019-02-06T22:55:01.583Z,10.63
2019-02-06T22:57:49.227Z,9.43
2019-02-06T23:01:13.552Z,13.47
2019-02-06T23:04:01.867Z,10.10
2019-02-06T23:06:50.206Z,12.33
2019-02-06T23:09:38.240Z,12.10
2019-02-06T23:12:27.418Z,10.57
2019-02-06T23:15:16.112Z,9.30
2019-02-06T23:18:04.838Z,10.00
2019-02-06T23:20:52.991Z,15.57
2019-02-06T23:23:41.052Z,12.17
2019-02-06T23:26:28.807Z,15.33
2019-02-06T23:29:17.200Z,10.40
2019-02-06T23:32:05.887Z,11.43
2019-02-06T23:34:54.322Z,9.17
2019-02-06T23:37:42.707Z,11.17
2019-02-06T23:40:31.106Z,11.33
2019-02-06T23:43:19.151Z,9.20
2019-02-06T23:46:06.891Z,10.60
2019-02-06T23:48:54.915Z,10.83
2019-02-06T23:51:43.244Z,10.77
2019-02-06T23:54:31.459Z,14.97
2019-02-06T23:57:19.338Z,11.63
