createdAt,value
2019-01-10T00:00:53.731Z,5.10
2019-01-10T00:03:22.784Z,5.80
2019-01-10T00:05:51.902Z,5.90
2019-01-10T00:08:20.887Z,4.92
2019-01-10T00:10:49.932Z,5.72
2019-01-10T00:13:18.975Z,6.15
2019-01-10T00:15:47.973Z,5.30
2019-01-10T00:18:16.994Z,5.37
2019-01-10T00:20:46.030Z,4.75
2019-01-10T00:23:15.048Z,4.95
2019-01-10T00:25:44.359Z,4.70
2019-01-10T00:28:13.356Z,5.30
2019-01-10T00:30:42.563Z,4.72
2019-01-10T00:33:11.533Z,3.80
2019-01-10T00:35:40.787Z,4.95
2019-01-10T00:38:09.836Z,4.83
2019-01-10T00:40:38.939Z,4.87
2019-01-10T00:43:08.062Z,4.85
2019-01-10T00:45:37.086Z,5.17
2019-01-10T00:48:06.152Z,4.50
2019-01-10T00:50:35.116Z,5.08
2019-01-10T00:53:04.192Z,4.97
2019-01-10T00:55:33.146Z,4.80
2019-01-10T00:58:02.235Z,4.30
2019-01-10T01:00:31.296Z,4.47
2019-01-10T01:03:01.399Z,5.60
2019-01-10T01:05:30.463Z,4.70
2019-01-10T01:07:59.586Z,4.80
2019-01-10T01:10:29.651Z,4.30
2019-01-10T01:12:59.024Z,5.00
2019-01-10T01:15:28.223Z,5.20
2019-01-10T01:17:57.342Z,4.75
2019-01-10T01:20:26.440Z,3.70
2019-01-10T01:22:55.472Z,4.70
2019-01-10T01:25:24.462Z,3.87
2019-01-10T01:27:53.821Z,4.05
2019-01-10T01:30:24.608Z,4.00
2019-01-10T01:32:53.660Z,4.30
2019-01-10T01:35:22.783Z,5.20
2019-01-10T01:37:51.802Z,4.35
2019-01-10T01:40:21.135Z,4.22
2019-01-10T01:42:50.276Z,5.28
2019-01-10T01:45:19.947Z,4.25
2019-01-10T01:47:49.171Z,4.12
2019-01-10T01:50:20.721Z,4.87
2019-01-10T01:52:53.685Z,4.30
2019-01-10T01:55:22.954Z,4.42
2019-01-10T01:57:52.091Z,4.47
2019-01-10T02:00:23.104Z,4.45
2019-01-10T02:02:52.152Z,4.47
2019-01-10T02:05:21.184Z,4.22
2019-01-10T02:07:50.520Z,4.67
2019-01-10T02:10:24.914Z,4.60
2019-01-10T02:12:54.025Z,4.95
2019-01-10T02:15:23.139Z,4.92
2019-01-10T02:17:52.181Z,5.00
2019-01-10T02:20:21.392Z,4.70
2019-01-10T02:22:50.414Z,4.45
2019-01-10T02:25:19.552Z,5.87
2019-01-10T02:27:48.618Z,5.33
2019-01-10T02:30:25.143Z,5.30
2019-01-10T02:32:54.398Z,4.70
2019-01-10T02:35:23.554Z,4.95
2019-01-10T02:37:52.859Z,5.78
2019-01-10T02:40:21.905Z,5.50
2019-01-10T02:42:51.027Z,5.55
2019-01-10T02:45:20.852Z,5.50
2019-01-10T02:47:50.002Z,6.60
2019-01-10T02:50:21.163Z,5.35
2019-01-10T02:52:50.468Z,5.28
2019-01-10T02:55:21.467Z,5.92
2019-01-10T02:57:50.805Z,5.53
2019-01-10T03:00:24.434Z,6.53
2019-01-10T03:03:00.005Z,5.75
2019-01-10T03:05:29.170Z,5.53
2019-01-10T03:07:58.494Z,6.00
2019-01-10T03:10:27.627Z,5.67
2019-01-10T03:12:56.699Z,5.30
2019-01-10T03:15:25.711Z,5.35
2019-01-10T03:17:54.812Z,5.40
2019-01-10T03:20:24.169Z,6.33
2019-01-10T03:22:53.281Z,6.37
2019-01-10T03:25:22.318Z,5.42
2019-01-10T03:27:51.229Z,5.28
2019-01-10T03:30:20.423Z,6.10
2019-01-10T03:32:49.580Z,5.70
2019-01-10T03:35:18.636Z,5.47
2019-01-10T03:37:47.655Z,6.10
2019-01-10T03:40:19.026Z,5.80
2019-01-10T03:42:48.132Z,6.20
2019-01-10T03:45:18.785Z,5.72
2019-01-10T03:47:47.819Z,5.78
2019-01-10T03:50:18.117Z,5.67
2019-01-10T03:52:47.295Z,5.80
2019-01-10T03:55:16.613Z,5.45
2019-01-10T03:57:46.157Z,6.40
2019-01-10T04:00:18.277Z,6.15
2019-01-10T04:02:47.702Z,7.00
2019-01-10T04:05:16.976Z,5.90
2019-01-10T04:07:46.588Z,5.80
2019-01-10T04:10:15.865Z,6.45
2019-01-10T04:12:44.993Z,6.12
2019-01-10T04:15:14.308Z,6.55
2019-01-10T04:17:43.428Z,6.35
2019-01-10T04:20:13.847Z,7.12
2019-01-10T04:22:43.038Z,6.45
2019-01-10T04:25:12.056Z,5.97
2019-01-10T04:27:41.102Z,7.58
2019-01-10T04:30:13.520Z,6.80
2019-01-10T04:32:42.605Z,6.90
2019-01-10T04:35:12.268Z,6.78
2019-01-10T04:37:41.286Z,6.22
2019-01-10T04:40:13.003Z,6.25
2019-01-10T04:42:42.398Z,7.17
2019-01-10T04:45:11.430Z,6.37
2019-01-10T04:47:40.547Z,7.20
2019-01-10T04:50:10.471Z,7.78
2019-01-10T04:52:39.494Z,7.50
2019-01-10T04:55:09.263Z,7.33
2019-01-10T04:57:38.195Z,7.28
2019-01-10T05:00:14.385Z,7.62
2019-01-10T05:02:43.633Z,7.45
2019-01-10T05:05:13.039Z,6.47
2019-01-10T05:07:42.262Z,7.62
2019-01-10T05:10:11.236Z,8.08
2019-01-10T05:12:41.807Z,7.10
2019-01-10T05:15:14.622Z,6.70
2019-01-10T05:17:43.622Z,8.00
2019-01-10T05:20:15.399Z,7.37
2019-01-10T05:22:44.466Z,6.42
2019-01-10T05:25:13.450Z,7.97
2019-01-10T05:27:42.394Z,7.25
2019-01-10T05:30:18.085Z,7.70
2019-01-10T05:32:47.437Z,7.35
2019-01-10T05:35:17.896Z,7.35
2019-01-10T05:37:47.094Z,6.95
2019-01-10T05:40:16.101Z,7.80
2019-01-10T05:42:45.122Z,7.80
2019-01-10T05:45:15.079Z,8.65
2019-01-10T05:47:44.260Z,8.10
2019-01-10T05:50:17.894Z,8.43
2019-01-10T05:52:47.490Z,7.72
2019-01-10T05:55:19.176Z,7.65
2019-01-10T05:57:48.326Z,8.23
2019-01-10T06:00:21.106Z,8.75
2019-01-10T06:02:51.583Z,8.00
2019-01-10T06:05:22.063Z,7.62
2019-01-10T06:07:51.211Z,7.62
2019-01-10T06:10:23.023Z,9.00
2019-01-10T06:12:52.094Z,7.97
2019-01-10T06:15:21.098Z,7.70
2019-01-10T06:17:50.383Z,8.20
2019-01-10T06:20:19.946Z,8.50
2019-01-10T06:22:48.961Z,9.15
2019-01-10T06:25:18.293Z,7.72
2019-01-10T06:27:47.583Z,8.75
2019-01-10T06:30:19.949Z,8.08
2019-01-10T06:32:49.210Z,7.55
2019-01-10T06:35:18.585Z,8.35
2019-01-10T06:37:47.651Z,7.08
2019-01-10T06:40:19.954Z,8.60
2019-01-10T06:42:48.959Z,9.00
2019-01-10T06:45:18.145Z,8.50
2019-01-10T06:47:47.165Z,8.60
2019-01-10T06:50:17.344Z,8.83
2019-01-10T06:52:46.352Z,9.55
2019-01-10T06:55:15.386Z,8.20
2019-01-10T06:57:44.892Z,7.90
2019-01-10T07:00:24.775Z,7.20
2019-01-10T07:02:54.751Z,7.67
2019-01-10T07:05:23.755Z,9.25
2019-01-10T07:07:56.579Z,8.65
2019-01-10T07:10:29.230Z,8.23
2019-01-10T07:13:04.531Z,9.55
2019-01-10T07:15:33.529Z,8.55
2019-01-10T07:18:02.785Z,8.48
2019-01-10T07:20:40.626Z,7.00
2019-01-10T07:23:09.617Z,8.28
2019-01-10T07:25:38.690Z,7.90
2019-01-10T07:28:34.974Z,7.58
2019-01-10T07:31:27.214Z,8.10
2019-01-10T07:34:00.437Z,8.78
2019-01-10T07:36:29.653Z,7.60
2019-01-10T07:38:58.684Z,8.58
2019-01-10T07:41:28.746Z,7.35
2019-01-10T07:43:57.607Z,7.90
2019-01-10T07:46:27.176Z,7.83
2019-01-10T07:48:57.979Z,8.95
2019-01-10T07:51:45.539Z,9.38
2019-01-10T07:54:14.656Z,8.18
2019-01-10T07:56:43.691Z,9.23
2019-01-10T07:59:12.724Z,8.68
2019-01-10T08:01:41.921Z,7.80
2019-01-10T08:04:10.919Z,7.80
2019-01-10T08:06:40.205Z,8.68
2019-01-10T08:09:09.689Z,8.40
2019-01-10T08:11:39.382Z,8.60
2019-01-10T08:14:09.062Z,7.35
2019-01-10T08:16:38.110Z,8.28
2019-01-10T08:19:07.190Z,8.53
2019-01-10T08:21:36.209Z,7.40
2019-01-10T08:24:05.250Z,8.25
2019-01-10T08:26:34.186Z,7.30
2019-01-10T08:29:03.542Z,7.75
2019-01-10T08:31:32.605Z,8.00
2019-01-10T08:34:01.630Z,10.03
2019-01-10T08:36:32.547Z,8.95
2019-01-10T08:39:01.444Z,7.37
2019-01-10T08:41:30.694Z,7.40
2019-01-10T08:43:59.560Z,8.25
2019-01-10T08:46:28.533Z,8.00
2019-01-10T08:48:57.747Z,7.85
2019-01-10T08:51:26.760Z,7.28
2019-01-10T08:53:58.366Z,8.33
2019-01-10T08:56:27.377Z,9.28
2019-01-10T08:58:56.306Z,7.65
2019-01-10T09:01:25.620Z,7.95
2019-01-10T09:03:54.642Z,8.03
2019-01-10T09:06:23.613Z,8.60
2019-01-10T09:08:52.633Z,7.87
2019-01-10T09:11:21.719Z,8.48
2019-01-10T09:13:50.665Z,9.30
2019-01-10T09:16:19.847Z,8.73
2019-01-10T09:18:48.921Z,9.43
2019-01-10T09:21:19.369Z,8.75
2019-01-10T09:23:48.298Z,7.60
2019-01-10T09:26:29.392Z,8.40
2019-01-10T09:28:56.950Z,8.23
2019-01-10T09:31:28.160Z,8.68
2019-01-10T09:33:57.101Z,8.20
2019-01-10T09:36:26.080Z,7.60
2019-01-10T09:38:55.496Z,9.40
2019-01-10T09:41:24.705Z,8.45
2019-01-10T09:43:53.995Z,8.05
2019-01-10T09:46:22.885Z,8.70
2019-01-10T09:48:52.116Z,8.10
2019-01-10T09:51:21.121Z,6.92
2019-01-10T09:53:50.055Z,7.75
2019-01-10T09:56:19.075Z,7.62
2019-01-10T09:58:47.968Z,8.08
2019-01-10T10:01:16.929Z,8.70
2019-01-10T10:03:45.933Z,8.48
2019-01-10T10:06:14.826Z,7.45
2019-01-10T10:08:43.919Z,7.40
2019-01-10T10:11:12.808Z,8.75
2019-01-10T10:13:41.708Z,7.15
2019-01-10T10:16:10.541Z,7.75
2019-01-10T10:18:39.373Z,8.40
2019-01-10T10:21:08.359Z,7.05
2019-01-10T10:23:37.258Z,7.90
2019-01-10T10:26:06.750Z,8.98
2019-01-10T10:28:35.653Z,7.75
2019-01-10T10:31:04.645Z,7.45
2019-01-10T10:33:33.480Z,7.45
2019-01-10T10:36:02.792Z,8.45
2019-01-10T10:38:31.902Z,8.38
2019-01-10T10:41:01.597Z,8.48
2019-01-10T10:43:30.649Z,8.10
2019-01-10T10:46:01.748Z,9.23
2019-01-10T10:48:30.265Z,9.38
2019-01-10T10:50:59.413Z,10.05
2019-01-10T10:53:28.342Z,9.20
2019-01-10T10:55:57.521Z,9.18
2019-01-10T10:58:26.433Z,7.83
2019-01-10T11:00:55.668Z,7.30
2019-01-10T11:03:24.870Z,7.75
2019-01-10T11:05:54.140Z,7.00
2019-01-10T11:08:23.033Z,8.15
2019-01-10T11:10:51.956Z,7.58
2019-01-10T11:13:20.918Z,8.65
2019-01-10T11:15:49.939Z,8.25
2019-01-10T11:18:18.914Z,7.55
2019-01-10T11:20:48.146Z,7.92
2019-01-10T11:23:17.173Z,8.40
2019-01-10T11:25:46.160Z,7.75
2019-01-10T11:28:14.980Z,8.58
2019-01-10T11:34:12.705Z,6.62
2019-01-10T11:36:41.949Z,8.40
2019-01-10T11:39:10.919Z,8.78
2019-01-10T11:41:39.755Z,7.95
2019-01-10T11:44:09.213Z,7.80
2019-01-10T11:46:38.053Z,8.85
2019-01-10T11:49:07.319Z,8.00
2019-01-10T11:51:36.313Z,7.22
2019-01-10T11:54:05.278Z,7.85
2019-01-10T11:56:34.271Z,8.93
2019-01-10T11:59:03.271Z,8.13
2019-01-10T12:01:32.269Z,7.03
2019-01-10T12:04:01.463Z,7.42
2019-01-10T12:06:33.710Z,6.87
2019-01-10T12:09:02.877Z,7.05
2019-01-10T12:11:32.505Z,7.53
2019-01-10T12:14:01.514Z,7.08
2019-01-10T12:16:30.531Z,8.48
2019-01-10T12:18:59.869Z,6.78
2019-01-10T12:21:30.053Z,6.97
2019-01-10T12:23:59.373Z,7.40
2019-01-10T12:26:28.270Z,6.53
2019-01-10T12:28:57.516Z,7.42
2019-01-10T12:31:26.726Z,7.20
2019-01-10T12:33:55.995Z,6.85
2019-01-10T12:36:24.868Z,6.60
2019-01-10T12:38:53.752Z,7.03
2019-01-10T12:41:22.593Z,7.55
2019-01-10T12:43:51.756Z,6.97
2019-01-10T12:46:20.821Z,6.65
2019-01-10T12:48:49.842Z,6.30
2019-01-10T12:51:18.838Z,5.92
2019-01-10T12:53:47.758Z,5.75
2019-01-10T12:56:18.560Z,6.30
2019-01-10T12:58:47.544Z,6.90
2019-01-10T13:01:16.532Z,6.10
2019-01-10T13:03:45.406Z,6.40
2019-01-10T13:06:14.395Z,6.80
2019-01-10T13:08:43.326Z,6.85
2019-01-10T13:11:12.519Z,6.42
2019-01-10T13:13:41.555Z,5.97
2019-01-10T13:16:10.490Z,5.47
2019-01-10T13:18:39.610Z,5.72
2019-01-10T13:21:09.776Z,5.70
2019-01-10T13:23:38.762Z,5.92
2019-01-10T13:26:07.799Z,6.28
2019-01-10T13:28:37.354Z,6.17
2019-01-10T13:31:06.273Z,6.10
2019-01-10T13:33:35.187Z,7.33
2019-01-10T13:36:04.571Z,6.53
2019-01-10T13:38:33.618Z,5.22
2019-01-10T13:41:02.687Z,6.55
2019-01-10T13:43:31.590Z,6.45
2019-01-10T13:46:00.769Z,5.80
2019-01-10T13:48:30.038Z,6.00
2019-01-10T13:54:27.581Z,7.00
2019-01-10T13:56:57.092Z,6.95
2019-01-10T13:59:26.084Z,7.12
2019-01-10T14:05:36.293Z,7.78
2019-01-10T14:08:05.726Z,7.35
2019-01-10T14:10:34.685Z,7.00
2019-01-10T14:13:03.610Z,7.10
2019-01-10T14:15:34.492Z,7.00
2019-01-10T14:18:04.181Z,6.65
2019-01-10T14:20:33.626Z,6.67
2019-01-10T14:23:02.973Z,7.80
2019-01-10T14:25:31.968Z,7.12
2019-01-10T14:28:01.250Z,7.25
2019-01-10T14:30:34.673Z,8.53
2019-01-10T14:33:04.853Z,7.53
2019-01-10T14:35:33.764Z,6.85
2019-01-10T14:38:02.722Z,7.25
2019-01-10T14:40:31.913Z,6.78
2019-01-10T14:43:00.907Z,7.22
2019-01-10T14:45:30.138Z,7.50
2019-01-10T14:48:01.868Z,6.67
2019-01-10T14:50:29.695Z,6.90
2019-01-10T14:52:58.969Z,6.95
2019-01-10T14:55:27.950Z,6.60
2019-01-10T14:57:57.657Z,6.15
2019-01-10T15:00:26.896Z,6.67
2019-01-10T15:02:56.281Z,7.10
2019-01-10T15:05:25.180Z,6.95
2019-01-10T15:07:54.155Z,6.72
2019-01-10T15:10:23.373Z,6.65
2019-01-10T15:12:52.362Z,6.58
2019-01-10T15:18:50.221Z,6.17
2019-01-10T15:21:19.262Z,7.65
2019-01-10T15:23:48.271Z,6.80
2019-01-10T15:26:17.210Z,7.15
2019-01-10T15:28:46.232Z,7.08
2019-01-10T15:31:15.253Z,7.00
2019-01-10T15:33:44.527Z,6.17
2019-01-10T15:36:13.550Z,7.25
2019-01-10T15:38:43.435Z,6.50
2019-01-10T15:41:12.442Z,6.12
2019-01-10T15:43:41.507Z,7.00
2019-01-10T15:46:10.811Z,7.12
2019-01-10T15:48:40.718Z,7.08
2019-01-10T15:51:09.995Z,7.10
2019-01-10T15:53:38.927Z,7.10
2019-01-10T15:56:07.954Z,6.83
2019-01-10T15:58:36.887Z,7.45
2019-01-10T16:01:05.890Z,6.40
2019-01-10T16:03:36.296Z,6.72
2019-01-10T16:06:05.493Z,6.50
2019-01-10T16:08:34.511Z,6.40
2019-01-10T16:11:03.439Z,6.50
2019-01-10T16:13:35.217Z,6.83
2019-01-10T16:16:35.943Z,5.15
2019-01-10T16:19:04.949Z,5.95
2019-01-10T16:21:34.013Z,6.00
2019-01-10T16:24:03.080Z,6.62
2019-01-10T16:26:32.049Z,6.08
2019-01-10T16:32:29.277Z,6.42
2019-01-10T16:38:39.366Z,6.20
2019-01-10T16:41:09.671Z,6.62
2019-01-10T16:43:38.862Z,6.05
2019-01-10T16:46:08.054Z,6.53
2019-01-10T16:48:37.110Z,6.33
2019-01-10T16:51:06.418Z,7.35
2019-01-10T16:53:35.525Z,6.80
2019-01-10T16:56:04.589Z,6.90
2019-01-10T16:58:33.537Z,5.97
2019-01-10T17:01:02.634Z,5.95
2019-01-10T17:03:31.723Z,5.80
2019-01-10T17:06:00.766Z,6.15
2019-01-10T17:08:29.897Z,6.72
2019-01-10T17:10:59.413Z,6.00
2019-01-10T17:13:28.411Z,5.97
2019-01-10T17:15:57.554Z,6.10
2019-01-10T17:18:26.723Z,7.17
2019-01-10T17:20:55.867Z,6.25
2019-01-10T17:23:24.880Z,5.65
2019-01-10T17:25:53.889Z,5.50
2019-01-10T17:28:23.276Z,5.92
2019-01-10T17:30:52.207Z,6.08
2019-01-10T17:33:22.387Z,6.37
2019-01-10T17:35:51.284Z,5.10
2019-01-10T17:38:20.409Z,5.95
2019-01-10T17:40:49.365Z,6.85
2019-01-10T17:46:47.070Z,6.53
2019-01-10T17:49:38.878Z,5.85
2019-01-10T17:52:07.777Z,6.03
2019-01-10T17:54:36.628Z,5.10
2019-01-10T17:57:05.594Z,4.80
2019-01-10T17:59:34.821Z,5.58
2019-01-10T18:02:04.315Z,5.67
2019-01-10T18:04:33.483Z,5.50
2019-01-10T18:07:03.548Z,5.58
2019-01-10T18:09:32.657Z,5.40
2019-01-10T18:12:01.670Z,4.83
2019-01-10T18:14:30.530Z,5.58
2019-01-10T18:16:59.604Z,5.53
2019-01-10T18:19:28.500Z,5.12
2019-01-10T18:21:57.413Z,5.42
2019-01-10T18:24:26.337Z,6.20
2019-01-10T18:26:55.713Z,4.45
2019-01-10T18:29:24.872Z,4.92
2019-01-10T18:31:53.857Z,5.42
2019-01-10T18:34:22.738Z,5.12
2019-01-10T18:36:51.881Z,5.00
2019-01-10T18:39:20.747Z,5.30
2019-01-10T18:41:49.756Z,5.05
2019-01-10T18:44:19.391Z,5.20
2019-01-10T18:46:48.324Z,5.85
2019-01-10T18:49:17.228Z,5.08
2019-01-10T18:51:46.466Z,5.12
2019-01-10T18:54:15.429Z,5.33
2019-01-10T18:56:44.442Z,4.75
2019-01-10T18:59:13.359Z,5.47
2019-01-10T19:01:42.364Z,5.20
2019-01-10T19:04:11.213Z,4.70
2019-01-10T19:06:40.126Z,5.83
2019-01-10T19:09:09.100Z,5.60
2019-01-10T19:11:38.032Z,5.22
2019-01-10T19:14:07.057Z,5.17
2019-01-10T19:16:36.355Z,4.85
2019-01-10T19:19:05.594Z,5.15
2019-01-10T19:21:37.659Z,6.28
2019-01-10T19:24:06.549Z,6.58
2019-01-10T19:26:38.582Z,5.10
2019-01-10T19:29:07.498Z,4.72
2019-01-10T19:31:38.885Z,4.97
2019-01-10T19:34:09.874Z,4.80
2019-01-10T19:36:38.863Z,4.92
2019-01-10T19:39:08.733Z,4.90
2019-01-10T19:41:44.333Z,5.20
2019-01-10T19:44:13.187Z,5.45
2019-01-10T19:46:42.074Z,4.78
2019-01-10T19:49:11.002Z,5.85
2019-01-10T19:51:39.908Z,5.28
2019-01-10T19:54:08.835Z,4.90
2019-01-10T19:56:37.827Z,4.85
2019-01-10T19:59:06.809Z,4.65
2019-01-10T20:01:37.750Z,5.67
2019-01-10T20:04:08.285Z,5.45
2019-01-10T20:06:37.293Z,5.05
2019-01-10T20:09:08.542Z,5.17
2019-01-10T20:11:37.445Z,4.92
2019-01-10T20:14:06.665Z,5.47
2019-01-10T20:16:35.607Z,4.87
2019-01-10T20:19:04.618Z,5.17
2019-01-10T20:21:33.557Z,5.33
2019-01-10T20:24:02.771Z,5.33
2019-01-10T20:26:31.669Z,5.08
2019-01-10T20:29:00.666Z,4.45
2019-01-10T20:31:29.574Z,5.42
2019-01-10T20:33:58.428Z,5.00
2019-01-10T20:36:27.333Z,5.00
2019-01-10T20:38:56.287Z,5.55
2019-01-10T20:41:25.194Z,5.30
2019-01-10T20:43:54.742Z,5.85
2019-01-10T20:46:23.716Z,5.55
2019-01-10T20:48:52.846Z,5.22
2019-01-10T20:51:21.783Z,5.40
2019-01-10T20:53:50.701Z,5.28
2019-01-10T20:56:19.669Z,4.75
2019-01-10T20:58:48.613Z,6.17
2019-01-10T21:01:17.770Z,5.62
2019-01-10T21:03:46.677Z,5.00
2019-01-10T21:06:16.165Z,5.70
2019-01-10T21:08:45.161Z,5.72
2019-01-10T21:11:14.042Z,6.55
2019-01-10T21:13:42.870Z,6.22
2019-01-10T21:16:12.281Z,5.45
2019-01-10T21:18:41.201Z,5.95
2019-01-10T21:21:10.211Z,5.92
2019-01-10T21:23:39.459Z,5.90
2019-01-10T21:26:08.418Z,5.40
2019-01-10T21:28:37.413Z,5.60
2019-01-10T21:31:08.037Z,6.40
2019-01-10T21:33:37.091Z,6.00
2019-01-10T21:36:06.298Z,6.17
2019-01-10T21:38:35.329Z,5.30
2019-01-10T21:41:04.307Z,6.33
2019-01-10T21:43:33.725Z,6.15
2019-01-10T21:46:03.045Z,5.22
2019-01-10T21:48:35.094Z,6.00
2019-01-10T21:51:02.684Z,5.40
2019-01-10T21:53:32.053Z,5.47
2019-01-10T21:56:01.419Z,5.53
2019-01-10T21:58:30.893Z,5.50
2019-01-10T22:01:01.498Z,6.62
2019-01-10T22:03:30.331Z,5.22
2019-01-10T22:05:59.185Z,5.25
2019-01-10T22:08:28.070Z,5.65
2019-01-10T22:10:56.897Z,5.80
2019-01-10T22:13:25.869Z,5.80
2019-01-10T22:15:54.808Z,4.95
2019-01-10T22:18:23.956Z,6.22
2019-01-10T22:20:52.892Z,5.80
2019-01-10T22:23:21.717Z,5.25
2019-01-10T22:25:51.261Z,6.33
2019-01-10T22:28:20.146Z,5.53
2019-01-10T22:30:49.135Z,5.67
2019-01-10T22:33:18.281Z,5.83
2019-01-10T22:35:47.773Z,5.10
2019-01-10T22:38:16.686Z,5.15
2019-01-10T22:40:45.700Z,5.53
2019-01-10T22:43:14.610Z,6.67
2019-01-10T22:45:43.755Z,6.15
2019-01-10T22:48:12.937Z,6.03
2019-01-10T22:50:41.849Z,6.40
2019-01-10T22:53:10.737Z,5.42
2019-01-10T22:55:39.609Z,5.78
2019-01-10T22:58:08.597Z,5.25
2019-01-10T23:01:16.093Z,5.72
2019-01-10T23:03:45.414Z,5.80
2019-01-10T23:06:14.397Z,5.65
2019-01-10T23:08:45.037Z,6.35
2019-01-10T23:11:19.133Z,6.15
2019-01-10T23:13:55.291Z,5.90
2019-01-10T23:16:24.602Z,5.87
2019-01-10T23:18:54.313Z,6.53
2019-01-10T23:21:23.637Z,5.83
2019-01-10T23:24:09.821Z,5.85
2019-01-10T23:26:38.761Z,5.50
2019-01-10T23:29:07.743Z,6.17
2019-01-10T23:31:36.721Z,5.30
2019-01-10T23:34:14.437Z,5.40
2019-01-10T23:36:46.576Z,5.35
2019-01-10T23:39:20.247Z,5.60
2019-01-10T23:41:49.997Z,5.53
2019-01-10T23:44:19.260Z,5.92
2019-01-10T23:46:48.274Z,6.30
2019-01-10T23:49:17.208Z,6.20
2019-01-10T23:51:46.254Z,5.75
2019-01-10T23:54:15.338Z,5.90
2019-01-10T23:56:44.641Z,5.80
2019-01-10T23:59:13.610Z,6.28
