createdAt,value
2018-11-05T00:07:49.039Z,11.60
2018-11-05T00:22:43.751Z,11.30
2018-11-05T00:35:11.600Z,11.30
2018-11-05T00:40:13.504Z,11.80
2018-11-05T00:42:49.848Z,11.70
2018-11-05T00:50:17.082Z,11.10
2018-11-05T00:57:50.759Z,11.40
2018-11-05T01:00:19.947Z,11.20
2018-11-05T01:02:49.159Z,11.30
2018-11-05T01:05:18.523Z,11.60
2018-11-05T01:10:17.118Z,11.30
2018-11-05T01:15:16.556Z,11.50
2018-11-05T01:20:15.529Z,11.30
2018-11-05T01:22:44.787Z,11.10
2018-11-05T01:32:42.281Z,11.40
2018-11-05T01:37:41.620Z,11.40
2018-11-05T01:42:42.294Z,11.20
2018-11-05T01:45:13.461Z,11.00
2018-11-05T01:57:41.955Z,11.20
2018-11-05T02:00:14.850Z,10.90
2018-11-05T02:02:44.874Z,11.50
2018-11-05T02:05:14.231Z,11.10
2018-11-05T02:07:44.530Z,11.20
2018-11-05T02:12:44.737Z,11.40
2018-11-05T02:30:16.872Z,11.40
2018-11-05T02:32:46.572Z,11.20
2018-11-05T02:40:16.678Z,11.40
2018-11-05T02:45:16.417Z,11.20
2018-11-05T02:47:45.781Z,11.00
2018-11-05T02:50:15.679Z,11.00
2018-11-05T03:00:15.223Z,11.10
2018-11-05T03:05:17.777Z,11.00
2018-11-05T03:07:47.971Z,11.30
2018-11-05T03:20:15.971Z,11.20
2018-11-05T03:30:17.955Z,11.00
2018-11-05T03:35:16.704Z,10.80
2018-11-05T03:37:46.609Z,10.90
2018-11-05T03:40:16.124Z,11.20
2018-11-05T03:45:15.776Z,11.00
2018-11-05T03:55:16.072Z,11.30
2018-11-05T04:02:45.246Z,11.10
2018-11-05T04:07:43.385Z,11.00
2018-11-05T04:12:42.451Z,11.20
2018-11-05T04:15:11.889Z,10.80
2018-11-05T04:17:41.035Z,10.90
2018-11-05T04:22:41.411Z,11.40
2018-11-05T04:25:10.396Z,10.70
2018-11-05T04:27:39.617Z,11.50
2018-11-05T04:55:11.267Z,10.40
2018-11-05T05:02:41.987Z,10.20
2018-11-05T05:07:41.311Z,10.00
2018-11-05T05:10:10.779Z,10.40
2018-11-05T05:15:10.592Z,10.20
2018-11-05T05:17:40.302Z,10.70
2018-11-05T05:20:12.543Z,10.40
2018-11-05T05:22:42.044Z,10.60
2018-11-05T05:42:37.015Z,10.00
2018-11-05T05:45:07.279Z,10.40
2018-11-05T05:47:36.496Z,10.40
2018-11-05T05:57:01.066Z,10.40
2018-11-05T06:01:59.059Z,10.50
2018-11-05T06:11:55.158Z,10.40
2018-11-05T06:25:47.857Z,10.40
2018-11-05T06:28:17.005Z,10.30
2018-11-05T06:33:14.989Z,10.10
2018-11-05T06:40:41.933Z,10.30
2018-11-05T07:01:42.172Z,10.10
2018-11-05T07:09:11.046Z,9.90
2018-11-05T07:11:40.738Z,10.00
2018-11-05T07:16:38.871Z,10.20
2018-11-05T07:21:36.954Z,10.20
2018-11-05T07:26:34.975Z,9.90
2018-11-05T07:31:32.983Z,9.90
2018-11-05T07:36:31.353Z,10.10
2018-11-05T07:39:00.524Z,10.20
2018-11-05T07:46:27.529Z,10.00
2018-11-05T07:48:56.705Z,10.40
2018-11-05T07:51:25.827Z,10.50
2018-11-05T07:53:54.954Z,10.50
2018-11-05T08:01:26.447Z,10.10
2018-11-05T08:03:55.598Z,10.60
2018-11-05T08:08:53.588Z,10.30
2018-11-05T08:11:22.745Z,10.20
2018-11-05T08:16:20.749Z,10.30
2018-11-05T08:21:18.751Z,10.50
2018-11-05T08:26:16.755Z,10.70
2018-11-05T08:28:45.885Z,10.40
2018-11-05T08:31:14.992Z,10.70
2018-11-05T08:36:13.006Z,10.40
2018-11-05T08:38:42.117Z,10.80
2018-11-05T08:43:40.099Z,10.80
2018-11-05T08:46:09.202Z,10.90
2018-11-05T08:48:38.329Z,10.70
2018-11-05T08:51:07.715Z,11.20
2018-11-05T08:58:34.865Z,10.80
2018-11-05T09:06:07.767Z,10.80
2018-11-05T09:11:06.363Z,10.80
2018-11-05T09:13:35.045Z,10.70
2018-11-05T09:18:33.125Z,10.60
2018-11-05T09:26:00.185Z,10.90
2018-11-05T09:28:29.302Z,11.10
2018-11-05T09:33:27.444Z,11.10
2018-11-05T09:38:25.537Z,11.10
2018-11-05T09:45:52.645Z,11.50
2018-11-05T09:50:50.895Z,11.40
2018-11-05T09:53:19.873Z,11.70
2018-11-05T10:00:46.797Z,11.70
2018-11-05T10:05:45.921Z,11.90
2018-11-05T10:08:16.034Z,11.20
2018-11-05T10:10:45.182Z,11.60
2018-11-05T10:13:14.335Z,11.20
2018-11-05T10:18:12.561Z,11.30
2018-11-05T10:25:39.638Z,11.10
2018-11-05T10:28:09.461Z,11.10
2018-11-05T10:30:38.693Z,12.00
2018-11-05T10:35:42.097Z,11.50
2018-11-05T10:43:08.985Z,11.60
2018-11-05T10:48:07.123Z,12.30
2018-11-05T10:53:05.941Z,11.70
2018-11-05T10:55:35.126Z,11.90
2018-11-05T11:00:38.300Z,12.10
2018-11-05T11:03:12.850Z,11.90
2018-11-05T11:05:41.970Z,12.30
2018-11-05T11:10:40.025Z,12.40
2018-11-05T11:15:38.110Z,12.30
2018-11-05T11:20:42.701Z,12.30
2018-11-05T11:23:11.813Z,12.70
2018-11-05T11:28:09.886Z,12.60
2018-11-05T11:33:07.893Z,13.00
2018-11-05T11:35:37.020Z,13.10
2018-11-05T11:38:06.711Z,13.20
2018-11-05T11:43:04.774Z,13.10
2018-11-05T11:48:02.800Z,13.20
2018-11-05T11:53:00.969Z,13.70
2018-11-05T11:57:58.928Z,13.60
2018-11-05T12:07:54.874Z,14.00
2018-11-05T12:15:23.933Z,14.00
2018-11-05T12:17:53.743Z,14.30
2018-11-05T12:22:53.469Z,14.40
2018-11-05T12:27:51.581Z,14.60
2018-11-05T12:42:51.249Z,14.70
2018-11-05T12:45:20.366Z,15.10
2018-11-05T12:47:49.584Z,15.10
2018-11-05T12:52:51.209Z,15.10
2018-11-05T12:55:20.378Z,15.30
2018-11-05T12:57:49.723Z,15.10
2018-11-05T13:00:21.089Z,15.30
2018-11-05T13:02:54.574Z,15.50
2018-11-05T13:05:24.765Z,15.20
2018-11-05T13:07:53.947Z,15.40
2018-11-05T13:10:23.314Z,15.40
2018-11-05T13:12:52.610Z,15.40
2018-11-05T13:17:50.762Z,15.70
2018-11-05T13:25:19.509Z,15.70
2018-11-05T13:27:49.879Z,15.60
2018-11-05T13:30:19.581Z,15.60
2018-11-05T13:32:48.927Z,15.60
2018-11-05T13:40:18.923Z,15.30
2018-11-05T13:47:47.695Z,15.80
2018-11-05T13:57:46.496Z,16.30
2018-11-05T14:00:17.102Z,15.50
2018-11-05T14:02:46.304Z,15.30
2018-11-05T14:05:15.526Z,15.80
2018-11-05T14:10:19.170Z,15.40
2018-11-05T14:12:48.839Z,15.80
2018-11-05T14:22:46.560Z,15.30
2018-11-05T14:25:16.939Z,15.40
2018-11-05T14:27:47.728Z,15.20
2018-11-05T14:30:16.828Z,15.20
2018-11-05T14:32:47.117Z,15.30
2018-11-05T14:35:16.273Z,15.10
2018-11-05T14:40:15.826Z,14.90
2018-11-05T14:42:45.010Z,15.20
2018-11-05T14:47:45.241Z,14.90
2018-11-05T14:52:44.963Z,15.20
2018-11-05T14:55:16.194Z,15.60
2018-11-05T14:57:46.337Z,15.30
2018-11-05T15:00:18.841Z,15.30
2018-11-05T15:05:17.821Z,15.10
2018-11-05T15:07:47.612Z,15.00
2018-11-05T15:10:18.170Z,15.20
2018-11-05T15:20:16.730Z,14.60
2018-11-05T15:27:43.780Z,15.00
2018-11-05T15:30:15.912Z,14.90
2018-11-05T15:32:45.269Z,14.40
2018-11-05T15:35:14.820Z,15.00
2018-11-05T15:37:44.372Z,14.60
2018-11-05T15:42:44.585Z,14.40
2018-11-05T15:47:43.982Z,14.10
2018-11-05T15:52:44.529Z,14.50
2018-11-05T15:55:13.632Z,14.20
2018-11-05T15:57:42.789Z,14.40
2018-11-05T16:00:15.605Z,14.30
2018-11-05T16:02:46.026Z,14.30
2018-11-05T16:07:44.234Z,14.20
2018-11-05T16:12:42.277Z,14.20
2018-11-05T16:30:13.345Z,14.00
2018-11-05T16:37:40.838Z,13.60
2018-11-05T16:45:11.336Z,14.20
2018-11-05T16:52:40.869Z,13.30
2018-11-05T17:00:10.085Z,13.20
2018-11-05T17:02:39.516Z,13.20
2018-11-05T17:05:08.316Z,13.40
2018-11-05T17:07:37.435Z,13.60
2018-11-05T17:10:08.421Z,13.30
2018-11-05T17:15:08.925Z,13.30
2018-11-05T17:20:11.366Z,13.40
2018-11-05T17:22:41.445Z,12.90
2018-11-05T17:27:40.437Z,13.40
2018-11-05T17:30:16.731Z,13.00
2018-11-05T17:32:45.898Z,13.30
2018-11-05T17:37:45.151Z,12.90
2018-11-05T17:40:15.686Z,13.00
2018-11-05T17:42:44.755Z,13.10
2018-11-05T17:47:44.586Z,12.80
2018-11-05T17:52:44.397Z,13.60
2018-11-05T17:57:43.631Z,13.10
2018-11-05T18:00:15.326Z,13.30
2018-11-05T18:02:44.653Z,13.00
2018-11-05T18:07:43.053Z,12.90
2018-11-05T18:12:41.296Z,12.70
2018-11-05T18:17:41.709Z,12.50
2018-11-05T18:20:12.361Z,13.10
2018-11-05T18:22:41.513Z,12.50
2018-11-05T18:25:17.186Z,12.50
2018-11-05T18:30:16.165Z,12.60
2018-11-05T18:32:45.281Z,12.80
2018-11-05T18:37:46.297Z,12.80
2018-11-05T18:40:16.049Z,12.60
2018-11-05T18:42:45.579Z,13.00
2018-11-05T18:52:43.904Z,12.30
2018-11-05T18:57:47.963Z,12.90
2018-11-05T19:05:21.769Z,12.60
2018-11-05T19:07:51.073Z,13.20
2018-11-05T19:10:20.326Z,12.50
2018-11-05T19:15:19.433Z,12.70
2018-11-05T19:22:47.511Z,12.50
2018-11-05T19:25:17.301Z,12.50
2018-11-05T19:27:46.421Z,11.90
2018-11-05T19:32:50.800Z,12.50
2018-11-05T19:37:48.933Z,12.50
2018-11-05T19:45:19.482Z,12.20
2018-11-05T19:47:48.603Z,12.20
2018-11-05T19:50:19.084Z,11.80
2018-11-05T19:57:50.081Z,11.50
2018-11-05T20:00:21.818Z,11.50
2018-11-05T20:02:51.079Z,12.10
2018-11-05T20:07:49.925Z,12.10
2018-11-05T20:10:19.065Z,11.60
2018-11-05T20:15:17.377Z,12.00
2018-11-05T20:20:17.733Z,11.30
2018-11-05T20:25:15.846Z,11.40
2018-11-05T20:30:22.374Z,11.60
2018-11-05T20:32:52.921Z,11.60
2018-11-05T20:35:21.878Z,11.20
2018-11-05T20:50:18.613Z,10.80
2018-11-05T21:00:16.890Z,11.40
2018-11-05T21:05:14.947Z,11.40
2018-11-05T21:12:43.646Z,11.00
2018-11-05T21:15:17.870Z,10.40
2018-11-05T21:17:48.340Z,10.70
2018-11-05T21:20:17.448Z,10.90
2018-11-05T21:22:47.261Z,10.40
2018-11-05T21:27:45.461Z,10.90
2018-11-05T21:32:47.338Z,10.80
2018-11-05T21:40:16.649Z,10.80
2018-11-05T21:42:46.011Z,10.30
2018-11-05T21:45:15.889Z,10.00
2018-11-05T21:55:14.260Z,10.00
2018-11-05T22:00:16.982Z,9.90
2018-11-05T22:02:51.427Z,10.00
2018-11-05T22:05:20.537Z,9.80
2018-11-05T22:10:18.772Z,10.20
2018-11-05T22:15:17.193Z,10.40
2018-11-05T22:17:46.305Z,10.00
2018-11-05T22:22:44.357Z,10.30
2018-11-05T22:25:13.418Z,10.30
2018-11-05T22:27:42.561Z,9.70
2018-11-05T22:32:41.419Z,10.10
2018-11-05T22:37:39.435Z,10.20
2018-11-05T22:40:11.625Z,9.60
2018-11-05T22:42:40.742Z,9.50
2018-11-05T22:50:09.373Z,9.70
2018-11-05T22:57:37.242Z,10.20
2018-11-05T23:06:16.917Z,9.60
2018-11-05T23:08:46.096Z,10.00
2018-11-05T23:11:15.182Z,9.40
2018-11-05T23:13:44.353Z,9.60
2018-11-05T23:16:13.565Z,9.40
2018-11-05T23:28:38.316Z,9.70
2018-11-05T23:33:36.332Z,9.80
2018-11-05T23:36:05.638Z,9.80
2018-11-05T23:38:34.741Z,9.90
2018-11-05T23:41:03.866Z,10.00
2018-11-05T23:43:33.087Z,9.30
2018-11-05T23:46:02.215Z,9.80
2018-11-05T23:53:29.130Z,9.50
2018-11-05T23:58:27.153Z,9.70
