createdAt,value
2022-11-28T00:00:19.402Z,9.85
2022-11-28T00:02:21.952Z,8.88
2022-11-28T00:04:26.974Z,8.13
2022-11-28T00:06:29.759Z,8.40
2022-11-28T00:08:32.505Z,8.18
2022-11-28T00:10:39.712Z,12.85
2022-11-28T00:12:42.205Z,7.70
2022-11-28T00:14:44.920Z,11.18
2022-11-28T00:16:47.528Z,7.38
2022-11-28T00:18:50.594Z,8.73
2022-11-28T00:20:59.764Z,9.60
2022-11-28T00:23:02.084Z,7.45
2022-11-28T00:25:05.142Z,8.88
2022-11-28T00:27:07.577Z,10.05
2022-11-28T00:29:12.188Z,10.30
2022-11-28T00:31:16.155Z,8.07
2022-11-28T00:33:18.540Z,8.70
2022-11-28T00:35:20.827Z,8.63
2022-11-28T00:37:25.869Z,8.05
2022-11-28T00:39:28.299Z,8.45
2022-11-28T00:41:35.456Z,7.22
2022-11-28T00:43:41.443Z,9.52
2022-11-28T00:45:43.729Z,8.10
2022-11-28T00:47:48.319Z,9.30
2022-11-28T00:49:50.715Z,10.27
2022-11-28T00:51:53.889Z,7.13
2022-11-28T00:54:00.772Z,7.72
2022-11-28T00:56:05.610Z,7.45
2022-11-28T00:58:08.374Z,11.07
2022-11-28T01:00:11.800Z,7.88
2022-11-28T01:02:14.226Z,8.27
2022-11-28T01:04:17.607Z,8.60
2022-11-28T01:06:26.241Z,11.63
2022-11-28T01:08:28.859Z,6.90
2022-11-28T01:10:33.933Z,10.75
2022-11-28T01:12:36.343Z,13.65
2022-11-28T01:14:39.208Z,8.18
2022-11-28T01:16:42.548Z,8.18
2022-11-28T01:18:46.349Z,8.48
2022-11-28T01:20:48.659Z,9.93
2022-11-28T01:22:52.051Z,9.40
2022-11-28T01:24:54.402Z,10.65
2022-11-28T01:26:59.485Z,8.55
2022-11-28T01:29:01.894Z,8.65
2022-11-28T01:31:06.116Z,8.93
2022-11-28T01:35:11.061Z,7.55
2022-11-28T01:37:13.339Z,10.00
2022-11-28T01:39:15.866Z,9.15
2022-11-28T01:41:21.231Z,8.73
2022-11-28T01:43:26.381Z,7.90
2022-11-28T01:45:30.649Z,8.05
2022-11-28T01:49:38.294Z,8.10
2022-11-28T01:53:47.475Z,9.73
2022-11-28T01:55:54.443Z,8.07
2022-11-28T01:57:57.111Z,7.28
2022-11-28T02:00:05.695Z,9.93
2022-11-28T02:02:20.890Z,8.18
2022-11-28T02:04:27.856Z,10.85
2022-11-28T02:06:32.556Z,10.05
2022-11-28T02:08:36.089Z,10.13
2022-11-28T02:10:49.876Z,13.35
2022-11-28T02:13:05.306Z,11.70
2022-11-28T02:15:27.706Z,12.82
2022-11-28T02:17:40.673Z,10.40
2022-11-28T02:20:30.919Z,9.77
2022-11-28T02:22:41.070Z,11.65
2022-11-28T02:25:11.417Z,10.13
2022-11-28T02:27:38.924Z,11.90
2022-11-28T02:30:05.841Z,10.07
2022-11-28T02:32:19.174Z,9.68
2022-11-28T02:34:28.218Z,11.70
2022-11-28T02:36:35.164Z,11.00
2022-11-28T02:38:50.480Z,11.13
2022-11-28T02:41:01.464Z,11.45
2022-11-28T02:43:08.973Z,11.75
2022-11-28T02:45:15.042Z,12.50
2022-11-28T02:47:25.383Z,10.60
2022-11-28T02:49:32.942Z,8.27
2022-11-28T02:51:40.135Z,12.70
2022-11-28T02:53:45.827Z,12.02
2022-11-28T02:55:51.644Z,12.25
2022-11-28T02:57:55.452Z,15.57
2022-11-28T02:59:57.687Z,13.07
2022-11-28T03:02:01.683Z,18.98
2022-11-28T03:04:23.496Z,13.27
2022-11-28T03:06:39.044Z,13.60
2022-11-28T03:09:06.474Z,20.63
2022-11-28T03:11:17.850Z,16.27
2022-11-28T03:13:26.463Z,12.27
2022-11-28T03:15:38.224Z,13.93
2022-11-28T03:17:48.342Z,12.30
2022-11-28T03:19:59.985Z,13.13
2022-11-28T03:22:10.859Z,10.73
2022-11-28T03:24:18.711Z,13.02
2022-11-28T03:26:27.317Z,12.45
2022-11-28T03:28:34.893Z,10.77
2022-11-28T03:30:44.246Z,15.07
2022-11-28T03:32:50.136Z,12.25
2022-11-28T03:35:00.966Z,12.60
2022-11-28T03:37:07.427Z,12.73
2022-11-28T03:39:13.416Z,12.05
2022-11-28T03:41:20.251Z,14.52
2022-11-28T03:43:27.421Z,13.52
2022-11-28T03:45:33.778Z,13.50
2022-11-28T03:47:40.470Z,11.55
2022-11-28T03:49:48.153Z,13.40
2022-11-28T03:51:56.822Z,13.90
2022-11-28T03:54:03.990Z,13.43
2022-11-28T03:56:11.603Z,14.90
2022-11-28T03:58:20.682Z,12.15
2022-11-28T04:00:25.135Z,14.40
2022-11-28T04:02:32.090Z,14.13
2022-11-28T04:04:43.518Z,17.17
2022-11-28T04:06:57.623Z,11.95
2022-11-28T04:09:03.736Z,14.13
2022-11-28T04:11:13.052Z,13.95
2022-11-28T04:13:18.925Z,20.60
2022-11-28T04:15:27.102Z,15.82
2022-11-28T04:17:37.281Z,14.38
2022-11-28T04:19:43.758Z,16.20
2022-11-28T04:21:54.630Z,16.63
2022-11-28T04:24:04.022Z,14.98
2022-11-28T04:26:13.690Z,16.13
2022-11-28T04:28:21.541Z,15.88
2022-11-28T04:30:23.977Z,15.82
2022-11-28T04:32:29.368Z,15.85
2022-11-28T04:34:34.165Z,15.15
2022-11-28T04:36:41.029Z,19.00
2022-11-28T04:38:49.539Z,15.50
2022-11-28T04:41:00.834Z,16.20
2022-11-28T04:43:08.534Z,16.33
2022-11-28T04:45:15.171Z,18.50
2022-11-28T04:47:18.112Z,17.92
2022-11-28T04:49:21.001Z,17.38
2022-11-28T04:51:27.717Z,18.33
2022-11-28T04:53:35.676Z,17.50
2022-11-28T04:55:42.899Z,18.50
2022-11-28T04:57:57.134Z,17.83
2022-11-28T05:00:02.242Z,18.03
2022-11-28T05:02:05.903Z,18.33
2022-11-28T05:04:08.515Z,18.40
2022-11-28T05:06:11.247Z,17.98
2022-11-28T05:08:13.612Z,22.30
2022-11-28T05:10:17.113Z,22.80
2022-11-28T05:12:19.402Z,19.00
2022-11-28T05:14:24.343Z,19.83
2022-11-28T05:16:26.777Z,17.33
2022-11-28T05:18:29.065Z,17.25
2022-11-28T05:20:31.650Z,19.15
2022-11-28T05:22:34.118Z,18.67
2022-11-28T05:24:36.646Z,19.20
2022-11-28T05:26:39.175Z,18.42
2022-11-28T05:28:43.572Z,16.98
2022-11-28T05:30:57.004Z,17.20
2022-11-28T05:32:59.776Z,24.15
2022-11-28T05:35:02.530Z,16.60
2022-11-28T05:37:05.144Z,19.27
2022-11-28T05:39:07.898Z,16.38
2022-11-28T05:41:18.877Z,16.40
2022-11-28T05:43:21.204Z,16.98
2022-11-28T05:45:23.564Z,16.83
2022-11-28T05:47:30.692Z,16.48
2022-11-28T05:49:33.069Z,17.48
2022-11-28T05:51:35.478Z,19.00
2022-11-28T05:53:38.145Z,20.75
2022-11-28T05:55:41.302Z,17.27
2022-11-28T05:57:43.605Z,16.70
2022-11-28T05:59:47.656Z,17.95
2022-11-28T06:01:50.308Z,17.88
2022-11-28T06:04:00.783Z,18.85
2022-11-28T06:06:03.482Z,15.65
2022-11-28T06:08:06.468Z,16.20
2022-11-28T06:10:09.922Z,16.08
2022-11-28T06:12:12.314Z,15.10
2022-11-28T06:14:14.685Z,20.35
2022-11-28T06:16:19.461Z,23.17
2022-11-28T06:18:21.870Z,16.65
2022-11-28T06:20:27.112Z,16.80
2022-11-28T06:22:29.426Z,16.65
2022-11-28T06:24:31.776Z,15.82
2022-11-28T06:26:34.264Z,21.88
2022-11-28T06:28:37.152Z,16.58
2022-11-28T06:30:39.529Z,15.80
2022-11-28T06:32:42.079Z,18.33
2022-11-28T06:34:47.107Z,16.00
2022-11-28T06:36:52.037Z,14.85
2022-11-28T06:38:54.544Z,15.40
2022-11-28T06:40:57.962Z,19.42
2022-11-28T06:43:00.426Z,17.70
2022-11-28T06:45:02.924Z,22.10
2022-11-28T06:47:05.704Z,12.77
2022-11-28T06:49:08.478Z,15.43
2022-11-28T06:51:12.657Z,13.45
2022-11-28T06:53:17.561Z,16.25
2022-11-28T06:55:20.331Z,17.55
2022-11-28T06:57:23.060Z,18.02
2022-11-28T06:59:25.464Z,15.82
2022-11-28T07:01:30.881Z,22.33
2022-11-28T07:03:33.301Z,17.02
2022-11-28T07:05:35.714Z,16.75
2022-11-28T07:07:52.782Z,13.60
2022-11-28T07:09:58.937Z,17.83
2022-11-28T07:12:01.199Z,14.57
2022-11-28T07:14:03.807Z,14.60
2022-11-28T07:16:07.243Z,15.98
2022-11-28T07:18:09.696Z,14.07
2022-11-28T07:20:13.314Z,16.33
2022-11-28T07:22:15.657Z,14.73
2022-11-28T07:24:18.266Z,14.68
2022-11-28T07:26:23.438Z,17.83
2022-11-28T07:28:26.122Z,14.88
2022-11-28T07:30:28.503Z,17.48
2022-11-28T07:32:30.928Z,14.68
2022-11-28T07:34:33.629Z,16.38
2022-11-28T07:36:36.384Z,13.32
2022-11-28T07:38:38.810Z,14.45
2022-11-28T07:40:41.163Z,13.30
2022-11-28T07:42:46.154Z,11.57
2022-11-28T07:44:49.176Z,16.70
2022-11-28T07:46:51.577Z,13.65
2022-11-28T07:48:54.197Z,13.50
2022-11-28T07:50:56.744Z,16.63
2022-11-28T07:53:04.088Z,13.38
2022-11-28T07:55:09.469Z,14.35
2022-11-28T07:57:14.359Z,16.83
2022-11-28T07:59:19.362Z,13.48
2022-11-28T08:01:23.785Z,15.25
2022-11-28T08:03:27.098Z,15.00
2022-11-28T08:05:30.968Z,14.70
2022-11-28T08:07:33.469Z,15.43
2022-11-28T08:09:35.903Z,22.13
2022-11-28T08:11:38.574Z,14.15
2022-11-28T08:13:41.349Z,14.90
2022-11-28T08:15:46.523Z,13.25
2022-11-28T08:17:48.925Z,16.13
2022-11-28T08:19:51.460Z,17.05
2022-11-28T08:21:53.941Z,14.40
2022-11-28T08:23:59.367Z,12.15
2022-11-28T08:26:02.217Z,15.55
2022-11-28T08:28:04.907Z,15.63
2022-11-28T08:30:09.351Z,14.75
2022-11-28T08:32:14.542Z,16.67
2022-11-28T08:34:16.864Z,15.05
2022-11-28T08:36:20.507Z,15.85
2022-11-28T08:38:22.823Z,14.95
2022-11-28T08:40:25.162Z,14.38
2022-11-28T08:42:28.471Z,15.45
2022-11-28T08:44:30.836Z,14.80
2022-11-28T08:46:33.964Z,13.98
2022-11-28T08:48:40.522Z,15.38
2022-11-28T08:50:48.236Z,15.07
2022-11-28T08:52:50.625Z,13.90
2022-11-28T08:54:55.619Z,13.52
2022-11-28T08:56:59.024Z,18.35
2022-11-28T08:59:01.612Z,14.52
2022-11-28T09:01:04.882Z,12.38
2022-11-28T09:03:07.268Z,14.30
2022-11-28T09:05:12.990Z,11.73
2022-11-28T09:07:15.366Z,11.13
2022-11-28T09:09:17.794Z,11.75
2022-11-28T09:11:21.652Z,10.43
2022-11-28T09:13:23.999Z,13.45
2022-11-28T09:15:26.364Z,13.50
2022-11-28T09:17:28.641Z,12.48
2022-11-28T09:19:34.030Z,12.25
2022-11-28T09:21:39.189Z,11.70
2022-11-28T09:23:43.416Z,10.55
2022-11-28T09:25:45.707Z,10.07
2022-11-28T09:27:48.095Z,12.30
2022-11-28T09:29:50.412Z,10.88
2022-11-28T09:31:52.850Z,11.27
2022-11-28T09:33:55.308Z,11.30
2022-11-28T09:35:58.469Z,11.25
2022-11-28T09:38:03.396Z,9.93
2022-11-28T09:40:15.743Z,10.77
2022-11-28T09:42:27.178Z,9.77
2022-11-28T09:44:37.564Z,10.35
2022-11-28T09:46:42.837Z,9.80
2022-11-28T09:48:49.538Z,11.00
2022-11-28T09:50:55.887Z,10.02
2022-11-28T09:53:13.121Z,11.20
2022-11-28T09:55:21.701Z,9.48
2022-11-28T09:57:30.277Z,10.63
2022-11-28T09:59:32.842Z,9.20
2022-11-28T10:01:41.237Z,11.00
2022-11-28T10:03:51.951Z,9.65
2022-11-28T10:06:05.094Z,9.65
2022-11-28T10:08:22.331Z,8.68
2022-11-28T10:10:36.346Z,9.38
2022-11-28T10:12:50.356Z,9.45
2022-11-28T10:15:15.637Z,8.60
2022-11-28T10:19:53.258Z,7.93
2022-11-28T10:22:00.222Z,7.88
2022-11-28T10:24:11.859Z,8.40
2022-11-28T10:26:22.153Z,9.15
2022-11-28T10:28:28.642Z,9.90
2022-11-28T10:30:36.199Z,8.90
2022-11-28T10:32:42.470Z,8.75
2022-11-28T10:34:51.583Z,8.68
2022-11-28T10:37:01.014Z,9.82
2022-11-28T10:39:12.250Z,9.60
2022-11-28T10:41:18.483Z,11.27
2022-11-28T10:43:31.400Z,10.32
2022-11-28T10:45:45.406Z,9.82
2022-11-28T10:48:37.044Z,10.13
2022-11-28T10:50:42.535Z,8.90
2022-11-28T10:52:51.687Z,9.60
2022-11-28T10:55:21.266Z,8.88
2022-11-28T10:57:29.004Z,8.43
2022-11-28T10:59:43.781Z,9.05
2022-11-28T11:01:50.136Z,9.60
2022-11-28T11:03:52.896Z,8.70
2022-11-28T11:05:57.378Z,8.82
2022-11-28T11:08:19.678Z,9.18
2022-11-28T11:10:29.703Z,8.32
2022-11-28T11:12:34.514Z,10.43
2022-11-28T11:14:40.031Z,8.90
2022-11-28T11:16:50.649Z,10.57
2022-11-28T11:18:55.287Z,10.90
2022-11-28T11:21:20.078Z,10.60
2022-11-28T11:23:23.457Z,10.75
2022-11-28T11:25:31.424Z,9.45
2022-11-28T11:27:36.066Z,10.52
2022-11-28T11:29:38.670Z,10.05
2022-11-28T11:31:43.833Z,11.63
2022-11-28T11:33:46.536Z,10.93
2022-11-28T11:35:49.672Z,10.70
2022-11-28T11:37:52.389Z,9.80
2022-11-28T11:39:55.151Z,10.20
2022-11-28T11:42:19.907Z,10.63
2022-11-28T11:44:34.538Z,10.68
2022-11-28T11:46:51.147Z,10.43
2022-11-28T11:48:53.915Z,10.38
2022-11-28T11:50:56.263Z,10.32
2022-11-28T11:53:04.964Z,9.70
2022-11-28T11:55:15.339Z,11.93
2022-11-28T11:57:37.669Z,10.52
2022-11-28T11:59:47.269Z,10.93
2022-11-28T12:01:55.517Z,11.60
2022-11-28T12:04:08.564Z,10.75
2022-11-28T12:06:24.347Z,10.52
2022-11-28T12:08:35.080Z,11.25
2022-11-28T12:10:45.593Z,11.35
2022-11-28T12:12:50.801Z,11.10
2022-11-28T12:14:53.241Z,11.40
2022-11-28T12:17:25.551Z,11.90
2022-11-28T12:19:39.353Z,11.73
2022-11-28T12:21:58.724Z,11.63
2022-11-28T12:24:13.697Z,11.82
2022-11-28T12:26:23.713Z,11.93
2022-11-28T12:28:41.278Z,10.98
2022-11-28T12:30:54.832Z,11.75
2022-11-28T12:33:09.137Z,11.57
2022-11-28T12:35:24.846Z,11.90
2022-11-28T12:38:02.912Z,11.07
2022-11-28T12:40:14.170Z,10.15
2022-11-28T12:42:29.786Z,11.20
2022-11-28T12:44:52.591Z,11.60
2022-11-28T12:47:04.710Z,10.90
2022-11-28T12:49:14.708Z,11.48
2022-11-28T12:51:24.647Z,11.20
2022-11-28T12:53:47.990Z,10.75
2022-11-28T12:55:58.949Z,11.15
2022-11-28T12:58:10.350Z,11.10
2022-11-28T13:00:20.572Z,10.95
2022-11-28T13:02:35.031Z,12.43
2022-11-28T13:04:56.558Z,10.18
2022-11-28T13:07:13.644Z,10.85
2022-11-28T13:09:29.342Z,10.88
2022-11-28T13:11:49.748Z,10.68
2022-11-28T13:13:55.189Z,10.73
2022-11-28T13:16:10.758Z,10.20
2022-11-28T13:18:35.045Z,10.50
2022-11-28T13:20:42.960Z,10.90
2022-11-28T13:22:57.281Z,11.80
2022-11-28T13:25:08.731Z,10.95
2022-11-28T13:27:24.247Z,11.45
2022-11-28T13:29:37.087Z,10.98
2022-11-28T13:31:51.104Z,11.45
2022-11-28T13:33:55.044Z,11.57
2022-11-28T13:35:59.466Z,10.80
2022-11-28T13:40:33.847Z,9.13
2022-11-28T13:43:02.164Z,9.85
2022-11-28T13:45:10.088Z,9.73
2022-11-28T13:47:28.671Z,9.75
2022-11-28T13:49:31.146Z,10.35
2022-11-28T13:51:34.146Z,10.20
2022-11-28T13:53:36.449Z,10.95
2022-11-28T13:55:41.433Z,10.13
2022-11-28T13:57:44.027Z,10.55
2022-11-28T13:59:50.762Z,10.70
2022-11-28T14:01:57.915Z,10.77
2022-11-28T14:04:11.929Z,10.98
2022-11-28T14:06:18.227Z,10.75
2022-11-28T14:08:29.396Z,10.50
2022-11-28T14:10:50.714Z,11.38
2022-11-28T14:13:09.805Z,10.82
2022-11-28T14:15:26.356Z,11.15
2022-11-28T14:17:44.690Z,10.48
2022-11-28T14:20:02.181Z,10.95
2022-11-28T14:22:17.892Z,12.30
2022-11-28T14:24:31.616Z,10.77
2022-11-28T14:26:36.821Z,10.52
2022-11-28T14:28:44.580Z,11.05
2022-11-28T14:30:47.978Z,11.10
2022-11-28T14:32:56.795Z,10.43
2022-11-28T14:35:02.746Z,10.05
2022-11-28T14:37:35.333Z,10.43
2022-11-28T14:39:38.538Z,9.90
2022-11-28T14:45:06.510Z,11.90
2022-11-28T14:47:15.832Z,10.60
2022-11-28T14:49:22.358Z,9.82
2022-11-28T14:52:37.922Z,10.20
2022-11-28T14:54:42.740Z,8.60
2022-11-28T14:56:46.455Z,10.07
2022-11-28T14:58:50.030Z,10.83
2022-11-28T15:03:10.267Z,10.40
2022-11-28T15:05:34.581Z,10.45
2022-11-28T15:08:00.126Z,12.38
2022-11-28T15:10:10.223Z,12.45
2022-11-28T15:12:21.779Z,12.32
2022-11-28T15:14:26.331Z,11.23
2022-11-28T15:16:31.355Z,12.73
2022-11-28T15:18:35.309Z,11.95
2022-11-28T15:20:47.599Z,11.30
2022-11-28T15:22:50.022Z,12.95
2022-11-28T15:24:52.950Z,12.70
2022-11-28T15:27:16.855Z,13.27
2022-11-28T15:29:22.120Z,14.98
2022-11-28T15:31:24.640Z,13.68
2022-11-28T15:33:28.615Z,13.77
2022-11-28T15:35:31.185Z,13.88
2022-11-28T15:37:35.329Z,16.17
2022-11-28T15:39:40.613Z,16.45
2022-11-28T15:41:46.431Z,15.55
2022-11-28T15:43:52.155Z,14.75
2022-11-28T15:45:59.975Z,16.83
2022-11-28T15:48:04.627Z,18.05
2022-11-28T15:50:17.492Z,20.27
2022-11-28T15:52:20.034Z,18.30
2022-11-28T15:54:35.555Z,17.85
2022-11-28T15:56:38.085Z,19.65
2022-11-28T15:58:42.171Z,20.90
2022-11-28T16:00:54.850Z,18.70
2022-11-28T16:02:57.440Z,15.43
2022-11-28T16:05:05.151Z,18.70
2022-11-28T16:07:13.215Z,20.95
2022-11-28T16:09:26.968Z,22.30
2022-11-28T16:11:34.613Z,23.73
2022-11-28T16:13:39.273Z,17.88
2022-11-28T16:15:50.413Z,20.63
2022-11-28T16:17:55.123Z,23.13
2022-11-28T16:19:58.405Z,21.70
2022-11-28T16:22:02.791Z,23.77
2022-11-28T16:24:17.922Z,25.48
2022-11-28T16:26:25.834Z,26.02
2022-11-28T16:28:33.203Z,22.55
2022-11-28T16:30:37.522Z,28.90
2022-11-28T16:34:45.993Z,25.13
2022-11-28T16:36:49.525Z,24.65
2022-11-28T16:38:54.004Z,26.23
2022-11-28T16:41:03.043Z,30.17
2022-11-28T16:43:06.300Z,28.27
2022-11-28T16:45:11.186Z,38.10
2022-11-28T16:47:26.225Z,48.45
2022-11-28T16:49:39.429Z,31.20
2022-11-28T16:51:41.855Z,27.13
2022-11-28T16:53:46.339Z,29.40
2022-11-28T16:55:48.756Z,23.65
2022-11-28T16:57:59.267Z,34.97
2022-11-28T17:00:01.716Z,32.65
2022-11-28T17:02:12.445Z,28.75
2022-11-28T17:04:23.184Z,29.63
2022-11-28T17:06:34.282Z,35.05
2022-11-28T17:08:39.704Z,42.67
2022-11-28T17:10:42.147Z,30.02
2022-11-28T17:12:45.745Z,45.63
2022-11-28T17:14:50.806Z,38.13
2022-11-28T17:16:53.140Z,38.45
2022-11-28T17:18:55.784Z,40.75
2022-11-28T17:20:58.445Z,48.42
2022-11-28T17:23:04.988Z,46.75
2022-11-28T17:25:13.392Z,34.45
2022-11-28T17:27:16.195Z,35.15
2022-11-28T17:29:23.507Z,35.47
2022-11-28T17:31:26.190Z,34.92
2022-11-28T17:33:28.774Z,48.28
2022-11-28T17:35:36.494Z,43.03
2022-11-28T17:37:41.709Z,48.03
2022-11-28T17:40:05.319Z,41.22
2022-11-28T17:42:07.683Z,45.67
2022-11-28T17:44:17.410Z,42.42
2022-11-28T17:46:21.560Z,38.85
2022-11-28T17:48:23.927Z,38.08
2022-11-28T17:50:26.431Z,43.22
2022-11-28T17:52:30.491Z,51.22
2022-11-28T17:54:35.075Z,40.40
2022-11-28T17:56:40.246Z,46.35
2022-11-28T17:58:42.887Z,38.42
2022-11-28T18:00:46.114Z,36.78
2022-11-28T18:02:48.733Z,34.17
2022-11-28T18:04:51.405Z,48.83
2022-11-28T18:06:53.690Z,51.08
2022-11-28T18:08:56.179Z,46.97
2022-11-28T18:11:05.837Z,34.83
2022-11-28T18:13:12.156Z,39.80
2022-11-28T18:15:14.514Z,42.35
2022-11-28T18:17:17.503Z,47.55
2022-11-28T18:19:23.453Z,57.90
2022-11-28T18:21:26.890Z,47.85
2022-11-28T18:23:29.265Z,47.67
2022-11-28T18:25:32.256Z,42.88
2022-11-28T18:27:34.760Z,57.05
2022-11-28T18:29:40.071Z,51.67
2022-11-28T18:31:45.710Z,66.68
2022-11-28T18:33:48.104Z,52.70
2022-11-28T18:35:50.744Z,46.45
2022-11-28T18:37:56.038Z,42.85
2022-11-28T18:39:58.309Z,47.83
2022-11-28T18:42:00.602Z,59.40
2022-11-28T18:44:04.885Z,79.35
2022-11-28T18:46:13.363Z,61.38
2022-11-28T18:48:16.207Z,79.32
2022-11-28T18:50:18.658Z,72.03
2022-11-28T18:52:21.073Z,69.00
2022-11-28T18:54:23.948Z,74.75
2022-11-28T18:56:28.769Z,78.55
2022-11-28T18:58:34.359Z,53.05
2022-11-28T19:00:37.324Z,103.05
2022-11-28T19:02:42.300Z,77.13
2022-11-28T19:04:44.769Z,82.25
2022-11-28T19:06:48.597Z,67.65
2022-11-28T19:08:54.102Z,65.53
2022-11-28T19:10:57.998Z,86.32
2022-11-28T19:13:00.337Z,80.07
2022-11-28T19:15:07.642Z,85.82
2022-11-28T19:17:12.133Z,129.43
2022-11-28T19:19:17.782Z,106.55
2022-11-28T19:21:23.368Z,86.28
2022-11-28T19:23:26.140Z,75.20
2022-11-28T19:25:29.693Z,80.28
2022-11-28T19:27:32.478Z,110.30
2022-11-28T19:29:34.858Z,103.18
2022-11-28T19:31:39.327Z,118.90
2022-11-28T19:33:42.195Z,84.82
2022-11-28T19:35:47.112Z,61.00
2022-11-28T19:37:49.518Z,137.32
2022-11-28T19:39:51.907Z,92.85
2022-11-28T19:41:54.850Z,104.82
2022-11-28T19:43:57.977Z,65.82
2022-11-28T19:46:00.440Z,97.20
2022-11-28T19:48:03.737Z,61.70
2022-11-28T19:50:08.954Z,82.40
2022-11-28T19:52:13.931Z,64.55
2022-11-28T19:54:16.651Z,88.43
2022-11-28T19:56:21.270Z,71.28
2022-11-28T19:58:24.211Z,98.40
2022-11-28T20:00:26.855Z,64.03
2022-11-28T20:02:29.494Z,61.85
2022-11-28T20:04:32.103Z,57.60
2022-11-28T20:06:34.983Z,54.50
2022-11-28T20:08:41.684Z,70.65
2022-11-28T20:10:44.716Z,75.82
2022-11-28T20:12:47.010Z,55.28
2022-11-28T20:14:49.414Z,49.35
2022-11-28T20:16:52.576Z,53.33
2022-11-28T20:18:55.101Z,50.28
2022-11-28T20:21:04.669Z,54.55
2022-11-28T20:23:07.059Z,51.65
2022-11-28T20:25:14.300Z,54.30
2022-11-28T20:27:19.198Z,58.25
2022-11-28T20:29:26.798Z,62.38
2022-11-28T20:31:34.685Z,51.75
2022-11-28T20:33:37.107Z,56.17
2022-11-28T20:35:39.443Z,58.30
2022-11-28T20:37:41.890Z,55.60
2022-11-28T20:39:44.464Z,69.28
2022-11-28T20:41:49.563Z,49.67
2022-11-28T20:43:52.185Z,52.53
2022-11-28T20:45:55.696Z,59.80
2022-11-28T20:47:58.034Z,63.58
2022-11-28T20:50:00.323Z,59.20
2022-11-28T20:52:02.616Z,64.38
2022-11-28T20:54:06.234Z,69.85
2022-11-28T20:56:11.270Z,66.65
2022-11-28T20:58:16.289Z,66.65
2022-11-28T21:00:24.947Z,57.65
2022-11-28T21:02:28.857Z,71.82
2022-11-28T21:04:32.058Z,59.20
2022-11-28T21:06:36.296Z,62.53
2022-11-28T21:08:39.372Z,67.75
2022-11-28T21:10:41.705Z,58.17
2022-11-28T21:12:44.070Z,67.82
2022-11-28T21:14:49.119Z,76.85
2022-11-28T21:16:57.960Z,69.03
2022-11-28T21:19:07.652Z,76.37
2022-11-28T21:21:12.347Z,66.55
2022-11-28T21:23:16.430Z,59.15
2022-11-28T21:25:20.521Z,83.57
2022-11-28T21:27:22.920Z,65.43
2022-11-28T21:29:25.313Z,66.72
2022-11-28T21:31:33.572Z,79.88
2022-11-28T21:33:36.138Z,70.22
2022-11-28T21:35:39.205Z,80.18
2022-11-28T21:37:41.511Z,63.58
2022-11-28T21:39:44.026Z,50.35
2022-11-28T21:41:47.011Z,58.92
2022-11-28T21:44:00.287Z,51.25
2022-11-28T21:46:05.713Z,59.10
2022-11-28T21:48:11.830Z,71.32
2022-11-28T21:50:15.206Z,56.47
2022-11-28T21:52:23.533Z,59.15
2022-11-28T21:54:26.158Z,62.38
2022-11-28T21:56:28.697Z,70.13
2022-11-28T21:58:31.321Z,68.03
2022-11-28T22:00:52.779Z,83.10
2022-11-28T22:03:16.444Z,61.97
2022-11-28T22:05:21.749Z,67.93
2022-11-28T22:07:24.465Z,59.20
2022-11-28T22:09:27.415Z,85.93
2022-11-28T22:11:29.728Z,66.45
2022-11-28T22:13:32.996Z,67.05
2022-11-28T22:15:35.438Z,73.30
2022-11-28T22:17:40.402Z,71.97
2022-11-28T22:19:42.951Z,69.45
2022-11-28T22:21:52.102Z,93.43
2022-11-28T22:23:56.777Z,76.28
2022-11-28T22:25:59.229Z,78.75
2022-11-28T22:28:01.858Z,93.25
2022-11-28T22:30:05.128Z,59.92
2022-11-28T22:32:07.860Z,81.63
2022-11-28T22:34:10.420Z,74.07
2022-11-28T22:36:17.856Z,67.00
2022-11-28T22:38:23.161Z,118.60
2022-11-28T22:40:25.620Z,87.32
2022-11-28T22:42:27.918Z,98.75
2022-11-28T22:44:30.291Z,136.70
2022-11-28T22:46:33.556Z,90.00
2022-11-28T22:48:37.134Z,85.63
2022-11-28T22:50:40.377Z,85.27
2022-11-28T22:52:44.256Z,139.90
2022-11-28T22:54:50.469Z,68.70
2022-11-28T22:56:55.288Z,84.50
2022-11-28T22:58:58.793Z,97.93
2022-11-28T23:01:05.899Z,63.42
2022-11-28T23:03:08.462Z,90.93
2022-11-28T23:05:11.101Z,87.88
2022-11-28T23:07:13.529Z,151.35
2022-11-28T23:09:16.142Z,102.78
2022-11-28T23:11:24.665Z,108.88
2022-11-28T23:13:27.461Z,114.05
2022-11-28T23:15:29.860Z,93.10
2022-11-28T23:17:33.341Z,182.27
2022-11-28T23:19:36.739Z,112.03
2022-11-28T23:21:41.840Z,89.57
2022-11-28T23:23:46.008Z,115.95
2022-11-28T23:25:49.774Z,112.43
2022-11-28T23:27:55.634Z,188.93
2022-11-28T23:29:58.044Z,140.70
2022-11-28T23:32:00.835Z,115.90
2022-11-28T23:36:14.935Z,112.28
2022-11-28T23:38:18.541Z,124.03
2022-11-28T23:40:23.065Z,84.32
2022-11-28T23:42:25.683Z,85.88
2022-11-28T23:44:30.577Z,136.27
2022-11-28T23:46:33.376Z,85.97
2022-11-28T23:48:35.733Z,89.63
2022-11-28T23:50:37.982Z,72.35
2022-11-28T23:52:40.240Z,111.72
2022-11-28T23:54:45.810Z,90.57
2022-11-28T23:56:48.239Z,72.05
2022-11-28T23:58:51.533Z,136.48
