createdAt,value
2023-01-04T00:02:27.040Z,207.70
2023-01-04T00:04:55.018Z,169.70
2023-01-04T00:07:23.869Z,160.00
2023-01-04T00:09:51.943Z,150.80
2023-01-04T00:12:20.202Z,133.80
2023-01-04T00:14:48.413Z,117.00
2023-01-04T00:17:16.658Z,106.90
2023-01-04T00:19:45.028Z,107.00
2023-01-04T00:22:13.109Z,90.80
2023-01-04T00:24:41.129Z,109.50
2023-01-04T00:27:09.158Z,108.20
2023-01-04T00:29:37.285Z,83.70
2023-01-04T00:32:05.484Z,73.90
2023-01-04T00:34:33.368Z,85.60
2023-01-04T00:37:01.456Z,88.70
2023-01-04T00:39:30.033Z,90.10
2023-01-04T00:42:05.381Z,87.60
2023-01-04T00:44:35.029Z,89.20
2023-01-04T00:47:04.446Z,97.20
2023-01-04T00:49:32.975Z,94.00
2023-01-04T00:52:01.046Z,70.70
2023-01-04T00:54:29.127Z,73.30
2023-01-04T00:56:59.176Z,81.80
2023-01-04T00:59:28.163Z,77.80
2023-01-04T01:01:57.360Z,76.60
2023-01-04T01:04:26.029Z,82.10
2023-01-04T01:06:54.622Z,92.00
2023-01-04T01:09:23.373Z,86.20
2023-01-04T01:11:53.395Z,90.50
2023-01-04T01:14:25.418Z,87.40
2023-01-04T01:16:57.333Z,94.10
2023-01-04T01:19:30.242Z,94.40
2023-01-04T01:21:58.598Z,106.70
2023-01-04T01:24:27.527Z,115.60
2023-01-04T01:26:56.091Z,129.10
2023-01-04T01:29:25.158Z,127.50
2023-01-04T01:31:53.507Z,126.90
2023-01-04T01:34:21.729Z,163.10
2023-01-04T01:36:49.732Z,170.70
2023-01-04T01:39:17.813Z,143.20
2023-01-04T01:41:46.098Z,137.50
2023-01-04T01:44:14.118Z,124.50
2023-01-04T01:46:45.997Z,130.50
2023-01-04T01:49:31.293Z,114.60
2023-01-04T01:52:02.892Z,120.80
2023-01-04T01:54:39.627Z,114.30
2023-01-04T01:57:11.419Z,138.00
2023-01-04T01:59:41.337Z,149.00
2023-01-04T02:02:09.615Z,153.00
2023-01-04T02:04:40.964Z,128.00
2023-01-04T02:07:10.256Z,136.20
2023-01-04T02:09:38.456Z,138.00
2023-01-04T02:12:12.353Z,140.50
2023-01-04T02:14:43.429Z,140.70
2023-01-04T02:18:06.008Z,158.20
2023-01-04T02:21:45.185Z,148.10
2023-01-04T02:24:54.740Z,156.80
2023-01-04T02:27:58.318Z,169.10
2023-01-04T02:30:38.395Z,169.80
2023-01-04T02:33:23.551Z,163.00
2023-01-04T02:36:00.472Z,160.20
2023-01-04T02:38:43.044Z,155.90
2023-01-04T02:41:41.628Z,145.00
2023-01-04T02:44:35.796Z,143.40
2023-01-04T02:47:18.026Z,130.60
2023-01-04T02:50:05.661Z,113.80
2023-01-04T02:52:34.039Z,107.30
2023-01-04T02:55:04.887Z,96.30
2023-01-04T02:57:58.754Z,101.00
2023-01-04T03:01:10.856Z,97.90
2023-01-04T03:04:30.869Z,83.30
2023-01-04T03:07:11.979Z,92.90
2023-01-04T03:09:41.993Z,86.50
2023-01-04T03:12:32.599Z,80.70
2023-01-04T03:15:35.459Z,67.80
2023-01-04T03:18:16.414Z,84.80
2023-01-04T03:20:45.806Z,86.70
2023-01-04T03:23:35.794Z,71.90
2023-01-04T03:26:24.672Z,78.40
2023-01-04T03:29:12.293Z,72.30
2023-01-04T03:32:07.493Z,72.70
2023-01-04T03:34:54.212Z,68.30
2023-01-04T03:37:46.494Z,68.70
2023-01-04T03:40:42.971Z,50.80
2023-01-04T03:43:43.161Z,59.30
2023-01-04T03:46:36.361Z,59.80
2023-01-04T03:49:33.933Z,63.40
2023-01-04T03:52:04.249Z,69.70
2023-01-04T03:54:36.477Z,65.50
2023-01-04T03:57:05.945Z,59.20
2023-01-04T03:59:42.559Z,62.30
2023-01-04T04:02:14.799Z,69.30
2023-01-04T04:05:01.825Z,65.70
2023-01-04T04:07:49.383Z,70.80
2023-01-04T04:10:17.403Z,69.10
2023-01-04T04:12:45.375Z,64.50
2023-01-04T04:15:13.863Z,62.90
2023-01-04T04:17:41.986Z,60.80
2023-01-04T04:20:11.632Z,64.00
2023-01-04T04:22:40.084Z,41.20
2023-01-04T04:25:08.870Z,49.20
2023-01-04T04:27:36.857Z,54.00
2023-01-04T04:30:06.341Z,55.10
2023-01-04T04:32:34.335Z,62.60
2023-01-04T04:35:02.316Z,38.80
2023-01-04T04:37:32.243Z,34.40
2023-01-04T04:40:00.215Z,35.60
2023-01-04T04:42:28.214Z,32.20
2023-01-04T04:44:56.146Z,27.80
2023-01-04T04:47:24.189Z,34.20
2023-01-04T04:49:52.162Z,33.00
2023-01-04T04:52:20.253Z,35.30
2023-01-04T04:54:48.115Z,31.20
2023-01-04T04:57:16.012Z,33.80
2023-01-04T04:59:43.966Z,32.00
2023-01-04T05:02:12.071Z,29.20
2023-01-04T05:04:40.196Z,30.00
2023-01-04T05:07:12.429Z,30.50
2023-01-04T05:09:40.774Z,32.10
2023-01-04T05:12:31.069Z,33.90
2023-01-04T05:14:58.986Z,32.60
2023-01-04T05:17:26.911Z,31.40
2023-01-04T05:19:54.793Z,33.70
2023-01-04T05:22:22.682Z,29.40
2023-01-04T05:24:50.647Z,29.80
2023-01-04T05:27:19.197Z,28.80
2023-01-04T05:30:05.903Z,29.40
2023-01-04T05:32:34.164Z,27.40
2023-01-04T05:35:02.266Z,29.20
2023-01-04T05:37:30.303Z,33.00
2023-01-04T05:39:58.333Z,29.90
2023-01-04T05:42:26.534Z,38.90
2023-01-04T05:44:59.482Z,34.80
2023-01-04T05:47:30.435Z,37.70
2023-01-04T05:49:58.600Z,33.30
2023-01-04T05:52:28.020Z,39.40
2023-01-04T05:54:56.351Z,36.90
2023-01-04T06:00:19.680Z,36.00
2023-01-04T06:02:47.848Z,35.20
2023-01-04T06:05:22.173Z,31.60
2023-01-04T06:07:50.907Z,34.50
2023-01-04T06:10:20.117Z,36.80
2023-01-04T06:12:49.073Z,33.20
2023-01-04T06:15:17.334Z,37.10
2023-01-04T06:17:45.271Z,36.40
2023-01-04T06:20:13.256Z,38.50
2023-01-04T06:22:41.543Z,39.20
2023-01-04T06:25:10.648Z,57.10
2023-01-04T06:27:38.529Z,53.50
2023-01-04T06:30:08.857Z,52.20
2023-01-04T06:32:36.802Z,34.70
2023-01-04T06:35:05.682Z,33.80
2023-01-04T06:37:33.643Z,35.70
2023-01-04T06:40:01.535Z,34.40
2023-01-04T06:42:44.582Z,35.60
2023-01-04T06:45:14.926Z,37.80
2023-01-04T06:47:43.337Z,32.10
2023-01-04T06:50:11.980Z,40.60
2023-01-04T06:52:40.086Z,30.60
2023-01-04T06:55:09.786Z,29.40
2023-01-04T06:57:37.995Z,31.70
2023-01-04T07:00:09.165Z,29.50
2023-01-04T07:02:37.369Z,30.30
2023-01-04T07:05:06.657Z,27.90
2023-01-04T07:07:35.617Z,32.60
2023-01-04T07:10:09.423Z,30.30
2023-01-04T07:12:39.485Z,29.00
2023-01-04T07:15:37.117Z,28.30
2023-01-04T07:17:56.368Z,20.70
2023-01-04T07:20:26.064Z,23.20
2023-01-04T07:22:53.984Z,22.40
2023-01-04T07:25:22.407Z,28.10
2023-01-04T07:27:54.322Z,28.10
2023-01-04T07:30:23.958Z,26.20
2023-01-04T07:32:53.580Z,28.30
2023-01-04T07:35:22.773Z,21.80
2023-01-04T07:37:57.901Z,24.80
2023-01-04T07:40:28.071Z,23.80
2023-01-04T07:42:58.631Z,22.10
2023-01-04T07:45:27.927Z,27.40
2023-01-04T07:47:57.830Z,26.20
2023-01-04T07:50:26.035Z,23.40
2023-01-04T07:52:54.642Z,23.90
2023-01-04T07:55:22.916Z,24.30
2023-01-04T07:57:54.718Z,20.80
2023-01-04T08:00:23.433Z,19.70
2023-01-04T08:02:51.703Z,19.50
2023-01-04T08:05:20.096Z,19.80
2023-01-04T08:07:48.635Z,21.70
2023-01-04T08:10:16.952Z,19.30
2023-01-04T08:24:52.474Z,17.20
2023-01-04T08:27:20.436Z,18.50
2023-01-04T08:29:48.287Z,23.30
2023-01-04T08:32:16.255Z,31.10
2023-01-04T08:34:44.281Z,22.00
2023-01-04T08:37:12.259Z,21.20
2023-01-04T08:39:45.375Z,18.20
2023-01-04T08:42:24.705Z,16.40
2023-01-04T08:44:59.842Z,16.30
2023-01-04T08:47:29.983Z,22.20
2023-01-04T08:50:04.843Z,17.10
2023-01-04T08:52:38.132Z,21.40
2023-01-04T08:55:13.123Z,19.20
2023-01-04T08:57:42.601Z,18.90
2023-01-04T09:00:11.731Z,20.80
2023-01-04T09:02:40.067Z,19.60
2023-01-04T09:05:08.961Z,18.10
2023-01-04T09:07:37.323Z,22.40
2023-01-04T09:10:06.073Z,20.40
2023-01-04T09:12:34.127Z,19.80
2023-01-04T09:15:02.354Z,18.80
2023-01-04T09:17:30.364Z,21.00
2023-01-04T09:19:58.439Z,19.70
2023-01-04T09:22:27.008Z,17.60
2023-01-04T09:24:55.329Z,18.60
2023-01-04T09:27:23.372Z,19.90
2023-01-04T09:29:51.252Z,18.50
2023-01-04T09:32:19.192Z,18.00
2023-01-04T09:34:47.499Z,20.10
2023-01-04T09:37:15.674Z,19.50
2023-01-04T09:39:43.844Z,20.70
2023-01-04T09:42:37.881Z,20.50
2023-01-04T09:45:27.912Z,53.50
2023-01-04T09:48:21.617Z,22.40
2023-01-04T09:51:01.844Z,59.10
2023-01-04T09:53:58.637Z,153.30
2023-01-04T09:56:33.682Z,130.60
2023-01-04T09:59:07.556Z,89.80
2023-01-04T10:01:49.294Z,35.60
2023-01-04T10:04:40.668Z,20.10
2023-01-04T10:07:28.512Z,19.80
2023-01-04T10:09:57.101Z,17.00
2023-01-04T10:13:00.101Z,18.80
2023-01-04T10:15:31.112Z,21.70
2023-01-04T10:21:41.941Z,18.60
2023-01-04T10:24:19.297Z,17.20
2023-01-04T10:26:50.454Z,19.20
2023-01-04T10:29:59.382Z,21.10
2023-01-04T10:32:43.496Z,19.30
2023-01-04T10:35:33.609Z,19.60
2023-01-04T10:38:08.854Z,16.70
2023-01-04T10:40:39.866Z,18.10
2023-01-04T10:44:11.752Z,18.00
2023-01-04T10:46:50.462Z,17.20
2023-01-04T10:49:33.212Z,19.20
2023-01-04T10:52:53.651Z,17.00
2023-01-04T10:56:29.218Z,18.70
2023-01-04T10:59:07.475Z,15.10
2023-01-04T11:01:46.347Z,15.30
2023-01-04T11:04:39.746Z,21.90
2023-01-04T11:07:25.836Z,22.40
2023-01-04T11:10:17.888Z,21.60
2023-01-04T11:12:46.180Z,17.30
2023-01-04T11:15:14.412Z,16.40
2023-01-04T11:17:43.314Z,18.60
2023-01-04T11:20:11.896Z,21.80
2023-01-04T11:22:46.910Z,20.60
2023-01-04T11:25:36.224Z,17.10
2023-01-04T11:28:24.194Z,26.70
2023-01-04T11:31:36.849Z,19.80
2023-01-04T11:34:06.165Z,18.60
2023-01-04T11:36:39.105Z,17.70
2023-01-04T11:39:26.989Z,16.60
2023-01-04T11:42:02.965Z,18.20
2023-01-04T11:44:36.480Z,14.20
2023-01-04T11:47:19.637Z,17.80
2023-01-04T11:49:48.563Z,15.00
2023-01-04T11:52:37.611Z,19.20
2023-01-04T11:55:27.961Z,17.30
2023-01-04T11:58:15.166Z,19.70
2023-01-04T12:01:01.597Z,14.60
2023-01-04T12:03:38.801Z,16.80
2023-01-04T12:06:42.900Z,16.90
2023-01-04T12:09:17.159Z,18.00
2023-01-04T12:11:54.756Z,17.10
2023-01-04T12:14:41.087Z,19.10
2023-01-04T12:17:27.556Z,17.70
2023-01-04T12:19:57.355Z,19.80
2023-01-04T12:22:40.464Z,17.10
2023-01-04T12:25:45.484Z,13.00
2023-01-04T12:28:42.131Z,15.80
2023-01-04T12:31:20.064Z,14.30
2023-01-04T12:33:50.134Z,17.80
2023-01-04T12:36:20.669Z,15.30
2023-01-04T12:38:54.943Z,16.80
2023-01-04T12:41:25.454Z,15.40
2023-01-04T12:43:54.024Z,15.60
2023-01-04T12:46:49.776Z,13.60
2023-01-04T12:49:27.558Z,14.50
2023-01-04T12:52:29.412Z,14.30
2023-01-04T12:55:01.579Z,12.40
2023-01-04T12:57:38.345Z,14.70
2023-01-04T13:00:13.051Z,12.80
2023-01-04T13:02:52.561Z,11.60
2023-01-04T13:08:12.189Z,12.20
2023-01-04T13:10:47.656Z,12.30
2023-01-04T13:13:37.506Z,14.20
2023-01-04T13:16:26.890Z,12.20
2023-01-04T13:18:58.143Z,13.00
2023-01-04T13:21:44.217Z,14.50
2023-01-04T13:24:34.501Z,12.30
2023-01-04T13:27:22.636Z,14.90
2023-01-04T13:29:52.450Z,12.90
2023-01-04T13:32:59.543Z,12.40
2023-01-04T13:35:24.864Z,14.70
2023-01-04T13:37:53.040Z,10.10
2023-01-04T13:40:25.267Z,11.60
2023-01-04T13:43:44.741Z,12.40
2023-01-04T13:46:23.703Z,13.90
2023-01-04T13:48:53.945Z,14.40
2023-01-04T13:51:37.511Z,15.00
2023-01-04T13:54:22.800Z,11.60
2023-01-04T13:56:56.024Z,14.60
2023-01-04T13:59:24.198Z,12.60
2023-01-04T14:01:53.431Z,14.10
2023-01-04T14:04:59.948Z,12.80
2023-01-04T14:07:27.458Z,14.50
2023-01-04T14:09:57.412Z,11.40
2023-01-04T14:12:26.678Z,12.50
2023-01-04T14:14:58.350Z,11.10
2023-01-04T14:17:50.163Z,11.00
2023-01-04T14:20:19.553Z,11.10
2023-01-04T14:22:46.029Z,11.20
2023-01-04T14:25:44.207Z,10.90
2023-01-04T14:28:31.755Z,11.20
2023-01-04T14:30:58.451Z,12.30
2023-01-04T14:33:32.918Z,11.00
2023-01-04T14:36:04.344Z,12.00
2023-01-04T14:38:57.194Z,12.40
2023-01-04T14:41:44.213Z,11.00
2023-01-04T14:44:17.974Z,9.60
2023-01-04T14:46:47.667Z,10.10
2023-01-04T14:49:15.254Z,10.10
2023-01-04T14:51:57.555Z,11.80
2023-01-04T14:54:26.723Z,9.40
2023-01-04T14:56:56.402Z,9.90
2023-01-04T14:59:23.872Z,8.80
2023-01-04T15:01:55.955Z,10.80
2023-01-04T15:04:23.240Z,11.80
2023-01-04T15:06:54.432Z,10.40
2023-01-04T15:09:21.287Z,11.90
2023-01-04T15:11:47.830Z,11.20
2023-01-04T15:14:14.599Z,9.80
2023-01-04T15:16:41.454Z,9.10
2023-01-04T15:19:08.656Z,10.90
2023-01-04T15:21:40.919Z,8.90
2023-01-04T15:24:09.651Z,13.50
2023-01-04T15:26:38.683Z,9.70
2023-01-04T15:29:06.299Z,11.70
2023-01-04T15:31:39.040Z,10.20
2023-01-04T15:34:09.485Z,9.20
2023-01-04T15:36:37.923Z,11.40
2023-01-04T15:39:04.845Z,11.60
2023-01-04T15:41:50.240Z,11.60
2023-01-04T15:44:16.989Z,11.80
2023-01-04T15:46:43.860Z,11.00
2023-01-04T15:49:16.622Z,11.00
2023-01-04T15:51:45.277Z,8.80
2023-01-04T15:54:13.186Z,12.80
2023-01-04T15:56:39.796Z,10.20
2023-01-04T15:59:06.567Z,10.30
2023-01-04T16:01:33.304Z,13.80
2023-01-04T16:04:00.090Z,10.50
2023-01-04T16:06:26.922Z,9.00
2023-01-04T16:08:53.704Z,10.10
2023-01-04T16:11:23.357Z,12.00
2023-01-04T16:13:52.278Z,9.70
2023-01-04T16:16:21.908Z,10.30
2023-01-04T16:18:51.809Z,12.60
2023-01-04T16:21:25.825Z,10.50
2023-01-04T16:24:04.192Z,8.20
2023-01-04T16:26:33.818Z,8.10
2023-01-04T16:29:02.198Z,9.90
2023-01-04T16:31:36.964Z,11.40
2023-01-04T16:34:04.746Z,8.60
2023-01-04T16:36:31.540Z,8.40
2023-01-04T16:38:58.330Z,10.80
2023-01-04T16:41:25.643Z,10.30
2023-01-04T16:43:55.096Z,8.80
2023-01-04T16:46:34.404Z,8.40
2023-01-04T16:49:07.220Z,10.70
2023-01-04T16:51:36.532Z,9.00
2023-01-04T16:54:07.752Z,9.60
2023-01-04T16:56:34.983Z,8.70
2023-01-04T16:59:02.389Z,8.70
2023-01-04T17:01:33.148Z,9.80
2023-01-04T17:04:06.420Z,8.60
2023-01-04T17:06:40.129Z,9.60
2023-01-04T17:09:09.793Z,9.20
2023-01-04T17:14:25.059Z,11.00
2023-01-04T17:16:52.859Z,9.60
2023-01-04T17:19:20.326Z,8.70
2023-01-04T17:21:46.982Z,9.90
2023-01-04T17:24:14.664Z,9.50
2023-01-04T17:26:41.890Z,9.60
2023-01-04T17:29:09.020Z,8.30
2023-01-04T17:31:39.155Z,9.40
2023-01-04T17:34:09.094Z,9.70
2023-01-04T17:36:37.166Z,10.50
2023-01-04T17:39:06.735Z,8.30
2023-01-04T17:41:33.907Z,9.00
2023-01-04T17:44:06.193Z,8.40
2023-01-04T17:46:36.404Z,8.80
2023-01-04T17:49:22.306Z,8.40
2023-01-04T17:51:52.132Z,9.10
2023-01-04T17:54:20.337Z,8.40
2023-01-04T17:56:46.932Z,6.80
2023-01-04T17:59:13.624Z,8.00
2023-01-04T18:01:40.640Z,8.50
2023-01-04T18:04:08.502Z,8.50
2023-01-04T18:06:36.405Z,9.50
2023-01-04T18:09:06.059Z,9.30
2023-01-04T18:11:33.566Z,9.70
2023-01-04T18:14:01.749Z,20.30
2023-01-04T18:16:31.240Z,9.20
2023-01-04T18:18:59.692Z,10.70
2023-01-04T18:21:31.351Z,16.50
2023-01-04T18:29:35.806Z,9.90
2023-01-04T18:32:02.497Z,9.50
2023-01-04T18:34:29.355Z,9.20
2023-01-04T18:36:55.882Z,8.40
2023-01-04T18:39:22.345Z,8.30
2023-01-04T18:41:48.943Z,8.30
2023-01-04T18:44:32.809Z,9.70
2023-01-04T18:47:00.646Z,9.00
2023-01-04T18:49:27.249Z,9.70
2023-01-04T18:51:53.859Z,10.50
2023-01-04T18:54:20.883Z,10.60
2023-01-04T18:56:47.708Z,14.00
2023-01-04T18:59:16.591Z,11.90
2023-01-04T19:01:43.654Z,12.20
2023-01-04T19:04:11.899Z,10.00
2023-01-04T19:06:39.745Z,9.10
2023-01-04T19:09:07.143Z,8.50
2023-01-04T19:11:35.282Z,9.40
2023-01-04T19:14:02.837Z,11.40
2023-01-04T19:16:30.394Z,8.80
2023-01-04T19:18:58.695Z,9.80
2023-01-04T19:21:28.323Z,10.20
2023-01-04T19:23:55.589Z,8.70
2023-01-04T19:26:23.014Z,11.20
2023-01-04T19:28:50.578Z,10.00
2023-01-04T19:31:19.971Z,9.10
2023-01-04T19:33:47.500Z,10.00
2023-01-04T19:36:17.085Z,7.00
2023-01-04T19:38:44.408Z,8.40
2023-01-04T19:41:26.319Z,10.90
2023-01-04T19:43:57.906Z,15.70
2023-01-04T19:46:24.671Z,15.10
2023-01-04T19:48:51.271Z,11.20
2023-01-04T19:51:18.290Z,8.70
2023-01-04T19:53:53.345Z,9.90
2023-01-04T19:56:40.060Z,9.00
2023-01-04T19:59:08.295Z,7.40
2023-01-04T20:01:36.352Z,8.30
2023-01-04T20:04:04.770Z,9.80
2023-01-04T20:06:33.269Z,10.10
2023-01-04T20:09:01.700Z,11.50
2023-01-04T20:11:29.872Z,8.10
2023-01-04T20:13:58.057Z,9.00
2023-01-04T20:16:26.424Z,6.20
2023-01-04T20:18:57.348Z,6.30
2023-01-04T20:21:25.640Z,8.70
2023-01-04T20:23:53.678Z,7.70
2023-01-04T20:26:21.776Z,8.40
2023-01-04T20:28:49.836Z,9.50
2023-01-04T20:31:19.430Z,8.10
2023-01-04T20:33:47.936Z,7.60
2023-01-04T20:36:21.769Z,7.40
2023-01-04T20:38:50.824Z,5.40
2023-01-04T20:41:21.880Z,7.60
2023-01-04T20:43:50.970Z,7.10
2023-01-04T20:46:28.737Z,6.50
2023-01-04T20:48:59.530Z,6.00
2023-01-04T20:51:29.978Z,9.70
2023-01-04T20:54:02.462Z,7.50
2023-01-04T20:56:32.535Z,6.50
2023-01-04T20:59:00.732Z,6.30
2023-01-04T21:01:28.995Z,6.10
2023-01-04T21:03:57.388Z,7.60
2023-01-04T21:06:27.399Z,6.00
2023-01-04T21:08:55.966Z,5.40
2023-01-04T21:11:25.615Z,7.10
2023-01-04T21:13:53.773Z,4.80
2023-01-04T21:16:21.940Z,4.20
2023-01-04T21:18:50.233Z,4.50
2023-01-04T21:21:19.164Z,4.40
2023-01-04T21:23:49.515Z,4.20
2023-01-04T21:26:21.296Z,5.70
2023-01-04T21:28:49.332Z,6.30
2023-01-04T21:31:24.067Z,3.80
2023-01-04T21:33:53.972Z,5.80
2023-01-04T21:36:25.708Z,5.70
2023-01-04T21:38:57.416Z,4.00
2023-01-04T21:41:26.782Z,5.50
2023-01-04T21:43:58.226Z,5.80
2023-01-04T21:46:27.297Z,5.20
2023-01-04T21:48:58.361Z,4.80
2023-01-04T21:51:30.453Z,4.10
2023-01-04T21:53:59.078Z,3.90
2023-01-04T21:56:28.143Z,3.40
2023-01-04T21:58:56.184Z,4.80
2023-01-04T22:01:31.175Z,4.60
2023-01-04T22:04:00.840Z,4.40
2023-01-04T22:06:29.290Z,4.80
2023-01-04T22:08:59.017Z,4.40
2023-01-04T22:11:27.014Z,6.00
2023-01-04T22:13:57.740Z,4.00
2023-01-04T22:16:25.969Z,4.30
2023-01-04T22:18:54.082Z,3.60
2023-01-04T22:21:26.664Z,2.80
2023-01-04T22:23:56.123Z,3.20
2023-01-04T22:26:24.478Z,4.40
2023-01-04T22:28:52.429Z,3.00
2023-01-04T22:31:20.526Z,3.00
2023-01-04T22:33:48.542Z,3.90
2023-01-04T22:36:22.726Z,3.80
2023-01-04T22:38:53.932Z,3.90
2023-01-04T22:41:24.627Z,4.20
2023-01-04T22:44:03.394Z,3.20
2023-01-04T22:46:33.929Z,3.30
2023-01-04T22:49:02.339Z,3.60
2023-01-04T22:51:31.889Z,4.60
2023-01-04T22:54:02.419Z,2.40
2023-01-04T22:56:30.440Z,2.40
2023-01-04T22:58:59.214Z,2.90
2023-01-04T23:01:32.573Z,1.60
2023-01-04T23:04:02.036Z,2.10
2023-01-04T23:06:32.040Z,3.00
2023-01-04T23:09:04.459Z,2.70
2023-01-04T23:11:35.529Z,4.70
2023-01-04T23:14:07.824Z,3.70
2023-01-04T23:16:39.038Z,2.20
2023-01-04T23:19:07.639Z,2.70
2023-01-04T23:21:36.441Z,1.70
2023-01-04T23:24:04.869Z,2.40
2023-01-04T23:26:33.893Z,4.40
2023-01-04T23:29:02.937Z,3.80
2023-01-04T23:31:32.971Z,4.00
2023-01-04T23:34:05.080Z,4.00
2023-01-04T23:36:38.659Z,3.70
2023-01-04T23:39:12.054Z,1.70
2023-01-04T23:41:47.016Z,3.80
2023-01-04T23:44:28.186Z,2.60
2023-01-04T23:47:08.507Z,2.70
2023-01-04T23:49:37.985Z,5.70
2023-01-04T23:52:07.260Z,4.30
2023-01-04T23:54:35.478Z,2.20
2023-01-04T23:57:04.643Z,2.40
2023-01-04T23:59:35.150Z,4.20
