createdAt,value
2023-04-15T15:02:39.748Z,11.72
2023-04-15T15:05:10.583Z,11.68
2023-04-15T15:07:39.561Z,11.62
2023-04-15T15:10:07.886Z,11.53
2023-04-15T15:12:36.102Z,11.48
2023-04-15T15:15:15.570Z,11.43
2023-04-15T15:17:47.529Z,11.40
2023-04-15T15:20:16.732Z,11.37
2023-04-15T15:22:44.435Z,11.37
2023-04-15T15:25:12.186Z,11.35
2023-04-15T15:27:40.489Z,11.31
2023-04-15T15:30:08.714Z,11.30
2023-04-15T15:32:36.534Z,11.28
2023-04-15T15:35:04.728Z,11.24
2023-04-15T15:37:32.520Z,11.21
2023-04-15T15:40:01.015Z,11.21
2023-04-15T15:42:32.613Z,11.17
2023-04-15T15:45:00.412Z,11.12
2023-04-15T15:47:28.242Z,11.12
2023-04-15T15:49:56.220Z,11.14
2023-04-15T15:52:24.041Z,11.14
2023-04-15T15:54:51.753Z,11.13
2023-04-15T15:57:19.639Z,11.11
2023-04-15T15:59:47.876Z,11.10
2023-04-15T16:02:15.833Z,11.09
2023-04-15T16:04:43.801Z,11.07
2023-04-15T16:07:15.840Z,11.04
2023-04-15T16:09:43.892Z,10.98
2023-04-15T16:12:11.774Z,10.95
2023-04-15T16:14:40.033Z,10.91
2023-04-15T16:17:07.822Z,10.85
2023-04-15T16:19:35.833Z,10.79
2023-04-15T16:22:03.762Z,10.69
2023-04-15T16:24:34.855Z,10.58
2023-04-15T16:27:03.571Z,10.49
2023-04-15T16:29:31.500Z,10.40
2023-04-15T16:31:59.253Z,10.30
2023-04-15T16:34:27.755Z,10.20
2023-04-15T16:36:56.233Z,10.13
2023-04-15T16:39:24.563Z,10.06
2023-04-15T16:41:52.584Z,9.97
2023-04-15T16:44:20.367Z,9.92
2023-04-15T16:46:48.155Z,9.85
2023-04-15T16:49:16.095Z,9.78
2023-04-15T16:51:44.474Z,9.71
2023-04-15T16:54:12.349Z,9.64
2023-04-15T16:56:40.048Z,9.57
2023-04-15T16:59:07.732Z,9.49
2023-04-15T17:01:35.624Z,9.41
2023-04-15T17:04:03.961Z,9.35
2023-04-15T17:06:31.839Z,9.29
2023-04-15T17:08:59.604Z,9.23
2023-04-15T17:11:28.582Z,9.19
2023-04-15T17:13:56.304Z,9.14
2023-04-15T17:16:24.102Z,9.10
2023-04-15T17:18:52.397Z,9.07
2023-04-15T17:21:20.274Z,9.02
2023-04-15T17:23:48.027Z,8.97
2023-04-15T17:26:16.099Z,8.92
2023-04-15T17:28:43.844Z,8.86
2023-04-15T17:31:12.188Z,8.81
2023-04-15T17:34:03.251Z,8.76
2023-04-15T17:36:29.245Z,8.69
2023-04-15T17:38:57.226Z,8.62
2023-04-15T17:41:25.002Z,8.57
2023-04-15T17:43:52.750Z,8.52
2023-04-15T17:46:21.240Z,8.47
2023-04-15T17:48:49.569Z,8.44
2023-04-15T17:51:18.046Z,8.41
2023-04-15T17:53:45.913Z,8.39
2023-04-15T17:56:13.603Z,8.36
2023-04-15T17:58:41.370Z,8.33
2023-04-15T18:01:09.587Z,8.31
2023-04-15T18:03:37.430Z,8.29
2023-04-15T18:06:05.621Z,8.27
2023-04-15T18:08:33.327Z,8.26
2023-04-15T18:11:01.097Z,8.22
2023-04-15T18:13:28.873Z,8.18
2023-04-15T18:15:57.240Z,8.15
2023-04-15T18:18:25.214Z,8.11
2023-04-15T18:20:52.909Z,8.06
2023-04-15T18:23:20.761Z,8.02
2023-04-15T18:25:48.536Z,7.98
2023-04-15T18:28:16.358Z,7.94
2023-04-15T18:30:44.247Z,7.91
2023-04-15T18:33:12.593Z,7.89
2023-04-15T18:35:42.790Z,7.85
2023-04-15T18:38:10.950Z,7.83
2023-04-15T18:40:38.689Z,7.82
2023-04-15T18:43:06.770Z,7.80
2023-04-15T18:45:34.570Z,7.78
2023-04-15T18:48:03.423Z,7.77
2023-04-15T18:50:31.200Z,7.76
2023-04-15T18:52:59.191Z,7.74
2023-04-15T18:55:26.930Z,7.72
2023-04-15T18:57:54.736Z,7.71
2023-04-15T19:00:24.582Z,7.71
2023-04-15T19:02:53.032Z,7.68
2023-04-15T19:05:21.083Z,7.67
2023-04-15T19:07:51.294Z,7.65
2023-04-15T19:10:19.145Z,7.65
2023-04-15T19:12:46.903Z,7.64
2023-04-15T19:15:14.881Z,7.64
2023-04-15T19:17:43.141Z,7.64
2023-04-15T19:20:11.013Z,7.63
2023-04-15T19:22:38.846Z,7.63
2023-04-15T19:25:06.863Z,7.64
2023-04-15T19:27:34.621Z,7.64
2023-04-15T19:30:03.480Z,7.64
2023-04-15T19:32:31.909Z,7.63
2023-04-15T19:34:59.788Z,7.62
2023-04-15T19:37:27.914Z,7.60
2023-04-15T19:39:56.181Z,7.59
2023-04-15T19:42:23.974Z,7.57
2023-04-15T19:44:52.249Z,7.56
2023-04-15T19:47:20.090Z,7.55
2023-04-15T19:49:47.924Z,7.52
2023-04-15T19:52:16.342Z,7.50
2023-04-15T19:54:44.341Z,7.47
2023-04-15T19:57:12.149Z,7.45
2023-04-15T19:59:41.208Z,7.42
2023-04-15T20:02:09.718Z,7.39
2023-04-15T20:04:37.986Z,7.36
2023-04-15T20:07:05.818Z,7.32
2023-04-15T20:09:33.596Z,7.30
2023-04-15T20:12:05.984Z,7.28
2023-04-15T20:14:49.723Z,7.26
2023-04-15T20:17:17.863Z,7.25
2023-04-15T20:19:48.297Z,7.24
2023-04-15T20:22:17.955Z,7.24
2023-04-15T20:24:45.753Z,7.24
2023-04-15T20:27:13.428Z,7.23
2023-04-15T20:29:41.578Z,7.23
2023-04-15T20:32:11.622Z,7.21
2023-04-15T20:34:42.831Z,7.19
2023-04-15T20:37:12.228Z,7.18
2023-04-15T20:39:41.387Z,7.16
2023-04-15T20:42:11.794Z,7.13
2023-04-15T20:44:40.741Z,7.10
2023-04-15T20:47:09.181Z,7.08
2023-04-15T20:49:38.943Z,7.04
2023-04-15T20:52:08.024Z,6.91
2023-04-15T20:54:35.731Z,6.79
2023-04-15T20:57:03.752Z,6.73
2023-04-15T20:59:32.956Z,6.68
2023-04-15T21:02:01.555Z,6.65
2023-04-15T21:04:29.924Z,6.60
2023-04-15T21:06:57.750Z,6.56
2023-04-15T21:09:25.539Z,6.56
2023-04-15T21:12:01.056Z,6.54
2023-04-15T21:14:30.243Z,6.50
2023-04-15T21:16:58.608Z,6.46
2023-04-15T21:19:26.394Z,6.42
2023-04-15T21:21:54.068Z,6.39
2023-04-15T21:24:21.836Z,6.36
2023-04-15T21:26:49.563Z,6.37
2023-04-15T21:29:17.937Z,6.34
2023-04-15T21:31:46.727Z,6.29
2023-04-15T21:34:14.548Z,6.24
2023-04-15T21:36:42.360Z,6.22
2023-04-15T21:39:10.171Z,6.19
2023-04-15T21:41:38.045Z,6.15
2023-04-15T21:44:06.302Z,6.10
2023-04-15T21:46:35.063Z,6.06
2023-04-15T21:49:03.679Z,6.02
2023-04-15T21:51:32.703Z,5.99
2023-04-15T21:54:00.556Z,5.93
2023-04-15T21:56:29.090Z,5.90
2023-04-15T21:58:57.813Z,5.87
2023-04-15T22:01:26.786Z,5.83
2023-04-15T22:03:55.124Z,5.78
2023-04-15T22:06:23.070Z,5.73
2023-04-15T22:08:56.715Z,5.68
2023-04-15T22:11:30.467Z,5.63
2023-04-15T22:13:59.249Z,5.59
2023-04-15T22:16:27.758Z,5.58
2023-04-15T22:18:56.185Z,5.56
2023-04-15T22:21:24.211Z,5.54
2023-04-15T22:23:53.074Z,5.52
2023-04-15T22:26:41.414Z,5.54
2023-04-15T22:29:09.355Z,5.52
2023-04-15T22:31:37.206Z,5.52
2023-04-15T22:34:05.103Z,5.55
2023-04-15T22:36:32.788Z,5.55
2023-04-15T22:39:00.603Z,5.54
2023-04-15T22:41:29.113Z,5.54
2023-04-15T22:43:56.814Z,5.56
2023-04-15T22:46:24.558Z,5.56
2023-04-15T22:48:54.295Z,5.55
2023-04-15T22:51:28.008Z,5.54
2023-04-15T22:53:56.575Z,5.55
2023-04-15T22:56:24.871Z,5.51
2023-04-15T22:58:52.550Z,5.45
2023-04-15T23:01:21.280Z,5.39
2023-04-15T23:03:57.541Z,5.36
2023-04-15T23:06:33.813Z,5.35
2023-04-15T23:09:01.498Z,5.32
2023-04-15T23:11:29.253Z,5.29
2023-04-15T23:13:57.198Z,5.25
2023-04-15T23:16:25.047Z,5.21
2023-04-15T23:18:52.935Z,5.20
2023-04-15T23:21:20.982Z,5.20
2023-04-15T23:23:48.792Z,5.20
2023-04-15T23:26:16.536Z,5.18
2023-04-15T23:28:44.279Z,5.17
2023-04-15T23:31:12.045Z,5.16
2023-04-15T23:33:39.934Z,5.15
2023-04-15T23:36:07.850Z,5.14
2023-04-15T23:38:35.812Z,5.13
2023-04-15T23:41:03.642Z,5.14
2023-04-15T23:43:31.405Z,5.16
2023-04-15T23:45:59.127Z,5.18
2023-04-15T23:48:26.960Z,5.17
2023-04-15T23:50:54.671Z,5.14
2023-04-15T23:53:22.461Z,5.17
2023-04-15T23:55:50.261Z,5.18
2023-04-15T23:58:18.041Z,5.19
