createdAt,value
2019-05-11T00:01:54.874Z,99.90
2019-05-11T00:04:25.427Z,99.90
2019-05-11T00:06:55.775Z,99.90
2019-05-11T00:09:26.207Z,99.90
2019-05-11T00:11:56.669Z,99.90
2019-05-11T00:14:27.066Z,99.90
2019-05-11T00:16:58.535Z,99.90
2019-05-11T00:19:29.419Z,99.90
2019-05-11T00:22:00.059Z,99.90
2019-05-11T00:24:30.413Z,99.90
2019-05-11T00:27:01.144Z,99.90
2019-05-11T00:29:32.810Z,99.90
2019-05-11T00:32:03.284Z,99.90
2019-05-11T00:34:34.212Z,99.90
2019-05-11T00:37:04.655Z,99.90
2019-05-11T00:39:35.023Z,99.90
2019-05-11T00:42:05.631Z,99.90
2019-05-11T00:44:35.975Z,99.90
2019-05-11T00:47:06.819Z,99.90
2019-05-11T00:49:37.343Z,99.90
2019-05-11T00:52:08.907Z,99.90
2019-05-11T00:54:39.320Z,99.90
2019-05-11T00:57:10.641Z,99.90
2019-05-11T00:59:41.059Z,99.90
2019-05-11T01:02:11.413Z,99.90
2019-05-11T01:04:41.980Z,99.90
2019-05-11T01:07:12.828Z,99.90
2019-05-11T01:09:43.233Z,99.90
2019-05-11T01:12:14.096Z,99.90
2019-05-11T01:14:44.563Z,99.90
2019-05-11T01:17:15.523Z,99.90
2019-05-11T01:19:46.109Z,99.90
2019-05-11T01:22:16.454Z,99.90
2019-05-11T01:24:46.787Z,99.90
2019-05-11T01:27:17.280Z,99.90
2019-05-11T01:29:47.667Z,99.90
2019-05-11T01:32:18.068Z,99.90
2019-05-11T01:34:48.569Z,99.90
2019-05-11T01:37:19.255Z,99.90
2019-05-11T01:39:49.893Z,99.90
2019-05-11T01:42:20.485Z,99.90
2019-05-11T01:44:50.844Z,99.90
2019-05-11T01:47:21.340Z,99.90
2019-05-11T01:49:51.777Z,99.90
2019-05-11T01:52:22.271Z,99.90
2019-05-11T01:54:52.712Z,99.90
2019-05-11T01:57:23.147Z,99.90
2019-05-11T01:59:53.492Z,99.90
2019-05-11T02:02:23.904Z,99.90
2019-05-11T02:05:12.143Z,99.90
2019-05-11T02:07:42.564Z,99.90
2019-05-11T02:10:14.184Z,99.90
2019-05-11T02:12:44.665Z,99.90
2019-05-11T02:15:15.974Z,99.90
2019-05-11T02:17:46.964Z,99.90
2019-05-11T02:20:18.471Z,99.90
2019-05-11T02:22:48.905Z,99.90
2019-05-11T02:25:19.321Z,99.90
2019-05-11T02:27:49.841Z,99.90
2019-05-11T02:30:20.689Z,99.90
2019-05-11T02:32:51.099Z,99.90
2019-05-11T02:35:21.867Z,99.90
2019-05-11T02:37:52.296Z,99.90
2019-05-11T02:40:23.385Z,99.90
2019-05-11T02:42:53.919Z,99.90
2019-05-11T02:45:39.232Z,99.90
2019-05-11T02:48:10.150Z,99.90
2019-05-11T02:50:40.771Z,99.90
2019-05-11T02:53:11.580Z,99.90
2019-05-11T02:55:42.043Z,99.90
2019-05-11T02:58:12.496Z,99.90
2019-05-11T03:00:44.253Z,99.90
2019-05-11T03:03:15.704Z,99.90
2019-05-11T03:05:46.186Z,99.90
2019-05-11T03:08:16.581Z,99.90
2019-05-11T03:10:47.277Z,99.90
2019-05-11T03:13:17.719Z,99.90
2019-05-11T03:15:48.141Z,99.90
2019-05-11T03:18:19.006Z,99.90
2019-05-11T03:20:49.488Z,99.90
2019-05-11T03:23:20.526Z,99.90
2019-05-11T03:25:50.909Z,99.90
2019-05-11T03:28:22.120Z,99.90
2019-05-11T03:30:52.560Z,99.90
2019-05-11T03:33:23.106Z,99.90
2019-05-11T03:35:53.591Z,99.90
2019-05-11T03:38:23.952Z,99.90
2019-05-11T03:40:54.996Z,99.90
2019-05-11T03:43:25.592Z,99.90
2019-05-11T03:45:56.360Z,99.90
2019-05-11T03:48:27.122Z,99.90
2019-05-11T03:50:57.637Z,99.90
2019-05-11T03:53:28.128Z,99.90
2019-05-11T03:55:58.492Z,99.90
2019-05-11T03:58:28.903Z,99.90
2019-05-11T04:00:59.387Z,99.90
2019-05-11T04:03:30.917Z,99.90
2019-05-11T04:06:01.375Z,99.90
2019-05-11T04:08:31.811Z,99.90
2019-05-11T04:11:02.316Z,99.90
2019-05-11T04:13:32.678Z,99.90
2019-05-11T04:16:03.167Z,99.90
2019-05-11T04:18:33.710Z,99.90
2019-05-11T04:21:04.092Z,99.90
2019-05-11T04:23:35.127Z,99.90
2019-05-11T04:26:05.472Z,99.90
2019-05-11T04:28:36.775Z,99.90
2019-05-11T04:31:07.244Z,99.90
2019-05-11T04:33:37.729Z,99.90
2019-05-11T04:36:08.109Z,99.90
2019-05-11T04:38:38.502Z,99.90
2019-05-11T04:41:09.079Z,99.90
2019-05-11T04:43:39.534Z,99.90
2019-05-11T04:46:09.884Z,99.90
2019-05-11T04:48:40.483Z,99.90
2019-05-11T04:51:10.838Z,99.90
2019-05-11T04:53:42.177Z,99.90
2019-05-11T04:56:12.755Z,99.90
2019-05-11T04:58:43.202Z,99.90
2019-05-11T05:01:14.580Z,99.90
2019-05-11T05:03:47.326Z,99.90
2019-05-11T05:06:24.818Z,99.90
2019-05-11T05:08:49.427Z,99.90
2019-05-11T05:11:19.854Z,99.90
2019-05-11T05:13:53.439Z,99.90
2019-05-11T05:16:22.571Z,99.90
2019-05-11T05:18:53.030Z,99.90
2019-05-11T05:21:23.457Z,99.90
2019-05-11T05:23:55.154Z,99.90
2019-05-11T05:26:25.503Z,99.90
2019-05-11T05:28:55.927Z,99.90
2019-05-11T05:31:26.374Z,99.90
2019-05-11T05:33:56.779Z,99.90
2019-05-11T05:36:27.375Z,99.90
2019-05-11T05:38:57.723Z,99.90
2019-05-11T05:41:28.131Z,99.90
2019-05-11T05:43:58.496Z,99.90
2019-05-11T05:46:28.967Z,99.90
2019-05-11T05:48:59.685Z,99.90
2019-05-11T05:51:30.162Z,99.90
2019-05-11T05:54:01.521Z,99.90
2019-05-11T05:56:31.963Z,99.90
2019-05-11T05:59:04.080Z,99.90
2019-05-11T06:01:34.451Z,99.90
2019-05-11T06:04:05.052Z,99.90
2019-05-11T06:06:35.407Z,99.90
2019-05-11T06:09:07.303Z,99.90
2019-05-11T06:11:37.705Z,99.90
2019-05-11T06:14:08.181Z,99.90
2019-05-11T06:16:38.988Z,99.90
2019-05-11T06:19:09.452Z,99.90
2019-05-11T06:21:39.848Z,99.90
2019-05-11T06:24:11.736Z,99.90
2019-05-11T06:26:43.513Z,99.90
2019-05-11T06:29:13.947Z,99.90
2019-05-11T06:31:44.459Z,99.90
2019-05-11T06:34:14.795Z,99.90
2019-05-11T06:36:45.399Z,99.90
2019-05-11T06:39:15.759Z,99.90
2019-05-11T06:41:46.287Z,99.90
2019-05-11T06:44:16.717Z,99.90
2019-05-11T06:46:47.239Z,99.90
2019-05-11T06:49:17.679Z,99.90
2019-05-11T06:51:48.115Z,99.90
2019-05-11T06:54:18.611Z,99.90
2019-05-11T06:56:49.115Z,99.90
2019-05-11T06:59:20.740Z,99.90
2019-05-11T07:01:51.223Z,99.90
2019-05-11T07:04:21.847Z,99.90
2019-05-11T07:06:52.530Z,99.90
2019-05-11T07:09:23.538Z,99.90
2019-05-11T07:11:55.123Z,99.90
2019-05-11T07:14:25.599Z,99.90
2019-05-11T07:16:55.960Z,99.90
2019-05-11T07:19:26.447Z,99.90
2019-05-11T07:21:56.883Z,99.90
2019-05-11T07:24:28.671Z,99.90
2019-05-11T07:26:59.087Z,99.90
2019-05-11T07:29:29.645Z,99.90
2019-05-11T07:32:06.265Z,99.90
2019-05-11T07:34:32.520Z,99.90
2019-05-11T07:37:03.559Z,99.90
2019-05-11T07:39:34.391Z,99.90
2019-05-11T07:42:04.987Z,99.90
2019-05-11T07:44:38.801Z,99.90
2019-05-11T07:47:08.001Z,99.90
2019-05-11T07:49:38.651Z,99.90
2019-05-11T07:52:09.708Z,99.90
2019-05-11T07:54:40.509Z,99.90
2019-05-11T07:57:10.979Z,99.90
2019-05-11T07:59:41.418Z,99.90
2019-05-11T08:02:11.815Z,99.90
2019-05-11T08:04:42.267Z,99.90
2019-05-11T08:07:12.663Z,99.90
2019-05-11T08:09:43.928Z,99.90
2019-05-11T08:12:14.419Z,99.90
2019-05-11T08:14:59.013Z,99.90
2019-05-11T08:17:18.674Z,99.90
2019-05-11T08:19:49.240Z,99.90
2019-05-11T08:22:22.707Z,99.90
2019-05-11T08:24:53.505Z,99.90
2019-05-11T08:27:24.028Z,99.90
2019-05-11T08:29:54.423Z,99.90
2019-05-11T08:32:24.825Z,99.90
2019-05-11T08:34:55.259Z,99.90
2019-05-11T08:37:28.203Z,99.90
2019-05-11T08:39:58.627Z,99.90
2019-05-11T08:42:30.304Z,99.90
2019-05-11T08:45:15.960Z,99.90
2019-05-11T08:47:33.877Z,99.90
2019-05-11T08:50:04.564Z,99.90
2019-05-11T08:52:35.337Z,99.90
2019-05-11T08:55:08.386Z,99.90
2019-05-11T08:57:38.931Z,99.90
2019-05-11T09:00:13.563Z,99.90
2019-05-11T09:02:47.750Z,99.90
2019-05-11T09:05:18.775Z,99.90
2019-05-11T09:07:50.631Z,99.90
2019-05-11T09:10:21.029Z,99.90
2019-05-11T09:12:52.167Z,99.90
2019-05-11T09:15:33.616Z,99.90
2019-05-11T09:17:57.646Z,99.90
2019-05-11T09:20:28.494Z,99.90
2019-05-11T09:22:59.224Z,99.90
2019-05-11T09:25:31.494Z,99.90
2019-05-11T09:28:02.551Z,99.90
2019-05-11T09:30:32.935Z,99.90
2019-05-11T09:33:03.935Z,99.90
2019-05-11T09:35:46.810Z,99.90
2019-05-11T09:38:08.075Z,99.90
2019-05-11T09:40:38.789Z,99.90
2019-05-11T09:43:09.251Z,99.90
2019-05-11T09:45:48.242Z,99.90
2019-05-11T09:48:12.469Z,99.90
2019-05-11T09:50:42.859Z,99.90
2019-05-11T09:53:13.204Z,99.90
2019-05-11T09:55:43.640Z,95.80
2019-05-11T09:58:14.394Z,99.90
2019-05-11T10:00:44.901Z,96.40
2019-05-11T10:03:15.563Z,92.30
2019-05-11T10:05:45.935Z,92.80
2019-05-11T10:08:18.270Z,88.10
2019-05-11T10:10:48.883Z,91.30
2019-05-11T10:13:19.633Z,93.90
2019-05-11T10:16:03.606Z,93.30
2019-05-11T10:18:24.340Z,90.50
2019-05-11T10:20:55.978Z,92.60
2019-05-11T10:23:27.913Z,94.30
2019-05-11T10:25:58.739Z,91.20
2019-05-11T10:28:29.224Z,91.30
2019-05-11T10:30:59.707Z,77.50
2019-05-11T10:33:30.550Z,67.70
2019-05-11T10:36:03.115Z,73.60
2019-05-11T10:38:33.143Z,78.80
2019-05-11T10:41:03.596Z,75.00
2019-05-11T10:43:35.250Z,86.40
2019-05-11T10:46:16.918Z,79.30
2019-05-11T10:48:39.078Z,78.10
2019-05-11T10:51:09.712Z,75.60
2019-05-11T10:53:41.064Z,79.20
2019-05-11T10:56:11.581Z,83.30
2019-05-11T10:58:42.431Z,72.60
2019-05-11T11:01:12.980Z,72.90
2019-05-11T11:03:44.474Z,69.10
2019-05-11T11:06:14.928Z,65.00
2019-05-11T11:08:45.523Z,71.40
2019-05-11T11:11:18.266Z,77.60
2019-05-11T11:13:48.327Z,69.40
2019-05-11T11:16:34.973Z,65.20
2019-05-11T11:18:51.169Z,64.20
2019-05-11T11:21:22.996Z,68.40
2019-05-11T11:23:53.694Z,66.10
2019-05-11T11:26:24.142Z,60.60
2019-05-11T11:28:54.855Z,58.30
2019-05-11T11:31:25.188Z,58.40
2019-05-11T11:33:58.547Z,57.50
2019-05-11T11:36:29.387Z,58.50
2019-05-11T11:38:59.910Z,61.00
2019-05-11T11:41:31.156Z,63.80
2019-05-11T11:44:01.644Z,65.40
2019-05-11T11:46:32.164Z,65.50
2019-05-11T11:49:03.700Z,66.90
2019-05-11T11:51:34.165Z,69.30
2019-05-11T11:54:05.752Z,69.20
2019-05-11T11:56:38.016Z,77.90
2019-05-11T11:59:08.902Z,74.30
2019-05-11T12:01:39.772Z,78.90
2019-05-11T12:04:10.332Z,84.20
2019-05-11T12:06:40.833Z,79.00
2019-05-11T12:09:11.479Z,79.60
2019-05-11T12:11:42.051Z,78.00
2019-05-11T12:14:14.131Z,84.70
2019-05-11T12:16:44.887Z,83.40
2019-05-11T12:19:15.755Z,81.90
2019-05-11T12:21:48.387Z,79.50
2019-05-11T12:24:18.872Z,83.00
2019-05-11T12:26:49.538Z,83.20
2019-05-11T12:29:20.012Z,81.10
2019-05-11T12:31:52.291Z,81.40
2019-05-11T12:34:23.107Z,85.20
2019-05-11T12:36:53.588Z,82.30
2019-05-11T12:39:25.100Z,85.80
2019-05-11T12:41:58.023Z,83.10
2019-05-11T12:44:28.511Z,86.70
2019-05-11T12:46:59.119Z,85.10
2019-05-11T12:49:29.803Z,79.20
2019-05-11T12:52:00.435Z,83.90
2019-05-11T12:54:33.912Z,87.70
2019-05-11T12:57:03.558Z,85.70
2019-05-11T12:59:34.851Z,89.30
2019-05-11T13:02:08.028Z,85.40
2019-05-11T13:04:38.533Z,86.60
2019-05-11T13:07:09.220Z,86.20
2019-05-11T13:09:39.723Z,87.70
2019-05-11T13:12:10.416Z,91.60
2019-05-11T13:14:40.887Z,92.10
2019-05-11T13:17:11.427Z,92.70
2019-05-11T13:19:42.001Z,92.70
2019-05-11T13:22:12.594Z,92.80
2019-05-11T13:24:43.175Z,93.20
2019-05-11T13:27:13.627Z,94.20
2019-05-11T13:29:44.119Z,96.10
2019-05-11T13:32:14.547Z,94.50
2019-05-11T13:34:47.999Z,96.30
2019-05-11T13:37:19.027Z,93.50
2019-05-11T13:39:49.737Z,92.70
2019-05-11T13:42:23.249Z,91.10
2019-05-11T13:44:53.150Z,90.10
2019-05-11T13:47:23.553Z,89.20
2019-05-11T13:49:54.135Z,91.90
2019-05-11T13:52:24.720Z,94.80
2019-05-11T13:54:55.511Z,94.60
2019-05-11T13:57:26.033Z,94.10
2019-05-11T13:59:57.978Z,92.90
2019-05-11T14:02:28.994Z,96.40
2019-05-11T14:05:00.001Z,93.00
2019-05-11T14:07:30.541Z,93.50
2019-05-11T14:10:01.162Z,96.50
2019-05-11T14:12:31.873Z,94.20
2019-05-11T14:15:03.607Z,95.50
2019-05-11T14:17:34.124Z,94.90
2019-05-11T14:20:05.202Z,96.80
2019-05-11T14:22:35.803Z,99.10
2019-05-11T14:25:08.079Z,98.10
2019-05-11T14:27:39.265Z,97.90
2019-05-11T14:30:10.184Z,97.30
2019-05-11T14:32:40.863Z,96.00
2019-05-11T14:35:14.747Z,97.00
2019-05-11T14:37:48.489Z,95.00
2019-05-11T14:40:18.234Z,95.40
2019-05-11T14:42:49.151Z,97.90
2019-05-11T14:45:20.961Z,99.10
2019-05-11T14:47:51.653Z,99.30
2019-05-11T14:50:22.268Z,99.40
2019-05-11T14:52:52.644Z,99.40
2019-05-11T14:55:23.100Z,97.40
2019-05-11T14:57:55.055Z,96.60
2019-05-11T15:00:28.771Z,98.30
2019-05-11T15:02:58.667Z,98.70
2019-05-11T15:05:29.304Z,99.90
2019-05-11T15:08:00.515Z,99.90
2019-05-11T15:10:31.240Z,99.90
2019-05-11T15:13:01.990Z,99.90
2019-05-11T15:15:32.659Z,99.90
2019-05-11T15:18:04.006Z,99.90
2019-05-11T15:20:34.875Z,99.90
2019-05-11T15:23:05.518Z,99.90
2019-05-11T15:25:38.219Z,99.90
2019-05-11T15:28:08.876Z,99.90
2019-05-11T15:30:39.567Z,99.90
2019-05-11T15:33:10.199Z,99.90
2019-05-11T15:35:41.285Z,99.90
2019-05-11T15:38:13.328Z,99.90
2019-05-11T15:40:43.928Z,99.90
2019-05-11T15:43:14.683Z,99.90
2019-05-11T15:45:45.249Z,99.90
2019-05-11T15:48:15.824Z,99.90
2019-05-11T15:50:48.408Z,99.90
2019-05-11T15:53:18.543Z,99.90
2019-05-11T15:55:49.114Z,99.90
2019-05-11T15:58:21.838Z,99.90
2019-05-11T16:00:52.063Z,99.90
2019-05-11T16:03:22.510Z,99.90
2019-05-11T16:05:53.331Z,99.90
2019-05-11T16:08:23.819Z,99.90
2019-05-11T16:10:54.615Z,99.90
2019-05-11T16:13:25.119Z,99.90
2019-05-11T16:15:57.670Z,99.90
2019-05-11T16:18:27.752Z,99.90
2019-05-11T16:20:58.326Z,99.90
2019-05-11T16:23:28.849Z,99.90
2019-05-11T16:25:59.375Z,99.90
2019-05-11T16:28:30.855Z,99.90
2019-05-11T16:31:01.568Z,99.90
2019-05-11T16:33:32.054Z,99.90
2019-05-11T16:36:02.633Z,99.90
2019-05-11T16:38:33.284Z,99.90
2019-05-11T16:41:03.990Z,99.90
2019-05-11T16:43:34.503Z,99.90
2019-05-11T16:46:04.972Z,99.90
2019-05-11T16:48:35.498Z,99.90
2019-05-11T16:51:08.433Z,99.90
2019-05-11T16:53:39.215Z,99.90
2019-05-11T16:56:09.791Z,99.90
2019-05-11T16:58:41.041Z,99.90
2019-05-11T17:01:12.120Z,99.90
2019-05-11T17:03:42.643Z,99.90
2019-05-11T17:06:13.268Z,99.90
2019-05-11T17:08:43.998Z,99.90
2019-05-11T17:11:14.421Z,99.90
2019-05-11T17:13:44.850Z,99.90
2019-05-11T17:16:15.232Z,99.90
2019-05-11T17:18:48.079Z,99.90
2019-05-11T17:21:18.551Z,99.90
2019-05-11T17:23:50.352Z,99.90
2019-05-11T17:26:21.812Z,99.90
2019-05-11T17:28:52.760Z,99.90
2019-05-11T17:31:24.227Z,99.90
2019-05-11T17:33:55.393Z,99.90
2019-05-11T17:36:27.914Z,99.90
2019-05-11T17:38:58.421Z,99.90
2019-05-11T17:41:29.092Z,99.90
2019-05-11T17:43:59.571Z,99.90
2019-05-11T17:46:30.023Z,99.90
2019-05-11T17:49:00.744Z,99.90
2019-05-11T17:51:31.204Z,99.90
2019-05-11T17:54:03.365Z,99.90
2019-05-11T17:56:33.842Z,99.90
2019-05-11T17:59:04.374Z,99.90
2019-05-11T18:01:34.838Z,99.90
2019-05-11T18:04:07.686Z,99.90
2019-05-11T18:06:38.432Z,99.90
2019-05-11T18:09:09.545Z,99.90
2019-05-11T18:11:40.375Z,99.90
2019-05-11T18:14:11.148Z,99.90
2019-05-11T18:16:41.700Z,99.90
2019-05-11T18:19:12.916Z,99.90
2019-05-11T18:21:44.575Z,99.90
2019-05-11T18:24:15.003Z,99.90
2019-05-11T18:26:45.566Z,99.90
2019-05-11T18:29:18.146Z,99.90
2019-05-11T18:31:48.719Z,99.90
2019-05-11T18:34:19.335Z,99.90
2019-05-11T18:36:50.232Z,99.90
2019-05-11T18:39:21.086Z,99.90
2019-05-11T18:41:52.047Z,99.90
2019-05-11T18:44:22.676Z,99.90
2019-05-11T18:46:53.101Z,99.90
2019-05-11T18:49:23.599Z,99.90
2019-05-11T18:51:54.129Z,99.90
2019-05-11T18:54:24.588Z,99.90
2019-05-11T18:56:55.900Z,99.90
2019-05-11T18:59:28.188Z,99.90
2019-05-11T19:01:58.717Z,99.90
2019-05-11T19:04:29.172Z,99.90
2019-05-11T19:07:13.187Z,99.90
2019-05-11T19:09:31.663Z,99.90
2019-05-11T19:12:02.649Z,99.90
2019-05-11T19:14:33.104Z,99.90
2019-05-11T19:17:03.685Z,99.90
2019-05-11T19:19:34.341Z,99.90
2019-05-11T19:22:05.792Z,99.90
2019-05-11T19:24:38.159Z,99.90
2019-05-11T19:27:08.389Z,99.90
2019-05-11T19:29:38.815Z,99.90
2019-05-11T19:32:11.146Z,99.90
2019-05-11T19:34:41.353Z,99.90
2019-05-11T19:37:12.241Z,99.90
2019-05-11T19:39:42.611Z,99.90
2019-05-11T19:42:14.531Z,99.90
2019-05-11T19:44:44.916Z,99.90
2019-05-11T19:47:17.913Z,99.90
2019-05-11T19:49:47.841Z,99.90
2019-05-11T19:52:18.418Z,99.90
2019-05-11T19:54:49.906Z,99.90
2019-05-11T19:57:20.671Z,99.90
2019-05-11T19:59:51.128Z,99.90
2019-05-11T20:02:21.624Z,99.90
2019-05-11T20:04:52.056Z,99.90
2019-05-11T20:07:22.500Z,99.90
2019-05-11T20:09:53.567Z,99.90
2019-05-11T20:12:23.967Z,99.90
2019-05-11T20:14:54.534Z,99.90
2019-05-11T20:17:25.019Z,99.90
2019-05-11T20:19:58.080Z,99.90
2019-05-11T20:22:28.723Z,99.90
2019-05-11T20:25:00.173Z,99.90
2019-05-11T20:27:30.536Z,99.90
2019-05-11T20:30:00.975Z,99.90
2019-05-11T20:32:32.772Z,99.90
2019-05-11T20:35:04.363Z,99.90
2019-05-11T20:37:34.889Z,99.90
2019-05-11T20:40:06.028Z,99.90
2019-05-11T20:42:38.811Z,99.90
2019-05-11T20:45:11.605Z,99.90
2019-05-11T20:47:42.199Z,99.90
2019-05-11T20:50:12.927Z,99.90
2019-05-11T20:52:44.575Z,99.90
2019-05-11T20:55:15.149Z,99.90
2019-05-11T20:57:48.085Z,99.90
2019-05-11T21:00:19.147Z,99.90
2019-05-11T21:02:49.767Z,99.90
2019-05-11T21:05:20.295Z,99.90
2019-05-11T21:07:50.814Z,99.90
2019-05-11T21:10:21.363Z,99.90
2019-05-11T21:12:51.729Z,99.90
2019-05-11T21:15:22.257Z,99.90
2019-05-11T21:17:52.795Z,99.90
2019-05-11T21:20:23.736Z,99.90
2019-05-11T21:22:54.276Z,99.90
2019-05-11T21:25:25.017Z,99.90
2019-05-11T21:27:57.746Z,99.90
2019-05-11T21:30:27.991Z,99.90
2019-05-11T21:32:58.753Z,99.90
2019-05-11T21:35:29.255Z,99.90
2019-05-11T21:38:00.162Z,99.90
2019-05-11T21:40:31.790Z,99.90
2019-05-11T21:43:02.629Z,99.90
2019-05-11T21:45:37.659Z,99.90
2019-05-11T21:48:06.997Z,99.90
2019-05-11T21:50:39.282Z,99.90
2019-05-11T21:53:10.649Z,99.90
2019-05-11T21:55:41.353Z,99.90
2019-05-11T21:58:11.794Z,99.90
2019-05-11T22:00:42.403Z,99.90
2019-05-11T22:03:12.828Z,99.90
2019-05-11T22:05:43.219Z,99.90
2019-05-11T22:08:13.758Z,99.90
2019-05-11T22:10:44.464Z,99.90
2019-05-11T22:13:14.868Z,99.90
2019-05-11T22:15:45.744Z,99.90
2019-05-11T22:18:29.776Z,99.90
2019-05-11T22:20:48.616Z,99.90
2019-05-11T22:23:19.035Z,99.90
2019-05-11T22:25:50.644Z,99.90
2019-05-11T22:28:21.112Z,99.90
2019-05-11T22:30:51.633Z,99.90
2019-05-11T22:33:24.119Z,99.90
2019-05-11T22:35:54.583Z,99.90
2019-05-11T22:38:25.059Z,99.90
2019-05-11T22:40:58.118Z,99.90
2019-05-11T22:43:28.468Z,99.90
2019-05-11T22:46:00.780Z,99.90
2019-05-11T22:48:31.251Z,99.90
2019-05-11T22:51:01.623Z,99.90
2019-05-11T22:53:43.728Z,99.90
2019-05-11T22:56:04.478Z,99.90
2019-05-11T22:58:34.839Z,99.90
2019-05-11T23:01:05.376Z,99.90
2019-05-11T23:03:38.196Z,99.90
2019-05-11T23:06:08.628Z,99.90
2019-05-11T23:08:39.362Z,99.90
2019-05-11T23:11:10.551Z,99.90
2019-05-11T23:13:41.647Z,99.90
2019-05-11T23:16:12.108Z,99.90
2019-05-11T23:18:42.452Z,99.90
2019-05-11T23:21:12.964Z,99.90
2019-05-11T23:23:43.286Z,99.90
2019-05-11T23:26:14.099Z,99.90
2019-05-11T23:28:45.267Z,99.90
2019-05-11T23:31:15.618Z,99.90
2019-05-11T23:33:46.112Z,99.90
2019-05-11T23:36:18.252Z,99.90
2019-05-11T23:38:49.015Z,99.90
2019-05-11T23:41:24.707Z,99.90
2019-05-11T23:43:52.676Z,99.90
2019-05-11T23:46:23.955Z,99.90
2019-05-11T23:48:58.132Z,99.90
2019-05-11T23:51:29.265Z,99.90
2019-05-11T23:53:59.963Z,99.90
2019-05-11T23:56:30.316Z,99.90
2019-05-11T23:59:00.767Z,99.90
