createdAt,value
2019-01-26T00:01:22.179Z,15.50
2019-01-26T00:03:51.325Z,15.40
2019-01-26T00:06:20.406Z,15.40
2019-01-26T00:08:49.567Z,15.30
2019-01-26T00:11:18.602Z,15.30
2019-01-26T00:13:47.685Z,15.30
2019-01-26T00:16:21.041Z,15.20
2019-01-26T00:18:47.485Z,15.20
2019-01-26T00:21:16.620Z,15.20
2019-01-26T00:23:45.726Z,15.10
2019-01-26T00:26:14.817Z,15.10
2019-01-26T00:28:43.959Z,15.10
2019-01-26T00:31:13.022Z,15.00
2019-01-26T00:33:43.406Z,15.00
2019-01-26T00:36:12.548Z,15.00
2019-01-26T00:38:41.618Z,15.00
2019-01-26T00:41:10.666Z,15.00
2019-01-26T00:43:39.655Z,14.90
2019-01-26T00:46:08.696Z,14.90
2019-01-26T00:48:37.790Z,14.90
2019-01-26T00:51:06.922Z,14.90
2019-01-26T00:53:35.999Z,14.90
2019-01-26T00:56:05.094Z,14.80
2019-01-26T00:58:34.232Z,14.80
2019-01-26T01:01:03.333Z,14.80
2019-01-26T01:03:32.454Z,14.80
2019-01-26T01:06:01.539Z,14.80
2019-01-26T01:08:30.616Z,14.80
2019-01-26T01:10:59.669Z,14.70
2019-01-26T01:13:28.795Z,14.80
2019-01-26T01:15:57.867Z,14.70
2019-01-26T01:18:26.942Z,14.70
2019-01-26T01:20:56.114Z,14.70
2019-01-26T01:23:25.145Z,14.70
2019-01-26T01:25:54.222Z,14.70
2019-01-26T01:28:23.288Z,14.70
2019-01-26T01:30:52.346Z,14.70
2019-01-26T01:33:21.318Z,14.70
2019-01-26T01:35:50.446Z,14.70
2019-01-26T01:38:19.590Z,14.60
2019-01-26T01:40:48.657Z,14.60
2019-01-26T01:43:17.848Z,14.60
2019-01-26T01:45:46.906Z,14.60
2019-01-26T01:48:15.928Z,14.60
2019-01-26T01:50:44.961Z,14.60
2019-01-26T01:53:14.026Z,14.60
2019-01-26T01:55:43.090Z,14.60
2019-01-26T01:58:12.177Z,14.60
2019-01-26T02:00:41.288Z,14.60
2019-01-26T02:03:10.338Z,14.50
2019-01-26T02:05:39.359Z,14.50
2019-01-26T02:08:08.421Z,14.50
2019-01-26T02:10:37.570Z,14.50
2019-01-26T02:13:06.633Z,14.60
2019-01-26T02:15:35.632Z,14.50
2019-01-26T02:18:04.701Z,14.50
2019-01-26T02:20:33.760Z,14.50
2019-01-26T02:23:02.850Z,14.50
2019-01-26T02:25:31.919Z,14.50
2019-01-26T02:28:01.064Z,14.50
2019-01-26T02:30:30.216Z,14.50
2019-01-26T02:32:59.225Z,14.50
2019-01-26T02:35:28.322Z,14.50
2019-01-26T02:37:57.321Z,14.50
2019-01-26T02:40:26.705Z,14.40
2019-01-26T02:42:55.751Z,14.40
2019-01-26T02:45:24.695Z,14.40
2019-01-26T02:47:53.694Z,14.40
2019-01-26T02:50:22.792Z,14.40
2019-01-26T02:52:51.920Z,14.40
2019-01-26T02:55:20.943Z,14.40
2019-01-26T02:57:49.933Z,14.40
2019-01-26T03:00:21.389Z,14.40
2019-01-26T03:02:50.459Z,14.40
2019-01-26T03:05:19.570Z,14.40
2019-01-26T03:07:48.706Z,14.40
2019-01-26T03:10:19.186Z,14.40
2019-01-26T03:12:48.298Z,14.40
2019-01-26T03:15:19.031Z,14.40
2019-01-26T03:17:48.037Z,14.40
2019-01-26T03:20:17.193Z,14.40
2019-01-26T03:22:46.230Z,14.40
2019-01-26T03:25:15.409Z,14.40
2019-01-26T03:27:44.418Z,14.40
2019-01-26T03:30:18.400Z,14.40
2019-01-26T03:32:47.476Z,14.40
2019-01-26T03:35:16.523Z,14.40
2019-01-26T03:37:46.704Z,14.40
2019-01-26T03:40:17.506Z,14.40
2019-01-26T03:42:46.589Z,14.40
2019-01-26T03:45:15.640Z,14.40
2019-01-26T03:47:44.608Z,14.40
2019-01-26T03:50:13.720Z,14.30
2019-01-26T03:52:42.769Z,14.30
2019-01-26T03:55:13.221Z,14.30
2019-01-26T03:57:42.220Z,14.30
2019-01-26T04:00:14.552Z,14.30
2019-01-26T04:02:43.646Z,14.30
2019-01-26T04:05:12.780Z,14.30
2019-01-26T04:07:41.842Z,14.30
2019-01-26T04:10:11.288Z,14.30
2019-01-26T04:12:40.389Z,14.30
2019-01-26T04:15:10.884Z,14.30
2019-01-26T04:17:39.968Z,14.30
2019-01-26T04:20:11.127Z,14.30
2019-01-26T04:22:40.250Z,14.30
2019-01-26T04:25:09.338Z,14.30
2019-01-26T04:27:38.404Z,14.30
2019-01-26T04:30:09.794Z,14.30
2019-01-26T04:32:38.842Z,14.30
2019-01-26T04:35:08.255Z,14.30
2019-01-26T04:37:37.408Z,14.30
2019-01-26T04:40:08.934Z,14.30
2019-01-26T04:42:38.022Z,14.30
2019-01-26T04:45:09.337Z,14.30
2019-01-26T04:47:39.824Z,14.30
2019-01-26T04:50:10.527Z,14.30
2019-01-26T04:52:39.663Z,14.30
2019-01-26T04:55:08.828Z,14.20
2019-01-26T04:57:37.868Z,14.20
2019-01-26T05:00:12.874Z,14.30
2019-01-26T05:02:41.984Z,14.20
2019-01-26T05:05:11.014Z,14.20
2019-01-26T05:07:41.663Z,14.30
2019-01-26T05:10:12.183Z,14.20
2019-01-26T05:12:41.257Z,14.20
2019-01-26T05:15:11.181Z,14.20
2019-01-26T05:17:40.230Z,14.20
2019-01-26T05:20:12.465Z,14.30
2019-01-26T05:22:41.573Z,14.20
2019-01-26T05:25:10.768Z,14.30
2019-01-26T05:27:39.858Z,14.20
2019-01-26T05:30:12.882Z,14.20
2019-01-26T05:32:41.981Z,14.20
2019-01-26T05:35:11.137Z,14.20
2019-01-26T05:37:41.648Z,14.20
2019-01-26T05:40:12.639Z,14.20
2019-01-26T05:42:41.796Z,14.20
2019-01-26T05:45:13.281Z,14.20
2019-01-26T05:47:48.829Z,14.20
2019-01-26T05:50:25.797Z,14.20
2019-01-26T05:52:55.028Z,14.20
2019-01-26T05:55:24.126Z,14.20
2019-01-26T05:57:54.543Z,14.20
2019-01-26T06:00:32.062Z,14.20
2019-01-26T06:03:01.210Z,14.20
2019-01-26T06:05:30.353Z,14.20
2019-01-26T06:07:59.423Z,14.20
2019-01-26T06:10:28.522Z,14.10
2019-01-26T06:12:58.838Z,14.20
2019-01-26T06:15:28.264Z,14.20
2019-01-26T06:17:57.369Z,14.20
2019-01-26T06:20:26.363Z,14.20
2019-01-26T06:22:55.448Z,14.20
2019-01-26T06:25:24.573Z,14.20
2019-01-26T06:27:53.710Z,14.20
2019-01-26T06:30:24.503Z,14.10
2019-01-26T06:32:53.561Z,14.20
2019-01-26T06:35:22.663Z,14.20
2019-01-26T06:37:51.729Z,14.20
2019-01-26T06:40:21.084Z,14.20
2019-01-26T06:42:50.106Z,14.10
2019-01-26T06:45:27.030Z,14.10
2019-01-26T06:48:02.104Z,14.10
2019-01-26T06:50:29.055Z,14.10
2019-01-26T06:52:58.175Z,14.20
2019-01-26T06:55:27.133Z,14.20
2019-01-26T06:57:56.398Z,14.10
2019-01-26T07:00:29.250Z,14.20
2019-01-26T07:02:58.369Z,14.20
2019-01-26T07:05:39.582Z,14.10
2019-01-26T07:08:13.613Z,14.10
2019-01-26T07:10:42.674Z,14.20
2019-01-26T07:13:11.695Z,14.10
2019-01-26T07:15:40.967Z,14.20
2019-01-26T07:18:10.048Z,14.20
2019-01-26T07:20:39.200Z,14.20
2019-01-26T07:23:08.407Z,14.20
2019-01-26T07:25:37.593Z,14.20
2019-01-26T07:28:06.642Z,14.10
2019-01-26T07:30:35.798Z,14.20
2019-01-26T07:33:04.870Z,14.10
2019-01-26T07:35:33.852Z,14.10
2019-01-26T07:38:02.909Z,14.10
2019-01-26T07:40:31.975Z,14.20
2019-01-26T07:43:01.051Z,14.10
2019-01-26T07:45:30.485Z,14.10
2019-01-26T07:48:01.403Z,14.10
2019-01-26T07:50:30.525Z,14.10
2019-01-26T07:52:59.598Z,14.10
2019-01-26T07:55:28.646Z,14.10
2019-01-26T07:57:57.698Z,14.10
2019-01-26T08:00:27.191Z,14.10
2019-01-26T08:02:56.328Z,14.10
2019-01-26T08:05:44.572Z,14.10
2019-01-26T08:08:13.650Z,14.10
2019-01-26T08:10:42.750Z,14.10
2019-01-26T08:13:11.806Z,14.10
2019-01-26T08:15:42.251Z,14.10
2019-01-26T08:18:11.448Z,14.10
2019-01-26T08:20:40.836Z,14.10
2019-01-26T08:23:09.886Z,14.10
2019-01-26T08:25:38.926Z,14.00
2019-01-26T08:28:07.891Z,14.10
2019-01-26T08:30:37.014Z,14.00
2019-01-26T08:33:06.120Z,14.00
2019-01-26T08:35:35.178Z,14.00
2019-01-26T08:38:04.319Z,14.00
2019-01-26T08:40:33.376Z,14.00
2019-01-26T08:43:21.639Z,14.00
2019-01-26T08:45:51.179Z,14.00
2019-01-26T08:48:20.347Z,14.00
2019-01-26T08:50:49.397Z,14.00
2019-01-26T08:53:18.422Z,14.00
2019-01-26T08:55:47.441Z,14.00
2019-01-26T08:58:16.571Z,14.00
2019-01-26T09:00:45.663Z,14.00
2019-01-26T09:03:36.078Z,14.00
2019-01-26T09:06:15.295Z,14.00
2019-01-26T09:08:44.410Z,14.00
2019-01-26T09:11:13.480Z,14.10
2019-01-26T09:13:42.623Z,14.10
2019-01-26T09:16:11.779Z,14.10
2019-01-26T09:18:40.756Z,14.20
2019-01-26T09:21:09.794Z,14.20
2019-01-26T09:23:38.782Z,14.30
2019-01-26T09:26:07.755Z,14.30
2019-01-26T09:28:37.004Z,14.30
2019-01-26T09:31:06.133Z,14.40
2019-01-26T09:33:35.196Z,14.40
2019-01-26T09:36:04.981Z,14.40
2019-01-26T09:38:34.077Z,14.40
2019-01-26T09:41:03.156Z,14.50
2019-01-26T09:43:32.196Z,14.50
2019-01-26T09:46:01.244Z,14.50
2019-01-26T09:48:30.260Z,14.50
2019-01-26T09:50:59.388Z,14.50
2019-01-26T09:53:28.432Z,14.60
2019-01-26T09:55:57.467Z,14.60
2019-01-26T09:58:26.504Z,14.60
2019-01-26T10:00:55.540Z,14.60
2019-01-26T10:03:24.578Z,14.60
2019-01-26T10:05:53.640Z,14.60
2019-01-26T10:08:22.776Z,14.70
2019-01-26T10:10:51.938Z,14.60
2019-01-26T10:13:21.058Z,14.70
2019-01-26T10:15:50.216Z,14.70
2019-01-26T10:18:19.363Z,14.70
2019-01-26T10:20:48.422Z,14.70
2019-01-26T10:23:17.401Z,14.70
2019-01-26T10:25:48.838Z,14.80
2019-01-26T10:28:17.157Z,14.80
2019-01-26T10:30:55.450Z,14.80
2019-01-26T10:33:24.440Z,14.80
2019-01-26T10:36:18.651Z,14.90
2019-01-26T10:38:54.472Z,14.90
2019-01-26T10:41:51.705Z,14.90
2019-01-26T10:44:26.998Z,14.90
2019-01-26T10:46:56.073Z,14.90
2019-01-26T10:49:25.161Z,14.90
2019-01-26T10:51:54.213Z,14.90
2019-01-26T10:54:23.248Z,14.90
2019-01-26T10:56:52.322Z,15.00
2019-01-26T10:59:21.378Z,15.00
2019-01-26T11:01:50.407Z,15.00
2019-01-26T11:04:19.481Z,15.00
2019-01-26T11:06:48.514Z,15.00
2019-01-26T11:09:17.575Z,15.10
2019-01-26T11:11:46.626Z,15.10
2019-01-26T11:14:15.779Z,15.10
2019-01-26T11:16:44.811Z,15.10
2019-01-26T11:19:13.809Z,15.10
2019-01-26T11:21:42.824Z,15.10
2019-01-26T11:24:11.963Z,15.20
2019-01-26T11:26:41.022Z,15.20
2019-01-26T11:29:09.999Z,15.20
2019-01-26T11:31:39.413Z,15.20
2019-01-26T11:34:08.386Z,15.20
2019-01-26T11:36:39.549Z,15.20
2019-01-26T11:39:11.890Z,15.20
2019-01-26T11:41:41.122Z,15.20
2019-01-26T11:44:10.282Z,15.20
2019-01-26T11:46:45.662Z,15.30
2019-01-26T11:49:15.428Z,15.30
2019-01-26T11:52:09.515Z,15.40
2019-01-26T11:54:57.209Z,15.40
2019-01-26T11:57:28.500Z,15.40
2019-01-26T12:00:15.285Z,15.40
2019-01-26T12:02:52.883Z,15.40
2019-01-26T12:05:33.534Z,15.40
2019-01-26T12:08:02.637Z,15.30
2019-01-26T12:10:32.382Z,15.30
2019-01-26T12:13:01.423Z,15.30
2019-01-26T12:15:31.646Z,15.20
2019-01-26T12:18:00.713Z,15.30
2019-01-26T12:20:29.774Z,15.30
2019-01-26T12:22:58.826Z,15.20
2019-01-26T12:25:27.841Z,15.20
2019-01-26T12:27:56.887Z,15.30
2019-01-26T12:30:26.436Z,15.30
2019-01-26T12:32:55.591Z,15.30
2019-01-26T12:35:24.587Z,15.30
2019-01-26T12:37:53.614Z,15.30
2019-01-26T12:40:22.623Z,15.30
2019-01-26T12:42:51.795Z,15.30
2019-01-26T12:45:20.884Z,15.30
2019-01-26T12:47:49.938Z,15.30
2019-01-26T12:50:19.032Z,15.30
2019-01-26T12:52:48.065Z,15.30
2019-01-26T12:55:17.099Z,15.30
2019-01-26T12:57:46.180Z,15.30
2019-01-26T13:00:17.627Z,15.30
2019-01-26T13:02:46.639Z,15.30
2019-01-26T13:05:15.716Z,15.30
2019-01-26T13:07:44.846Z,15.30
2019-01-26T13:10:22.500Z,15.30
2019-01-26T13:12:52.384Z,15.30
2019-01-26T13:15:21.363Z,15.30
2019-01-26T13:17:51.738Z,15.30
2019-01-26T13:20:20.846Z,15.30
2019-01-26T13:22:49.899Z,15.20
2019-01-26T13:25:18.955Z,15.20
2019-01-26T13:27:47.937Z,15.20
2019-01-26T13:30:18.274Z,15.10
2019-01-26T13:32:47.317Z,15.10
2019-01-26T13:35:16.316Z,15.00
2019-01-26T13:37:45.357Z,15.00
2019-01-26T13:40:17.039Z,15.00
2019-01-26T13:42:46.144Z,15.00
2019-01-26T13:45:26.776Z,14.90
2019-01-26T13:47:55.827Z,14.90
2019-01-26T13:50:24.943Z,14.90
2019-01-26T13:52:54.005Z,14.90
2019-01-26T13:55:23.072Z,14.90
2019-01-26T13:57:52.134Z,14.80
2019-01-26T14:00:26.374Z,14.80
2019-01-26T14:02:55.363Z,14.80
2019-01-26T14:05:25.592Z,14.80
2019-01-26T14:07:54.724Z,14.80
2019-01-26T14:10:23.783Z,14.70
2019-01-26T14:12:52.919Z,14.80
2019-01-26T14:15:21.934Z,14.70
2019-01-26T14:17:50.929Z,14.70
2019-01-26T14:20:21.444Z,14.70
2019-01-26T14:22:50.584Z,14.70
2019-01-26T14:25:19.610Z,14.70
2019-01-26T14:27:48.614Z,14.70
2019-01-26T14:30:20.729Z,14.70
2019-01-26T14:32:52.540Z,14.70
2019-01-26T14:35:21.878Z,14.70
2019-01-26T14:37:50.888Z,14.70
2019-01-26T14:40:19.993Z,14.70
2019-01-26T14:42:54.233Z,14.60
2019-01-26T14:45:19.782Z,14.60
2019-01-26T14:47:48.813Z,14.60
2019-01-26T14:50:17.915Z,14.70
2019-01-26T14:52:46.996Z,14.70
2019-01-26T14:55:17.976Z,14.70
2019-01-26T14:57:48.012Z,14.70
2019-01-26T15:00:22.854Z,14.70
2019-01-26T15:02:51.917Z,14.70
2019-01-26T15:05:22.191Z,14.70
2019-01-26T15:07:51.214Z,14.70
2019-01-26T15:10:20.181Z,14.70
2019-01-26T15:12:49.244Z,14.70
2019-01-26T15:15:18.358Z,14.70
2019-01-26T15:17:47.349Z,14.80
2019-01-26T15:20:18.985Z,14.80
2019-01-26T15:22:48.007Z,14.80
2019-01-26T15:25:17.034Z,14.80
2019-01-26T15:27:46.048Z,14.90
2019-01-26T15:30:18.213Z,14.90
2019-01-26T15:32:47.246Z,14.90
2019-01-26T15:35:16.290Z,14.90
2019-01-26T15:37:45.322Z,15.00
2019-01-26T15:40:14.316Z,15.00
2019-01-26T15:42:43.380Z,15.00
2019-01-26T15:45:21.018Z,15.00
2019-01-26T15:47:50.008Z,15.00
2019-01-26T15:50:19.004Z,15.00
2019-01-26T15:52:48.026Z,15.10
2019-01-26T15:55:19.812Z,15.10
2019-01-26T15:57:48.886Z,15.10
2019-01-26T16:00:20.205Z,15.10
2019-01-26T16:02:49.277Z,15.10
2019-01-26T16:05:19.341Z,15.10
2019-01-26T16:07:48.400Z,15.20
2019-01-26T16:10:19.202Z,15.20
2019-01-26T16:12:48.300Z,15.10
2019-01-26T16:15:19.452Z,15.20
2019-01-26T16:17:48.501Z,15.20
2019-01-26T16:20:20.324Z,15.20
2019-01-26T16:22:48.778Z,15.20
2019-01-26T16:25:19.159Z,15.20
2019-01-26T16:27:48.274Z,15.20
2019-01-26T16:30:22.198Z,15.20
2019-01-26T16:32:51.159Z,15.30
2019-01-26T16:35:21.310Z,15.20
2019-01-26T16:37:50.392Z,15.30
2019-01-26T16:40:30.960Z,15.30
2019-01-26T16:42:59.987Z,15.30
2019-01-26T16:45:32.449Z,15.30
2019-01-26T16:48:01.519Z,15.30
2019-01-26T16:50:30.851Z,15.30
2019-01-26T16:52:59.833Z,15.30
2019-01-26T16:55:28.885Z,15.30
2019-01-26T16:57:57.850Z,15.30
2019-01-26T17:00:33.999Z,15.40
2019-01-26T17:03:02.962Z,15.40
2019-01-26T17:05:33.310Z,15.40
2019-01-26T17:08:02.276Z,15.40
2019-01-26T17:10:34.259Z,15.40
2019-01-26T17:13:02.046Z,15.40
2019-01-26T17:15:30.992Z,15.40
2019-01-26T17:17:59.990Z,15.40
2019-01-26T17:20:34.777Z,15.40
2019-01-26T17:23:00.654Z,15.40
2019-01-26T17:25:29.725Z,15.40
2019-01-26T17:27:58.646Z,15.40
2019-01-26T17:30:33.022Z,15.40
2019-01-26T17:33:07.329Z,15.50
2019-01-26T17:35:34.102Z,15.50
2019-01-26T17:38:03.189Z,15.50
2019-01-26T17:40:32.234Z,15.50
2019-01-26T17:43:01.158Z,15.50
2019-01-26T17:45:30.261Z,15.50
2019-01-26T17:47:59.251Z,15.50
2019-01-26T17:50:28.302Z,15.50
2019-01-26T17:52:57.274Z,15.50
2019-01-26T17:55:26.331Z,15.50
2019-01-26T17:57:55.374Z,15.50
2019-01-26T18:00:30.092Z,15.50
2019-01-26T18:02:59.249Z,15.50
2019-01-26T18:05:28.248Z,15.50
2019-01-26T18:07:57.201Z,15.50
2019-01-26T18:10:26.262Z,15.50
2019-01-26T18:12:55.310Z,15.50
2019-01-26T18:15:24.449Z,15.60
2019-01-26T18:17:53.478Z,15.50
2019-01-26T18:20:24.336Z,15.60
2019-01-26T18:22:53.398Z,15.60
2019-01-26T18:25:24.102Z,15.60
2019-01-26T18:27:53.135Z,15.60
2019-01-26T18:30:23.891Z,15.60
2019-01-26T18:32:52.948Z,15.50
2019-01-26T18:35:21.993Z,15.60
2019-01-26T18:37:51.078Z,15.50
2019-01-26T18:40:22.329Z,15.50
2019-01-26T18:42:51.366Z,15.50
2019-01-26T18:45:21.515Z,15.40
2019-01-26T18:47:50.472Z,15.40
2019-01-26T18:50:22.036Z,15.40
2019-01-26T18:52:51.165Z,15.40
2019-01-26T18:55:20.212Z,15.40
2019-01-26T18:57:49.280Z,15.40
2019-01-26T19:00:29.561Z,15.40
2019-01-26T19:03:08.533Z,15.40
2019-01-26T19:05:37.709Z,15.40
2019-01-26T19:08:06.785Z,15.40
2019-01-26T19:10:35.874Z,15.40
2019-01-26T19:13:05.056Z,15.50
2019-01-26T19:15:34.196Z,15.50
2019-01-26T19:18:03.272Z,15.50
2019-01-26T19:20:32.434Z,15.50
2019-01-26T19:23:01.482Z,15.50
2019-01-26T19:25:42.680Z,15.50
2019-01-26T19:28:12.786Z,15.50
2019-01-26T19:30:41.762Z,15.60
2019-01-26T19:33:10.833Z,15.50
2019-01-26T19:35:39.945Z,15.60
2019-01-26T19:38:09.006Z,15.50
2019-01-26T19:40:38.076Z,15.60
2019-01-26T19:43:07.114Z,15.60
2019-01-26T19:45:36.194Z,15.60
2019-01-26T19:48:05.269Z,15.60
2019-01-26T19:50:34.336Z,15.60
2019-01-26T19:53:03.387Z,15.60
2019-01-26T19:55:32.449Z,15.60
2019-01-26T19:58:01.509Z,15.60
2019-01-26T20:00:30.471Z,15.60
2019-01-26T20:02:59.545Z,15.60
2019-01-26T20:05:28.651Z,15.60
2019-01-26T20:07:57.721Z,15.60
2019-01-26T20:10:26.788Z,15.60
2019-01-26T20:12:55.922Z,15.60
2019-01-26T20:15:25.091Z,15.60
2019-01-26T20:17:54.240Z,15.70
2019-01-26T20:20:25.985Z,15.70
2019-01-26T20:22:55.036Z,15.70
2019-01-26T20:25:24.103Z,15.80
2019-01-26T20:27:53.187Z,15.80
2019-01-26T20:30:24.607Z,15.90
2019-01-26T20:32:53.687Z,16.00
2019-01-26T20:35:22.728Z,16.10
2019-01-26T20:37:51.831Z,16.20
2019-01-26T20:40:20.911Z,16.30
2019-01-26T20:42:50.061Z,16.40
2019-01-26T20:45:21.291Z,16.50
2019-01-26T20:47:50.450Z,16.60
2019-01-26T20:50:19.880Z,16.70
2019-01-26T20:52:49.212Z,16.80
2019-01-26T20:55:21.258Z,16.90
2019-01-26T20:57:50.510Z,17.10
2019-01-26T21:00:24.782Z,17.20
2019-01-26T21:02:53.863Z,17.40
2019-01-26T21:05:27.705Z,17.50
2019-01-26T21:07:57.809Z,17.50
2019-01-26T21:10:28.543Z,17.70
2019-01-26T21:12:57.919Z,17.80
2019-01-26T21:15:26.954Z,17.90
2019-01-26T21:17:55.976Z,17.90
2019-01-26T21:20:25.500Z,17.90
2019-01-26T21:22:54.560Z,17.90
2019-01-26T21:25:23.754Z,17.80
2019-01-26T21:27:52.840Z,17.80
2019-01-26T21:30:24.034Z,17.70
2019-01-26T21:32:53.307Z,17.60
2019-01-26T21:35:22.896Z,17.40
2019-01-26T21:37:51.984Z,17.40
2019-01-26T21:40:22.868Z,17.30
2019-01-26T21:42:51.894Z,17.20
2019-01-26T21:45:21.529Z,17.10
2019-01-26T21:47:50.570Z,17.10
2019-01-26T21:50:21.675Z,17.00
2019-01-26T21:52:50.758Z,16.90
2019-01-26T21:55:19.783Z,16.90
2019-01-26T21:57:48.867Z,16.90
2019-01-26T22:00:23.298Z,16.80
2019-01-26T22:02:52.441Z,16.80
2019-01-26T22:05:21.578Z,16.80
2019-01-26T22:07:51.641Z,16.80
2019-01-26T22:10:21.593Z,16.70
2019-01-26T22:12:50.656Z,16.70
2019-01-26T22:15:21.281Z,16.70
2019-01-26T22:17:50.319Z,16.70
2019-01-26T22:20:21.138Z,16.70
2019-01-26T22:22:50.173Z,16.60
2019-01-26T22:25:19.764Z,16.60
2019-01-26T22:27:48.878Z,16.50
2019-01-26T22:30:20.310Z,16.50
2019-01-26T22:32:49.314Z,16.50
2019-01-26T22:35:18.370Z,16.50
2019-01-26T22:37:47.364Z,16.40
2019-01-26T22:40:21.946Z,16.40
2019-01-26T22:42:51.007Z,16.40
2019-01-26T22:45:20.074Z,16.40
2019-01-26T22:47:50.193Z,16.40
2019-01-26T22:50:19.728Z,16.40
2019-01-26T22:52:48.848Z,16.40
2019-01-26T22:55:18.394Z,16.40
2019-01-26T22:57:47.429Z,16.40
2019-01-26T23:00:24.950Z,16.40
2019-01-26T23:02:54.013Z,16.40
2019-01-26T23:05:40.397Z,16.30
2019-01-26T23:08:17.747Z,16.30
2019-01-26T23:11:13.430Z,16.30
2019-01-26T23:14:30.973Z,16.30
2019-01-26T23:17:44.497Z,16.30
2019-01-26T23:20:31.694Z,16.30
2019-01-26T23:23:32.926Z,16.30
2019-01-26T23:26:29.826Z,16.30
2019-01-26T23:29:37.308Z,16.30
2019-01-26T23:32:06.390Z,16.30
2019-01-26T23:34:35.354Z,16.30
2019-01-26T23:37:04.429Z,16.30
2019-01-26T23:39:33.507Z,16.30
2019-01-26T23:42:02.686Z,16.30
2019-01-26T23:44:31.766Z,16.30
2019-01-26T23:47:00.790Z,16.30
2019-01-26T23:49:29.945Z,16.30
2019-01-26T23:51:59.015Z,16.30
2019-01-26T23:54:28.174Z,16.30
2019-01-26T23:56:57.254Z,16.30
2019-01-26T23:59:26.392Z,16.30
