createdAt,value
2019-06-11T00:00:19.412Z,0.00
2019-06-11T00:01:19.440Z,0.00
2019-06-11T00:02:30.166Z,0.00
2019-06-11T00:03:19.482Z,0.00
2019-06-11T00:04:19.507Z,0.00
2019-06-11T00:05:19.530Z,0.00
2019-06-11T00:06:19.556Z,0.00
2019-06-11T00:07:21.932Z,0.00
2019-06-11T00:08:19.594Z,0.00
2019-06-11T00:09:21.970Z,0.00
2019-06-11T00:10:19.643Z,0.00
2019-06-11T00:11:19.664Z,0.00
2019-06-11T00:12:19.690Z,0.00
2019-06-11T00:13:19.713Z,0.00
2019-06-11T00:14:19.735Z,0.00
2019-06-11T00:15:22.326Z,0.00
2019-06-11T00:16:19.787Z,0.00
2019-06-11T00:17:22.231Z,0.00
2019-06-11T00:18:19.829Z,0.00
2019-06-11T00:19:19.852Z,0.00
2019-06-11T00:20:22.610Z,0.00
2019-06-11T00:21:19.898Z,0.00
2019-06-11T00:22:19.920Z,0.00
2019-06-11T00:23:22.053Z,0.00
2019-06-11T00:24:22.433Z,0.00
2019-06-11T00:25:19.987Z,0.00
2019-06-11T00:26:22.374Z,0.00
2019-06-11T00:27:22.170Z,0.00
2019-06-11T00:28:22.061Z,0.00
2019-06-11T00:29:22.699Z,0.00
2019-06-11T00:30:22.294Z,0.00
2019-06-11T00:31:20.128Z,0.00
2019-06-11T00:32:30.185Z,0.00
2019-06-11T00:33:22.436Z,0.00
2019-06-11T00:34:20.199Z,0.00
2019-06-11T00:35:20.226Z,0.00
2019-06-11T00:36:22.470Z,0.00
2019-06-11T00:37:21.996Z,0.00
2019-06-11T00:38:22.880Z,0.00
2019-06-11T00:39:22.254Z,0.00
2019-06-11T00:40:20.335Z,0.00
2019-06-11T00:41:22.564Z,0.00
2019-06-11T00:42:22.075Z,0.00
2019-06-11T00:43:22.832Z,0.00
2019-06-11T00:44:23.077Z,0.00
2019-06-11T00:45:22.880Z,0.00
2019-06-11T00:46:23.183Z,0.00
2019-06-11T00:47:22.487Z,0.00
2019-06-11T00:48:22.666Z,0.00
2019-06-11T00:49:23.061Z,0.00
2019-06-11T00:50:22.632Z,0.00
2019-06-11T00:51:20.591Z,0.00
2019-06-11T00:52:22.449Z,0.00
2019-06-11T00:53:20.636Z,0.00
2019-06-11T00:54:22.987Z,0.00
2019-06-11T00:55:23.092Z,0.00
2019-06-11T00:56:23.146Z,0.00
2019-06-11T00:57:22.570Z,0.00
2019-06-11T00:58:22.528Z,0.00
2019-06-11T00:59:23.061Z,0.00
2019-06-11T01:00:22.605Z,0.00
2019-06-11T01:01:22.509Z,0.00
2019-06-11T01:02:23.121Z,0.00
2019-06-11T01:03:22.726Z,0.00
2019-06-11T01:04:23.031Z,0.00
2019-06-11T01:05:22.548Z,0.00
2019-06-11T01:06:22.959Z,0.00
2019-06-11T01:07:22.671Z,0.00
2019-06-11T01:08:22.583Z,0.00
2019-06-11T01:09:23.393Z,0.00
2019-06-11T01:10:22.828Z,0.00
2019-06-11T01:11:22.611Z,0.00
2019-06-11T01:12:23.146Z,0.00
2019-06-11T01:13:22.977Z,0.00
2019-06-11T01:14:23.711Z,0.00
2019-06-11T01:15:23.152Z,0.00
2019-06-11T01:16:22.983Z,0.00
2019-06-11T01:17:23.379Z,0.00
2019-06-11T01:18:23.755Z,0.00
2019-06-11T01:19:23.125Z,0.00
2019-06-11T01:20:23.442Z,0.00
2019-06-11T01:21:23.295Z,0.00
2019-06-11T01:22:22.834Z,0.00
2019-06-11T01:23:22.415Z,0.00
2019-06-11T01:24:23.019Z,0.00
2019-06-11T01:25:23.477Z,0.00
2019-06-11T01:26:23.804Z,0.00
2019-06-11T01:27:22.192Z,0.00
2019-06-11T01:28:23.464Z,0.00
2019-06-11T01:29:23.230Z,0.00
2019-06-11T01:30:23.314Z,0.00
2019-06-11T01:31:22.818Z,0.00
2019-06-11T01:32:22.561Z,0.00
2019-06-11T01:33:23.735Z,0.00
2019-06-11T01:34:22.358Z,0.00
2019-06-11T01:35:23.315Z,0.00
2019-06-11T01:36:23.491Z,0.00
2019-06-11T01:37:22.820Z,0.00
2019-06-11T01:38:23.195Z,0.00
2019-06-11T01:39:22.319Z,0.00
2019-06-11T01:40:23.026Z,0.00
2019-06-11T01:41:22.480Z,0.00
2019-06-11T01:42:22.162Z,0.00
2019-06-11T01:43:23.244Z,0.00
2019-06-11T01:44:23.073Z,0.00
2019-06-11T01:45:22.875Z,0.00
2019-06-11T01:46:22.501Z,0.00
2019-06-11T01:47:22.125Z,0.00
2019-06-11T01:48:23.127Z,0.00
2019-06-11T01:49:22.330Z,0.00
2019-06-11T01:50:23.436Z,0.00
2019-06-11T01:51:23.747Z,0.00
2019-06-11T01:52:22.136Z,0.00
2019-06-11T01:53:23.274Z,0.00
2019-06-11T01:54:22.517Z,0.00
2019-06-11T01:55:23.283Z,0.00
2019-06-11T01:56:22.713Z,0.00
2019-06-11T01:57:22.908Z,0.00
2019-06-11T01:58:23.097Z,0.00
2019-06-11T01:59:23.257Z,0.00
2019-06-11T02:00:26.433Z,0.00
2019-06-11T02:01:26.193Z,0.00
2019-06-11T02:02:22.844Z,0.00
2019-06-11T02:03:37.516Z,0.00
2019-06-11T02:04:22.846Z,0.00
2019-06-11T02:05:22.500Z,0.00
2019-06-11T02:06:23.380Z,0.00
2019-06-11T02:07:22.513Z,0.00
2019-06-11T02:08:23.513Z,0.00
2019-06-11T02:09:22.836Z,0.00
2019-06-11T02:10:22.591Z,0.00
2019-06-11T02:11:23.548Z,0.00
2019-06-11T02:12:22.553Z,0.00
2019-06-11T02:13:23.387Z,0.00
2019-06-11T02:14:22.773Z,0.00
2019-06-11T02:15:23.438Z,0.00
2019-06-11T02:16:24.461Z,0.00
2019-06-11T02:17:22.759Z,0.00
2019-06-11T02:18:23.169Z,0.00
2019-06-11T02:19:24.262Z,0.00
2019-06-11T02:20:22.694Z,0.00
2019-06-11T02:21:23.829Z,0.00
2019-06-11T02:22:22.940Z,0.00
2019-06-11T02:23:22.721Z,0.00
2019-06-11T02:24:23.169Z,0.00
2019-06-11T02:25:22.895Z,0.00
2019-06-11T02:26:23.068Z,0.00
2019-06-11T02:27:23.155Z,0.00
2019-06-11T02:28:23.057Z,0.00
2019-06-11T02:29:22.849Z,0.00
2019-06-11T02:30:42.968Z,0.00
2019-06-11T02:31:31.980Z,0.00
2019-06-11T02:32:28.700Z,0.00
2019-06-11T02:33:48.480Z,0.00
2019-06-11T02:34:54.690Z,0.00
2019-06-11T02:35:43.535Z,0.00
2019-06-11T02:36:30.289Z,0.00
2019-06-11T02:37:28.150Z,0.00
2019-06-11T02:38:28.221Z,0.00
2019-06-11T02:39:28.174Z,5.63
2019-06-11T02:40:28.383Z,5.63
2019-06-11T02:41:28.111Z,5.63
2019-06-11T02:42:27.046Z,5.63
2019-06-11T02:43:27.925Z,5.63
2019-06-11T02:44:28.581Z,5.63
2019-06-11T02:45:28.142Z,5.63
2019-06-11T02:46:29.053Z,5.63
2019-06-11T02:47:28.736Z,5.63
2019-06-11T02:48:29.389Z,5.63
2019-06-11T02:49:27.537Z,5.63
2019-06-11T02:50:29.006Z,11.25
2019-06-11T02:51:28.140Z,11.25
2019-06-11T02:52:27.860Z,11.25
2019-06-11T02:53:28.122Z,11.25
2019-06-11T02:54:29.494Z,11.25
2019-06-11T02:55:28.959Z,11.25
2019-06-11T02:56:28.675Z,16.88
2019-06-11T02:57:29.649Z,16.88
2019-06-11T02:58:30.224Z,16.88
2019-06-11T02:59:29.451Z,16.88
2019-06-11T03:00:34.660Z,16.88
2019-06-11T03:01:30.819Z,22.50
2019-06-11T03:02:30.027Z,22.50
2019-06-11T03:03:29.184Z,22.50
2019-06-11T03:04:46.905Z,22.50
2019-06-11T03:05:34.051Z,28.13
2019-06-11T03:06:31.783Z,28.13
2019-06-11T03:07:28.555Z,28.13
2019-06-11T03:08:28.738Z,33.75
2019-06-11T03:09:29.277Z,33.75
2019-06-11T03:10:30.088Z,33.75
2019-06-11T03:11:31.840Z,33.75
2019-06-11T03:12:27.879Z,39.38
2019-06-11T03:13:28.352Z,39.38
2019-06-11T03:14:30.616Z,39.38
2019-06-11T03:15:30.946Z,45.00
2019-06-11T03:16:33.650Z,45.00
2019-06-11T03:17:28.943Z,45.00
2019-06-11T03:18:29.390Z,50.63
2019-06-11T03:19:30.547Z,50.63
2019-06-11T03:20:30.289Z,56.25
2019-06-11T03:21:33.819Z,56.25
2019-06-11T03:22:31.448Z,56.25
2019-06-11T03:23:27.818Z,61.88
2019-06-11T03:24:30.413Z,61.88
2019-06-11T03:25:28.464Z,61.88
2019-06-11T03:26:28.710Z,67.50
2019-06-11T03:27:28.002Z,67.50
2019-06-11T03:28:28.035Z,67.50
2019-06-11T03:29:28.046Z,67.50
2019-06-11T03:31:05.436Z,73.13
2019-06-11T03:32:23.110Z,73.13
2019-06-11T03:32:56.900Z,73.13
2019-06-11T03:34:04.047Z,73.13
2019-06-11T03:35:14.879Z,73.13
2019-06-11T03:37:10.597Z,78.75
2019-06-11T03:38:55.531Z,78.75
2019-06-11T03:39:41.108Z,78.75
2019-06-11T03:40:29.704Z,78.75
2019-06-11T03:41:28.375Z,78.75
2019-06-11T03:42:29.475Z,84.38
2019-06-11T03:43:28.442Z,84.38
2019-06-11T03:44:30.529Z,84.38
2019-06-11T03:45:30.197Z,84.38
2019-06-11T03:46:31.105Z,90.00
2019-06-11T03:47:28.905Z,90.00
2019-06-11T03:48:29.377Z,95.63
2019-06-11T03:49:31.177Z,95.63
2019-06-11T03:50:28.035Z,101.25
2019-06-11T03:51:30.712Z,101.25
2019-06-11T03:52:29.713Z,106.88
2019-06-11T03:53:31.968Z,112.50
2019-06-11T03:54:27.697Z,118.13
2019-06-11T03:55:29.557Z,118.13
2019-06-11T03:56:30.228Z,123.75
2019-06-11T03:57:29.243Z,123.75
2019-06-11T03:58:31.942Z,129.38
2019-06-11T03:59:30.162Z,135.00
2019-06-11T04:00:39.581Z,140.63
2019-06-11T04:01:30.785Z,151.88
2019-06-11T04:02:30.949Z,157.50
2019-06-11T04:03:30.330Z,163.13
2019-06-11T04:04:30.398Z,163.13
2019-06-11T04:05:28.621Z,168.75
2019-06-11T04:06:51.295Z,174.38
2019-06-11T04:07:41.526Z,180.00
2019-06-11T04:08:28.994Z,191.25
2019-06-11T04:09:29.877Z,191.25
2019-06-11T04:10:31.843Z,191.25
2019-06-11T04:11:28.643Z,191.25
2019-06-11T04:12:29.737Z,191.25
2019-06-11T04:13:30.436Z,196.88
2019-06-11T04:14:29.665Z,196.88
2019-06-11T04:15:30.575Z,202.50
2019-06-11T04:16:59.117Z,202.50
2019-06-11T04:17:42.649Z,202.50
2019-06-11T04:18:30.780Z,202.50
2019-06-11T04:19:29.943Z,202.50
2019-06-11T04:20:30.052Z,196.88
2019-06-11T04:21:30.342Z,196.88
2019-06-11T04:22:29.840Z,196.88
2019-06-11T04:23:31.621Z,196.88
2019-06-11T04:24:28.802Z,202.50
2019-06-11T04:25:30.611Z,202.50
2019-06-11T04:26:25.439Z,202.50
2019-06-11T04:27:29.179Z,208.13
2019-06-11T04:28:30.135Z,208.13
2019-06-11T04:29:30.863Z,213.75
2019-06-11T04:30:42.131Z,213.75
2019-06-11T04:31:31.470Z,219.38
2019-06-11T04:32:29.880Z,219.38
2019-06-11T04:33:32.712Z,219.38
2019-06-11T04:34:32.267Z,225.00
2019-06-11T04:35:31.088Z,225.00
2019-06-11T04:36:31.893Z,225.00
2019-06-11T04:37:54.759Z,230.63
2019-06-11T04:38:36.255Z,230.63
2019-06-11T04:39:29.611Z,230.63
2019-06-11T04:40:34.707Z,236.25
2019-06-11T04:41:31.101Z,241.88
2019-06-11T04:42:31.106Z,241.88
2019-06-11T04:43:32.745Z,247.50
2019-06-11T04:44:30.195Z,247.50
2019-06-11T04:45:30.979Z,247.50
2019-06-11T04:46:32.305Z,258.75
2019-06-11T04:47:39.244Z,264.38
2019-06-11T04:48:32.959Z,264.38
2019-06-11T04:49:33.095Z,270.00
2019-06-11T04:50:31.574Z,270.00
2019-06-11T04:51:32.301Z,275.63
2019-06-11T04:52:28.954Z,275.63
2019-06-11T04:53:31.402Z,281.25
2019-06-11T04:54:30.945Z,286.88
2019-06-11T04:55:35.438Z,286.88
2019-06-11T04:56:33.504Z,286.88
2019-06-11T04:57:31.194Z,286.88
2019-06-11T04:58:32.954Z,286.88
2019-06-11T04:59:31.959Z,292.50
2019-06-11T05:01:03.453Z,292.50
2019-06-11T05:05:32.227Z,298.13
2019-06-11T05:06:33.286Z,315.00
2019-06-11T05:07:52.462Z,337.50
2019-06-11T05:08:36.921Z,326.25
2019-06-11T05:09:37.045Z,320.63
2019-06-11T05:10:32.373Z,331.88
2019-06-11T05:11:31.850Z,337.50
2019-06-11T05:12:31.704Z,376.88
2019-06-11T05:13:32.717Z,416.25
2019-06-11T05:14:40.819Z,444.38
2019-06-11T05:15:31.021Z,405.00
2019-06-11T05:16:33.836Z,461.25
2019-06-11T05:17:32.907Z,568.13
2019-06-11T05:18:31.946Z,618.75
2019-06-11T05:19:34.847Z,596.25
2019-06-11T05:20:30.062Z,562.50
2019-06-11T05:21:34.085Z,511.88
2019-06-11T05:22:32.080Z,506.25
2019-06-11T05:23:31.038Z,590.63
2019-06-11T05:24:32.494Z,714.38
2019-06-11T05:25:41.003Z,748.13
2019-06-11T05:26:33.792Z,759.38
2019-06-11T05:27:29.590Z,736.88
2019-06-11T05:28:31.043Z,776.25
2019-06-11T05:29:29.981Z,703.13
2019-06-11T05:30:35.929Z,613.13
2019-06-11T05:31:35.491Z,613.13
2019-06-11T05:32:29.557Z,573.75
2019-06-11T05:33:29.973Z,523.13
2019-06-11T05:34:29.624Z,450.00
2019-06-11T05:35:28.871Z,421.88
2019-06-11T05:36:30.809Z,444.38
2019-06-11T05:37:56.390Z,438.75
2019-06-11T05:38:42.460Z,455.63
2019-06-11T05:39:30.156Z,455.63
2019-06-11T05:40:30.719Z,438.75
2019-06-11T05:41:30.215Z,421.88
2019-06-11T05:42:31.345Z,421.88
2019-06-11T05:43:30.638Z,427.50
2019-06-11T05:44:30.615Z,433.13
2019-06-11T05:45:30.939Z,438.75
2019-06-11T05:46:29.815Z,438.75
2019-06-11T05:47:28.496Z,450.00
2019-06-11T05:48:30.139Z,455.63
2019-06-11T05:49:28.417Z,455.63
2019-06-11T05:50:28.975Z,461.25
2019-06-11T05:51:28.308Z,466.88
2019-06-11T05:52:28.100Z,472.50
2019-06-11T05:53:27.460Z,472.50
2019-06-11T05:54:27.483Z,472.50
2019-06-11T05:55:27.642Z,478.13
2019-06-11T05:56:27.531Z,478.13
2019-06-11T05:57:27.556Z,489.38
2019-06-11T05:58:28.401Z,500.63
2019-06-11T05:59:28.104Z,495.00
2019-06-11T06:00:27.793Z,489.38
2019-06-11T06:01:36.484Z,495.00
2019-06-11T06:02:28.801Z,517.50
2019-06-11T06:03:27.826Z,540.00
2019-06-11T06:04:27.857Z,528.75
2019-06-11T06:05:27.903Z,551.25
2019-06-11T06:06:27.877Z,613.13
2019-06-11T06:07:27.937Z,607.50
2019-06-11T06:08:31.666Z,568.13
2019-06-11T06:09:28.021Z,652.50
2019-06-11T06:10:27.876Z,697.50
2019-06-11T06:11:28.579Z,669.38
2019-06-11T06:12:28.580Z,641.25
2019-06-11T06:13:28.010Z,618.75
2019-06-11T06:14:28.714Z,641.25
2019-06-11T06:15:28.124Z,646.88
2019-06-11T06:16:35.852Z,883.13
2019-06-11T06:17:28.704Z,1276.88
2019-06-11T06:18:28.197Z,1445.63
2019-06-11T06:19:28.305Z,1490.63
2019-06-11T06:20:28.953Z,1524.38
2019-06-11T06:21:28.667Z,1552.50
2019-06-11T06:22:30.409Z,1580.63
2019-06-11T06:23:28.297Z,1541.25
2019-06-11T06:24:37.729Z,1479.38
2019-06-11T06:25:36.337Z,1271.25
2019-06-11T06:26:29.778Z,973.13
2019-06-11T06:27:31.067Z,945.00
2019-06-11T06:28:30.385Z,1051.88
2019-06-11T06:29:31.699Z,1265.63
2019-06-11T06:30:31.240Z,1406.25
2019-06-11T06:31:30.749Z,1535.63
2019-06-11T06:32:31.724Z,1411.88
2019-06-11T06:33:30.977Z,1040.63
2019-06-11T06:34:31.761Z,990.00
2019-06-11T06:35:30.738Z,1400.63
2019-06-11T06:36:30.826Z,1648.13
2019-06-11T06:37:29.329Z,1749.38
2019-06-11T06:38:38.678Z,1856.25
2019-06-11T06:39:31.454Z,1873.13
2019-06-11T06:40:30.638Z,1839.38
2019-06-11T06:41:31.280Z,1856.25
2019-06-11T06:42:29.704Z,1845.00
2019-06-11T06:43:32.085Z,1805.63
2019-06-11T06:44:32.166Z,1788.75
2019-06-11T06:45:32.496Z,1861.88
2019-06-11T06:46:31.027Z,1884.38
2019-06-11T06:47:31.643Z,1856.25
2019-06-11T06:48:32.275Z,1890.00
2019-06-11T06:49:31.619Z,1901.25
2019-06-11T06:50:31.219Z,1929.38
2019-06-11T06:51:30.966Z,1929.38
2019-06-11T06:52:31.175Z,1940.63
2019-06-11T06:53:31.323Z,1951.88
2019-06-11T06:54:31.876Z,1951.88
2019-06-11T06:55:31.356Z,2008.13
2019-06-11T06:56:31.760Z,1996.88
2019-06-11T06:57:29.706Z,1980.00
2019-06-11T06:58:33.369Z,1878.75
2019-06-11T06:59:32.297Z,1946.25
2019-06-11T07:00:34.246Z,2008.13
2019-06-11T07:01:33.725Z,1957.50
2019-06-11T07:02:31.858Z,1951.88
2019-06-11T07:03:33.313Z,1968.75
2019-06-11T07:04:32.414Z,1935.00
2019-06-11T07:05:31.529Z,1996.88
2019-06-11T07:06:32.094Z,2047.50
2019-06-11T07:07:32.219Z,2058.75
2019-06-11T07:08:49.237Z,2070.00
2019-06-11T07:09:32.624Z,2053.13
2019-06-11T07:10:32.038Z,2075.63
2019-06-11T07:11:31.711Z,2041.88
2019-06-11T07:12:31.826Z,2075.63
2019-06-11T07:13:33.788Z,2058.75
2019-06-11T07:14:32.844Z,2025.00
2019-06-11T07:15:34.074Z,1608.75
2019-06-11T07:16:49.370Z,2115.00
2019-06-11T07:17:33.204Z,2176.88
2019-06-11T07:18:33.405Z,2193.75
2019-06-11T07:19:33.775Z,2165.63
2019-06-11T07:20:33.780Z,2148.75
2019-06-11T07:21:33.798Z,2160.00
2019-06-11T07:22:33.558Z,2165.63
2019-06-11T07:23:34.132Z,2210.63
2019-06-11T07:24:32.262Z,2171.25
2019-06-11T07:25:32.433Z,2199.38
2019-06-11T07:26:33.580Z,2210.63
2019-06-11T07:27:33.307Z,2205.00
2019-06-11T07:28:32.725Z,2227.50
2019-06-11T07:29:33.004Z,2278.13
2019-06-11T07:30:33.522Z,2266.88
2019-06-11T07:31:34.816Z,2221.88
2019-06-11T07:32:30.700Z,2233.13
2019-06-11T07:33:33.446Z,2098.13
2019-06-11T07:34:35.320Z,2188.13
2019-06-11T07:35:31.111Z,2255.63
2019-06-11T07:36:34.626Z,2295.00
2019-06-11T07:37:31.105Z,2300.63
2019-06-11T07:38:32.495Z,2401.88
2019-06-11T07:39:32.061Z,2385.00
2019-06-11T07:40:31.361Z,2424.38
2019-06-11T07:41:31.097Z,2424.38
2019-06-11T07:42:32.836Z,2356.88
2019-06-11T07:43:34.757Z,2396.25
2019-06-11T07:44:31.535Z,2491.88
2019-06-11T07:45:31.902Z,2503.13
2019-06-11T07:46:41.320Z,2491.88
2019-06-11T07:47:33.378Z,2441.25
2019-06-11T07:48:34.081Z,2458.13
2019-06-11T07:49:33.413Z,2486.25
2019-06-11T07:50:32.143Z,2446.88
2019-06-11T07:51:32.245Z,2418.75
2019-06-11T07:52:32.422Z,2379.38
2019-06-11T07:53:33.613Z,2435.63
2019-06-11T07:54:33.233Z,2463.75
2019-06-11T07:55:31.874Z,2458.13
2019-06-11T07:56:31.566Z,2463.75
2019-06-11T07:57:32.505Z,2531.25
2019-06-11T07:58:32.588Z,2587.50
2019-06-11T07:59:32.588Z,2621.25
2019-06-11T08:00:32.895Z,2593.13
2019-06-11T08:01:32.900Z,2368.13
2019-06-11T08:02:33.219Z,2328.75
2019-06-11T08:03:34.252Z,2340.00
2019-06-11T08:04:32.345Z,2373.75
2019-06-11T08:05:32.708Z,2452.50
2019-06-11T08:06:32.590Z,2486.25
2019-06-11T08:07:34.475Z,2480.63
2019-06-11T08:08:32.662Z,2520.00
2019-06-11T08:09:52.828Z,2548.13
2019-06-11T08:10:38.025Z,2553.75
2019-06-11T08:11:34.099Z,2576.25
2019-06-11T08:12:35.939Z,2531.25
2019-06-11T08:13:38.638Z,2542.50
2019-06-11T08:14:33.197Z,2593.13
2019-06-11T08:15:33.405Z,2632.50
2019-06-11T08:16:33.388Z,2475.00
2019-06-11T08:17:34.297Z,2250.00
2019-06-11T08:18:34.155Z,2559.38
2019-06-11T08:21:02.903Z,2531.25
2019-06-11T08:21:50.913Z,2671.88
2019-06-11T08:22:39.846Z,2722.50
2019-06-11T08:23:34.983Z,2638.13
2019-06-11T08:24:35.559Z,2475.00
2019-06-11T08:25:33.576Z,2593.13
2019-06-11T08:26:47.439Z,2587.50
2019-06-11T08:27:47.649Z,2570.63
2019-06-11T08:28:32.114Z,2604.38
2019-06-11T08:29:32.151Z,2463.75
2019-06-11T08:30:32.186Z,2356.88
2019-06-11T08:31:32.219Z,2323.13
2019-06-11T08:32:32.333Z,2362.50
2019-06-11T08:33:32.333Z,2182.50
2019-06-11T08:34:32.391Z,2188.13
2019-06-11T08:35:32.400Z,2227.50
2019-06-11T08:36:32.400Z,2272.50
2019-06-11T08:37:32.436Z,2407.50
2019-06-11T08:38:32.470Z,2160.00
2019-06-11T08:39:33.739Z,2446.88
2019-06-11T08:40:32.540Z,2058.75
2019-06-11T08:41:32.583Z,1755.00
2019-06-11T08:42:32.610Z,1721.25
2019-06-11T08:43:32.647Z,1805.63
2019-06-11T08:44:32.683Z,1918.13
2019-06-11T08:45:32.719Z,2086.88
2019-06-11T08:46:32.750Z,1833.75
2019-06-11T08:47:32.786Z,1800.00
2019-06-11T08:48:32.836Z,1783.13
2019-06-11T08:49:32.857Z,2396.25
2019-06-11T08:50:32.892Z,1822.50
2019-06-11T08:51:32.932Z,3166.88
2019-06-11T08:52:32.966Z,2435.63
2019-06-11T08:53:32.996Z,2244.38
2019-06-11T08:54:33.030Z,2463.75
2019-06-11T08:55:33.067Z,2857.50
2019-06-11T08:56:33.101Z,2739.38
2019-06-11T08:57:33.136Z,2880.00
2019-06-11T08:58:33.169Z,2688.75
2019-06-11T08:59:33.205Z,2520.00
2019-06-11T09:00:45.238Z,2536.88
2019-06-11T09:01:33.279Z,2750.63
2019-06-11T09:02:33.310Z,2930.63
2019-06-11T09:03:33.347Z,2660.63
2019-06-11T09:04:33.386Z,2570.63
2019-06-11T09:05:33.419Z,2705.63
2019-06-11T09:06:33.485Z,2120.63
2019-06-11T09:07:33.491Z,2176.88
2019-06-11T09:08:33.527Z,2925.00
2019-06-11T09:09:33.564Z,2896.88
2019-06-11T09:10:34.768Z,2413.13
2019-06-11T09:11:33.647Z,2311.88
2019-06-11T09:12:33.672Z,2756.25
2019-06-11T09:13:33.707Z,3076.88
2019-06-11T09:14:33.742Z,2868.75
2019-06-11T09:15:33.779Z,2553.75
2019-06-11T09:16:33.814Z,3071.25
2019-06-11T09:17:33.853Z,2323.13
2019-06-11T09:18:33.889Z,3183.75
2019-06-11T09:19:33.925Z,3093.75
2019-06-11T09:20:33.960Z,3037.50
2019-06-11T09:21:33.999Z,3071.25
2019-06-11T09:22:34.036Z,3256.88
2019-06-11T09:23:34.070Z,3273.75
2019-06-11T09:24:34.109Z,3228.75
2019-06-11T09:25:34.147Z,3195.00
2019-06-11T09:26:34.263Z,3240.00
2019-06-11T09:27:34.261Z,3189.38
2019-06-11T09:28:34.330Z,3296.25
2019-06-11T09:29:34.321Z,3358.13
2019-06-11T09:30:34.335Z,3369.38
2019-06-11T09:31:34.371Z,3273.75
2019-06-11T09:32:34.409Z,3301.88
2019-06-11T09:33:34.448Z,3217.50
2019-06-11T09:34:34.486Z,3296.25
2019-06-11T09:35:34.531Z,3335.63
2019-06-11T09:36:36.354Z,3526.88
2019-06-11T09:37:34.603Z,3425.63
2019-06-11T09:38:34.640Z,3403.13
2019-06-11T09:39:34.679Z,3363.75
2019-06-11T09:40:46.905Z,3234.38
2019-06-11T09:41:34.758Z,3420.00
2019-06-11T09:42:34.798Z,3560.63
2019-06-11T09:43:34.836Z,3611.25
2019-06-11T09:44:34.877Z,3566.25
2019-06-11T09:45:34.917Z,3633.75
2019-06-11T09:46:34.955Z,3650.63
2019-06-11T09:47:44.987Z,3549.38
2019-06-11T09:48:35.033Z,3583.13
2019-06-11T09:49:35.074Z,3470.63
2019-06-11T09:50:35.113Z,3414.38
2019-06-11T09:51:35.153Z,3386.25
2019-06-11T09:52:35.204Z,3408.75
2019-06-11T09:53:35.234Z,3313.13
2019-06-11T09:54:35.273Z,3352.50
2019-06-11T09:55:35.313Z,2941.88
2019-06-11T09:56:35.353Z,3352.50
2019-06-11T09:57:35.392Z,3352.50
2019-06-11T09:58:35.433Z,3436.88
2019-06-11T09:59:35.472Z,3521.25
2019-06-11T10:00:35.529Z,3515.63
2019-06-11T10:01:35.559Z,3510.00
2019-06-11T10:02:35.592Z,3633.75
2019-06-11T10:03:35.634Z,3504.38
2019-06-11T10:04:35.674Z,3487.50
2019-06-11T10:05:35.716Z,3425.63
2019-06-11T10:06:35.754Z,3352.50
2019-06-11T10:07:35.797Z,3420.00
2019-06-11T10:08:35.837Z,3408.75
2019-06-11T10:09:35.877Z,3116.25
2019-06-11T10:10:46.405Z,3093.75
2019-06-11T10:11:41.639Z,3341.25
2019-06-11T10:12:36.007Z,3532.50
2019-06-11T10:13:36.040Z,3521.25
2019-06-11T10:14:36.080Z,3543.75
2019-06-11T10:15:36.208Z,3555.00
2019-06-11T10:16:36.198Z,3605.63
2019-06-11T10:17:36.242Z,3723.75
2019-06-11T10:18:36.289Z,3616.88
2019-06-11T10:19:36.286Z,3718.13
2019-06-11T10:20:36.753Z,3841.88
2019-06-11T10:21:36.370Z,3796.88
2019-06-11T10:22:36.410Z,3645.00
2019-06-11T10:23:36.451Z,3189.38
2019-06-11T10:24:36.493Z,2587.50
2019-06-11T10:25:36.538Z,2317.50
2019-06-11T10:26:36.576Z,3453.75
2019-06-11T10:27:36.619Z,3577.50
2019-06-11T10:28:36.659Z,3453.75
2019-06-11T10:29:36.707Z,3690.00
2019-06-11T10:30:36.750Z,3633.75
2019-06-11T10:31:36.780Z,3650.63
2019-06-11T10:32:36.822Z,3583.13
2019-06-11T10:33:36.864Z,3510.00
2019-06-11T10:34:36.905Z,3639.38
2019-06-11T10:35:36.944Z,3588.75
2019-06-11T10:36:36.988Z,1597.50
2019-06-11T10:37:37.027Z,1338.75
2019-06-11T10:38:37.067Z,3363.75
2019-06-11T10:39:37.110Z,3706.88
2019-06-11T10:40:37.151Z,1693.13
2019-06-11T10:41:48.042Z,1440.00
2019-06-11T10:42:40.996Z,3375.00
2019-06-11T10:43:37.272Z,4078.13
2019-06-11T10:44:37.311Z,3988.13
2019-06-11T10:45:37.356Z,2441.25
2019-06-11T10:46:37.390Z,1243.13
2019-06-11T10:47:37.431Z,2812.50
2019-06-11T10:48:37.470Z,1479.38
2019-06-11T10:49:37.548Z,1119.38
2019-06-11T10:50:37.550Z,1338.75
2019-06-11T10:51:39.964Z,1231.88
2019-06-11T10:52:37.626Z,1445.63
2019-06-11T10:53:37.668Z,3521.25
2019-06-11T10:54:37.706Z,3948.75
2019-06-11T10:55:37.742Z,3645.00
2019-06-11T10:56:40.141Z,3802.50
2019-06-11T10:57:37.826Z,4005.00
2019-06-11T10:58:40.336Z,3853.13
2019-06-11T10:59:37.896Z,3892.50
2019-06-11T11:00:37.936Z,3290.63
2019-06-11T11:01:40.914Z,1321.88
2019-06-11T11:02:38.015Z,1203.75
2019-06-11T11:03:40.273Z,1203.75
2019-06-11T11:04:39.980Z,1226.25
2019-06-11T11:05:40.479Z,1080.00
2019-06-11T11:06:40.064Z,2660.63
2019-06-11T11:07:38.210Z,1704.38
2019-06-11T11:08:38.251Z,3391.88
2019-06-11T11:09:38.285Z,1440.00
2019-06-11T11:10:40.516Z,1125.00
2019-06-11T11:11:40.546Z,933.75
2019-06-11T11:12:40.872Z,911.25
2019-06-11T11:13:40.327Z,961.88
2019-06-11T11:14:40.667Z,1243.13
2019-06-11T11:15:40.493Z,3633.75
2019-06-11T11:16:38.550Z,3628.13
2019-06-11T11:17:40.979Z,1231.88
2019-06-11T11:18:40.481Z,1203.75
2019-06-11T11:19:40.489Z,1220.63
2019-06-11T11:20:40.766Z,1383.75
2019-06-11T11:21:40.455Z,3155.63
2019-06-11T11:22:40.835Z,1220.63
2019-06-11T11:23:41.148Z,1074.38
2019-06-11T11:24:40.506Z,1012.50
2019-06-11T11:25:41.218Z,1237.50
2019-06-11T11:26:41.032Z,1620.00
2019-06-11T11:27:54.546Z,1940.63
2019-06-11T11:28:40.665Z,1845.00
2019-06-11T11:29:40.347Z,1383.75
2019-06-11T11:30:40.880Z,1220.63
2019-06-11T11:31:40.792Z,1141.88
2019-06-11T11:32:40.572Z,1288.13
2019-06-11T11:33:40.506Z,1226.25
2019-06-11T11:34:39.212Z,1350.00
2019-06-11T11:35:39.237Z,2120.63
2019-06-11T11:36:39.273Z,1186.88
2019-06-11T11:37:39.309Z,1333.13
2019-06-11T11:38:40.923Z,1231.88
2019-06-11T11:39:41.073Z,1395.00
2019-06-11T11:40:41.092Z,3189.38
2019-06-11T11:41:41.376Z,1755.00
2019-06-11T11:42:41.248Z,1535.63
2019-06-11T11:43:43.486Z,2064.38
2019-06-11T11:44:40.349Z,1411.88
2019-06-11T11:45:41.319Z,1350.00
2019-06-11T11:46:40.720Z,1378.13
2019-06-11T11:47:40.622Z,1833.75
2019-06-11T11:48:39.695Z,1316.25
2019-06-11T11:49:41.388Z,1231.88
2019-06-11T11:50:40.902Z,1153.13
2019-06-11T11:51:40.776Z,1175.63
2019-06-11T11:52:40.961Z,1372.50
2019-06-11T11:53:40.952Z,1496.25
2019-06-11T11:54:40.846Z,1524.38
2019-06-11T11:55:39.938Z,1395.00
2019-06-11T11:56:39.981Z,1260.00
2019-06-11T11:57:40.080Z,1704.38
2019-06-11T11:58:42.089Z,2503.13
2019-06-11T11:59:40.518Z,2441.25
2019-06-11T12:00:41.404Z,1265.63
2019-06-11T12:01:42.009Z,2621.25
2019-06-11T12:02:40.179Z,2446.88
2019-06-11T12:03:40.217Z,2683.13
2019-06-11T12:04:41.352Z,3138.75
2019-06-11T12:05:40.949Z,3661.88
2019-06-11T12:06:40.322Z,4404.38
2019-06-11T12:07:41.310Z,4494.38
2019-06-11T12:08:40.395Z,4950.00
2019-06-11T12:09:40.433Z,3616.88
2019-06-11T12:10:41.578Z,1423.13
2019-06-11T12:11:40.514Z,1440.00
2019-06-11T12:12:48.999Z,1591.88
2019-06-11T12:13:40.584Z,1440.00
2019-06-11T12:14:40.624Z,1563.75
2019-06-11T12:15:40.657Z,1203.75
2019-06-11T12:16:42.355Z,1001.25
2019-06-11T12:17:40.781Z,933.75
2019-06-11T12:18:56.845Z,939.38
2019-06-11T12:19:40.809Z,2446.88
2019-06-11T12:20:40.845Z,1108.13
2019-06-11T12:21:41.366Z,1035.00
2019-06-11T12:22:41.187Z,1023.75
2019-06-11T12:23:40.957Z,1023.75
2019-06-11T12:24:45.203Z,832.50
2019-06-11T12:25:41.344Z,765.00
2019-06-11T12:26:41.066Z,742.50
2019-06-11T12:27:41.099Z,894.38
2019-06-11T12:28:41.239Z,1085.63
2019-06-11T12:29:41.172Z,1237.50
2019-06-11T12:30:41.254Z,1445.63
2019-06-11T12:31:41.301Z,2486.25
2019-06-11T12:32:41.277Z,2008.13
2019-06-11T12:33:42.125Z,3594.38
2019-06-11T12:34:44.631Z,1946.25
2019-06-11T12:35:41.381Z,2120.63
2019-06-11T12:36:41.420Z,3538.13