createdAt,value
2022-08-25T00:02:06.617Z,6.80
2022-08-25T00:04:35.297Z,6.63
2022-08-25T00:07:05.224Z,10.15
2022-08-25T00:09:35.061Z,7.57
2022-08-25T00:12:03.710Z,9.75
2022-08-25T00:14:36.735Z,5.97
2022-08-25T00:17:04.572Z,6.18
2022-08-25T00:19:35.147Z,6.38
2022-08-25T00:22:03.815Z,11.03
2022-08-25T00:24:30.996Z,7.03
2022-08-25T00:26:59.565Z,5.97
2022-08-25T00:29:26.746Z,7.18
2022-08-25T00:31:54.986Z,7.38
2022-08-25T00:34:29.656Z,6.35
2022-08-25T00:36:56.962Z,6.30
2022-08-25T00:39:24.943Z,6.20
2022-08-25T00:41:54.073Z,6.30
2022-08-25T00:44:21.418Z,8.82
2022-08-25T00:46:51.335Z,7.88
2022-08-25T00:49:25.213Z,6.40
2022-08-25T00:52:13.405Z,6.82
2022-08-25T00:55:08.222Z,6.30
2022-08-25T00:57:45.831Z,9.45
2022-08-25T01:00:32.926Z,6.50
2022-08-25T01:03:00.318Z,6.93
2022-08-25T01:05:30.031Z,9.48
2022-08-25T01:07:59.638Z,11.68
2022-08-25T01:10:28.810Z,8.17
2022-08-25T01:13:16.831Z,7.10
2022-08-25T01:15:45.466Z,9.52
2022-08-25T01:18:12.646Z,7.70
2022-08-25T01:20:39.704Z,8.77
2022-08-25T01:23:07.584Z,6.80
2022-08-25T01:25:34.414Z,7.07
2022-08-25T01:28:01.847Z,7.32
2022-08-25T01:30:28.830Z,6.93
2022-08-25T01:32:55.758Z,7.90
2022-08-25T01:35:22.679Z,7.20
2022-08-25T01:37:49.979Z,10.90
2022-08-25T01:40:17.059Z,8.23
2022-08-25T01:43:07.071Z,7.22
2022-08-25T01:45:35.079Z,7.40
2022-08-25T01:48:03.051Z,9.65
2022-08-25T01:50:30.161Z,9.43
2022-08-25T01:52:59.985Z,8.50
2022-08-25T01:55:27.589Z,7.68
2022-08-25T01:57:55.029Z,10.57
2022-08-25T02:00:22.905Z,7.75
2022-08-25T02:02:52.320Z,10.75
2022-08-25T02:05:23.531Z,10.13
2022-08-25T02:07:50.855Z,7.75
2022-08-25T02:10:17.799Z,6.85
2022-08-25T02:12:45.037Z,9.25
2022-08-25T02:15:12.021Z,6.90
2022-08-25T02:17:39.419Z,6.72
2022-08-25T02:20:08.571Z,7.72
2022-08-25T02:22:35.458Z,7.63
2022-08-25T02:25:02.341Z,8.73
2022-08-25T02:27:29.453Z,7.50
2022-08-25T02:29:56.278Z,9.82
2022-08-25T02:32:23.222Z,7.15
2022-08-25T02:34:50.073Z,7.18
2022-08-25T02:37:17.008Z,6.93
2022-08-25T02:39:43.888Z,7.63
2022-08-25T02:42:10.772Z,8.02
2022-08-25T02:44:37.656Z,9.50
2022-08-25T02:47:04.866Z,7.95
2022-08-25T02:49:32.225Z,7.60
2022-08-25T02:52:00.519Z,7.80
2022-08-25T02:54:28.750Z,13.27
2022-08-25T02:56:55.631Z,11.95
2022-08-25T02:59:22.498Z,7.80
2022-08-25T03:01:49.423Z,8.20
2022-08-25T03:04:17.375Z,7.80
2022-08-25T03:06:45.156Z,8.40
2022-08-25T03:09:12.289Z,11.43
2022-08-25T03:11:39.278Z,8.27
2022-08-25T03:14:07.687Z,9.13
2022-08-25T03:16:34.669Z,8.75
2022-08-25T03:19:02.179Z,10.20
2022-08-25T03:21:30.274Z,10.00
2022-08-25T03:23:58.626Z,8.50
2022-08-25T03:26:44.184Z,10.30
2022-08-25T03:29:11.297Z,9.10
2022-08-25T03:31:39.096Z,7.78
2022-08-25T03:34:06.398Z,11.20
2022-08-25T03:36:33.390Z,9.70
2022-08-25T03:39:00.458Z,13.48
2022-08-25T03:41:30.347Z,11.23
2022-08-25T03:43:57.483Z,8.68
2022-08-25T03:46:31.536Z,10.52
2022-08-25T03:49:00.345Z,8.50
2022-08-25T03:51:31.938Z,11.45
2022-08-25T03:54:00.820Z,8.68
2022-08-25T03:56:27.832Z,9.20
2022-08-25T03:58:55.539Z,11.48
2022-08-25T04:01:23.365Z,14.10
2022-08-25T04:03:50.579Z,9.32
2022-08-25T04:06:18.542Z,11.60
2022-08-25T04:08:46.141Z,10.82
2022-08-25T04:11:17.590Z,8.03
2022-08-25T04:13:46.182Z,9.00
2022-08-25T04:16:14.337Z,10.47
2022-08-25T04:18:42.068Z,12.85
2022-08-25T04:21:10.651Z,11.35
2022-08-25T04:23:42.481Z,12.87
2022-08-25T04:26:37.283Z,13.02
2022-08-25T04:29:06.928Z,9.88
2022-08-25T04:31:34.235Z,10.35
2022-08-25T04:34:28.324Z,14.10
2022-08-25T04:36:52.779Z,9.82
2022-08-25T04:39:21.435Z,9.32
2022-08-25T04:41:49.251Z,9.55
2022-08-25T04:44:17.101Z,7.57
2022-08-25T04:46:43.981Z,9.95
2022-08-25T04:49:10.848Z,13.52
2022-08-25T04:51:40.694Z,13.35
2022-08-25T04:54:11.666Z,9.77
2022-08-25T04:56:40.981Z,8.20
2022-08-25T04:59:11.847Z,14.70
2022-08-25T05:01:39.371Z,8.55
2022-08-25T05:04:08.776Z,11.13
2022-08-25T05:06:41.897Z,8.60
2022-08-25T05:09:09.740Z,7.72
2022-08-25T05:11:37.474Z,10.60
2022-08-25T05:14:04.945Z,8.23
2022-08-25T05:16:32.057Z,7.13
2022-08-25T05:18:59.019Z,8.55
2022-08-25T05:21:28.016Z,7.43
2022-08-25T05:23:57.656Z,11.57
2022-08-25T05:26:26.777Z,13.10
2022-08-25T05:28:55.160Z,7.97
2022-08-25T05:31:23.940Z,10.82
2022-08-25T05:33:52.368Z,9.18
2022-08-25T05:36:20.758Z,9.63
2022-08-25T05:38:48.177Z,9.52
2022-08-25T05:41:18.698Z,10.80
2022-08-25T05:43:48.689Z,9.80
2022-08-25T05:46:17.543Z,8.07
2022-08-25T05:48:44.538Z,8.93
2022-08-25T05:51:12.722Z,10.32
2022-08-25T05:53:41.803Z,9.38
2022-08-25T05:56:09.634Z,10.07
2022-08-25T05:58:37.286Z,5.40
2022-08-25T06:01:23.919Z,9.93
2022-08-25T06:03:54.768Z,6.00
2022-08-25T06:06:23.245Z,7.60
2022-08-25T06:08:50.356Z,8.07
2022-08-25T06:11:17.268Z,19.67
2022-08-25T06:13:44.166Z,11.70
2022-08-25T06:16:11.131Z,7.80
2022-08-25T06:18:38.076Z,7.35
2022-08-25T06:21:13.409Z,6.88
2022-08-25T06:23:40.970Z,6.97
2022-08-25T06:26:13.179Z,6.47
2022-08-25T06:28:49.206Z,9.67
2022-08-25T06:31:18.845Z,7.53
2022-08-25T06:33:46.172Z,5.78
2022-08-25T06:36:13.086Z,9.93
2022-08-25T06:38:40.084Z,13.45
2022-08-25T06:41:10.603Z,9.47
2022-08-25T06:43:37.513Z,6.63
2022-08-25T06:46:15.951Z,6.05
2022-08-25T06:48:43.272Z,9.38
2022-08-25T06:51:16.642Z,8.70
2022-08-25T06:53:45.252Z,4.78
2022-08-25T06:56:13.000Z,9.17
2022-08-25T06:58:40.128Z,7.78
2022-08-25T07:01:15.831Z,6.38
2022-08-25T07:03:47.590Z,5.45
2022-08-25T07:06:18.510Z,7.35
2022-08-25T07:08:49.304Z,8.90
2022-08-25T07:11:17.570Z,5.03
2022-08-25T07:13:45.551Z,6.03
2022-08-25T07:16:12.955Z,9.00
2022-08-25T07:18:39.983Z,9.63
2022-08-25T07:21:09.147Z,6.95
2022-08-25T07:23:36.689Z,8.77
2022-08-25T07:26:36.404Z,11.45
2022-08-25T07:29:09.534Z,10.33
2022-08-25T07:31:36.528Z,9.18
2022-08-25T07:34:25.477Z,4.82
2022-08-25T07:36:53.457Z,6.07
2022-08-25T07:39:21.967Z,11.10
2022-08-25T07:41:51.971Z,8.13
2022-08-25T07:44:20.435Z,7.57
2022-08-25T07:46:47.628Z,5.97
2022-08-25T07:49:16.635Z,6.05
2022-08-25T07:52:04.361Z,9.32
2022-08-25T07:54:34.201Z,9.32
2022-08-25T07:57:03.379Z,5.05
2022-08-25T07:59:31.008Z,8.23
2022-08-25T08:02:18.157Z,8.48
2022-08-25T08:04:49.405Z,7.00
2022-08-25T08:07:22.918Z,6.25
2022-08-25T08:09:55.994Z,4.10
2022-08-25T08:12:28.318Z,8.45
2022-08-25T08:14:55.511Z,6.18
2022-08-25T08:17:22.534Z,5.63
2022-08-25T08:19:49.518Z,8.90
2022-08-25T08:22:16.425Z,4.50
2022-08-25T08:24:54.195Z,7.30
2022-08-25T08:27:21.896Z,6.15
2022-08-25T08:29:49.253Z,3.92
2022-08-25T08:32:17.908Z,6.15
2022-08-25T08:34:47.020Z,9.18
2022-08-25T08:37:22.860Z,6.80
2022-08-25T08:39:51.312Z,6.22
2022-08-25T08:42:47.043Z,5.43
2022-08-25T08:45:27.117Z,10.13
2022-08-25T08:47:59.468Z,5.38
2022-08-25T08:50:43.140Z,6.97
2022-08-25T08:53:22.304Z,3.78
2022-08-25T08:55:53.878Z,6.18
2022-08-25T08:58:26.495Z,2.80
2022-08-25T09:00:58.303Z,4.20
2022-08-25T09:03:44.358Z,4.88
2022-08-25T09:06:32.239Z,6.63
2022-08-25T09:09:03.339Z,8.55
2022-08-25T09:11:59.832Z,5.05
2022-08-25T09:14:47.951Z,8.65
2022-08-25T09:17:35.875Z,9.13
2022-08-25T09:20:38.867Z,5.10
2022-08-25T09:23:24.377Z,6.05
2022-08-25T09:26:25.145Z,7.65
2022-08-25T09:29:06.164Z,5.70
2022-08-25T09:31:39.029Z,9.93
2022-08-25T09:34:19.820Z,7.43
2022-08-25T09:36:48.651Z,5.70
2022-08-25T09:39:15.672Z,3.85
2022-08-25T09:41:47.735Z,9.93
2022-08-25T09:44:44.950Z,9.00
2022-08-25T09:47:17.995Z,7.60
2022-08-25T09:49:49.190Z,5.78
2022-08-25T09:52:32.589Z,6.10
2022-08-25T09:55:08.281Z,3.87
2022-08-25T09:57:45.733Z,4.15
2022-08-25T10:00:33.694Z,7.20
2022-08-25T10:03:24.907Z,5.35
2022-08-25T10:06:12.819Z,6.43
2022-08-25T10:08:46.059Z,8.40
2022-08-25T10:11:29.058Z,3.08
2022-08-25T10:14:20.397Z,7.63
2022-08-25T10:16:49.108Z,4.55
2022-08-25T10:19:22.010Z,7.85
2022-08-25T10:22:05.769Z,4.65
2022-08-25T10:24:33.567Z,6.33
2022-08-25T10:27:19.562Z,4.68
2022-08-25T10:29:49.809Z,5.47
2022-08-25T10:32:25.981Z,4.70
2022-08-25T10:34:56.759Z,4.97
2022-08-25T10:37:49.569Z,5.80
2022-08-25T10:40:38.042Z,3.13
2022-08-25T10:43:54.694Z,4.97
2022-08-25T10:46:31.493Z,6.13
2022-08-25T10:49:03.040Z,4.80
2022-08-25T10:51:53.022Z,2.53
2022-08-25T10:55:21.413Z,5.07
2022-08-25T10:58:00.030Z,6.65
2022-08-25T11:00:37.556Z,2.83
2022-08-25T11:03:35.276Z,8.27
2022-08-25T11:06:19.697Z,4.10
2022-08-25T11:09:05.408Z,4.35
2022-08-25T11:11:46.992Z,3.47
2022-08-25T11:14:25.545Z,5.05
2022-08-25T11:17:10.660Z,3.63
2022-08-25T11:19:45.511Z,5.38
2022-08-25T11:22:42.374Z,4.60
2022-08-25T11:25:26.155Z,4.78
2022-08-25T11:28:15.690Z,6.05
2022-08-25T11:30:44.497Z,6.78
2022-08-25T11:33:19.465Z,4.80
2022-08-25T11:36:10.893Z,9.68
2022-08-25T11:39:08.594Z,7.05
2022-08-25T11:42:15.850Z,1.77
2022-08-25T11:45:30.728Z,2.50
2022-08-25T11:48:22.426Z,4.20
2022-08-25T11:51:03.166Z,3.33
2022-08-25T11:53:43.132Z,3.00
2022-08-25T11:56:34.879Z,3.10
2022-08-25T11:59:02.383Z,4.97
2022-08-25T12:01:43.107Z,6.30
2022-08-25T12:04:55.459Z,3.10
2022-08-25T12:07:28.853Z,3.63
2022-08-25T12:09:55.690Z,5.80
2022-08-25T12:12:56.661Z,3.63
2022-08-25T12:15:23.606Z,6.15
2022-08-25T12:18:18.874Z,4.10
2022-08-25T12:20:55.144Z,4.53
2022-08-25T12:23:44.923Z,4.80
2022-08-25T12:26:19.163Z,2.42
2022-08-25T12:29:07.361Z,3.60
2022-08-25T12:32:06.973Z,2.72
2022-08-25T12:34:36.544Z,4.90
2022-08-25T12:37:16.501Z,4.95
2022-08-25T12:39:49.676Z,4.40
2022-08-25T12:42:28.277Z,3.17
2022-08-25T12:45:16.521Z,5.38
2022-08-25T12:47:47.502Z,6.20
2022-08-25T12:50:43.297Z,4.03
2022-08-25T12:53:39.629Z,5.50
2022-08-25T12:56:18.730Z,4.50
2022-08-25T12:59:03.466Z,2.78
2022-08-25T13:01:36.878Z,5.35
2022-08-25T13:04:16.383Z,7.90
2022-08-25T13:07:21.795Z,4.63
2022-08-25T13:10:07.116Z,8.95
2022-08-25T13:12:42.867Z,5.57
2022-08-25T13:15:24.985Z,5.60
2022-08-25T13:17:53.632Z,3.83
2022-08-25T13:20:26.521Z,3.90
2022-08-25T13:22:59.308Z,3.08
2022-08-25T13:25:32.243Z,3.30
2022-08-25T13:28:03.068Z,4.88
2022-08-25T13:30:35.516Z,6.78
2022-08-25T13:33:20.539Z,6.18
2022-08-25T13:36:11.670Z,5.13
2022-08-25T13:38:38.848Z,2.78
2022-08-25T13:41:08.251Z,2.33
2022-08-25T13:43:38.735Z,3.28
2022-08-25T13:46:06.506Z,2.90
2022-08-25T13:48:40.199Z,3.80
2022-08-25T13:51:31.505Z,2.33
2022-08-25T13:54:02.698Z,5.80
2022-08-25T13:56:39.924Z,4.28
2022-08-25T13:59:29.083Z,3.60
2022-08-25T14:01:56.183Z,3.30
2022-08-25T14:04:25.931Z,4.03
2022-08-25T14:07:26.139Z,3.75
2022-08-25T14:10:11.634Z,3.90
2022-08-25T14:12:46.437Z,3.55
2022-08-25T14:15:22.175Z,5.80
2022-08-25T14:18:13.974Z,5.00
2022-08-25T14:20:47.137Z,4.82
2022-08-25T14:23:19.012Z,2.40
2022-08-25T14:25:47.262Z,3.88
2022-08-25T14:28:17.873Z,4.35
2022-08-25T14:30:49.401Z,4.45
2022-08-25T14:33:22.227Z,5.03
2022-08-25T14:35:52.407Z,2.95
2022-08-25T14:38:22.265Z,4.70
2022-08-25T14:40:50.223Z,6.53
2022-08-25T14:43:17.979Z,4.70
2022-08-25T14:45:51.387Z,4.15
2022-08-25T14:48:29.482Z,4.60
2022-08-25T14:50:59.499Z,3.00
2022-08-25T14:53:27.337Z,5.50
2022-08-25T14:55:59.182Z,5.20
2022-08-25T14:58:26.979Z,3.28
2022-08-25T15:00:55.231Z,3.43
2022-08-25T15:03:30.485Z,5.25
2022-08-25T15:06:00.899Z,3.45
2022-08-25T15:08:47.019Z,2.70
2022-08-25T15:11:14.896Z,3.87
2022-08-25T15:13:45.530Z,4.05
2022-08-25T15:16:41.960Z,2.88
2022-08-25T15:19:14.361Z,2.40
2022-08-25T15:21:44.106Z,4.45
2022-08-25T15:24:12.706Z,4.82
2022-08-25T15:29:23.352Z,3.30
2022-08-25T15:31:50.932Z,5.50
2022-08-25T15:34:17.832Z,3.70
2022-08-25T15:36:46.708Z,2.08
2022-08-25T15:39:14.662Z,6.72
2022-08-25T15:41:42.643Z,5.53
2022-08-25T15:44:11.414Z,2.97
2022-08-25T15:46:41.593Z,2.30
2022-08-25T15:49:10.361Z,7.43
2022-08-25T15:51:38.246Z,3.85
2022-08-25T15:54:05.230Z,3.13
2022-08-25T15:56:32.190Z,3.90
2022-08-25T15:58:59.198Z,2.72
2022-08-25T16:01:27.765Z,2.65
2022-08-25T16:03:57.893Z,4.50
2022-08-25T16:06:26.185Z,5.38
2022-08-25T16:08:53.705Z,5.25
2022-08-25T16:11:24.500Z,5.45
2022-08-25T16:13:52.593Z,3.90
2022-08-25T16:16:21.304Z,3.42
2022-08-25T16:18:48.502Z,2.20
2022-08-25T16:21:24.046Z,4.63
2022-08-25T16:23:59.937Z,2.35
2022-08-25T16:26:30.147Z,7.45
2022-08-25T16:28:57.329Z,4.78
2022-08-25T16:31:24.840Z,5.35
2022-08-25T16:33:54.812Z,4.05
2022-08-25T16:36:27.194Z,4.90
2022-08-25T16:38:56.948Z,4.30
2022-08-25T16:41:33.926Z,8.25
2022-08-25T16:44:11.149Z,2.78
2022-08-25T16:46:40.743Z,7.60
2022-08-25T16:49:08.691Z,6.78
2022-08-25T16:51:37.797Z,9.77
2022-08-25T16:54:24.747Z,9.05
2022-08-25T16:56:54.785Z,10.18
2022-08-25T16:59:22.113Z,9.73
2022-08-25T17:01:51.223Z,10.23
2022-08-25T17:04:18.307Z,7.45
2022-08-25T17:06:51.870Z,12.57
2022-08-25T17:09:23.790Z,10.45
2022-08-25T17:11:54.236Z,11.25
2022-08-25T17:14:21.850Z,13.20
2022-08-25T17:16:51.266Z,9.23
2022-08-25T17:19:18.850Z,10.73
2022-08-25T17:21:46.509Z,13.93
2022-08-25T17:24:14.090Z,9.98
2022-08-25T17:26:43.460Z,13.23
2022-08-25T17:29:10.818Z,12.48
2022-08-25T17:31:39.976Z,11.90
2022-08-25T17:34:12.904Z,18.33
2022-08-25T17:36:44.017Z,13.73
2022-08-25T17:39:12.849Z,13.93
2022-08-25T17:41:42.977Z,14.98
2022-08-25T17:44:09.895Z,15.33
2022-08-25T17:46:39.170Z,15.80
2022-08-25T17:49:11.862Z,9.75
2022-08-25T17:51:38.949Z,14.65
2022-08-25T17:54:05.861Z,15.82
2022-08-25T17:56:33.498Z,13.00
2022-08-25T17:59:00.381Z,13.05
2022-08-25T18:01:30.270Z,19.38
2022-08-25T18:03:59.150Z,14.60
2022-08-25T18:06:27.224Z,16.15
2022-08-25T18:08:57.500Z,18.33
2022-08-25T18:11:26.379Z,13.15
2022-08-25T18:13:54.267Z,15.77
2022-08-25T18:16:22.716Z,18.02
2022-08-25T18:18:49.679Z,22.77
2022-08-25T18:21:20.454Z,18.17
2022-08-25T18:23:47.812Z,20.25
2022-08-25T18:26:15.831Z,25.80
2022-08-25T18:28:43.949Z,24.90
2022-08-25T18:31:13.201Z,24.40
2022-08-25T18:33:44.616Z,22.95
2022-08-25T18:36:12.656Z,23.70
2022-08-25T18:38:59.747Z,27.83
2022-08-25T18:41:32.761Z,22.98
2022-08-25T18:43:59.684Z,26.58
2022-08-25T18:46:26.514Z,28.45
2022-08-25T18:48:54.447Z,24.35
2022-08-25T18:51:23.235Z,26.42
2022-08-25T18:53:51.145Z,22.30
2022-08-25T18:56:19.465Z,22.52
2022-08-25T18:58:47.313Z,25.60
2022-08-25T19:01:16.578Z,25.50
2022-08-25T19:03:44.480Z,29.92
2022-08-25T19:06:11.834Z,33.50
2022-08-25T19:08:41.924Z,34.05
2022-08-25T19:11:10.110Z,33.15
2022-08-25T19:13:38.109Z,35.63
2022-08-25T19:16:20.571Z,39.35
2022-08-25T19:18:48.900Z,36.97
2022-08-25T19:21:22.513Z,33.70
2022-08-25T19:23:50.794Z,39.40
2022-08-25T19:26:18.437Z,37.08
2022-08-25T19:28:48.879Z,37.95
2022-08-25T19:31:18.275Z,39.03
2022-08-25T19:33:49.824Z,36.58
2022-08-25T19:36:18.721Z,38.28
2022-08-25T19:38:53.726Z,43.08
2022-08-25T19:41:21.969Z,36.03
2022-08-25T19:43:56.632Z,37.43
2022-08-25T19:46:36.188Z,35.60
2022-08-25T19:49:14.375Z,34.93
2022-08-25T19:51:51.215Z,33.08
2022-08-25T19:54:27.170Z,33.40
2022-08-25T19:56:55.688Z,38.10
2022-08-25T19:59:36.696Z,35.63
2022-08-25T20:02:18.241Z,34.83
2022-08-25T20:04:47.948Z,36.95
2022-08-25T20:07:23.736Z,37.47
2022-08-25T20:09:52.525Z,37.57
2022-08-25T20:12:20.523Z,37.10
2022-08-25T20:14:48.930Z,34.55
2022-08-25T20:17:24.870Z,34.70
2022-08-25T20:19:55.731Z,38.78
2022-08-25T20:22:26.145Z,35.63
2022-08-25T20:24:56.112Z,33.42
2022-08-25T20:27:30.476Z,34.40
2022-08-25T20:29:59.331Z,31.63
2022-08-25T20:32:30.115Z,30.73
2022-08-25T20:34:57.062Z,32.22
2022-08-25T20:37:25.701Z,31.25
2022-08-25T20:39:53.043Z,35.03
2022-08-25T20:42:20.500Z,28.73
2022-08-25T20:44:47.463Z,30.10
2022-08-25T20:47:15.434Z,32.05
2022-08-25T20:49:45.121Z,29.27
2022-08-25T20:52:14.078Z,30.40
2022-08-25T20:54:49.325Z,28.77
2022-08-25T20:57:17.877Z,35.85
2022-08-25T20:59:44.724Z,33.60
2022-08-25T21:02:14.115Z,35.35
2022-08-25T21:04:48.892Z,32.50
2022-08-25T21:07:17.324Z,36.85
2022-08-25T21:09:44.176Z,32.45
2022-08-25T21:12:11.045Z,35.47
2022-08-25T21:14:41.392Z,32.97
2022-08-25T21:17:10.854Z,35.67
2022-08-25T21:19:39.039Z,36.30
2022-08-25T21:22:07.545Z,32.38
2022-08-25T21:24:34.562Z,28.45
2022-08-25T21:27:03.937Z,27.67
2022-08-25T21:29:32.820Z,34.45
2022-08-25T21:32:00.217Z,27.50
2022-08-25T21:34:28.948Z,23.80
2022-08-25T21:36:57.839Z,23.90
2022-08-25T21:39:27.483Z,20.02
2022-08-25T21:41:55.296Z,19.50
2022-08-25T21:44:22.337Z,19.38
2022-08-25T21:46:53.944Z,14.15
2022-08-25T21:49:22.408Z,17.70
2022-08-25T21:51:59.159Z,12.48
2022-08-25T21:54:26.823Z,14.15
2022-08-25T21:56:59.689Z,9.53
2022-08-25T21:59:32.438Z,11.93
2022-08-25T22:02:02.062Z,9.05
2022-08-25T22:04:30.308Z,9.48
2022-08-25T22:06:58.989Z,13.77
2022-08-25T22:09:28.176Z,10.18
2022-08-25T22:11:55.875Z,13.25
2022-08-25T22:14:24.262Z,8.90
2022-08-25T22:16:54.596Z,11.68
2022-08-25T22:19:22.803Z,10.55
2022-08-25T22:21:51.037Z,15.98
2022-08-25T22:24:19.393Z,7.15
2022-08-25T22:26:47.729Z,9.70
2022-08-25T22:29:24.720Z,6.28
2022-08-25T22:32:00.642Z,7.72
2022-08-25T22:34:32.748Z,6.55
2022-08-25T22:37:04.230Z,10.90
2022-08-25T22:39:32.302Z,7.57
2022-08-25T22:42:01.566Z,9.52
2022-08-25T22:44:28.434Z,5.47
2022-08-25T22:46:55.469Z,9.75
2022-08-25T22:49:23.695Z,8.23
2022-08-25T22:51:51.022Z,8.50
2022-08-25T22:54:20.571Z,10.18
2022-08-25T22:56:47.430Z,8.95
2022-08-25T22:59:14.384Z,9.57
2022-08-25T23:01:43.862Z,9.90
2022-08-25T23:04:11.991Z,6.32
2022-08-25T23:06:39.772Z,8.40
2022-08-25T23:09:08.636Z,5.07
2022-08-25T23:11:38.470Z,9.63
2022-08-25T23:14:09.431Z,8.07
2022-08-25T23:16:37.057Z,9.32
2022-08-25T23:19:04.203Z,7.45
2022-08-25T23:21:50.915Z,7.50
2022-08-25T23:24:29.274Z,7.18
2022-08-25T23:26:56.955Z,8.90
2022-08-25T23:29:23.873Z,7.90
2022-08-25T23:31:53.547Z,7.20
2022-08-25T23:34:23.574Z,9.90
2022-08-25T23:36:51.066Z,9.15
2022-08-25T23:39:17.959Z,7.03
2022-08-25T23:41:44.972Z,10.88
2022-08-25T23:44:17.176Z,8.47
2022-08-25T23:46:47.328Z,8.90
2022-08-25T23:49:18.459Z,8.02
2022-08-25T23:51:48.030Z,8.48
2022-08-25T23:54:16.245Z,7.05
2022-08-25T23:56:44.710Z,5.70
2022-08-25T23:59:24.366Z,10.02
