createdAt,value
2024-03-07T00:00:16.968Z,4.06
2024-03-07T00:10:18.840Z,4.54
2024-03-07T00:20:21.704Z,3.66
2024-03-07T00:30:23.581Z,4.59
2024-03-07T00:40:25.447Z,2.97
2024-03-07T00:50:27.349Z,4.44
2024-03-07T01:00:29.512Z,2.71
2024-03-07T01:10:31.449Z,3.68
2024-03-07T01:20:33.400Z,2.12
2024-03-07T01:30:35.162Z,3.44
2024-03-07T01:40:36.906Z,4.06
2024-03-07T01:50:41.512Z,1.82
2024-03-07T02:00:45.147Z,1.75
2024-03-07T02:10:47.466Z,5.17
2024-03-07T02:20:49.805Z,3.39
2024-03-07T02:30:51.625Z,1.32
2024-03-07T02:40:53.497Z,2.72
2024-03-07T02:50:55.309Z,3.84
2024-03-07T03:01:01.128Z,1.33
2024-03-07T03:11:02.981Z,3.19
2024-03-07T03:21:04.946Z,4.72
2024-03-07T03:31:06.790Z,1.84
2024-03-07T03:41:08.586Z,0.33
2024-03-07T03:51:10.867Z,3.11
2024-03-07T04:01:16.028Z,5.53
2024-03-07T04:11:18.262Z,3.24
2024-03-07T04:21:20.410Z,0.88
2024-03-07T04:31:22.014Z,-0.29
2024-03-07T04:41:24.707Z,2.72
2024-03-07T04:51:26.736Z,1.77
2024-03-07T05:01:28.316Z,-0.06
2024-03-07T05:11:33.880Z,-0.70
2024-03-07T05:21:39.472Z,3.13
2024-03-07T05:31:52.097Z,3.94
2024-03-07T05:41:55.741Z,1.31
2024-03-07T05:51:59.399Z,1.14
2024-03-07T06:02:01.192Z,5.65
2024-03-07T06:12:10.148Z,5.57
2024-03-07T06:22:18.564Z,3.23
2024-03-07T06:32:20.471Z,3.39
2024-03-07T06:42:23.100Z,7.11
2024-03-07T06:52:24.933Z,5.89
2024-03-07T07:02:28.888Z,5.00
2024-03-07T07:12:30.815Z,6.42
2024-03-07T07:22:35.859Z,5.47
2024-03-07T07:32:38.031Z,6.77
2024-03-07T07:42:40.898Z,5.82
2024-03-07T07:52:51.495Z,6.22
2024-03-07T08:03:02.698Z,6.30
2024-03-07T08:13:11.480Z,6.67
2024-03-07T08:23:14.311Z,5.32
2024-03-07T08:33:16.289Z,6.20
2024-03-07T08:43:18.104Z,5.28
2024-03-07T08:53:20.052Z,4.45
2024-03-07T09:03:23.032Z,5.94
2024-03-07T09:13:25.515Z,6.34
2024-03-07T09:23:27.272Z,5.55
2024-03-07T09:33:29.500Z,5.27
2024-03-07T09:43:34.230Z,5.57
2024-03-07T09:53:38.319Z,5.52
2024-03-07T10:03:46.086Z,5.40
2024-03-07T10:13:50.410Z,5.16
2024-03-07T10:24:06.750Z,5.04
2024-03-07T10:34:09.321Z,5.17
2024-03-07T10:44:17.073Z,5.08
2024-03-07T10:54:35.679Z,4.93
2024-03-07T11:04:38.122Z,4.79
2024-03-07T11:14:41.649Z,4.74
2024-03-07T11:24:44.193Z,4.64
2024-03-07T11:34:49.273Z,4.57
2024-03-07T11:44:52.667Z,4.55
2024-03-07T11:54:54.809Z,4.57
2024-03-07T12:04:56.649Z,4.63
2024-03-07T12:14:58.767Z,4.68
2024-03-07T12:25:10.052Z,4.69
2024-03-07T12:35:13.767Z,4.78
2024-03-07T12:45:21.345Z,4.81
2024-03-07T12:55:23.232Z,4.83
2024-03-07T13:05:25.808Z,4.87
2024-03-07T13:15:27.581Z,4.93
2024-03-07T13:25:34.280Z,4.94
2024-03-07T13:35:37.305Z,4.94
2024-03-07T13:45:44.974Z,4.97
2024-03-07T13:55:55.544Z,5.06
2024-03-07T14:06:00.309Z,5.05
2024-03-07T14:16:24.974Z,5.05
2024-03-07T14:27:04.962Z,5.02
2024-03-07T14:37:24.967Z,5.04
2024-03-07T14:47:27.137Z,4.98
2024-03-07T14:57:28.957Z,4.86
2024-03-07T15:07:30.689Z,4.83
2024-03-07T15:17:32.500Z,4.69
2024-03-07T15:27:40.698Z,4.56
2024-03-07T15:37:42.687Z,4.42
2024-03-07T15:47:50.355Z,4.34
2024-03-07T15:57:54.772Z,4.14
2024-03-07T16:07:57.831Z,3.86
2024-03-07T16:18:00.730Z,3.61
2024-03-07T16:28:02.999Z,3.12
2024-03-07T16:38:05.443Z,2.57
2024-03-07T16:48:13.727Z,2.03
2024-03-07T16:58:17.370Z,1.53
2024-03-07T17:08:22.042Z,1.10
2024-03-07T17:18:26.085Z,3.32
2024-03-07T17:28:30.310Z,6.92
2024-03-07T17:38:34.421Z,8.37
2024-03-07T17:48:37.737Z,9.11
2024-03-07T17:58:39.868Z,7.43
2024-03-07T18:08:46.014Z,3.96
2024-03-07T18:18:55.726Z,2.02
2024-03-07T18:28:57.539Z,0.75
2024-03-07T18:38:59.349Z,-0.11
2024-03-07T18:49:01.181Z,-0.76
2024-03-07T18:59:09.180Z,-1.20
2024-03-07T19:09:14.008Z,1.13
2024-03-07T19:19:18.317Z,5.02
2024-03-07T19:29:22.279Z,6.74
2024-03-07T19:39:24.841Z,7.64
2024-03-07T19:49:29.260Z,8.07
2024-03-07T19:59:31.057Z,6.16
2024-03-07T20:09:32.761Z,2.59
2024-03-07T20:19:34.981Z,0.61
2024-03-07T20:29:36.823Z,-0.63
2024-03-07T20:39:41.963Z,-1.47
2024-03-07T20:49:47.304Z,-2.05
2024-03-07T20:59:49.012Z,-2.45
2024-03-07T21:09:50.776Z,-2.73
2024-03-07T21:19:53.011Z,-2.93
2024-03-07T21:29:54.902Z,-0.36
2024-03-07T21:39:57.672Z,3.32
2024-03-07T21:49:59.759Z,4.86
2024-03-07T22:00:01.619Z,5.88
2024-03-07T22:10:12.981Z,6.44
2024-03-07T22:20:20.137Z,6.69
2024-03-07T22:30:23.282Z,4.78
2024-03-07T22:40:28.974Z,1.43
2024-03-07T22:50:31.879Z,-0.49
2024-03-07T23:00:34.009Z,-1.72
2024-03-07T23:10:36.119Z,-2.53
2024-03-07T23:20:38.720Z,-3.01
2024-03-07T23:30:40.597Z,-3.34
